createdAt,value
2019-02-11T00:00:28.285Z,5.84
2019-02-11T00:02:58.004Z,5.84
2019-02-11T00:05:27.215Z,5.83
2019-02-11T00:07:56.363Z,5.82
2019-02-11T00:10:26.064Z,5.79
2019-02-11T00:12:55.256Z,5.81
2019-02-11T00:15:25.121Z,5.61
2019-02-11T00:17:55.115Z,5.79
2019-02-11T00:20:24.483Z,5.77
2019-02-11T00:22:54.135Z,5.75
2019-02-11T00:25:23.906Z,5.50
2019-02-11T00:27:53.128Z,5.70
2019-02-11T00:30:22.508Z,5.64
2019-02-11T00:32:52.294Z,5.57
2019-02-11T00:35:21.733Z,5.55
2019-02-11T00:37:51.007Z,5.49
2019-02-11T00:40:20.547Z,5.41
2019-02-11T00:42:49.691Z,5.35
2019-02-11T00:45:19.089Z,5.32
2019-02-11T00:47:48.495Z,5.24
2019-02-11T00:50:17.660Z,5.19
2019-02-11T00:52:47.404Z,5.14
2019-02-11T00:55:16.863Z,5.11
2019-02-11T00:57:46.046Z,5.07
2019-02-11T01:00:15.920Z,5.03
2019-02-11T01:02:45.870Z,5.02
2019-02-11T01:05:15.259Z,5.00
2019-02-11T01:07:48.873Z,4.85
2019-02-11T01:10:18.662Z,4.93
2019-02-11T01:12:47.804Z,4.93
2019-02-11T01:15:17.279Z,4.92
2019-02-11T01:17:47.011Z,4.89
2019-02-11T01:20:16.135Z,4.88
2019-02-11T01:22:45.617Z,4.87
2019-02-11T01:25:15.664Z,4.83
2019-02-11T01:27:44.839Z,4.80
2019-02-11T01:30:14.451Z,4.75
2019-02-11T01:32:44.191Z,4.73
2019-02-11T01:35:13.371Z,4.70
2019-02-11T01:37:42.627Z,4.66
2019-02-11T01:40:12.483Z,4.65
2019-02-11T01:45:15.251Z,4.59
2019-02-11T01:47:44.930Z,4.61
2019-02-11T01:50:14.531Z,4.57
2019-02-11T01:52:44.044Z,4.58
2019-02-11T01:55:13.833Z,4.32
2019-02-11T01:57:43.164Z,4.55
2019-02-11T02:00:13.997Z,4.53
2019-02-11T02:02:43.445Z,4.55
2019-02-11T02:05:13.175Z,4.51
2019-02-11T02:07:42.709Z,4.25
2019-02-11T02:10:14.101Z,4.51
2019-02-11T02:12:43.466Z,4.51
2019-02-11T02:15:13.546Z,4.50
2019-02-11T02:17:42.700Z,4.50
2019-02-11T02:20:13.057Z,4.50
2019-02-11T02:22:42.895Z,4.47
2019-02-11T02:25:12.303Z,4.47
2019-02-11T02:27:41.560Z,4.43
2019-02-11T02:30:12.017Z,4.42
2019-02-11T02:32:41.413Z,4.41
2019-02-11T02:35:10.817Z,4.38
2019-02-11T02:37:40.716Z,4.36
2019-02-11T02:40:10.049Z,4.34
2019-02-11T02:42:39.811Z,4.33
2019-02-11T02:45:10.024Z,4.33
2019-02-11T02:47:39.682Z,4.31
2019-02-11T02:50:09.798Z,4.03
2019-02-11T02:52:39.748Z,3.87
2019-02-11T02:55:09.345Z,4.22
2019-02-11T02:57:38.886Z,4.19
2019-02-11T03:00:09.410Z,4.17
2019-02-11T03:02:38.867Z,4.15
2019-02-11T03:05:09.039Z,4.14
2019-02-11T03:07:38.866Z,4.14
2019-02-11T03:10:08.418Z,4.13
2019-02-11T03:12:38.051Z,4.13
2019-02-11T03:15:08.570Z,4.11
2019-02-11T03:17:37.938Z,4.09
2019-02-11T03:20:07.656Z,4.07
2019-02-11T03:22:37.360Z,4.04
2019-02-11T03:25:06.813Z,4.05
2019-02-11T03:27:36.128Z,4.03
2019-02-11T03:30:06.427Z,4.03
2019-02-11T03:32:35.951Z,4.02
2019-02-11T03:35:05.571Z,3.99
2019-02-11T03:37:35.539Z,4.01
2019-02-11T03:40:05.215Z,4.01
2019-02-11T03:42:35.003Z,3.60
2019-02-11T03:45:05.597Z,4.02
2019-02-11T03:47:34.995Z,4.02
2019-02-11T03:50:04.848Z,4.02
2019-02-11T03:52:34.756Z,3.65
2019-02-11T03:55:04.543Z,3.55
2019-02-11T03:57:33.877Z,4.05
2019-02-11T04:00:04.301Z,4.06
2019-02-11T04:02:33.835Z,4.05
2019-02-11T04:05:03.083Z,4.02
2019-02-11T04:07:32.729Z,3.49
2019-02-11T04:10:02.023Z,4.07
2019-02-11T04:12:31.187Z,4.08
2019-02-11T04:15:00.844Z,3.25
2019-02-11T04:17:30.018Z,4.07
2019-02-11T04:20:11.018Z,3.34
2019-02-11T04:22:40.489Z,4.09
2019-02-11T04:25:09.883Z,4.06
2019-02-11T04:27:39.221Z,4.10
2019-02-11T04:30:08.940Z,4.11
2019-02-11T04:32:38.364Z,4.13
2019-02-11T04:35:08.021Z,4.15
2019-02-11T04:37:37.632Z,4.15
2019-02-11T04:40:07.972Z,3.93
2019-02-11T04:42:37.555Z,4.19
2019-02-11T04:45:08.183Z,4.19
2019-02-11T04:47:37.707Z,4.20
2019-02-11T04:50:08.168Z,4.19
2019-02-11T04:52:38.114Z,4.20
2019-02-11T04:55:07.851Z,4.22
2019-02-11T04:57:37.189Z,4.22
2019-02-11T05:00:08.610Z,4.23
2019-02-11T05:02:37.963Z,4.22
2019-02-11T05:05:08.322Z,4.25
2019-02-11T05:07:38.108Z,4.24
2019-02-11T05:10:09.699Z,4.00
2019-02-11T05:12:39.087Z,4.15
2019-02-11T05:15:09.939Z,4.27
2019-02-11T05:17:39.441Z,4.28
2019-02-11T05:20:09.782Z,4.26
2019-02-11T05:22:43.723Z,4.21
2019-02-11T05:25:13.867Z,3.97
2019-02-11T05:27:44.402Z,4.21
2019-02-11T05:30:14.686Z,4.22
2019-02-11T05:32:44.052Z,4.24
2019-02-11T05:35:14.320Z,4.21
2019-02-11T05:37:44.246Z,3.73
2019-02-11T05:40:14.179Z,3.80
2019-02-11T05:42:44.106Z,4.26
2019-02-11T05:45:13.769Z,4.27
2019-02-11T05:47:43.255Z,4.15
2019-02-11T05:50:13.553Z,4.27
2019-02-11T05:52:43.679Z,4.02
2019-02-11T05:55:13.304Z,4.29
2019-02-11T05:57:42.992Z,4.31
2019-02-11T06:00:12.955Z,4.30
2019-02-11T06:02:42.478Z,3.80
2019-02-11T06:05:12.200Z,4.35
2019-02-11T06:07:41.510Z,4.35
2019-02-11T06:10:11.260Z,4.35
2019-02-11T06:12:41.882Z,4.37
2019-02-11T06:15:11.106Z,4.37
2019-02-11T06:17:40.399Z,4.39
2019-02-11T06:20:10.238Z,4.39
2019-02-11T06:22:39.383Z,4.40
2019-02-11T06:25:10.489Z,4.41
2019-02-11T06:27:40.192Z,3.69
2019-02-11T06:30:09.985Z,4.43
2019-02-11T06:32:54.032Z,4.40
2019-02-11T06:35:24.747Z,4.43
2019-02-11T06:37:53.885Z,4.43
2019-02-11T06:40:23.576Z,4.46
2019-02-11T06:42:53.334Z,4.46
2019-02-11T06:45:22.914Z,4.47
2019-02-11T06:47:52.171Z,2.99
2019-02-11T06:50:22.779Z,4.52
2019-02-11T06:52:52.876Z,4.41
2019-02-11T06:55:22.528Z,4.52
2019-02-11T06:57:52.812Z,4.53
2019-02-11T07:00:22.190Z,4.54
2019-02-11T07:02:51.655Z,4.54
2019-02-11T07:05:21.429Z,4.29
2019-02-11T07:07:50.816Z,4.57
2019-02-11T07:10:20.239Z,4.57
2019-02-11T07:12:50.281Z,4.56
2019-02-11T07:15:22.273Z,4.56
2019-02-11T07:17:49.050Z,4.57
2019-02-11T07:20:18.856Z,4.59
2019-02-11T07:22:48.305Z,4.59
2019-02-11T07:25:18.438Z,4.46
2019-02-11T07:27:48.010Z,4.63
2019-02-11T07:30:17.183Z,4.66
2019-02-11T07:32:46.522Z,4.71
2019-02-11T07:35:16.326Z,4.75
2019-02-11T07:37:45.566Z,4.75
2019-02-11T07:40:15.661Z,4.75
2019-02-11T07:42:57.795Z,4.75
2019-02-11T07:45:31.236Z,4.77
2019-02-11T07:48:00.729Z,4.42
2019-02-11T07:50:30.077Z,4.55
2019-02-11T07:52:59.854Z,4.79
2019-02-11T07:55:29.502Z,4.81
2019-02-11T07:57:58.877Z,4.62
2019-02-11T08:00:28.509Z,4.88
2019-02-11T08:02:58.516Z,4.89
2019-02-11T08:05:28.048Z,4.95
2019-02-11T08:07:57.269Z,4.91
2019-02-11T08:10:27.100Z,5.11
2019-02-11T08:12:56.466Z,5.16
2019-02-11T08:15:25.800Z,5.15
2019-02-11T08:17:55.673Z,5.21
2019-02-11T08:20:25.207Z,3.75
2019-02-11T08:22:55.012Z,5.34
2019-02-11T08:25:24.967Z,5.42
2019-02-11T08:27:54.215Z,5.53
2019-02-11T08:30:23.686Z,5.52
2019-02-11T08:32:53.229Z,5.52
2019-02-11T08:35:22.793Z,5.51
2019-02-11T08:37:52.008Z,5.49
2019-02-11T08:40:21.447Z,5.44
2019-02-11T08:42:51.481Z,5.39
2019-02-11T08:45:20.873Z,5.36
2019-02-11T08:47:50.433Z,5.28
2019-02-11T08:50:20.011Z,5.27
2019-02-11T08:52:49.719Z,5.14
2019-02-11T08:55:20.165Z,5.14
2019-02-11T08:57:49.607Z,5.36
2019-02-11T09:00:19.243Z,5.46
2019-02-11T09:02:48.782Z,5.49
2019-02-11T09:05:18.186Z,5.41
2019-02-11T09:07:47.407Z,5.52
2019-02-11T09:10:18.022Z,5.53
2019-02-11T09:12:47.305Z,5.41
2019-02-11T09:15:16.760Z,5.61
2019-02-11T09:17:46.747Z,5.73
2019-02-11T09:20:15.964Z,5.83
2019-02-11T09:22:45.314Z,5.96
2019-02-11T09:25:15.048Z,5.91
2019-02-11T09:27:44.339Z,6.03
2019-02-11T09:30:14.945Z,5.74
2019-02-11T09:32:45.205Z,5.56
2019-02-11T09:35:14.504Z,6.18
2019-02-11T09:37:43.663Z,6.16
2019-02-11T09:40:13.557Z,6.22
2019-02-11T09:42:42.772Z,6.26
2019-02-11T09:45:14.559Z,6.26
2019-02-11T09:47:43.967Z,6.29
2019-02-11T09:50:20.954Z,6.34
2019-02-11T09:52:50.798Z,6.29
2019-02-11T09:55:23.448Z,6.31
2019-02-11T09:57:52.639Z,6.35
2019-02-11T10:00:22.355Z,6.39
2019-02-11T10:02:51.548Z,6.35
2019-02-11T10:05:20.740Z,6.23
2019-02-11T10:07:50.181Z,6.15
2019-02-11T10:10:20.386Z,5.40
2019-02-11T10:12:49.928Z,6.05
2019-02-11T10:15:19.435Z,5.99
2019-02-11T10:17:48.635Z,5.99
2019-02-11T10:20:18.335Z,6.22
2019-02-11T10:22:47.895Z,5.65
2019-02-11T10:25:19.607Z,5.42
2019-02-11T10:27:49.024Z,6.15
2019-02-11T10:30:18.700Z,6.02
2019-02-11T10:32:47.954Z,6.07
2019-02-11T10:35:17.806Z,5.96
2019-02-11T10:37:47.962Z,6.21
2019-02-11T10:40:17.223Z,6.23
2019-02-11T10:42:46.533Z,5.96
2019-02-11T10:45:16.586Z,6.15
2019-02-11T10:47:46.226Z,6.27
2019-02-11T10:50:16.191Z,6.29
2019-02-11T10:52:45.999Z,6.21
2019-02-11T10:55:16.055Z,6.08
2019-02-11T10:57:45.606Z,6.28
2019-02-11T11:00:18.376Z,6.29
2019-02-11T11:02:47.911Z,6.34
2019-02-11T11:05:17.668Z,6.39
2019-02-11T11:07:46.904Z,6.55
2019-02-11T11:10:19.791Z,6.70
2019-02-11T11:12:49.409Z,6.70
2019-02-11T11:15:19.451Z,6.48
2019-02-11T11:17:48.684Z,6.70
2019-02-11T11:20:18.724Z,6.51
2019-02-11T11:22:47.907Z,6.58
2019-02-11T11:25:17.550Z,6.36
2019-02-11T11:27:48.192Z,6.54
2019-02-11T11:30:17.392Z,6.45
2019-02-11T11:32:47.272Z,6.27
2019-02-11T11:35:16.868Z,6.31
2019-02-11T11:37:46.654Z,6.02
2019-02-11T11:40:17.492Z,6.13
2019-02-11T11:42:47.171Z,6.27
2019-02-11T11:45:17.717Z,6.01
2019-02-11T11:47:48.978Z,5.68
2019-02-11T11:50:18.586Z,6.04
2019-02-11T11:52:47.891Z,5.99
2019-02-11T11:55:17.494Z,6.18
2019-02-11T11:57:47.133Z,6.36
2019-02-11T12:00:19.332Z,6.42
2019-02-11T12:03:00.330Z,6.44
2019-02-11T12:05:19.108Z,6.88
2019-02-11T12:07:49.289Z,7.06
2019-02-11T12:10:18.781Z,7.01
2019-02-11T12:12:49.495Z,6.90
2019-02-11T12:15:20.666Z,7.19
2019-02-11T12:17:49.965Z,7.21
2019-02-11T12:20:19.913Z,7.33
2019-02-11T12:22:49.475Z,7.30
2019-02-11T12:25:18.696Z,7.42
2019-02-11T12:27:48.371Z,7.65
2019-02-11T12:30:20.640Z,7.37
2019-02-11T12:32:50.042Z,7.51
2019-02-11T12:35:20.191Z,7.42
2019-02-11T12:37:49.755Z,7.09
2019-02-11T12:40:19.226Z,7.18
2019-02-11T12:42:52.400Z,7.02
2019-02-11T12:45:19.846Z,6.90
2019-02-11T12:47:49.055Z,6.39
2019-02-11T12:50:19.114Z,6.79
2019-02-11T12:52:48.470Z,6.64
2019-02-11T12:55:17.738Z,6.57
2019-02-11T12:57:47.386Z,6.28
2019-02-11T13:00:19.826Z,6.58
2019-02-11T13:02:49.974Z,6.57
2019-02-11T13:05:22.787Z,6.65
2019-02-11T13:07:48.909Z,6.56
2019-02-11T13:10:19.185Z,6.87
2019-02-11T13:12:48.745Z,6.89
2019-02-11T13:15:53.010Z,6.56
2019-02-11T13:17:48.559Z,7.15
2019-02-11T13:20:18.209Z,6.84
2019-02-11T13:22:48.509Z,6.95
2019-02-11T13:25:18.730Z,6.68
2019-02-11T13:27:48.430Z,6.54
2019-02-11T13:30:19.640Z,6.88
2019-02-11T13:32:49.256Z,6.95
2019-02-11T13:35:19.186Z,6.93
2019-02-11T13:37:48.669Z,6.54
2019-02-11T13:40:18.583Z,6.62
2019-02-11T13:42:48.545Z,6.77
2019-02-11T13:45:19.404Z,6.35
2019-02-11T13:47:54.845Z,6.65
2019-02-11T13:50:21.388Z,6.66
2019-02-11T13:52:51.027Z,6.48
2019-02-11T13:55:20.641Z,6.49
2019-02-11T13:57:50.536Z,6.66
2019-02-11T14:00:25.247Z,6.56
2019-02-11T14:02:56.503Z,6.52
2019-02-11T14:05:27.193Z,6.20
2019-02-11T14:07:56.480Z,6.52
2019-02-11T14:10:26.412Z,5.55
2019-02-11T14:12:56.639Z,6.27
2019-02-11T14:15:26.717Z,6.14
2019-02-11T14:18:10.865Z,6.14
2019-02-11T14:20:26.711Z,5.44
2019-02-11T14:22:56.022Z,6.07
2019-02-11T14:25:42.843Z,6.03
2019-02-11T14:27:55.198Z,6.03
2019-02-11T14:30:26.399Z,5.91
2019-02-11T14:32:55.924Z,5.88
2019-02-11T14:35:25.389Z,6.00
2019-02-11T14:37:54.654Z,6.01
2019-02-11T14:40:24.212Z,5.89
2019-02-11T14:42:53.685Z,5.98
2019-02-11T14:45:23.518Z,5.95
2019-02-11T14:47:53.012Z,5.63
2019-02-11T14:50:22.552Z,5.31
2019-02-11T14:52:52.209Z,5.59
2019-02-11T14:55:21.741Z,5.30
2019-02-11T14:57:50.933Z,5.53
2019-02-11T15:00:21.303Z,5.64
2019-02-11T15:02:50.952Z,5.52
2019-02-11T15:05:20.567Z,5.50
2019-02-11T15:07:50.339Z,4.07
2019-02-11T15:10:20.663Z,5.62
2019-02-11T15:12:50.524Z,5.63
2019-02-11T15:15:19.832Z,5.62
2019-02-11T15:17:49.615Z,5.61
2019-02-11T15:20:19.279Z,4.68
2019-02-11T15:22:48.745Z,5.60
2019-02-11T15:25:18.645Z,5.49
2019-02-11T15:27:48.621Z,5.58
2019-02-11T15:30:19.503Z,5.56
2019-02-11T15:32:49.127Z,4.62
2019-02-11T15:35:18.954Z,5.53
2019-02-11T15:37:48.912Z,4.79
2019-02-11T15:40:21.836Z,5.47
2019-02-11T15:42:51.017Z,5.07
2019-02-11T15:45:20.592Z,5.36
2019-02-11T15:47:50.191Z,5.29
2019-02-11T15:50:23.168Z,5.09
2019-02-11T15:52:52.368Z,5.15
2019-02-11T15:55:44.796Z,5.12
2019-02-11T15:58:14.518Z,5.12
2019-02-11T16:00:44.638Z,5.10
2019-02-11T16:03:13.972Z,5.11
2019-02-11T16:05:49.452Z,4.90
2019-02-11T16:08:13.021Z,5.14
2019-02-11T16:10:42.175Z,5.16
2019-02-11T16:13:11.402Z,5.14
2019-02-11T16:15:41.269Z,5.12
2019-02-11T16:18:10.540Z,5.08
2019-02-11T16:20:39.850Z,5.06
2019-02-11T16:23:09.691Z,5.03
2019-02-11T16:25:39.538Z,4.99
2019-02-11T16:28:08.855Z,4.47
2019-02-11T16:30:39.416Z,4.81
2019-02-11T16:33:08.837Z,4.88
2019-02-11T16:35:38.238Z,4.19
2019-02-11T16:38:08.085Z,4.70
2019-02-11T16:40:37.307Z,4.64
2019-02-11T16:43:06.520Z,4.58
2019-02-11T16:45:36.413Z,4.54
2019-02-11T16:48:06.382Z,4.49
2019-02-11T16:50:35.774Z,4.46
2019-02-11T16:53:05.456Z,3.82
2019-02-11T16:55:34.840Z,4.37
2019-02-11T16:58:04.344Z,4.33
2019-02-11T17:00:33.854Z,4.29
2019-02-11T17:03:03.351Z,4.23
2019-02-11T17:05:32.701Z,4.20
2019-02-11T17:08:02.663Z,4.16
2019-02-11T17:10:32.085Z,4.12
2019-02-11T17:13:01.352Z,4.08
2019-02-11T17:15:31.704Z,3.45
2019-02-11T17:18:01.023Z,4.03
2019-02-11T17:20:30.198Z,4.02
2019-02-11T17:22:59.745Z,3.94
2019-02-11T17:25:29.952Z,4.12
2019-02-11T17:27:59.612Z,4.16
2019-02-11T17:30:30.733Z,3.10
2019-02-11T17:33:00.027Z,4.18
2019-02-11T17:35:29.515Z,4.06
2019-02-11T17:38:05.348Z,4.14
2019-02-11T17:40:34.615Z,3.85
2019-02-11T17:43:04.109Z,4.07
2019-02-11T17:45:33.885Z,4.08
2019-02-11T17:48:03.349Z,4.08
2019-02-11T17:50:32.909Z,4.06
2019-02-11T17:53:03.605Z,4.03
2019-02-11T17:55:32.745Z,3.99
2019-02-11T17:58:02.460Z,2.05
2019-02-11T18:00:36.348Z,2.47
2019-02-11T18:03:07.028Z,3.94
2019-02-11T18:05:36.362Z,3.20
2019-02-11T18:08:07.202Z,3.94
2019-02-11T18:10:36.508Z,3.56
2019-02-11T18:13:07.104Z,1.95
2019-02-11T18:15:36.341Z,3.92
2019-02-11T18:18:05.905Z,3.91
2019-02-11T18:20:35.911Z,3.93
2019-02-11T18:23:05.710Z,3.94
2019-02-11T18:25:37.155Z,3.95
2019-02-11T18:28:07.029Z,3.97
2019-02-11T18:30:37.101Z,3.95
2019-02-11T18:33:06.974Z,3.92
2019-02-11T18:35:37.702Z,2.41
2019-02-11T18:38:07.694Z,3.96
2019-02-11T18:40:37.078Z,3.94
2019-02-11T18:43:08.274Z,3.95
2019-02-11T18:45:38.512Z,2.83
2019-02-11T18:48:07.692Z,3.93
2019-02-11T18:50:37.252Z,3.91
2019-02-11T18:53:06.575Z,3.89
2019-02-11T18:55:35.988Z,3.87
2019-02-11T18:58:06.021Z,3.84
2019-02-11T19:00:35.336Z,3.81
2019-02-11T19:03:04.718Z,3.79
2019-02-11T19:05:34.308Z,3.65
2019-02-11T19:08:03.660Z,3.75
2019-02-11T19:10:32.828Z,3.73
2019-02-11T19:13:02.667Z,3.70
2019-02-11T19:15:32.111Z,3.70
2019-02-11T19:18:01.872Z,3.69
2019-02-11T19:20:31.551Z,3.67
2019-02-11T19:23:01.832Z,3.65
2019-02-11T19:25:30.177Z,3.53
2019-02-11T19:27:59.587Z,3.67
2019-02-11T19:30:29.144Z,3.40
2019-02-11T19:32:58.394Z,3.62
2019-02-11T19:35:27.936Z,3.59
2019-02-11T19:37:57.274Z,3.57
2019-02-11T19:40:26.483Z,3.57
2019-02-11T19:42:56.244Z,3.57
2019-02-11T19:45:25.663Z,3.54
2019-02-11T19:48:06.264Z,3.51
2019-02-11T19:50:35.908Z,3.49
2019-02-11T19:53:05.116Z,3.47
2019-02-11T19:55:34.560Z,3.46
2019-02-11T19:58:04.312Z,3.34
2019-02-11T20:00:40.121Z,3.34
2019-02-11T20:03:09.853Z,3.45
2019-02-11T20:05:39.421Z,3.42
2019-02-11T20:08:08.623Z,3.17
2019-02-11T20:10:38.388Z,3.34
2019-02-11T20:13:07.552Z,3.43
2019-02-11T20:15:36.833Z,3.33
2019-02-11T20:18:06.415Z,3.46
2019-02-11T20:20:36.029Z,3.45
2019-02-11T20:23:05.428Z,3.44
2019-02-11T20:25:34.976Z,3.39
2019-02-11T20:28:04.479Z,3.35
2019-02-11T20:30:33.976Z,3.33
2019-02-11T20:33:04.559Z,3.29
2019-02-11T20:35:32.859Z,3.28
2019-02-11T20:38:02.386Z,3.29
2019-02-11T20:40:31.871Z,3.33
2019-02-11T20:43:01.575Z,3.08
2019-02-11T20:45:30.875Z,3.40
2019-02-11T20:48:00.397Z,3.44
2019-02-11T20:50:29.612Z,3.36
2019-02-11T20:52:59.099Z,3.52
2019-02-11T20:55:29.457Z,3.56
2019-02-11T20:57:58.928Z,3.57
2019-02-11T21:00:28.599Z,3.48
2019-02-11T21:02:58.233Z,3.63
2019-02-11T21:05:27.624Z,3.63
2019-02-11T21:07:57.560Z,3.63
2019-02-11T21:10:27.077Z,3.66
2019-02-11T21:12:56.267Z,3.67
2019-02-11T21:15:25.979Z,3.67
2019-02-11T21:17:55.565Z,3.54
2019-02-11T21:20:28.144Z,3.53
2019-02-11T21:22:57.684Z,3.65
2019-02-11T21:25:27.112Z,3.66
2019-02-11T21:27:56.335Z,3.42
2019-02-11T21:30:25.984Z,3.68
2019-02-11T21:32:55.134Z,3.67
2019-02-11T21:35:24.308Z,3.68
2019-02-11T21:37:53.776Z,3.68
2019-02-11T21:40:23.056Z,3.68
2019-02-11T21:42:52.309Z,3.69
2019-02-11T21:45:21.748Z,3.69
2019-02-11T21:47:50.920Z,3.70
2019-02-11T21:50:26.484Z,3.70
2019-02-11T21:52:50.428Z,3.57
2019-02-11T21:55:20.168Z,3.67
2019-02-11T21:57:49.652Z,3.69
2019-02-11T22:00:20.004Z,3.69
2019-02-11T22:02:49.564Z,3.69
2019-02-11T22:05:19.197Z,3.69
2019-02-11T22:07:49.464Z,3.69
2019-02-11T22:10:18.745Z,3.69
2019-02-11T22:12:47.952Z,3.70
2019-02-11T22:15:17.577Z,3.72
2019-02-11T22:17:46.999Z,3.76
2019-02-11T22:20:17.445Z,3.78
2019-02-11T22:22:47.009Z,3.79
2019-02-11T22:25:16.459Z,3.80
2019-02-11T22:27:46.043Z,3.77
2019-02-11T22:30:17.831Z,3.79
2019-02-11T22:32:47.317Z,3.79
2019-02-11T22:35:16.528Z,3.78
2019-02-11T22:37:46.412Z,3.79
2019-02-11T22:40:15.892Z,3.79
2019-02-11T22:42:45.056Z,3.79
2019-02-11T22:45:16.616Z,3.79
2019-02-11T22:47:46.313Z,3.80
2019-02-11T22:50:16.131Z,3.79
2019-02-11T22:52:45.617Z,3.80
2019-02-11T22:55:14.993Z,3.79
2019-02-11T22:57:44.860Z,3.81
2019-02-11T23:00:22.344Z,3.83
2019-02-11T23:02:52.431Z,3.56
2019-02-11T23:05:21.937Z,3.83
2019-02-11T23:07:51.345Z,3.85
2019-02-11T23:10:21.265Z,3.71
2019-02-11T23:12:50.492Z,3.84
2019-02-11T23:15:19.917Z,3.85
2019-02-11T23:17:49.838Z,3.83
2019-02-11T23:20:19.492Z,3.82
2019-02-11T23:22:49.012Z,3.32
2019-02-11T23:25:18.802Z,3.84
2019-02-11T23:27:48.292Z,3.83
2019-02-11T23:30:17.552Z,3.82
2019-02-11T23:32:47.620Z,3.81
2019-02-11T23:35:17.124Z,3.82
2019-02-11T23:37:46.356Z,3.71
2019-02-11T23:40:15.858Z,3.82
2019-02-11T23:42:45.588Z,3.82
2019-02-11T23:45:15.051Z,3.83
2019-02-11T23:47:44.872Z,3.83
2019-02-11T23:50:14.388Z,3.82
2019-02-11T23:52:43.620Z,3.80
2019-02-11T23:55:13.091Z,3.79
2019-02-11T23:57:42.440Z,3.77
