createdAt,value
2023-03-28T00:02:12.808Z,98.50
2023-03-28T00:04:41.266Z,98.50
2023-03-28T00:07:07.980Z,98.50
2023-03-28T00:09:34.743Z,98.50
2023-03-28T00:12:01.421Z,98.50
2023-03-28T00:14:28.083Z,98.50
2023-03-28T00:16:54.759Z,98.50
2023-03-28T00:19:22.758Z,98.50
2023-03-28T00:21:51.269Z,98.50
2023-03-28T00:24:21.549Z,98.50
2023-03-28T00:26:54.639Z,98.50
2023-03-28T00:29:22.621Z,98.50
2023-03-28T00:31:50.681Z,98.50
2023-03-28T00:34:18.121Z,98.50
2023-03-28T00:36:44.924Z,98.50
2023-03-28T00:39:11.671Z,98.50
2023-03-28T00:41:42.317Z,98.50
2023-03-28T00:44:41.497Z,98.50
2023-03-28T00:47:20.503Z,98.50
2023-03-28T00:49:49.837Z,98.50
2023-03-28T00:52:18.019Z,98.50
2023-03-28T00:54:45.426Z,98.50
2023-03-28T00:57:14.168Z,98.50
2023-03-28T00:59:41.086Z,98.50
2023-03-28T01:02:08.028Z,98.50
2023-03-28T01:04:39.128Z,98.50
2023-03-28T01:07:06.631Z,98.50
2023-03-28T01:09:33.572Z,98.50
2023-03-28T01:12:00.678Z,98.50
2023-03-28T01:14:30.223Z,98.50
2023-03-28T01:16:57.688Z,98.50
2023-03-28T01:20:09.884Z,98.50
2023-03-28T01:22:56.457Z,98.50
2023-03-28T01:25:24.440Z,98.50
2023-03-28T01:28:31.909Z,98.50
2023-03-28T01:31:17.098Z,98.50
2023-03-28T01:34:30.119Z,98.50
2023-03-28T01:37:15.398Z,98.50
2023-03-28T01:40:06.325Z,98.50
2023-03-28T01:42:48.006Z,98.50
2023-03-28T01:45:28.518Z,98.50
2023-03-28T01:48:02.848Z,98.50
2023-03-28T01:50:40.482Z,98.50
2023-03-28T01:53:40.740Z,98.50
2023-03-28T01:56:10.264Z,98.50
2023-03-28T01:58:48.453Z,98.50
2023-03-28T02:01:27.327Z,98.50
2023-03-28T02:03:59.708Z,98.50
2023-03-28T02:06:28.061Z,98.50
2023-03-28T02:08:56.899Z,98.50
2023-03-28T02:11:26.528Z,98.50
2023-03-28T02:14:01.373Z,98.50
2023-03-28T02:16:32.212Z,98.50
2023-03-28T02:19:00.524Z,98.50
2023-03-28T02:21:36.993Z,98.50
2023-03-28T02:24:04.160Z,98.50
2023-03-28T02:26:31.807Z,98.50
2023-03-28T02:28:59.617Z,98.50
2023-03-28T02:31:26.450Z,98.50
2023-03-28T02:33:53.728Z,98.50
2023-03-28T02:36:23.376Z,98.50
2023-03-28T02:39:10.416Z,98.50
2023-03-28T02:41:39.755Z,98.50
2023-03-28T02:44:40.283Z,98.50
2023-03-28T02:47:21.174Z,98.50
2023-03-28T02:50:25.556Z,98.50
2023-03-28T02:53:05.558Z,98.50
2023-03-28T02:56:04.499Z,98.50
2023-03-28T02:58:42.346Z,98.50
2023-03-28T03:01:10.509Z,98.50
2023-03-28T03:03:37.971Z,98.50
2023-03-28T03:06:06.141Z,98.50
2023-03-28T03:08:33.210Z,98.50
2023-03-28T03:10:59.940Z,98.50
2023-03-28T03:13:26.833Z,98.50
2023-03-28T03:15:54.602Z,98.50
2023-03-28T03:18:21.572Z,98.50
2023-03-28T03:20:50.200Z,98.50
2023-03-28T03:23:17.068Z,98.50
2023-03-28T03:25:45.166Z,98.50
2023-03-28T03:28:13.092Z,98.50
2023-03-28T03:30:39.848Z,98.50
2023-03-28T03:33:10.149Z,98.50
2023-03-28T03:35:38.516Z,98.50
2023-03-28T03:38:05.260Z,98.50
2023-03-28T03:40:31.969Z,98.50
2023-03-28T03:42:58.702Z,98.50
2023-03-28T03:45:25.690Z,98.50
2023-03-28T03:47:52.788Z,98.50
2023-03-28T03:50:19.533Z,98.50
2023-03-28T03:52:46.692Z,98.50
2023-03-28T03:55:14.527Z,98.50
2023-03-28T03:57:41.589Z,98.50
2023-03-28T04:00:12.039Z,98.50
2023-03-28T04:02:39.699Z,98.50
2023-03-28T04:05:08.459Z,98.50
2023-03-28T04:07:35.647Z,98.50
2023-03-28T04:10:02.715Z,98.50
2023-03-28T04:12:29.415Z,98.50
2023-03-28T04:14:56.390Z,98.50
2023-03-28T04:17:23.438Z,98.50
2023-03-28T04:19:50.234Z,98.50
2023-03-28T04:22:18.357Z,98.50
2023-03-28T04:24:45.804Z,98.50
2023-03-28T04:27:12.564Z,98.50
2023-03-28T04:29:41.699Z,98.50
2023-03-28T04:32:11.173Z,98.50
2023-03-28T04:34:39.095Z,98.50
2023-03-28T04:37:06.191Z,98.50
2023-03-28T04:39:37.049Z,98.50
2023-03-28T04:42:05.529Z,98.50
2023-03-28T04:44:32.674Z,98.50
2023-03-28T04:46:59.963Z,98.50
2023-03-28T04:49:26.863Z,98.50
2023-03-28T04:51:53.621Z,98.50
2023-03-28T04:54:20.421Z,98.50
2023-03-28T04:56:50.885Z,98.50
2023-03-28T04:59:18.194Z,98.50
2023-03-28T05:01:49.364Z,98.50
2023-03-28T05:04:21.923Z,98.50
2023-03-28T05:06:49.991Z,98.50
2023-03-28T05:09:17.646Z,98.50
2023-03-28T05:11:45.114Z,98.50
2023-03-28T05:14:11.944Z,98.50
2023-03-28T05:16:38.692Z,98.50
2023-03-28T05:19:05.597Z,98.50
2023-03-28T05:21:32.306Z,98.50
2023-03-28T05:23:58.948Z,98.50
2023-03-28T05:26:25.694Z,98.50
2023-03-28T05:28:52.354Z,98.50
2023-03-28T05:31:19.111Z,98.50
2023-03-28T05:33:46.031Z,98.50
2023-03-28T05:36:13.007Z,98.50
2023-03-28T05:38:39.816Z,98.50
2023-03-28T05:41:06.895Z,98.50
2023-03-28T05:43:33.643Z,98.50
2023-03-28T05:46:00.541Z,98.50
2023-03-28T05:48:27.348Z,98.50
2023-03-28T05:50:54.082Z,98.50
2023-03-28T05:53:21.003Z,98.50
2023-03-28T05:55:49.206Z,98.50
2023-03-28T05:58:16.171Z,98.50
2023-03-28T06:00:44.709Z,98.50
2023-03-28T06:03:16.587Z,98.50
2023-03-28T06:05:44.494Z,98.50
2023-03-28T06:08:11.763Z,98.50
2023-03-28T06:10:38.981Z,98.50
2023-03-28T06:13:05.654Z,98.50
2023-03-28T06:15:33.053Z,98.50
2023-03-28T06:18:00.158Z,98.50
2023-03-28T06:20:27.348Z,98.50
2023-03-28T06:22:54.006Z,98.50
2023-03-28T06:25:20.695Z,98.50
2023-03-28T06:27:47.384Z,98.50
2023-03-28T06:30:14.681Z,98.50
2023-03-28T06:32:41.426Z,98.50
2023-03-28T06:35:08.725Z,98.50
2023-03-28T06:37:35.669Z,98.50
2023-03-28T06:40:03.367Z,98.50
2023-03-28T06:42:30.267Z,98.50
2023-03-28T06:44:57.157Z,98.50
2023-03-28T06:47:23.995Z,98.50
2023-03-28T06:49:50.745Z,98.50
2023-03-28T06:52:17.552Z,98.50
2023-03-28T06:54:45.952Z,98.50
2023-03-28T06:57:14.037Z,98.50
2023-03-28T06:59:41.176Z,98.50
2023-03-28T07:02:10.326Z,98.50
2023-03-28T07:04:37.332Z,98.50
2023-03-28T07:07:04.196Z,98.50
2023-03-28T07:09:31.303Z,98.50
2023-03-28T07:11:58.106Z,98.50
2023-03-28T07:14:24.876Z,98.50
2023-03-28T07:16:51.996Z,98.50
2023-03-28T07:19:18.807Z,98.50
2023-03-28T07:21:45.764Z,98.50
2023-03-28T07:24:12.537Z,98.50
2023-03-28T07:26:39.250Z,98.50
2023-03-28T07:29:06.171Z,98.50
2023-03-28T07:31:33.224Z,98.50
2023-03-28T07:34:00.315Z,98.50
2023-03-28T07:36:28.556Z,98.50
2023-03-28T07:38:55.359Z,98.50
2023-03-28T07:41:26.455Z,98.50
2023-03-28T07:43:53.132Z,98.50
2023-03-28T07:46:20.922Z,98.50
2023-03-28T07:48:47.878Z,98.50
2023-03-28T07:51:15.337Z,98.50
2023-03-28T07:53:42.641Z,98.50
2023-03-28T07:56:12.774Z,98.50
2023-03-28T07:58:40.921Z,98.50
2023-03-28T08:01:09.977Z,98.50
2023-03-28T08:03:37.257Z,98.50
2023-03-28T08:06:24.213Z,98.50
2023-03-28T08:08:55.991Z,98.00
2023-03-28T08:11:22.997Z,98.30
2023-03-28T08:13:49.888Z,97.60
2023-03-28T08:16:16.627Z,98.00
2023-03-28T08:18:43.357Z,97.90
2023-03-28T08:21:10.194Z,98.20
2023-03-28T08:23:37.015Z,98.50
2023-03-28T08:26:06.348Z,97.90
2023-03-28T08:28:37.758Z,96.90
2023-03-28T08:31:26.849Z,95.50
2023-03-28T08:33:55.007Z,94.40
2023-03-28T08:36:24.391Z,93.20
2023-03-28T08:38:51.454Z,94.30
2023-03-28T08:41:40.937Z,94.80
2023-03-28T08:44:35.208Z,93.60
2023-03-28T08:47:09.154Z,93.60
2023-03-28T08:49:50.012Z,94.00
2023-03-28T08:52:19.317Z,92.20
2023-03-28T08:55:02.514Z,91.10
2023-03-28T08:57:32.334Z,92.10
2023-03-28T09:00:24.493Z,92.50
2023-03-28T09:02:52.364Z,92.20
2023-03-28T09:05:34.456Z,90.40
2023-03-28T09:08:11.523Z,93.00
2023-03-28T09:10:51.265Z,92.50
2023-03-28T09:13:45.242Z,91.90
2023-03-28T09:16:32.030Z,92.00
2023-03-28T09:19:31.452Z,89.00
2023-03-28T09:22:39.336Z,88.30
2023-03-28T09:25:24.476Z,90.40
2023-03-28T09:28:18.636Z,86.80
2023-03-28T09:30:48.421Z,87.80
2023-03-28T09:33:21.326Z,88.30
2023-03-28T09:35:50.755Z,87.50
2023-03-28T09:38:31.506Z,87.20
2023-03-28T09:41:02.790Z,87.80
2023-03-28T09:43:53.065Z,87.20
2023-03-28T09:46:38.469Z,88.00
2023-03-28T09:49:05.292Z,86.20
2023-03-28T09:51:32.122Z,87.90
2023-03-28T09:53:59.248Z,89.70
2023-03-28T09:56:34.368Z,89.60
2023-03-28T09:59:03.360Z,90.90
2023-03-28T10:01:44.009Z,88.10
2023-03-28T10:04:27.573Z,88.20
2023-03-28T10:06:57.232Z,88.80
2023-03-28T10:09:27.120Z,87.80
2023-03-28T10:11:59.780Z,88.30
2023-03-28T10:14:38.274Z,89.50
2023-03-28T10:17:26.053Z,90.40
2023-03-28T10:19:58.817Z,88.30
2023-03-28T10:22:33.804Z,85.30
2023-03-28T10:25:03.257Z,85.70
2023-03-28T10:27:35.376Z,85.50
2023-03-28T10:30:14.271Z,87.00
2023-03-28T10:32:41.776Z,88.20
2023-03-28T10:35:26.620Z,87.70
2023-03-28T10:37:57.170Z,88.30
2023-03-28T10:40:29.872Z,87.90
2023-03-28T10:42:58.337Z,88.00
2023-03-28T10:45:35.987Z,87.40
2023-03-28T10:48:11.222Z,85.90
2023-03-28T10:50:44.643Z,86.00
2023-03-28T10:53:36.974Z,84.70
2023-03-28T10:56:28.250Z,85.70
2023-03-28T10:59:32.719Z,85.40
2023-03-28T11:02:17.707Z,86.10
2023-03-28T11:04:55.922Z,85.60
2023-03-28T11:07:32.085Z,84.70
2023-03-28T11:10:17.110Z,80.20
2023-03-28T11:13:18.269Z,79.40
2023-03-28T11:15:58.889Z,79.00
2023-03-28T11:18:40.871Z,78.70
2023-03-28T11:21:36.816Z,77.70
2023-03-28T11:24:19.566Z,77.70
2023-03-28T11:27:14.744Z,77.50
2023-03-28T11:29:54.715Z,78.80
2023-03-28T11:32:42.853Z,78.00
2023-03-28T11:35:34.775Z,78.10
2023-03-28T11:38:17.785Z,79.50
2023-03-28T11:41:12.495Z,80.70
2023-03-28T11:44:06.894Z,80.40
2023-03-28T11:46:50.637Z,80.40
2023-03-28T11:49:17.267Z,79.90
2023-03-28T11:51:55.766Z,80.00
2023-03-28T11:54:30.796Z,81.90
2023-03-28T11:57:30.420Z,80.30
2023-03-28T12:00:33.237Z,80.80
2023-03-28T12:03:12.414Z,77.90
2023-03-28T12:06:04.453Z,75.10
2023-03-28T12:08:44.010Z,75.10
2023-03-28T12:11:17.792Z,75.40
2023-03-28T12:14:08.961Z,76.10
2023-03-28T12:16:42.399Z,77.30
2023-03-28T12:19:13.666Z,75.20
2023-03-28T12:21:47.228Z,74.40
2023-03-28T12:24:20.729Z,73.90
2023-03-28T12:27:09.108Z,72.00
2023-03-28T12:30:13.780Z,71.70
2023-03-28T12:32:55.526Z,73.00
2023-03-28T12:35:33.755Z,77.10
2023-03-28T12:38:14.270Z,75.60
2023-03-28T12:40:56.390Z,76.40
2023-03-28T12:43:28.943Z,76.90
2023-03-28T12:46:02.766Z,78.40
2023-03-28T12:48:39.024Z,72.80
2023-03-28T12:51:17.832Z,73.50
2023-03-28T12:53:47.388Z,76.00
2023-03-28T12:56:15.579Z,74.70
2023-03-28T12:58:43.857Z,73.90
2023-03-28T13:01:19.331Z,74.60
2023-03-28T13:03:46.120Z,74.90
2023-03-28T13:06:36.672Z,73.40
2023-03-28T13:09:32.984Z,74.40
2023-03-28T13:12:24.775Z,74.90
2023-03-28T13:14:58.764Z,72.80
2023-03-28T13:17:28.278Z,73.30
2023-03-28T13:20:16.459Z,71.90
2023-03-28T13:22:50.633Z,71.70
2023-03-28T13:25:29.787Z,72.30
2023-03-28T13:28:00.909Z,72.90
2023-03-28T13:30:30.609Z,72.10
2023-03-28T13:33:00.581Z,69.90
2023-03-28T13:36:00.580Z,70.20
2023-03-28T13:38:27.484Z,71.20
2023-03-28T13:41:07.043Z,71.80
2023-03-28T13:43:48.300Z,69.40
2023-03-28T13:46:28.222Z,70.90
2023-03-28T13:49:10.423Z,69.10
2023-03-28T13:52:04.645Z,69.90
2023-03-28T13:54:33.262Z,72.50
2023-03-28T13:57:17.552Z,72.50
2023-03-28T13:59:49.896Z,72.20
2023-03-28T14:02:20.252Z,71.40
2023-03-28T14:04:55.525Z,71.50
2023-03-28T14:07:29.137Z,70.90
2023-03-28T14:09:57.393Z,73.40
2023-03-28T14:12:27.949Z,71.50
2023-03-28T14:14:58.253Z,71.30
2023-03-28T14:17:28.036Z,71.20
2023-03-28T14:20:01.456Z,72.20
2023-03-28T14:22:30.392Z,69.60
2023-03-28T14:25:02.513Z,71.30
2023-03-28T14:27:48.909Z,71.30
2023-03-28T14:30:30.778Z,72.00
2023-03-28T14:33:09.855Z,71.60
2023-03-28T14:35:40.402Z,72.70
2023-03-28T14:38:14.026Z,73.30
2023-03-28T14:40:43.200Z,71.20
2023-03-28T14:43:10.729Z,70.70
2023-03-28T14:45:47.671Z,71.80
2023-03-28T14:48:19.115Z,70.00
2023-03-28T14:50:49.165Z,70.70
2023-03-28T14:53:24.548Z,70.80
2023-03-28T14:55:54.539Z,72.80
2023-03-28T14:58:24.050Z,72.20
2023-03-28T15:00:55.055Z,70.00
2023-03-28T15:03:33.113Z,71.80
2023-03-28T15:06:01.589Z,71.10
2023-03-28T15:08:34.151Z,71.60
2023-03-28T15:11:08.490Z,72.00
2023-03-28T15:13:37.190Z,70.70
2023-03-28T15:16:06.490Z,73.30
2023-03-28T15:18:44.164Z,72.90
2023-03-28T15:21:11.842Z,74.30
2023-03-28T15:23:48.723Z,72.80
2023-03-28T15:26:26.410Z,72.50
2023-03-28T15:28:56.216Z,72.60
2023-03-28T15:31:24.558Z,72.90
2023-03-28T15:33:52.736Z,74.10
2023-03-28T15:36:32.189Z,74.10
2023-03-28T15:39:20.606Z,73.90
2023-03-28T15:41:49.015Z,74.20
2023-03-28T15:44:25.263Z,76.00
2023-03-28T15:46:54.250Z,75.30
2023-03-28T15:49:21.066Z,76.50
2023-03-28T15:52:00.777Z,76.30
2023-03-28T15:54:31.743Z,77.00
2023-03-28T15:57:02.183Z,74.90
2023-03-28T15:59:51.467Z,75.80
2023-03-28T16:02:24.246Z,74.60
2023-03-28T16:05:07.656Z,74.40
2023-03-28T16:07:55.120Z,76.90
2023-03-28T16:10:24.214Z,78.40
2023-03-28T16:12:52.201Z,77.00
2023-03-28T16:15:19.850Z,77.50
2023-03-28T16:17:47.452Z,77.70
2023-03-28T16:20:20.397Z,78.40
2023-03-28T16:22:47.594Z,77.90
2023-03-28T16:25:15.002Z,77.90
2023-03-28T16:27:42.778Z,77.50
2023-03-28T16:30:38.065Z,77.00
2023-03-28T16:33:06.255Z,78.20
2023-03-28T16:35:34.112Z,76.30
2023-03-28T16:38:01.948Z,77.40
2023-03-28T16:40:29.403Z,78.10
2023-03-28T16:42:56.261Z,78.00
2023-03-28T16:45:23.771Z,77.40
2023-03-28T16:47:51.008Z,78.30
2023-03-28T16:50:18.046Z,78.40
2023-03-28T16:52:45.089Z,77.30
2023-03-28T16:55:16.804Z,78.00
2023-03-28T16:57:44.032Z,79.50
2023-03-28T17:00:17.694Z,77.80
2023-03-28T17:02:47.155Z,78.50
2023-03-28T17:05:15.661Z,78.70
2023-03-28T17:07:42.573Z,77.80
2023-03-28T17:10:10.079Z,78.60
2023-03-28T17:12:37.036Z,79.60
2023-03-28T17:15:04.159Z,79.60
2023-03-28T17:17:31.430Z,79.20
2023-03-28T17:19:58.263Z,79.40
2023-03-28T17:22:25.604Z,78.90
2023-03-28T17:24:52.364Z,80.10
2023-03-28T17:27:21.180Z,80.30
2023-03-28T17:29:48.240Z,80.70
2023-03-28T17:32:15.247Z,79.90
2023-03-28T17:34:42.053Z,81.30
2023-03-28T17:37:08.794Z,82.00
2023-03-28T17:39:36.551Z,82.90
2023-03-28T17:42:04.092Z,83.30
2023-03-28T17:44:32.569Z,83.80
2023-03-28T17:47:00.813Z,85.30
2023-03-28T17:49:27.634Z,85.10
2023-03-28T17:51:54.655Z,85.30
2023-03-28T17:54:22.320Z,85.20
2023-03-28T17:56:49.388Z,86.10
2023-03-28T17:59:17.201Z,86.60
2023-03-28T18:01:45.684Z,86.80
2023-03-28T18:04:12.759Z,86.70
2023-03-28T18:06:40.574Z,87.00
2023-03-28T18:09:07.439Z,87.20
2023-03-28T18:11:35.793Z,87.40
2023-03-28T18:14:02.612Z,87.80
2023-03-28T18:16:29.425Z,88.20
2023-03-28T18:18:57.407Z,88.40
2023-03-28T18:21:24.651Z,89.10
2023-03-28T18:23:51.764Z,88.90
2023-03-28T18:26:18.476Z,89.70
2023-03-28T18:28:45.399Z,89.70
2023-03-28T18:31:14.700Z,90.10
2023-03-28T18:33:43.074Z,90.70
2023-03-28T18:36:11.294Z,89.80
2023-03-28T18:38:39.933Z,89.60
2023-03-28T18:41:08.298Z,90.10
2023-03-28T18:43:36.147Z,90.70
2023-03-28T18:46:03.531Z,91.10
2023-03-28T18:48:30.796Z,90.40
2023-03-28T18:50:58.579Z,90.90
2023-03-28T18:53:25.851Z,91.50
2023-03-28T18:55:53.061Z,91.90
2023-03-28T18:58:19.768Z,92.70
2023-03-28T19:00:47.347Z,93.40
2023-03-28T19:03:17.791Z,93.60
2023-03-28T19:05:44.644Z,93.60
2023-03-28T19:08:11.942Z,94.70
2023-03-28T19:10:44.416Z,94.90
2023-03-28T19:13:11.237Z,95.10
2023-03-28T19:15:37.960Z,95.50
2023-03-28T19:18:06.834Z,95.90
2023-03-28T19:20:33.645Z,96.50
2023-03-28T19:23:00.409Z,96.80
2023-03-28T19:25:27.385Z,96.50
2023-03-28T19:27:54.313Z,96.40
2023-03-28T19:30:21.318Z,96.60
2023-03-28T19:32:48.034Z,96.60
2023-03-28T19:35:14.904Z,96.40
2023-03-28T19:37:41.582Z,96.30
2023-03-28T19:40:09.410Z,96.50
2023-03-28T19:42:36.502Z,96.60
2023-03-28T19:45:03.861Z,97.10
2023-03-28T19:47:30.613Z,97.20
2023-03-28T19:49:58.293Z,97.60
2023-03-28T19:52:25.087Z,98.10
2023-03-28T19:54:51.766Z,98.20
2023-03-28T19:57:18.530Z,97.80
2023-03-28T19:59:45.433Z,97.90
2023-03-28T20:02:12.108Z,98.00
2023-03-28T20:04:38.838Z,98.50
2023-03-28T20:07:05.614Z,98.50
2023-03-28T20:09:34.290Z,98.50
2023-03-28T20:12:02.231Z,98.50
2023-03-28T20:14:29.008Z,98.50
2023-03-28T20:16:55.888Z,98.50
2023-03-28T20:19:23.138Z,98.50
2023-03-28T20:21:49.889Z,98.00
2023-03-28T20:24:18.068Z,98.00
2023-03-28T20:26:44.968Z,98.40
2023-03-28T20:29:13.742Z,98.00
2023-03-28T20:31:40.865Z,97.90
2023-03-28T20:34:07.665Z,97.80
2023-03-28T20:36:34.391Z,97.80
2023-03-28T20:39:01.984Z,97.50
2023-03-28T20:41:30.011Z,97.60
2023-03-28T20:44:03.549Z,97.60
2023-03-28T20:46:32.536Z,97.80
2023-03-28T20:49:00.031Z,97.70
2023-03-28T20:51:29.632Z,97.60
2023-03-28T20:53:59.070Z,97.70
2023-03-28T20:56:29.042Z,97.60
2023-03-28T20:58:58.320Z,97.90
2023-03-28T21:01:28.032Z,98.50
2023-03-28T21:03:58.743Z,98.50
2023-03-28T21:06:33.288Z,98.50
2023-03-28T21:09:01.816Z,98.50
2023-03-28T21:11:31.355Z,98.50
2023-03-28T21:13:59.844Z,98.50
2023-03-28T21:16:28.033Z,98.50
2023-03-28T21:18:55.454Z,98.50
2023-03-28T21:21:22.321Z,98.50
2023-03-28T21:23:49.780Z,98.50
2023-03-28T21:26:19.756Z,98.50
2023-03-28T21:28:47.392Z,98.50
2023-03-28T21:31:18.087Z,98.50
2023-03-28T21:33:45.577Z,98.50
2023-03-28T21:36:15.904Z,98.50
2023-03-28T21:38:44.426Z,98.50
2023-03-28T21:41:12.176Z,98.50
2023-03-28T21:43:39.647Z,98.50
2023-03-28T21:46:07.542Z,98.50
2023-03-28T21:48:35.181Z,98.50
2023-03-28T21:51:02.398Z,98.50
2023-03-28T21:53:31.964Z,98.50
2023-03-28T21:55:59.523Z,98.50
2023-03-28T21:58:29.201Z,98.50
2023-03-28T22:00:56.179Z,98.50
2023-03-28T22:03:23.084Z,98.50
2023-03-28T22:05:53.842Z,98.50
2023-03-28T22:08:22.133Z,98.50
2023-03-28T22:10:54.612Z,98.50
2023-03-28T22:13:23.738Z,98.50
2023-03-28T22:15:54.570Z,98.50
2023-03-28T22:18:25.468Z,98.50
2023-03-28T22:20:56.354Z,98.50
2023-03-28T22:23:24.426Z,98.50
2023-03-28T22:25:53.095Z,98.50
2023-03-28T22:28:24.625Z,98.50
2023-03-28T22:30:56.610Z,98.50
2023-03-28T22:33:25.024Z,98.50
2023-03-28T22:35:52.121Z,98.50
2023-03-28T22:38:22.123Z,98.50
2023-03-28T22:40:48.814Z,98.50
2023-03-28T22:43:16.366Z,98.50
2023-03-28T22:45:43.245Z,98.50
2023-03-28T22:48:14.635Z,98.50
2023-03-28T22:50:44.165Z,98.50
2023-03-28T22:53:14.773Z,98.50
2023-03-28T22:55:43.497Z,98.50
2023-03-28T22:58:11.656Z,98.50
2023-03-28T23:00:38.777Z,98.50
2023-03-28T23:03:05.559Z,98.50
2023-03-28T23:05:32.397Z,98.50
2023-03-28T23:08:00.072Z,98.50
2023-03-28T23:10:27.323Z,98.50
2023-03-28T23:12:54.049Z,98.50
2023-03-28T23:15:20.872Z,98.50
2023-03-28T23:17:47.790Z,98.50
2023-03-28T23:20:15.841Z,98.50
2023-03-28T23:22:45.065Z,98.50
2023-03-28T23:25:12.922Z,98.50
2023-03-28T23:27:40.476Z,98.50
2023-03-28T23:30:09.980Z,98.50
2023-03-28T23:32:37.347Z,98.50
2023-03-28T23:35:05.701Z,98.50
2023-03-28T23:37:34.086Z,98.50
2023-03-28T23:40:01.149Z,98.50
2023-03-28T23:42:27.803Z,98.50
2023-03-28T23:44:54.520Z,98.50
2023-03-28T23:47:21.373Z,98.50
2023-03-28T23:49:48.068Z,98.50
2023-03-28T23:52:16.218Z,98.50
2023-03-28T23:54:43.271Z,98.50
2023-03-28T23:57:10.190Z,98.50
2023-03-28T23:59:37.000Z,98.50
