createdAt,value
2023-01-08T00:08:34.220Z,10
2023-01-08T00:28:39.210Z,9.8
2023-01-08T01:08:47.763Z,10
2023-01-08T01:38:53.435Z,9.9
2023-01-08T01:48:55.768Z,9.9
2023-01-08T02:29:05.012Z,9.9
2023-01-08T02:39:07.265Z,9.8
2023-01-08T02:49:09.870Z,9.7
2023-01-08T02:59:12.418Z,9.7
2023-01-08T03:09:14.770Z,9.7
2023-01-08T03:19:16.831Z,9.6
2023-01-08T03:39:20.532Z,9.5
2023-01-08T03:59:25.227Z,9.4
2023-01-08T04:09:26.991Z,9.5
2023-01-08T04:19:28.732Z,9.4
2023-01-08T04:29:31.248Z,9.4
2023-01-08T04:49:35.245Z,9.5
2023-01-08T04:59:37.154Z,9.5
2023-01-08T05:09:39.560Z,9.4
2023-01-08T05:19:42.008Z,9.2
2023-01-08T05:29:44.231Z,9.4
2023-01-08T05:39:46.173Z,9.2
2023-01-08T05:49:48.303Z,9.2
2023-01-08T05:59:50.420Z,9.3
2023-01-08T06:09:52.627Z,9.1
2023-01-08T06:19:54.536Z,8.9
2023-01-08T06:39:58.102Z,9.3
2023-01-08T06:50:00.437Z,9
2023-01-08T07:00:02.836Z,9.1
2023-01-08T07:10:04.845Z,9.2
2023-01-08T07:40:11.140Z,7.7
2023-01-08T08:00:16.240Z,7.3
2023-01-08T08:10:18.177Z,7.1
2023-01-08T08:20:19.988Z,7.2
2023-01-08T08:30:21.773Z,7.2
2023-01-08T08:40:24.221Z,7.3
2023-01-08T09:00:28.492Z,7.3
2023-01-08T09:20:31.960Z,8
2023-01-08T09:30:33.719Z,8
2023-01-08T09:40:35.637Z,8.2
2023-01-08T09:50:38.234Z,8.5
2023-01-08T10:30:46.833Z,9.8
2023-01-08T10:40:49.109Z,9.5
2023-01-08T10:50:51.694Z,9.3
2023-01-08T10:51:13.610Z,9.3
2023-01-08T11:01:00.711Z,10.1
2023-01-08T11:11:02.769Z,10.4
2023-01-08T11:31:07.328Z,10.7
2023-01-08T11:41:09.627Z,10.5
2023-01-08T12:01:14.498Z,10.5
2023-01-08T12:11:17.052Z,10.3
2023-01-08T12:21:18.966Z,10.3
2023-01-08T12:31:21.013Z,10.6
2023-01-08T12:41:25.003Z,10.5
2023-01-08T13:11:29.202Z,6.8
2023-01-08T13:21:31.513Z,7.5
2023-01-08T13:31:33.449Z,7.6
2023-01-08T13:41:35.618Z,7.6
2023-01-08T13:51:38.107Z,7.6
2023-01-08T14:01:39.918Z,7.8
2023-01-08T14:11:41.980Z,8.1
2023-01-08T14:21:43.762Z,8.5
2023-01-08T14:31:45.561Z,8.5
2023-01-08T14:41:47.200Z,8.6
2023-01-08T14:51:50.546Z,8.5
2023-01-08T15:11:53.745Z,8.1
2023-01-08T15:31:58.181Z,7.9
2023-01-08T15:42:00.322Z,7.9
2023-01-08T16:22:09.345Z,7.1
2023-01-08T16:32:11.131Z,7.5
2023-01-08T16:42:13.001Z,7.7
2023-01-08T16:52:14.718Z,8.1
2023-01-08T17:02:16.618Z,8.3
2023-01-08T17:12:18.854Z,8.4
2023-01-08T17:22:21.408Z,8.6
2023-01-08T17:42:26.401Z,8.6
2023-01-08T17:52:28.170Z,8.5
2023-01-08T18:02:30.672Z,8.2
2023-01-08T18:12:32.374Z,7.9
2023-01-08T18:22:34.832Z,7.5
2023-01-08T18:32:37.497Z,7.3
2023-01-08T18:42:39.727Z,6.7
2023-01-08T18:52:41.747Z,6.6
2023-01-08T19:02:43.878Z,6.4
2023-01-08T19:22:47.609Z,6.4
2023-01-08T19:32:49.993Z,6.3
2023-01-08T19:42:51.996Z,6.2
2023-01-08T20:12:57.531Z,6.6
2023-01-08T20:22:59.635Z,7
2023-01-08T20:33:01.641Z,7.3
2023-01-08T20:43:03.446Z,7.3
2023-01-08T20:53:05.453Z,7.2
2023-01-08T21:03:07.536Z,7.4
2023-01-08T21:13:09.281Z,7.7
2023-01-08T21:23:11.699Z,7.9
2023-01-08T21:53:18.395Z,8.1
2023-01-08T22:13:23.019Z,8.2
2023-01-08T22:23:24.965Z,8.2
2023-01-08T22:33:26.683Z,8.5
2023-01-08T22:43:28.823Z,8.6
2023-01-08T22:53:31.167Z,8.5
2023-01-08T23:03:33.235Z,8.3
2023-01-08T23:13:35.731Z,8.1
2023-01-08T23:23:38.187Z,8.1
2023-01-08T23:33:40.034Z,8.1
2023-01-08T23:43:41.936Z,7.7
2023-01-08T23:53:43.615Z,7.6
