createdAt,value
2023-05-21T00:00:33.607Z,101381.09
2023-05-21T00:03:00.415Z,101365.78
2023-05-21T00:05:27.581Z,101358.16
2023-05-21T00:07:55.068Z,101354.91
2023-05-21T00:10:22.245Z,101360.28
2023-05-21T00:12:49.002Z,101359.00
2023-05-21T00:15:15.875Z,101354.78
2023-05-21T00:17:43.546Z,101358.13
2023-05-21T00:20:10.884Z,101357.69
2023-05-21T00:22:37.692Z,101357.22
2023-05-21T00:25:05.017Z,101360.78
2023-05-21T00:27:32.463Z,101350.47
2023-05-21T00:29:59.337Z,101354.09
2023-05-21T00:32:26.318Z,101356.34
2023-05-21T00:34:53.189Z,101359.94
2023-05-21T00:37:20.846Z,101346.25
2023-05-21T00:39:47.773Z,101358.75
2023-05-21T00:42:19.564Z,101357.47
2023-05-21T00:44:46.596Z,101356.28
2023-05-21T00:47:14.329Z,101361.13
2023-05-21T00:49:41.472Z,101357.16
2023-05-21T00:52:08.452Z,101359.66
2023-05-21T00:54:35.972Z,101353.56
2023-05-21T00:57:04.454Z,101344.72
2023-05-21T00:59:32.482Z,101342.59
2023-05-21T01:02:04.389Z,101338.53
2023-05-21T01:04:32.245Z,101334.84
2023-05-21T01:06:59.278Z,101330.94
2023-05-21T01:09:27.002Z,101331.13
2023-05-21T01:11:58.167Z,101329.56
2023-05-21T01:14:25.551Z,101334.34
2023-05-21T01:16:53.729Z,101329.78
2023-05-21T01:19:24.442Z,101328.25
2023-05-21T01:22:01.162Z,101321.94
2023-05-21T01:24:28.112Z,101317.84
2023-05-21T01:26:54.875Z,101312.66
2023-05-21T01:29:21.846Z,101316.28
2023-05-21T01:31:57.867Z,101306.06
2023-05-21T01:34:39.870Z,101307.53
2023-05-21T01:37:20.652Z,101308.97
2023-05-21T01:39:54.600Z,101297.13
2023-05-21T01:42:23.710Z,101299.97
2023-05-21T01:44:57.293Z,101297.19
2023-05-21T01:47:24.638Z,101296.66
2023-05-21T01:49:53.033Z,101289.06
2023-05-21T01:52:20.176Z,101288.94
2023-05-21T01:54:47.271Z,101273.72
2023-05-21T01:57:14.039Z,101279.81
2023-05-21T01:59:41.287Z,101278.53
2023-05-21T02:02:08.477Z,101276.41
2023-05-21T02:04:35.332Z,101273.34
2023-05-21T02:07:02.497Z,101284.06
2023-05-21T02:09:29.240Z,101277.59
2023-05-21T02:11:56.019Z,101283.41
2023-05-21T02:14:22.729Z,101275.91
2023-05-21T02:16:49.922Z,101275.63
2023-05-21T02:19:16.735Z,101278.47
2023-05-21T02:21:44.170Z,101276.22
2023-05-21T02:24:11.507Z,101271.69
2023-05-21T02:26:38.263Z,101283.56
2023-05-21T02:29:05.246Z,101277.03
2023-05-21T02:31:32.304Z,101279.72
2023-05-21T02:33:59.130Z,101273.53
2023-05-21T02:36:26.569Z,101267.19
2023-05-21T02:38:53.267Z,101268.59
2023-05-21T02:41:21.688Z,101271.28
2023-05-21T02:43:48.594Z,101264.66
2023-05-21T02:46:16.061Z,101267.47
2023-05-21T02:48:43.006Z,101266.63
2023-05-21T02:51:09.810Z,101266.72
2023-05-21T02:53:36.807Z,101270.44
2023-05-21T02:56:03.865Z,101263.06
2023-05-21T02:58:32.138Z,101260.66
2023-05-21T03:00:58.888Z,101260.38
2023-05-21T03:03:27.790Z,101255.47
2023-05-21T03:05:54.685Z,101267.75
2023-05-21T03:08:21.796Z,101247.13
2023-05-21T03:10:48.968Z,101258.97
2023-05-21T03:13:16.626Z,101260.56
2023-05-21T03:15:44.029Z,101262.22
2023-05-21T03:18:11.953Z,101256.16
2023-05-21T03:20:43.807Z,101261.38
2023-05-21T03:23:14.774Z,101260.25
2023-05-21T03:25:43.451Z,101265.06
2023-05-21T03:28:10.549Z,101260.53
2023-05-21T03:30:49.744Z,101266.19
2023-05-21T03:33:34.666Z,101257.13
2023-05-21T03:36:09.667Z,101264.91
2023-05-21T03:38:37.833Z,101263.47
2023-05-21T03:41:06.918Z,101270.97
2023-05-21T03:43:33.977Z,101266.88
2023-05-21T03:46:00.857Z,101266.59
2023-05-21T03:48:49.824Z,101265.63
2023-05-21T03:51:20.573Z,101266.88
2023-05-21T03:53:47.615Z,101267.75
2023-05-21T03:56:14.909Z,101260.97
2023-05-21T03:58:42.379Z,101263.19
2023-05-21T04:01:09.340Z,101268.13
2023-05-21T04:03:38.653Z,101261.06
2023-05-21T04:06:10.366Z,101270.97
2023-05-21T04:08:39.692Z,101273.38
2023-05-21T04:11:06.473Z,101266.28
2023-05-21T04:13:33.288Z,101269.69
2023-05-21T04:16:00.195Z,101265.44
2023-05-21T04:18:27.286Z,101272.81
2023-05-21T04:20:54.212Z,101268.00
2023-05-21T04:23:23.702Z,101261.03
2023-05-21T04:25:52.186Z,101258.78
2023-05-21T04:28:20.389Z,101261.75
2023-05-21T04:30:48.386Z,101266.53
2023-05-21T04:33:20.356Z,101267.81
2023-05-21T04:35:50.316Z,101263.72
2023-05-21T04:38:20.948Z,101263.16
2023-05-21T04:40:52.863Z,101268.25
2023-05-21T04:43:26.030Z,101266.56
2023-05-21T04:45:57.388Z,101271.91
2023-05-21T04:48:29.090Z,101273.06
2023-05-21T04:50:56.852Z,101269.09
2023-05-21T04:53:26.108Z,101278.88
2023-05-21T04:55:53.303Z,101280.16
2023-05-21T04:58:20.164Z,101285.91
2023-05-21T05:00:47.729Z,101292.44
2023-05-21T05:03:15.714Z,101287.50
2023-05-21T05:05:43.918Z,101284.84
2023-05-21T05:08:11.414Z,101294.88
2023-05-21T05:10:39.045Z,101290.06
2023-05-21T05:13:06.446Z,101288.22
2023-05-21T05:15:33.258Z,101287.50
2023-05-21T05:18:01.055Z,101290.03
2023-05-21T05:20:28.813Z,101287.66
2023-05-21T05:22:55.615Z,101287.50
2023-05-21T05:25:22.670Z,101295.13
2023-05-21T05:27:49.474Z,101284.66
2023-05-21T05:30:16.485Z,101289.75
2023-05-21T05:32:43.601Z,101300.03
2023-05-21T05:35:11.248Z,101292.84
2023-05-21T05:37:38.597Z,101300.03
2023-05-21T05:40:06.927Z,101297.22
2023-05-21T05:42:33.948Z,101300.19
2023-05-21T05:45:05.324Z,101299.34
2023-05-21T05:47:33.686Z,101301.03
2023-05-21T05:50:00.994Z,101305.22
2023-05-21T05:52:27.791Z,101308.34
2023-05-21T05:54:54.791Z,101314.28
2023-05-21T05:57:22.128Z,101323.88
2023-05-21T05:59:51.795Z,101326.16
2023-05-21T06:02:18.666Z,101330.66
2023-05-21T06:04:45.524Z,101335.88
2023-05-21T06:07:13.761Z,101335.31
2023-05-21T06:09:40.554Z,101332.63
2023-05-21T06:12:07.742Z,101340.81
2023-05-21T06:14:34.785Z,101339.13
2023-05-21T06:17:01.542Z,101336.28
2023-05-21T06:19:28.339Z,101336.88
2023-05-21T06:21:55.761Z,101332.09
2023-05-21T06:24:22.598Z,101337.31
2023-05-21T06:26:49.441Z,101339.28
2023-05-21T06:29:17.148Z,101338.88
2023-05-21T06:31:46.413Z,101338.31
2023-05-21T06:34:13.392Z,101340.88
2023-05-21T06:36:40.346Z,101346.25
2023-05-21T06:39:07.176Z,101348.06
2023-05-21T06:41:34.973Z,101338.59
2023-05-21T06:44:05.900Z,101348.06
2023-05-21T06:46:58.935Z,101346.78
2023-05-21T06:49:26.557Z,101349.63
2023-05-21T06:51:53.623Z,101358.09
2023-05-21T06:54:20.542Z,101352.44
2023-05-21T06:56:48.718Z,101352.75
2023-05-21T06:59:16.214Z,101355.84
2023-05-21T07:01:43.970Z,101351.63
2023-05-21T07:04:11.685Z,101354.75
2023-05-21T07:06:40.011Z,101358.13
2023-05-21T07:09:06.910Z,101358.13
2023-05-21T07:11:37.650Z,101364.19
2023-05-21T07:14:05.727Z,101362.94
2023-05-21T07:16:37.041Z,101357.56
2023-05-21T07:19:04.026Z,101357.00
2023-05-21T07:21:31.055Z,101358.25
2023-05-21T07:23:59.283Z,101369.81
2023-05-21T07:26:26.592Z,101361.22
2023-05-21T07:28:56.366Z,101363.84
2023-05-21T07:31:23.279Z,101361.72
2023-05-21T07:33:52.014Z,101364.47
2023-05-21T07:36:22.639Z,101361.22
2023-05-21T07:38:49.514Z,101362.78
2023-05-21T07:41:18.515Z,101374.81
2023-05-21T07:43:46.648Z,101376.06
2023-05-21T07:46:14.939Z,101383.84
2023-05-21T07:48:43.741Z,101377.22
2023-05-21T07:51:11.663Z,101382.66
2023-05-21T07:53:40.552Z,101382.25
2023-05-21T07:56:10.826Z,101386.78
2023-05-21T07:58:37.866Z,101390.97
2023-05-21T08:01:04.664Z,101393.53
2023-05-21T08:03:33.822Z,101387.44
2023-05-21T08:06:00.849Z,101401.94
2023-05-21T08:08:27.712Z,101404.91
2023-05-21T08:10:57.247Z,101399.25
2023-05-21T08:13:26.355Z,101400.69
2023-05-21T08:15:53.767Z,101412.50
2023-05-21T08:18:23.991Z,101410.59
2023-05-21T08:20:53.285Z,101408.75
2023-05-21T08:23:21.650Z,101408.63
2023-05-21T08:25:53.605Z,101409.03
2023-05-21T08:28:23.353Z,101410.59
2023-05-21T08:30:51.740Z,101417.97
2023-05-21T08:33:20.958Z,101411.97
2023-05-21T08:35:48.317Z,101404.63
2023-05-21T08:38:31.584Z,101408.63
2023-05-21T08:41:18.656Z,101417.50
2023-05-21T08:43:49.980Z,101411.88
2023-05-21T08:46:22.295Z,101413.38
2023-05-21T08:48:51.339Z,101413.38
2023-05-21T08:51:18.138Z,101417.59
2023-05-21T08:53:49.736Z,101418.50
2023-05-21T08:56:18.486Z,101423.22
2023-05-21T08:58:49.470Z,101420.78
2023-05-21T09:01:20.023Z,101437.94
2023-05-21T09:03:53.492Z,101439.59
2023-05-21T09:06:21.706Z,101437.63
2023-05-21T09:08:59.237Z,101443.00
2023-05-21T09:11:32.054Z,101437.91
2023-05-21T09:14:00.881Z,101439.06
2023-05-21T09:16:42.328Z,101435.84
2023-05-21T09:19:09.261Z,101432.81
2023-05-21T09:21:39.377Z,101443.75
2023-05-21T09:24:15.267Z,101446.13
2023-05-21T09:26:43.885Z,101451.75
2023-05-21T09:29:14.049Z,101447.06
2023-05-21T09:31:47.807Z,101447.59
2023-05-21T09:34:15.057Z,101446.66
2023-05-21T09:36:44.125Z,101451.13
2023-05-21T09:39:16.384Z,101454.75
2023-05-21T09:41:44.008Z,101438.75
2023-05-21T09:44:10.995Z,101437.63
2023-05-21T09:46:40.893Z,101442.41
2023-05-21T09:49:23.455Z,101431.44
2023-05-21T09:51:54.738Z,101437.56
2023-05-21T09:54:22.356Z,101435.06
2023-05-21T09:56:49.106Z,101432.13
2023-05-21T09:59:16.152Z,101421.72
2023-05-21T10:01:44.182Z,101422.84
2023-05-21T10:04:11.842Z,101418.22
2023-05-21T10:06:43.982Z,101421.91
2023-05-21T10:09:11.978Z,101416.66
2023-05-21T10:11:41.803Z,101413.59
2023-05-21T10:14:14.835Z,101410.16
2023-05-21T10:16:43.042Z,101401.25
2023-05-21T10:19:11.242Z,101406.22
2023-05-21T10:21:40.072Z,101401.56
2023-05-21T10:24:08.583Z,101405.94
2023-05-21T10:26:36.696Z,101402.50
2023-05-21T10:29:03.616Z,101403.41
2023-05-21T10:31:31.835Z,101399.81
2023-05-21T10:34:00.473Z,101396.84
2023-05-21T10:36:31.850Z,101398.31
2023-05-21T10:39:00.231Z,101412.16
2023-05-21T10:41:32.210Z,101409.31
2023-05-21T10:44:01.909Z,101407.34
2023-05-21T10:46:41.267Z,101409.75
2023-05-21T10:49:52.101Z,101414.66
2023-05-21T10:52:38.749Z,101407.44
2023-05-21T10:55:23.583Z,101405.59
2023-05-21T10:57:59.357Z,101423.84
2023-05-21T11:00:27.224Z,101412.94
2023-05-21T11:02:54.090Z,101415.00
2023-05-21T11:06:00.231Z,101414.59
2023-05-21T11:08:31.779Z,101417.16
2023-05-21T11:10:59.511Z,101419.19
2023-05-21T11:13:27.461Z,101418.25
2023-05-21T11:16:02.817Z,101422.66
2023-05-21T11:18:35.584Z,101429.53
2023-05-21T11:21:10.215Z,101422.72
2023-05-21T11:23:52.324Z,101415.91
2023-05-21T11:26:21.738Z,101429.91
2023-05-21T11:29:06.550Z,101423.75
2023-05-21T11:31:41.364Z,101422.81
2023-05-21T11:34:11.129Z,101428.19
2023-05-21T11:36:39.286Z,101424.56
2023-05-21T11:39:11.751Z,101432.66
2023-05-21T11:42:04.326Z,101426.72
2023-05-21T11:44:42.713Z,101430.16
2023-05-21T11:47:11.524Z,101423.88
2023-05-21T11:49:39.240Z,101430.53
2023-05-21T11:52:07.433Z,101430.72
2023-05-21T11:54:40.092Z,101445.97
2023-05-21T11:57:08.114Z,101434.63
2023-05-21T11:59:35.747Z,101441.53
2023-05-21T12:02:03.604Z,101434.41
2023-05-21T12:04:37.911Z,101430.09
2023-05-21T12:07:08.153Z,101435.31
2023-05-21T12:09:41.740Z,101430.97
2023-05-21T12:12:09.390Z,101426.75
2023-05-21T12:14:36.644Z,101430.16
2023-05-21T12:17:07.765Z,101430.28
2023-05-21T12:19:35.670Z,101429.44
2023-05-21T12:22:04.015Z,101437.50
2023-05-21T12:24:31.876Z,101430.50
2023-05-21T12:27:01.062Z,101439.31
2023-05-21T12:29:30.190Z,101440.06
2023-05-21T12:32:01.174Z,101446.41
2023-05-21T12:35:00.590Z,101443.22
2023-05-21T12:37:32.623Z,101442.09
2023-05-21T12:40:01.349Z,101435.41
2023-05-21T12:42:30.749Z,101439.28
2023-05-21T12:44:58.141Z,101445.34
2023-05-21T12:47:26.713Z,101445.16
2023-05-21T12:50:04.846Z,101450.50
2023-05-21T12:52:31.685Z,101454.53
2023-05-21T12:54:58.927Z,101440.22
2023-05-21T12:57:28.274Z,101436.50
2023-05-21T12:59:59.875Z,101448.69
2023-05-21T13:02:32.754Z,101442.28
2023-05-21T13:05:01.595Z,101432.84
2023-05-21T13:07:31.566Z,101442.91
2023-05-21T13:09:59.225Z,101451.44
2023-05-21T13:12:30.822Z,101449.94
2023-05-21T13:14:59.452Z,101459.56
2023-05-21T13:17:27.637Z,101467.78
2023-05-21T13:20:15.474Z,101464.69
2023-05-21T13:22:47.399Z,101457.88
2023-05-21T13:25:17.271Z,101457.06
2023-05-21T13:27:44.811Z,101456.81
2023-05-21T13:30:12.589Z,101460.44
2023-05-21T13:32:40.970Z,101461.63
2023-05-21T13:35:08.534Z,101464.31
2023-05-21T13:37:38.588Z,101459.41
2023-05-21T13:40:07.333Z,101464.19
2023-05-21T13:42:35.270Z,101450.31
2023-05-21T13:45:02.044Z,101450.34
2023-05-21T13:47:28.876Z,101446.38
2023-05-21T13:49:56.012Z,101446.06
2023-05-21T13:52:22.725Z,101446.34
2023-05-21T13:54:49.489Z,101450.06
2023-05-21T13:57:16.333Z,101446.38
2023-05-21T13:59:43.207Z,101448.34
2023-05-21T14:02:10.641Z,101444.81
2023-05-21T14:04:39.446Z,101440.97
2023-05-21T14:07:07.079Z,101451.59
2023-05-21T14:09:34.394Z,101442.97
2023-05-21T14:12:01.525Z,101452.56
2023-05-21T14:14:28.494Z,101445.38
2023-05-21T14:16:55.380Z,101441.56
2023-05-21T14:19:22.289Z,101434.91
2023-05-21T14:21:52.161Z,101448.75
2023-05-21T14:24:19.598Z,101443.81
2023-05-21T14:26:46.437Z,101452.19
2023-05-21T14:29:13.258Z,101446.94
2023-05-21T14:31:40.164Z,101444.13
2023-05-21T14:34:08.718Z,101437.34
2023-05-21T14:36:36.490Z,101451.16
2023-05-21T14:39:03.731Z,101449.91
2023-05-21T14:41:32.224Z,101455.97
2023-05-21T14:43:58.951Z,101450.59
2023-05-21T14:46:26.054Z,101454.13
2023-05-21T14:48:52.965Z,101461.22
2023-05-21T14:51:20.391Z,101447.91
2023-05-21T14:53:47.105Z,101453.72
2023-05-21T14:56:14.028Z,101457.56
2023-05-21T14:58:40.833Z,101465.88
2023-05-21T15:01:07.962Z,101460.72
2023-05-21T15:03:34.809Z,101447.50
2023-05-21T15:06:01.663Z,101445.50
2023-05-21T15:08:28.431Z,101442.41
2023-05-21T15:10:55.280Z,101441.72
2023-05-21T15:13:21.998Z,101445.16
2023-05-21T15:15:52.562Z,101436.56
2023-05-21T15:18:19.546Z,101434.75
2023-05-21T15:20:46.252Z,101442.88
2023-05-21T15:23:17.281Z,101446.09
2023-05-21T15:25:45.597Z,101435.38
2023-05-21T15:28:13.126Z,101440.06
2023-05-21T15:30:40.561Z,101447.47
2023-05-21T15:33:07.477Z,101445.09
2023-05-21T15:35:37.956Z,101443.13
2023-05-21T15:38:05.273Z,101441.38
2023-05-21T15:41:00.339Z,101448.84
2023-05-21T15:43:28.081Z,101449.16
2023-05-21T15:45:54.863Z,101446.47
2023-05-21T15:48:23.093Z,101443.44
2023-05-21T15:50:50.111Z,101438.78
2023-05-21T15:53:19.195Z,101432.81
2023-05-21T15:55:46.239Z,101439.91
2023-05-21T15:58:13.168Z,101441.09
2023-05-21T16:00:39.965Z,101432.84
2023-05-21T16:03:09.659Z,101435.00
2023-05-21T16:05:36.784Z,101423.69
2023-05-21T16:08:04.323Z,101432.19
2023-05-21T16:10:31.182Z,101425.78
2023-05-21T16:13:01.176Z,101427.44
2023-05-21T16:15:35.150Z,101422.09
2023-05-21T16:18:02.184Z,101424.88
2023-05-21T16:20:30.830Z,101421.81
2023-05-21T16:22:57.536Z,101423.38
2023-05-21T16:25:24.322Z,101419.13
2023-05-21T16:27:51.044Z,101419.44
2023-05-21T16:30:17.895Z,101422.41
2023-05-21T16:32:45.232Z,101409.09
2023-05-21T16:35:14.988Z,101411.03
2023-05-21T16:37:41.705Z,101409.84
2023-05-21T16:40:09.730Z,101407.69
2023-05-21T16:42:36.663Z,101417.69
2023-05-21T16:45:03.674Z,101411.16
2023-05-21T16:47:30.480Z,101406.19
2023-05-21T16:50:01.765Z,101407.19
2023-05-21T16:52:30.394Z,101407.31
2023-05-21T16:54:57.083Z,101407.25
2023-05-21T16:57:23.889Z,101398.63
2023-05-21T16:59:52.088Z,101401.38
2023-05-21T17:02:18.971Z,101398.44
2023-05-21T17:04:46.533Z,101394.06
2023-05-21T17:07:18.842Z,101401.50
2023-05-21T17:09:45.809Z,101394.97
2023-05-21T17:12:12.618Z,101388.81
2023-05-21T17:14:40.321Z,101391.97
2023-05-21T17:17:07.555Z,101392.94
2023-05-21T17:19:34.814Z,101396.81
2023-05-21T17:22:04.151Z,101395.91
2023-05-21T17:24:30.932Z,101391.63
2023-05-21T17:26:59.103Z,101392.94
2023-05-21T17:29:27.090Z,101388.81
2023-05-21T17:31:54.013Z,101390.16
2023-05-21T17:34:21.242Z,101387.50
2023-05-21T17:36:48.096Z,101391.97
2023-05-21T17:39:19.594Z,101386.34
2023-05-21T17:41:47.588Z,101382.03
2023-05-21T17:44:16.903Z,101389.63
2023-05-21T17:46:45.085Z,101382.50
2023-05-21T17:49:12.808Z,101377.25
2023-05-21T17:51:39.771Z,101376.75
2023-05-21T17:54:08.151Z,101384.50
2023-05-21T17:56:39.127Z,101381.50
2023-05-21T17:59:09.931Z,101380.59
2023-05-21T18:01:38.011Z,101379.03
2023-05-21T18:04:09.741Z,101376.22
2023-05-21T18:06:36.620Z,101376.44
2023-05-21T18:09:03.503Z,101374.31
2023-05-21T18:11:30.422Z,101373.34
2023-05-21T18:13:57.207Z,101364.63
2023-05-21T18:16:24.273Z,101366.88
2023-05-21T18:18:51.101Z,101361.53
2023-05-21T18:21:18.102Z,101369.09
2023-05-21T18:23:44.810Z,101364.00
2023-05-21T18:26:11.602Z,101365.00
2023-05-21T18:28:38.273Z,101371.31
2023-05-21T18:31:05.022Z,101371.94
2023-05-21T18:33:31.776Z,101372.84
2023-05-21T18:35:59.005Z,101369.66
2023-05-21T18:38:26.368Z,101366.28
2023-05-21T18:40:53.237Z,101356.84
2023-05-21T18:43:19.963Z,101357.19
2023-05-21T18:45:46.973Z,101359.47
2023-05-21T18:48:13.985Z,101351.31
2023-05-21T18:50:41.372Z,101355.50
2023-05-21T18:53:08.144Z,101347.88
2023-05-21T18:55:34.970Z,101352.59
2023-05-21T18:58:01.885Z,101346.03
2023-05-21T19:00:28.721Z,101351.38
2023-05-21T19:02:56.407Z,101344.63
2023-05-21T19:05:23.341Z,101359.84
2023-05-21T19:07:50.187Z,101353.69
2023-05-21T19:10:17.250Z,101353.97
2023-05-21T19:12:44.167Z,101352.72
2023-05-21T19:15:11.726Z,101353.25
2023-05-21T19:17:39.791Z,101344.63
2023-05-21T19:20:08.536Z,101345.78
2023-05-21T19:22:37.202Z,101342.47
2023-05-21T19:25:04.418Z,101343.19
2023-05-21T19:27:31.190Z,101342.41
2023-05-21T19:29:57.966Z,101341.69
2023-05-21T19:32:24.707Z,101340.44
2023-05-21T19:34:52.281Z,101343.69
2023-05-21T19:37:19.130Z,101345.44
2023-05-21T19:39:49.692Z,101340.31
2023-05-21T19:42:17.431Z,101334.06
2023-05-21T19:44:44.405Z,101339.53
2023-05-21T19:47:11.264Z,101344.28
2023-05-21T19:49:38.171Z,101344.72
2023-05-21T19:52:05.712Z,101347.91
2023-05-21T19:54:32.552Z,101345.31
2023-05-21T19:56:59.441Z,101353.94
2023-05-21T19:59:26.374Z,101356.34
2023-05-21T20:01:53.319Z,101354.53
2023-05-21T20:04:20.377Z,101349.56
2023-05-21T20:06:47.409Z,101346.56
2023-05-21T20:09:14.130Z,101342.69
2023-05-21T20:11:42.303Z,101346.03
2023-05-21T20:14:09.153Z,101340.66
2023-05-21T20:16:36.862Z,101345.69
2023-05-21T20:19:04.033Z,101348.75
2023-05-21T20:21:31.869Z,101341.59
2023-05-21T20:23:58.782Z,101351.59
2023-05-21T20:26:26.385Z,101349.97
2023-05-21T20:28:53.229Z,101349.44
2023-05-21T20:31:21.657Z,101345.88
2023-05-21T20:33:50.646Z,101347.06
2023-05-21T20:36:17.864Z,101355.00
2023-05-21T20:38:45.736Z,101355.13
2023-05-21T20:41:13.270Z,101348.66
2023-05-21T20:43:40.061Z,101360.94
2023-05-21T20:46:07.872Z,101358.00
2023-05-21T20:48:35.398Z,101355.44
2023-05-21T20:51:04.638Z,101350.56
2023-05-21T20:53:32.086Z,101345.44
2023-05-21T20:56:01.685Z,101340.69
2023-05-21T20:58:28.880Z,101352.53
2023-05-21T21:00:55.670Z,101351.53
2023-05-21T21:03:22.508Z,101339.69
2023-05-21T21:05:49.677Z,101349.44
2023-05-21T21:08:16.420Z,101343.56
2023-05-21T21:10:46.835Z,101337.69
2023-05-21T21:13:22.372Z,101340.59
2023-05-21T21:15:54.960Z,101339.44
2023-05-21T21:18:21.721Z,101323.50
2023-05-21T21:20:49.918Z,101328.63
2023-05-21T21:23:16.823Z,101334.03
2023-05-21T21:25:46.783Z,101337.19
2023-05-21T21:28:13.533Z,101333.22
2023-05-21T21:30:41.254Z,101338.03
2023-05-21T21:33:08.509Z,101336.69
2023-05-21T21:35:39.350Z,101339.44
2023-05-21T21:38:06.203Z,101328.00
2023-05-21T21:40:32.954Z,101335.34
2023-05-21T21:42:59.882Z,101326.25
2023-05-21T21:45:27.040Z,101326.28
2023-05-21T21:47:53.940Z,101323.38
2023-05-21T21:50:20.705Z,101324.63
2023-05-21T21:52:48.976Z,101321.94
2023-05-21T21:55:15.925Z,101316.34
2023-05-21T21:57:42.877Z,101318.44
2023-05-21T22:00:19.118Z,101310.69
2023-05-21T22:02:46.654Z,101314.16
2023-05-21T22:05:14.938Z,101312.97
2023-05-21T22:07:46.584Z,101303.94
2023-05-21T22:10:19.882Z,101306.47
2023-05-21T22:12:47.401Z,101310.50
2023-05-21T22:15:28.528Z,101320.63
2023-05-21T22:17:55.764Z,101316.59
2023-05-21T22:20:22.917Z,101315.22
2023-05-21T22:22:50.014Z,101320.03
2023-05-21T22:25:17.165Z,101320.25
2023-05-21T22:27:44.035Z,101326.06
2023-05-21T22:30:11.414Z,101323.28
2023-05-21T22:32:38.342Z,101323.72
2023-05-21T22:35:05.853Z,101314.16
2023-05-21T22:37:32.656Z,101323.44
2023-05-21T22:39:59.500Z,101323.84
2023-05-21T22:42:26.638Z,101316.06
2023-05-21T22:44:53.430Z,101315.75
2023-05-21T22:47:23.832Z,101312.56
2023-05-21T22:49:54.147Z,101311.66
2023-05-21T22:52:23.687Z,101314.75
2023-05-21T22:54:54.167Z,101316.59
2023-05-21T22:57:20.994Z,101313.31
2023-05-21T22:59:47.768Z,101304.84
2023-05-21T23:02:16.020Z,101305.81
2023-05-21T23:04:44.590Z,101306.09
2023-05-21T23:07:12.384Z,101298.91
2023-05-21T23:09:39.311Z,101294.75
2023-05-21T23:12:06.739Z,101305.03
2023-05-21T23:14:33.735Z,101305.03
2023-05-21T23:17:04.588Z,101302.34
2023-05-21T23:19:32.034Z,101310.63
2023-05-21T23:22:00.171Z,101312.84
2023-05-21T23:24:29.279Z,101305.16
2023-05-21T23:27:02.859Z,101309.84
2023-05-21T23:29:30.500Z,101303.31
2023-05-21T23:31:57.806Z,101316.56
2023-05-21T23:34:24.969Z,101304.13
2023-05-21T23:36:51.864Z,101309.94
2023-05-21T23:39:18.895Z,101309.38
2023-05-21T23:41:45.826Z,101296.59
2023-05-21T23:44:12.999Z,101301.66
2023-05-21T23:46:39.992Z,101306.09
2023-05-21T23:49:06.693Z,101305.53
2023-05-21T23:51:33.674Z,101294.03
2023-05-21T23:54:01.064Z,101293.19
2023-05-21T23:56:27.944Z,101284.78
2023-05-21T23:58:54.759Z,101287.34
