createdAt,value
2023-04-19T00:02:09.016Z,2.63
2023-04-19T00:04:39.025Z,4.90
2023-04-19T00:07:08.653Z,3.23
2023-04-19T00:09:38.784Z,3.90
2023-04-19T00:12:07.597Z,3.23
2023-04-19T00:14:36.362Z,3.20
2023-04-19T00:17:05.026Z,2.87
2023-04-19T00:19:33.832Z,3.07
2023-04-19T00:22:02.746Z,3.80
2023-04-19T00:24:31.587Z,3.43
2023-04-19T00:27:02.343Z,3.27
2023-04-19T00:29:30.796Z,3.20
2023-04-19T00:31:59.636Z,3.57
2023-04-19T00:34:28.188Z,3.17
2023-04-19T00:36:57.287Z,3.33
2023-04-19T00:39:25.919Z,3.90
2023-04-19T00:41:54.448Z,3.63
2023-04-19T00:44:24.706Z,3.80
2023-04-19T00:46:53.423Z,3.03
2023-04-19T00:49:22.582Z,4.43
2023-04-19T00:51:52.978Z,4.30
2023-04-19T00:54:22.519Z,3.70
2023-04-19T00:56:52.606Z,3.40
2023-04-19T00:59:22.124Z,3.57
2023-04-19T01:01:53.471Z,3.30
2023-04-19T01:04:23.205Z,4.10
2023-04-19T01:06:52.666Z,4.13
2023-04-19T01:09:23.183Z,3.30
2023-04-19T01:11:52.793Z,3.50
2023-04-19T01:14:21.388Z,4.43
2023-04-19T01:16:50.737Z,4.03
2023-04-19T01:19:21.558Z,4.10
2023-04-19T01:21:50.321Z,4.97
2023-04-19T01:24:20.784Z,4.40
2023-04-19T01:26:49.722Z,4.47
2023-04-19T01:29:18.960Z,4.40
2023-04-19T01:31:51.628Z,3.93
2023-04-19T01:34:20.080Z,4.57
2023-04-19T01:36:49.392Z,4.50
2023-04-19T01:39:18.496Z,5.50
2023-04-19T01:41:49.114Z,4.27
2023-04-19T01:44:17.727Z,4.67
2023-04-19T01:46:46.446Z,3.87
2023-04-19T01:49:16.116Z,3.83
2023-04-19T01:51:44.967Z,4.20
2023-04-19T01:54:13.652Z,4.43
2023-04-19T01:56:42.384Z,4.70
2023-04-19T01:59:12.522Z,4.40
2023-04-19T02:01:41.468Z,4.53
2023-04-19T02:04:10.517Z,5.07
2023-04-19T02:06:42.516Z,4.77
2023-04-19T02:09:11.239Z,5.30
2023-04-19T02:11:39.977Z,4.90
2023-04-19T02:14:08.434Z,4.73
2023-04-19T02:16:38.476Z,5.00
2023-04-19T02:19:10.742Z,4.23
2023-04-19T02:21:40.102Z,5.37
2023-04-19T02:24:09.017Z,5.40
2023-04-19T02:26:38.517Z,5.53
2023-04-19T02:29:07.198Z,4.80
2023-04-19T02:31:35.753Z,6.00
2023-04-19T02:34:06.588Z,5.80
2023-04-19T02:36:35.061Z,4.77
2023-04-19T02:39:05.611Z,6.03
2023-04-19T02:41:34.271Z,5.33
2023-04-19T02:44:02.800Z,5.93
2023-04-19T02:46:32.370Z,4.50
2023-04-19T02:49:02.695Z,4.63
2023-04-19T02:51:33.104Z,5.17
2023-04-19T02:54:03.799Z,5.77
2023-04-19T02:56:32.473Z,6.27
2023-04-19T02:59:02.764Z,5.50
2023-04-19T03:01:31.876Z,6.73
2023-04-19T03:04:01.693Z,5.57
2023-04-19T03:06:30.172Z,5.70
2023-04-19T03:09:00.483Z,5.90
2023-04-19T03:11:29.070Z,6.23
2023-04-19T03:13:57.714Z,6.50
2023-04-19T03:16:26.705Z,6.20
2023-04-19T03:18:57.425Z,6.80
2023-04-19T03:21:27.631Z,6.10
2023-04-19T03:23:56.692Z,5.57
2023-04-19T03:26:26.819Z,6.07
2023-04-19T03:28:55.416Z,7.00
2023-04-19T03:31:24.458Z,6.00
2023-04-19T03:33:53.094Z,8.27
2023-04-19T03:36:21.779Z,6.20
2023-04-19T03:38:50.352Z,5.97
2023-04-19T03:41:22.210Z,6.17
2023-04-19T03:43:52.503Z,6.33
2023-04-19T03:46:21.337Z,4.63
2023-04-19T03:48:49.882Z,6.00
2023-04-19T03:51:18.334Z,6.77
2023-04-19T03:53:46.782Z,5.93
2023-04-19T03:56:26.515Z,6.70
2023-04-19T03:58:58.033Z,6.87
2023-04-19T04:01:27.115Z,7.60
2023-04-19T04:03:55.814Z,5.70
2023-04-19T04:06:24.498Z,6.23
2023-04-19T04:08:53.062Z,6.93
2023-04-19T04:11:21.631Z,5.30
2023-04-19T04:13:50.537Z,7.70
2023-04-19T04:16:20.423Z,7.10
2023-04-19T04:18:49.040Z,7.10
2023-04-19T04:21:17.453Z,6.57
2023-04-19T04:23:47.203Z,6.40
2023-04-19T04:26:15.614Z,7.10
2023-04-19T04:28:44.503Z,6.03
2023-04-19T04:31:19.978Z,7.30
2023-04-19T04:33:51.108Z,6.30
2023-04-19T04:36:20.584Z,6.70
2023-04-19T04:38:49.055Z,6.10
2023-04-19T04:41:18.552Z,6.77
2023-04-19T04:43:58.600Z,6.50
2023-04-19T04:46:37.412Z,6.00
2023-04-19T04:49:08.091Z,6.40
2023-04-19T04:51:37.602Z,6.30
2023-04-19T04:54:06.476Z,5.80
2023-04-19T04:56:34.897Z,5.67
2023-04-19T04:59:03.752Z,6.67
2023-04-19T05:01:32.773Z,6.07
2023-04-19T05:04:01.618Z,6.00
2023-04-19T05:06:32.080Z,5.93
2023-04-19T05:09:00.550Z,6.60
2023-04-19T05:11:29.271Z,5.90
2023-04-19T05:13:58.063Z,6.77
2023-04-19T05:16:28.885Z,6.80
2023-04-19T05:18:57.532Z,6.47
2023-04-19T05:21:27.077Z,5.63
2023-04-19T05:23:57.429Z,6.13
2023-04-19T05:26:26.446Z,6.93
2023-04-19T05:28:54.940Z,6.40
2023-04-19T05:31:24.022Z,5.97
2023-04-19T05:33:52.936Z,6.80
2023-04-19T05:36:21.775Z,5.97
2023-04-19T05:38:53.094Z,6.13
2023-04-19T05:41:24.011Z,5.97
2023-04-19T05:43:52.571Z,6.00
2023-04-19T05:46:21.226Z,5.50
2023-04-19T05:48:50.158Z,7.10
2023-04-19T05:51:19.543Z,5.50
2023-04-19T05:53:48.727Z,7.07
2023-04-19T05:56:17.851Z,7.13
2023-04-19T05:58:47.827Z,6.43
2023-04-19T06:01:16.427Z,6.97
2023-04-19T06:03:45.062Z,5.90
2023-04-19T06:06:13.877Z,6.80
2023-04-19T06:08:42.357Z,5.97
2023-04-19T06:11:22.022Z,5.90
2023-04-19T06:13:55.781Z,6.13
2023-04-19T06:16:24.421Z,6.60
2023-04-19T06:18:54.360Z,6.70
2023-04-19T06:21:23.490Z,6.20
2023-04-19T06:23:51.953Z,6.37
2023-04-19T06:26:20.583Z,8.00
2023-04-19T06:28:48.972Z,6.60
2023-04-19T06:31:19.102Z,6.60
2023-04-19T06:33:47.895Z,7.53
2023-04-19T06:36:16.472Z,6.40
2023-04-19T06:38:46.618Z,6.40
2023-04-19T06:41:15.243Z,6.80
2023-04-19T06:43:45.050Z,7.23
2023-04-19T06:46:14.431Z,7.37
2023-04-19T06:48:44.683Z,5.90
2023-04-19T06:51:13.164Z,7.10
2023-04-19T06:53:41.794Z,6.30
2023-04-19T06:56:11.065Z,6.73
2023-04-19T06:58:39.679Z,6.07
2023-04-19T07:01:08.786Z,6.20
2023-04-19T07:03:37.507Z,7.20
2023-04-19T07:06:07.643Z,6.47
2023-04-19T07:08:48.754Z,6.90
2023-04-19T07:11:20.335Z,8.20
2023-04-19T07:13:51.860Z,6.07
2023-04-19T07:16:24.656Z,7.27
2023-04-19T07:18:52.958Z,6.07
2023-04-19T07:21:29.326Z,6.20
2023-04-19T07:23:58.157Z,6.20
2023-04-19T07:26:27.089Z,7.47
2023-04-19T07:28:56.195Z,6.83
2023-04-19T07:31:28.486Z,7.90
2023-04-19T07:33:58.968Z,7.00
2023-04-19T07:36:28.973Z,5.30
2023-04-19T07:38:57.765Z,8.63
2023-04-19T07:41:26.318Z,6.60
2023-04-19T07:43:55.162Z,6.17
2023-04-19T07:46:24.233Z,7.23
2023-04-19T07:48:53.229Z,8.27
2023-04-19T07:54:24.771Z,7.70
2023-04-19T07:56:53.431Z,6.03
2023-04-19T07:59:22.425Z,6.23
2023-04-19T08:01:55.862Z,6.73
2023-04-19T08:04:25.637Z,6.50
2023-04-19T08:07:15.425Z,6.13
2023-04-19T08:09:46.044Z,6.57
2023-04-19T08:12:30.253Z,6.60
2023-04-19T08:15:11.265Z,5.03
2023-04-19T08:17:49.239Z,5.67
2023-04-19T08:20:18.197Z,5.83
2023-04-19T08:22:48.660Z,7.43
2023-04-19T08:25:28.948Z,5.90
2023-04-19T08:27:58.472Z,6.77
2023-04-19T08:30:27.230Z,5.80
2023-04-19T08:32:57.412Z,7.57
2023-04-19T08:35:28.115Z,6.90
2023-04-19T08:37:56.772Z,6.00
2023-04-19T08:40:26.951Z,5.63
2023-04-19T08:42:55.360Z,6.23
2023-04-19T08:45:28.152Z,6.70
2023-04-19T08:48:01.822Z,5.77
2023-04-19T08:50:35.844Z,8.00
2023-04-19T08:53:27.089Z,6.20
2023-04-19T08:58:52.080Z,6.23
2023-04-19T09:01:34.556Z,5.87
2023-04-19T09:04:21.098Z,6.50
2023-04-19T09:06:57.052Z,6.00
2023-04-19T09:09:43.035Z,6.53
2023-04-19T09:12:28.664Z,6.97
2023-04-19T09:17:29.048Z,8.00
2023-04-19T09:20:07.608Z,6.57
2023-04-19T09:22:36.170Z,7.00
2023-04-19T09:27:38.608Z,6.03
2023-04-19T09:30:17.562Z,5.70
2023-04-19T09:32:52.821Z,6.07
2023-04-19T09:35:21.524Z,5.83
2023-04-19T09:38:06.606Z,6.60
2023-04-19T09:40:35.308Z,7.10
2023-04-19T09:45:57.615Z,7.20
2023-04-19T09:48:26.785Z,5.97
2023-04-19T09:51:00.696Z,5.07
2023-04-19T09:53:34.257Z,6.27
2023-04-19T09:56:06.423Z,6.27
2023-04-19T10:01:15.146Z,6.30
2023-04-19T10:03:47.131Z,4.70
2023-04-19T10:08:51.416Z,5.60
2023-04-19T10:11:21.650Z,6.10
2023-04-19T10:13:53.159Z,7.57
2023-04-19T10:16:21.870Z,6.43
2023-04-19T10:18:52.603Z,5.50
2023-04-19T10:21:21.734Z,5.70
2023-04-19T10:23:50.416Z,6.30
2023-04-19T10:26:18.889Z,5.30
2023-04-19T10:28:47.317Z,6.00
2023-04-19T10:31:19.299Z,6.03
2023-04-19T10:33:47.739Z,5.53
2023-04-19T10:36:17.835Z,5.93
2023-04-19T10:38:48.149Z,6.00
2023-04-19T10:41:19.151Z,6.20
2023-04-19T10:43:49.064Z,5.57
2023-04-19T10:46:37.790Z,5.53
2023-04-19T10:49:10.016Z,5.20
2023-04-19T10:51:39.931Z,6.17
2023-04-19T10:54:08.792Z,5.77
2023-04-19T10:56:52.084Z,5.23
2023-04-19T10:59:24.271Z,6.13
2023-04-19T11:01:54.436Z,4.33
2023-04-19T11:04:27.515Z,5.10
2023-04-19T11:07:01.856Z,5.33
2023-04-19T11:09:31.593Z,5.60
2023-04-19T11:12:01.476Z,4.50
2023-04-19T11:14:32.233Z,5.60
2023-04-19T11:17:01.473Z,4.90
2023-04-19T11:19:32.181Z,6.53
2023-04-19T11:22:02.291Z,7.17
2023-04-19T11:24:30.837Z,5.83
2023-04-19T11:26:59.459Z,6.27
2023-04-19T11:29:28.040Z,5.20
2023-04-19T11:31:58.970Z,4.57
2023-04-19T11:34:27.485Z,4.67
2023-04-19T11:36:57.606Z,6.03
2023-04-19T11:39:26.177Z,5.40
2023-04-19T11:41:54.828Z,4.97
2023-04-19T11:44:23.783Z,4.93
2023-04-19T11:47:02.218Z,5.87
2023-04-19T11:49:31.551Z,5.90
2023-04-19T11:52:05.650Z,6.30
2023-04-19T11:54:35.170Z,6.13
2023-04-19T11:57:04.819Z,7.00
2023-04-19T11:59:34.438Z,5.83
2023-04-19T12:02:10.267Z,6.63
2023-04-19T12:04:38.888Z,7.27
2023-04-19T12:07:08.874Z,5.80
2023-04-19T12:09:38.965Z,6.00
2023-04-19T12:12:07.615Z,7.00
2023-04-19T12:14:36.373Z,6.30
2023-04-19T12:17:12.082Z,6.30
2023-04-19T12:19:44.772Z,7.70
2023-04-19T12:22:24.136Z,6.30
2023-04-19T12:24:53.454Z,6.50
2023-04-19T12:27:22.164Z,4.83
2023-04-19T12:29:50.742Z,3.60
2023-04-19T12:32:19.216Z,3.80
2023-04-19T12:34:47.907Z,3.83
2023-04-19T12:37:16.399Z,3.43
2023-04-19T12:39:46.243Z,3.57
2023-04-19T12:42:14.602Z,3.47
2023-04-19T12:44:42.947Z,3.17
2023-04-19T12:47:11.755Z,2.87
2023-04-19T12:49:40.034Z,3.17
2023-04-19T12:52:08.723Z,4.63
2023-04-19T12:54:37.122Z,3.00
2023-04-19T12:57:07.090Z,2.60
2023-04-19T12:59:35.687Z,2.83
2023-04-19T13:02:04.113Z,2.90
2023-04-19T13:04:32.738Z,2.50
2023-04-19T13:07:01.192Z,2.60
2023-04-19T13:09:30.143Z,2.50
2023-04-19T13:11:58.701Z,3.00
2023-04-19T13:14:29.348Z,3.20
2023-04-19T13:16:57.653Z,2.63
2023-04-19T13:19:27.013Z,2.80
2023-04-19T13:21:55.489Z,2.30
2023-04-19T13:24:25.332Z,3.47
2023-04-19T13:26:53.711Z,3.73
2023-04-19T13:29:22.142Z,3.90
2023-04-19T13:31:52.004Z,3.70
2023-04-19T13:34:21.084Z,2.70
2023-04-19T13:36:49.603Z,2.43
2023-04-19T13:39:18.049Z,2.53
2023-04-19T13:41:46.400Z,2.10
2023-04-19T13:44:15.032Z,1.90
2023-04-19T13:46:44.902Z,2.10
2023-04-19T13:49:14.743Z,1.50
2023-04-19T13:51:50.303Z,2.50
2023-04-19T13:54:20.391Z,2.03
2023-04-19T13:56:51.951Z,1.73
2023-04-19T13:59:20.936Z,2.97
2023-04-19T14:01:49.450Z,2.00
2023-04-19T14:04:20.146Z,2.13
2023-04-19T14:06:48.741Z,2.40
2023-04-19T14:09:17.121Z,1.87
2023-04-19T14:11:45.539Z,0.93
2023-04-19T14:14:14.579Z,1.57
2023-04-19T14:16:46.227Z,1.60
2023-04-19T14:19:15.053Z,1.20
2023-04-19T14:21:44.979Z,0.90
2023-04-19T14:24:14.389Z,1.17
2023-04-19T14:26:43.132Z,1.67
2023-04-19T14:29:11.978Z,1.03
2023-04-19T14:31:40.356Z,2.10
2023-04-19T14:34:08.784Z,2.13
2023-04-19T14:36:38.230Z,1.60
2023-04-19T14:39:08.684Z,1.97
2023-04-19T14:41:37.111Z,1.97
2023-04-19T14:44:05.495Z,2.13
2023-04-19T14:46:34.150Z,1.83
2023-04-19T14:49:04.043Z,1.97
2023-04-19T14:51:32.235Z,3.07
2023-04-19T14:54:00.700Z,2.00
2023-04-19T14:56:30.872Z,1.70
2023-04-19T14:58:59.235Z,2.27
2023-04-19T15:01:27.613Z,1.83
2023-04-19T15:03:56.415Z,1.87
2023-04-19T15:06:24.864Z,2.03
2023-04-19T15:08:55.720Z,1.60
2023-04-19T15:11:24.263Z,1.50
2023-04-19T15:14:07.582Z,1.87
2023-04-19T15:16:36.157Z,1.13
2023-04-19T15:19:07.295Z,1.70
2023-04-19T15:21:35.747Z,2.47
2023-04-19T15:24:04.600Z,2.00
2023-04-19T15:26:33.056Z,1.77
2023-04-19T15:29:01.534Z,2.67
2023-04-19T15:31:31.287Z,2.10
2023-04-19T15:34:03.012Z,2.10
2023-04-19T15:36:34.633Z,2.30
2023-04-19T15:39:03.493Z,1.70
2023-04-19T15:41:32.306Z,2.77
2023-04-19T15:44:01.121Z,2.50
2023-04-19T15:46:31.094Z,2.70
2023-04-19T15:48:59.797Z,3.13
2023-04-19T15:51:28.555Z,2.70
2023-04-19T15:53:57.080Z,2.47
2023-04-19T15:56:25.846Z,2.40
2023-04-19T15:58:54.351Z,2.50
2023-04-19T16:01:23.203Z,1.70
2023-04-19T16:03:53.425Z,2.57
2023-04-19T16:06:23.096Z,2.40
2023-04-19T16:08:51.614Z,1.90
2023-04-19T16:11:20.116Z,1.83
2023-04-19T16:13:49.196Z,2.20
2023-04-19T16:16:26.730Z,1.97
2023-04-19T16:18:56.564Z,1.80
2023-04-19T16:21:26.246Z,2.60
2023-04-19T16:23:54.568Z,1.60
2023-04-19T16:26:23.092Z,1.97
2023-04-19T16:28:51.498Z,2.07
2023-04-19T16:31:19.791Z,1.40
2023-04-19T16:33:48.076Z,2.20
2023-04-19T16:36:17.812Z,1.47
2023-04-19T16:38:46.767Z,1.47
2023-04-19T16:41:15.185Z,1.90
2023-04-19T16:43:43.813Z,3.00
2023-04-19T16:46:12.261Z,5.47
2023-04-19T16:48:40.913Z,2.13
2023-04-19T16:51:09.332Z,3.00
2023-04-19T16:53:39.743Z,3.30
2023-04-19T16:56:08.404Z,3.13
2023-04-19T16:58:37.166Z,2.77
2023-04-19T17:01:06.305Z,2.00
2023-04-19T17:03:35.350Z,2.10
2023-04-19T17:06:03.954Z,2.30
2023-04-19T17:08:32.595Z,1.90
2023-04-19T17:11:02.914Z,1.50
2023-04-19T17:13:31.282Z,1.40
2023-04-19T17:15:59.879Z,1.33
2023-04-19T17:18:28.433Z,2.60
2023-04-19T17:20:57.756Z,1.23
2023-04-19T17:23:26.243Z,1.60
2023-04-19T17:25:54.800Z,2.07
2023-04-19T17:28:25.091Z,3.13
2023-04-19T17:30:53.516Z,1.70
2023-04-19T17:33:22.516Z,2.10
2023-04-19T17:35:51.249Z,3.60
2023-04-19T17:38:27.481Z,2.23
2023-04-19T17:40:55.950Z,3.97
2023-04-19T17:43:26.361Z,5.23
2023-04-19T17:45:54.750Z,2.47
2023-04-19T17:48:23.503Z,1.93
2023-04-19T17:50:51.923Z,1.87
2023-04-19T17:53:20.525Z,2.73
2023-04-19T17:55:51.209Z,2.17
2023-04-19T17:58:19.798Z,1.50
2023-04-19T18:00:50.413Z,1.67
2023-04-19T18:03:19.237Z,2.37
2023-04-19T18:05:47.710Z,2.47
2023-04-19T18:08:25.088Z,6.10
2023-04-19T18:10:53.463Z,3.03
2023-04-19T18:13:21.946Z,8.10
2023-04-19T18:15:52.056Z,3.20
2023-04-19T18:18:20.408Z,3.23
2023-04-19T18:20:49.769Z,4.13
2023-04-19T18:23:18.077Z,2.10
2023-04-19T18:25:48.845Z,2.90
2023-04-19T18:28:17.216Z,3.20
2023-04-19T18:30:46.115Z,2.30
2023-04-19T18:33:16.194Z,3.03
2023-04-19T18:35:45.829Z,2.50
2023-04-19T18:38:14.381Z,1.40
2023-04-19T18:40:42.893Z,1.70
2023-04-19T18:43:11.233Z,1.60
2023-04-19T18:48:46.487Z,2.00
2023-04-19T18:51:15.263Z,3.53
2023-04-19T18:54:00.120Z,4.83
2023-04-19T18:57:07.221Z,1.47
2023-04-19T18:59:24.182Z,3.00
2023-04-19T19:01:54.864Z,2.00
2023-04-19T19:04:48.124Z,1.87
2023-04-19T19:10:48.518Z,1.73
2023-04-19T19:13:14.403Z,1.77
2023-04-19T19:22:26.189Z,1.90
2023-04-19T19:24:57.762Z,1.53
2023-04-19T19:27:27.572Z,2.13
2023-04-19T19:29:56.236Z,2.00
2023-04-19T19:32:29.538Z,1.93
2023-04-19T19:35:03.137Z,2.20
2023-04-19T19:37:33.376Z,2.60
2023-04-19T19:40:05.254Z,2.40
2023-04-19T19:42:34.999Z,1.57
2023-04-19T19:45:04.196Z,1.67
2023-04-19T19:47:35.503Z,2.23
2023-04-19T19:50:50.514Z,2.00
2023-04-19T19:52:53.760Z,1.90
2023-04-19T19:55:24.170Z,1.90
2023-04-19T20:00:42.491Z,2.17
2023-04-19T20:03:13.927Z,1.73
2023-04-19T20:05:42.619Z,2.00
2023-04-19T20:08:12.964Z,2.73
2023-04-19T20:10:43.687Z,2.10
2023-04-19T20:13:13.361Z,1.83
2023-04-19T20:15:45.317Z,2.17
2023-04-19T20:18:20.082Z,1.70
2023-04-19T20:20:48.938Z,2.00
2023-04-19T20:23:18.016Z,1.93
2023-04-19T20:25:47.864Z,2.60
2023-04-19T20:28:16.229Z,2.47
2023-04-19T20:30:46.813Z,2.23
2023-04-19T20:33:15.032Z,2.30
2023-04-19T20:35:44.008Z,1.93
2023-04-19T20:38:12.744Z,2.20
2023-04-19T20:40:41.295Z,1.93
2023-04-19T20:43:12.660Z,2.07
2023-04-19T20:45:41.713Z,1.90
2023-04-19T20:48:10.288Z,2.27
2023-04-19T20:50:39.076Z,1.53
2023-04-19T20:53:07.492Z,2.33
2023-04-19T20:55:46.100Z,1.90
2023-04-19T20:58:15.951Z,2.57
2023-04-19T21:00:44.670Z,2.47
2023-04-19T21:03:13.105Z,2.30
2023-04-19T21:05:44.545Z,2.40
2023-04-19T21:08:15.082Z,2.30
2023-04-19T21:10:43.624Z,2.40
2023-04-19T21:13:12.294Z,2.00
2023-04-19T21:15:55.918Z,1.80
2023-04-19T21:18:30.025Z,1.90
2023-04-19T21:20:58.576Z,2.10
2023-04-19T21:23:27.247Z,2.50
2023-04-19T21:25:55.774Z,2.20
2023-04-19T21:28:25.000Z,1.40
2023-04-19T21:30:57.621Z,2.23
2023-04-19T21:33:27.544Z,1.83
2023-04-19T21:35:55.899Z,1.80
2023-04-19T21:38:24.455Z,2.10
2023-04-19T21:40:53.092Z,1.90
2023-04-19T21:43:22.526Z,1.73
2023-04-19T21:45:51.000Z,1.90
2023-04-19T21:48:19.497Z,1.90
2023-04-19T21:50:56.984Z,1.93
2023-04-19T21:53:25.615Z,2.30
2023-04-19T21:55:53.987Z,1.53
2023-04-19T21:58:22.262Z,1.93
2023-04-19T22:00:56.515Z,2.17
2023-04-19T22:03:25.129Z,2.43
2023-04-19T22:05:55.275Z,1.50
2023-04-19T22:08:24.259Z,1.93
2023-04-19T22:10:52.804Z,2.00
2023-04-19T22:13:23.211Z,2.40
2023-04-19T22:15:52.245Z,2.67
2023-04-19T22:18:20.900Z,2.80
2023-04-19T22:20:50.861Z,2.40
2023-04-19T22:23:20.952Z,2.17
2023-04-19T22:25:49.485Z,2.53
2023-04-19T22:28:17.867Z,2.70
2023-04-19T22:30:46.431Z,2.47
2023-04-19T22:33:14.705Z,2.53
2023-04-19T22:35:43.075Z,2.10
2023-04-19T22:38:11.906Z,2.27
2023-04-19T22:40:52.005Z,2.00
2023-04-19T22:43:20.402Z,2.50
2023-04-19T22:45:48.816Z,2.50
2023-04-19T22:48:17.262Z,3.40
2023-04-19T22:50:45.851Z,2.53
2023-04-19T22:53:14.390Z,2.90
2023-04-19T22:55:42.805Z,3.00
2023-04-19T22:58:12.526Z,4.10
2023-04-19T23:00:41.118Z,3.57
2023-04-19T23:03:09.405Z,3.30
2023-04-19T23:05:37.785Z,4.90
2023-04-19T23:08:07.115Z,3.83
2023-04-19T23:10:38.108Z,3.53
2023-04-19T23:13:07.061Z,5.33
2023-04-19T23:15:37.157Z,3.83
2023-04-19T23:18:05.731Z,3.50
2023-04-19T23:20:34.243Z,4.33
2023-04-19T23:23:02.695Z,4.80
2023-04-19T23:25:31.260Z,4.63
2023-04-19T23:27:59.556Z,5.77
2023-04-19T23:30:29.542Z,3.23
2023-04-19T23:32:59.264Z,3.60
2023-04-19T23:35:27.830Z,4.00
2023-04-19T23:37:56.259Z,3.30
2023-04-19T23:40:24.795Z,3.77
2023-04-19T23:42:53.177Z,2.87
2023-04-19T23:45:21.555Z,2.93
2023-04-19T23:47:49.945Z,3.53
2023-04-19T23:50:19.694Z,3.07
2023-04-19T23:52:47.958Z,2.80
2023-04-19T23:55:16.523Z,2.33
2023-04-19T23:57:44.996Z,3.00
