createdAt,value
2018-07-16T00:00:56.995Z,90.20
2018-07-16T00:03:26.697Z,90.50
2018-07-16T00:05:56.386Z,90.10
2018-07-16T00:08:26.068Z,90.60
2018-07-16T00:10:55.769Z,90.70
2018-07-16T00:13:25.463Z,90.90
2018-07-16T00:15:55.139Z,90.60
2018-07-16T00:18:24.817Z,90.30
2018-07-16T00:20:54.502Z,90.60
2018-07-16T00:23:24.166Z,90.30
2018-07-16T00:25:53.858Z,90.40
2018-07-16T00:28:23.531Z,90.40
2018-07-16T00:30:53.212Z,90.30
2018-07-16T00:33:22.903Z,90.30
2018-07-16T00:35:52.577Z,90.70
2018-07-16T00:38:22.277Z,91.00
2018-07-16T00:40:51.975Z,91.00
2018-07-16T00:43:21.666Z,91.20
2018-07-16T00:45:51.356Z,91.10
2018-07-16T00:48:21.063Z,90.80
2018-07-16T00:50:50.767Z,90.80
2018-07-16T00:53:20.462Z,91.00
2018-07-16T00:55:50.203Z,91.10
2018-07-16T00:58:20.060Z,91.20
2018-07-16T01:00:49.756Z,91.20
2018-07-16T01:03:19.463Z,91.60
2018-07-16T01:05:49.159Z,91.60
2018-07-16T01:08:18.892Z,91.70
2018-07-16T01:10:48.595Z,92.00
2018-07-16T01:13:18.302Z,91.60
2018-07-16T01:15:48.549Z,92.10
2018-07-16T01:18:18.243Z,92.10
2018-07-16T01:20:47.996Z,92.00
2018-07-16T01:23:17.697Z,91.90
2018-07-16T01:25:47.400Z,91.70
2018-07-16T01:28:17.800Z,91.80
2018-07-16T01:30:47.823Z,91.90
2018-07-16T01:33:17.527Z,91.90
2018-07-16T01:35:47.227Z,91.90
2018-07-16T01:40:46.666Z,92.10
2018-07-16T01:43:16.362Z,91.80
2018-07-16T01:45:46.038Z,92.00
2018-07-16T01:48:15.727Z,92.20
2018-07-16T01:50:45.390Z,92.20
2018-07-16T01:53:15.077Z,92.30
2018-07-16T01:55:44.779Z,92.10
2018-07-16T01:58:14.476Z,92.40
2018-07-16T02:00:54.892Z,92.40
2018-07-16T02:03:26.151Z,92.60
2018-07-16T02:08:25.874Z,92.70
2018-07-16T02:10:56.174Z,92.60
2018-07-16T02:13:25.864Z,92.40
2018-07-16T02:15:55.554Z,92.40
2018-07-16T02:18:25.246Z,92.30
2018-07-16T02:20:54.949Z,92.30
2018-07-16T02:23:24.639Z,92.20
2018-07-16T02:25:54.311Z,92.50
2018-07-16T02:28:24.016Z,92.50
2018-07-16T02:30:54.023Z,93.00
2018-07-16T02:33:23.740Z,92.90
2018-07-16T02:35:53.407Z,92.50
2018-07-16T02:38:23.080Z,92.40
2018-07-16T02:40:52.788Z,92.30
2018-07-16T02:43:22.487Z,92.40
2018-07-16T02:45:52.164Z,93.00
2018-07-16T02:48:21.860Z,93.00
2018-07-16T02:50:51.527Z,93.40
2018-07-16T02:53:21.624Z,93.40
2018-07-16T02:55:51.454Z,92.90
2018-07-16T02:58:21.146Z,92.80
2018-07-16T03:00:50.807Z,93.00
2018-07-16T03:03:20.535Z,92.70
2018-07-16T03:05:50.243Z,92.80
2018-07-16T03:08:19.933Z,92.80
2018-07-16T03:10:49.608Z,93.00
2018-07-16T03:13:19.290Z,93.10
2018-07-16T03:15:54.463Z,93.10
2018-07-16T03:18:24.150Z,93.00
2018-07-16T03:20:53.831Z,92.90
2018-07-16T03:23:23.518Z,92.90
2018-07-16T03:25:53.194Z,93.00
2018-07-16T03:28:22.876Z,92.90
2018-07-16T03:30:52.592Z,92.60
2018-07-16T03:33:22.260Z,92.50
2018-07-16T03:35:52.027Z,92.50
2018-07-16T03:38:21.717Z,92.60
2018-07-16T03:40:51.443Z,92.60
2018-07-16T03:43:21.191Z,92.60
2018-07-16T03:45:50.954Z,92.80
2018-07-16T03:48:20.899Z,93.00
2018-07-16T03:50:50.603Z,93.00
2018-07-16T03:53:21.338Z,93.10
2018-07-16T03:55:51.153Z,93.00
2018-07-16T03:58:21.003Z,93.00
2018-07-16T04:00:51.132Z,92.90
2018-07-16T04:03:20.815Z,92.60
2018-07-16T04:05:50.525Z,92.40
2018-07-16T04:08:20.220Z,93.10
2018-07-16T04:10:49.949Z,93.50
2018-07-16T04:13:19.689Z,93.70
2018-07-16T04:15:49.388Z,93.60
2018-07-16T04:18:20.923Z,93.40
2018-07-16T04:20:50.836Z,93.40
2018-07-16T04:23:20.531Z,93.50
2018-07-16T04:28:19.543Z,93.10
2018-07-16T04:30:49.278Z,92.90
2018-07-16T04:33:19.185Z,93.00
2018-07-16T04:35:48.891Z,93.00
2018-07-16T04:38:18.746Z,92.80
2018-07-16T04:40:48.431Z,92.60
2018-07-16T04:43:18.090Z,92.40
2018-07-16T04:45:51.568Z,92.30
2018-07-16T04:48:21.227Z,92.20
2018-07-16T04:50:50.911Z,92.30
2018-07-16T04:53:20.592Z,92.40
2018-07-16T04:55:50.284Z,92.40
2018-07-16T04:58:19.986Z,92.80
2018-07-16T05:00:49.695Z,92.80
2018-07-16T05:03:19.364Z,92.70
2018-07-16T05:05:49.276Z,92.80
2018-07-16T05:08:18.984Z,92.60
2018-07-16T05:10:48.647Z,93.00
2018-07-16T05:13:18.294Z,93.00
2018-07-16T05:15:48.008Z,93.10
2018-07-16T05:18:17.707Z,92.90
2018-07-16T05:20:47.583Z,92.90
2018-07-16T05:23:17.287Z,92.70
2018-07-16T05:25:47.028Z,92.60
2018-07-16T05:28:16.703Z,93.10
2018-07-16T05:30:46.389Z,93.10
2018-07-16T05:33:16.059Z,93.50
2018-07-16T05:35:45.800Z,93.20
2018-07-16T05:38:15.563Z,92.90
2018-07-16T05:40:45.474Z,92.70
2018-07-16T05:43:15.194Z,92.90
2018-07-16T05:45:50.573Z,92.70
2018-07-16T05:48:20.306Z,92.70
2018-07-16T05:50:50.386Z,92.20
2018-07-16T05:53:20.611Z,92.00
2018-07-16T05:55:50.326Z,91.70
2018-07-16T05:58:20.178Z,91.20
2018-07-16T06:00:49.994Z,90.40
2018-07-16T06:03:19.704Z,90.60
2018-07-16T06:05:49.418Z,91.20
2018-07-16T06:08:19.504Z,91.70
2018-07-16T06:10:49.217Z,91.30
2018-07-16T06:13:18.906Z,91.50
2018-07-16T06:15:48.623Z,91.90
2018-07-16T06:18:18.340Z,92.00
2018-07-16T06:20:48.803Z,92.20
2018-07-16T06:23:18.605Z,91.40
2018-07-16T06:25:48.331Z,92.40
2018-07-16T06:28:18.031Z,92.30
2018-07-16T06:30:47.764Z,92.00
2018-07-16T06:33:17.490Z,92.20
2018-07-16T06:35:47.598Z,92.30
2018-07-16T06:38:17.300Z,92.50
2018-07-16T06:40:47.144Z,91.80
2018-07-16T06:43:16.937Z,91.50
2018-07-16T06:45:50.433Z,91.50
2018-07-16T06:48:20.138Z,91.80
2018-07-16T06:50:50.970Z,92.00
2018-07-16T06:53:20.655Z,92.10
2018-07-16T06:55:50.360Z,91.10
2018-07-16T06:58:20.111Z,90.60
2018-07-16T07:00:49.823Z,91.50
2018-07-16T07:03:19.578Z,91.70
2018-07-16T07:05:49.283Z,90.50
2018-07-16T07:08:19.092Z,83.90
2018-07-16T07:10:48.820Z,84.00
2018-07-16T07:13:18.556Z,84.40
2018-07-16T07:15:48.340Z,81.70
2018-07-16T07:18:18.218Z,80.30
2018-07-16T07:20:48.178Z,80.70
2018-07-16T07:23:18.286Z,83.20
2018-07-16T07:25:48.021Z,82.40
2018-07-16T07:28:18.389Z,78.20
2018-07-16T07:30:50.735Z,82.40
2018-07-16T07:33:20.493Z,84.20
2018-07-16T07:35:50.275Z,84.00
2018-07-16T07:38:20.239Z,81.40
2018-07-16T07:40:49.961Z,81.80
2018-07-16T07:43:19.670Z,84.10
2018-07-16T07:45:49.707Z,79.80
2018-07-16T07:48:19.395Z,77.10
2018-07-16T07:50:49.214Z,77.20
2018-07-16T07:53:19.567Z,73.40
2018-07-16T07:55:49.251Z,76.50
2018-07-16T07:58:18.984Z,79.50
2018-07-16T08:00:48.662Z,78.60
2018-07-16T08:03:18.446Z,76.50
2018-07-16T08:05:54.496Z,75.10
2018-07-16T08:08:24.203Z,72.00
2018-07-16T08:10:54.297Z,70.80
2018-07-16T08:13:24.071Z,73.60
2018-07-16T08:15:53.854Z,72.20
2018-07-16T08:18:24.371Z,71.70
2018-07-16T08:20:54.580Z,69.10
2018-07-16T08:23:24.519Z,67.60
2018-07-16T08:25:55.178Z,68.50
2018-07-16T08:28:25.131Z,67.40
2018-07-16T08:30:54.839Z,68.90
2018-07-16T08:33:24.550Z,71.20
2018-07-16T08:35:54.532Z,72.50
2018-07-16T08:38:24.316Z,73.50
2018-07-16T08:40:54.123Z,74.90
2018-07-16T08:43:24.083Z,77.50
2018-07-16T08:45:53.865Z,78.20
2018-07-16T08:48:23.629Z,72.70
2018-07-16T08:50:53.342Z,73.90
2018-07-16T08:53:23.372Z,72.20
2018-07-16T08:55:53.087Z,73.70
2018-07-16T08:58:22.847Z,74.50
2018-07-16T09:00:52.609Z,73.50
2018-07-16T09:03:22.440Z,74.40
2018-07-16T09:05:57.548Z,73.40
2018-07-16T09:08:27.263Z,73.10
2018-07-16T09:10:57.228Z,71.60
2018-07-16T09:13:27.194Z,69.90
2018-07-16T09:15:57.081Z,73.40
2018-07-16T09:18:26.841Z,72.60
2018-07-16T09:20:56.569Z,75.80
2018-07-16T09:23:26.351Z,72.30
2018-07-16T09:25:56.126Z,71.30
2018-07-16T09:28:25.927Z,70.40
2018-07-16T09:30:55.679Z,67.70
2018-07-16T09:33:25.474Z,72.20
2018-07-16T09:35:55.280Z,70.60
2018-07-16T09:38:25.106Z,71.80
2018-07-16T09:40:54.827Z,73.50
2018-07-16T09:43:24.788Z,71.60
2018-07-16T09:46:00.154Z,73.80
2018-07-16T09:48:29.870Z,71.80
2018-07-16T09:50:59.621Z,72.50
2018-07-16T09:53:29.353Z,67.20
2018-07-16T09:55:59.502Z,75.40
2018-07-16T09:58:29.406Z,73.10
2018-07-16T10:01:04.625Z,76.30
2018-07-16T10:03:34.419Z,76.30
2018-07-16T10:06:04.478Z,75.80
2018-07-16T10:08:34.295Z,74.30
2018-07-16T10:11:04.192Z,71.60
2018-07-16T10:13:33.906Z,68.30
2018-07-16T10:16:03.645Z,68.10
2018-07-16T10:18:33.394Z,68.20
2018-07-16T10:21:04.245Z,69.10
2018-07-16T10:23:33.975Z,73.30
2018-07-16T10:26:03.781Z,70.20
2018-07-16T10:28:33.529Z,66.20
2018-07-16T10:31:03.256Z,64.40
2018-07-16T10:33:32.970Z,62.80
2018-07-16T10:36:02.717Z,64.20
2018-07-16T10:38:32.429Z,64.80
2018-07-16T10:41:02.198Z,62.30
2018-07-16T10:43:32.267Z,63.50
2018-07-16T10:46:02.075Z,62.00
2018-07-16T10:48:31.783Z,69.10
2018-07-16T10:51:01.598Z,62.20
2018-07-16T10:53:31.415Z,63.20
2018-07-16T10:56:01.155Z,61.80
2018-07-16T10:58:30.915Z,63.10
2018-07-16T11:01:00.801Z,68.20
2018-07-16T11:03:30.596Z,66.10
2018-07-16T11:06:05.839Z,68.60
2018-07-16T11:08:35.567Z,72.20
2018-07-16T11:11:05.563Z,71.70
2018-07-16T11:13:35.302Z,70.10
2018-07-16T11:16:05.114Z,71.10
2018-07-16T11:18:34.815Z,74.40
2018-07-16T11:21:04.639Z,72.00
2018-07-16T11:23:34.602Z,71.40
2018-07-16T11:26:04.691Z,71.10
2018-07-16T11:28:34.466Z,71.00
2018-07-16T11:31:04.219Z,72.00
2018-07-16T11:33:34.640Z,71.70
2018-07-16T11:36:04.390Z,71.40
2018-07-16T11:38:34.110Z,71.90
2018-07-16T11:41:04.152Z,73.10
2018-07-16T11:43:33.888Z,71.40
2018-07-16T11:46:03.691Z,69.80
2018-07-16T11:48:33.589Z,69.10
2018-07-16T11:51:03.686Z,70.70
2018-07-16T11:53:33.766Z,69.60
2018-07-16T11:56:03.491Z,68.20
2018-07-16T11:58:33.234Z,67.40
2018-07-16T12:01:02.997Z,66.70
2018-07-16T12:03:32.695Z,66.10
2018-07-16T12:06:06.797Z,66.20
2018-07-16T12:08:36.994Z,66.60
2018-07-16T12:11:07.255Z,62.90
2018-07-16T12:13:37.220Z,64.30
2018-07-16T12:16:06.947Z,64.80
2018-07-16T12:18:37.047Z,63.10
2018-07-16T12:21:10.815Z,61.80
2018-07-16T12:23:40.667Z,62.70
2018-07-16T12:26:10.415Z,63.50
2018-07-16T12:28:40.097Z,61.60
2018-07-16T12:31:09.778Z,63.20
2018-07-16T12:33:39.530Z,61.50
2018-07-16T12:36:09.261Z,64.30
2018-07-16T12:38:38.978Z,62.10
2018-07-16T12:41:08.670Z,60.10
2018-07-16T12:43:38.452Z,62.80
2018-07-16T12:46:08.196Z,62.60
2018-07-16T12:48:37.930Z,60.70
2018-07-16T12:51:07.998Z,59.80
2018-07-16T12:53:37.700Z,57.80
2018-07-16T12:56:07.708Z,56.90
2018-07-16T12:58:37.419Z,53.70
2018-07-16T13:01:07.234Z,53.20
2018-07-16T13:03:36.913Z,53.20
2018-07-16T13:08:36.801Z,56.00
2018-07-16T13:11:06.506Z,56.20
2018-07-16T13:13:36.211Z,54.70
2018-07-16T13:16:05.967Z,55.30
2018-07-16T13:18:35.636Z,57.30
2018-07-16T13:21:05.406Z,60.30
2018-07-16T13:26:04.726Z,54.50
2018-07-16T13:28:36.467Z,55.70
2018-07-16T13:31:06.835Z,56.40
2018-07-16T13:33:36.932Z,55.40
2018-07-16T13:36:07.020Z,60.80
2018-07-16T13:38:37.264Z,59.30
2018-07-16T13:41:07.303Z,58.20
2018-07-16T13:43:37.154Z,57.90
2018-07-16T13:46:10.468Z,59.80
2018-07-16T13:48:41.530Z,57.50
2018-07-16T13:51:11.285Z,60.40
2018-07-16T13:53:41.344Z,61.80
2018-07-16T13:56:11.451Z,59.80
2018-07-16T13:58:41.127Z,63.80
2018-07-16T14:01:11.314Z,63.80
2018-07-16T14:03:41.010Z,57.20
2018-07-16T14:06:10.695Z,56.80
2018-07-16T14:08:40.398Z,58.20
2018-07-16T14:11:10.084Z,55.50
2018-07-16T14:13:39.802Z,61.60
2018-07-16T14:16:09.487Z,57.30
2018-07-16T14:18:39.213Z,55.40
2018-07-16T14:21:09.268Z,54.90
2018-07-16T14:23:38.939Z,59.10
2018-07-16T14:26:08.622Z,59.30
2018-07-16T14:28:38.308Z,60.90
2018-07-16T14:31:08.030Z,62.30
2018-07-16T14:36:07.671Z,58.00
2018-07-16T14:38:37.415Z,61.50
2018-07-16T14:41:07.186Z,60.30
2018-07-16T14:43:36.928Z,60.40
2018-07-16T14:46:06.619Z,59.60
2018-07-16T14:48:36.343Z,60.20
2018-07-16T14:51:06.075Z,61.70
2018-07-16T14:53:35.787Z,60.80
2018-07-16T14:56:05.576Z,59.60
2018-07-16T14:58:35.691Z,58.60
2018-07-16T15:01:05.429Z,60.60
2018-07-16T15:03:36.648Z,59.40
2018-07-16T15:06:06.543Z,58.80
2018-07-16T15:08:36.394Z,59.80
2018-07-16T15:11:06.403Z,58.40
2018-07-16T15:13:36.181Z,58.30
2018-07-16T15:16:05.945Z,56.60
2018-07-16T15:18:35.695Z,56.40
2018-07-16T15:21:05.610Z,57.20
2018-07-16T15:23:35.483Z,58.10
2018-07-16T15:26:06.027Z,57.40
2018-07-16T15:28:35.737Z,57.20
2018-07-16T15:31:05.507Z,57.20
2018-07-16T15:33:35.256Z,58.30
2018-07-16T15:36:05.347Z,61.00
2018-07-16T15:38:35.051Z,66.70
2018-07-16T15:41:05.118Z,67.10
2018-07-16T15:43:34.810Z,66.90
2018-07-16T15:46:04.820Z,67.40
2018-07-16T15:48:34.557Z,65.70
2018-07-16T15:51:04.395Z,64.10
2018-07-16T15:53:34.143Z,62.50
2018-07-16T15:56:04.103Z,62.80
2018-07-16T15:58:33.927Z,62.40
2018-07-16T16:01:03.623Z,62.60
2018-07-16T16:03:33.410Z,64.50
2018-07-16T16:06:03.483Z,61.60
2018-07-16T16:08:33.843Z,60.20
2018-07-16T16:11:03.530Z,60.50
2018-07-16T16:13:33.226Z,62.10
2018-07-16T16:16:02.955Z,61.80
2018-07-16T16:18:32.868Z,63.10
2018-07-16T16:21:02.578Z,64.70
2018-07-16T16:23:32.368Z,63.30
2018-07-16T16:26:02.220Z,64.90
2018-07-16T16:28:31.947Z,62.40
2018-07-16T16:31:01.618Z,63.60
2018-07-16T16:33:31.306Z,63.80
2018-07-16T16:36:01.242Z,66.80
2018-07-16T16:38:31.312Z,62.60
2018-07-16T16:41:01.793Z,61.10
2018-07-16T16:43:31.539Z,60.40
2018-07-16T16:46:01.241Z,61.10
2018-07-16T16:48:31.278Z,61.80
2018-07-16T16:51:01.083Z,61.80
2018-07-16T16:53:31.295Z,65.80
2018-07-16T16:56:01.824Z,62.00
2018-07-16T16:58:32.727Z,58.70
2018-07-16T17:01:02.578Z,60.50
2018-07-16T17:03:32.631Z,60.20
2018-07-16T17:06:02.322Z,58.10
2018-07-16T17:08:32.013Z,57.40
2018-07-16T17:11:02.598Z,54.40
2018-07-16T17:13:32.294Z,54.50
2018-07-16T17:16:02.079Z,54.50
2018-07-16T17:18:31.884Z,56.20
2018-07-16T17:21:02.299Z,55.10
2018-07-16T17:23:32.386Z,56.80
2018-07-16T17:26:02.320Z,56.20
2018-07-16T17:28:32.450Z,55.60
2018-07-16T17:31:02.301Z,56.20
2018-07-16T17:33:32.086Z,56.30
2018-07-16T17:36:02.280Z,56.20
2018-07-16T17:38:35.189Z,56.40
2018-07-16T17:41:07.182Z,56.20
2018-07-16T17:43:36.889Z,56.20
2018-07-16T17:46:06.632Z,55.70
2018-07-16T17:48:36.342Z,56.30
2018-07-16T17:51:06.724Z,56.70
2018-07-16T17:53:36.727Z,57.10
2018-07-16T17:56:06.680Z,57.70
2018-07-16T17:58:36.540Z,57.00
2018-07-16T18:01:07.708Z,56.30
2018-07-16T18:03:37.730Z,56.50
2018-07-16T18:06:07.552Z,56.90
2018-07-16T18:08:37.271Z,57.00
2018-07-16T18:11:09.380Z,58.30
2018-07-16T18:13:39.278Z,59.30
2018-07-16T18:16:09.039Z,58.70
2018-07-16T18:18:38.851Z,59.20
2018-07-16T18:21:09.069Z,61.60
2018-07-16T18:23:39.232Z,62.40
2018-07-16T18:26:08.980Z,60.90
2018-07-16T18:28:38.795Z,62.60
2018-07-16T18:31:09.554Z,62.90
2018-07-16T18:33:39.257Z,62.00
2018-07-16T18:36:09.512Z,63.50
2018-07-16T18:38:39.235Z,60.70
2018-07-16T18:41:11.315Z,60.50
2018-07-16T18:43:41.127Z,61.10
2018-07-16T18:46:10.851Z,63.00
2018-07-16T18:48:40.594Z,62.20
2018-07-16T18:51:10.518Z,61.40
2018-07-16T18:53:40.266Z,62.00
2018-07-16T18:56:11.584Z,63.20
2018-07-16T18:58:41.411Z,65.50
2018-07-16T19:01:11.966Z,66.80
2018-07-16T19:03:42.261Z,68.80
2018-07-16T19:06:12.526Z,68.10
2018-07-16T19:08:42.760Z,67.60
2018-07-16T19:11:12.628Z,67.20
2018-07-16T19:13:42.422Z,67.90
2018-07-16T19:16:12.296Z,68.50
2018-07-16T19:18:42.023Z,68.60
2018-07-16T19:21:12.435Z,68.70
2018-07-16T19:23:42.596Z,69.10
2018-07-16T19:26:12.443Z,69.00
2018-07-16T19:28:42.320Z,69.20
2018-07-16T19:31:13.386Z,69.30
2018-07-16T19:33:44.079Z,69.30
2018-07-16T19:36:14.387Z,69.30
2018-07-16T19:38:44.541Z,69.50
2018-07-16T19:41:16.889Z,69.30
2018-07-16T19:43:46.760Z,69.30
2018-07-16T19:46:16.691Z,69.50
2018-07-16T19:48:46.402Z,69.70
2018-07-16T19:51:16.090Z,70.40
2018-07-16T19:53:45.812Z,69.80
2018-07-16T19:56:15.810Z,70.20
2018-07-16T19:58:45.552Z,70.40
2018-07-16T20:01:15.414Z,70.70
2018-07-16T20:03:45.109Z,70.30
2018-07-16T20:06:15.062Z,70.40
2018-07-16T20:08:44.879Z,70.40
2018-07-16T20:11:14.582Z,71.30
2018-07-16T20:13:44.273Z,71.30
2018-07-16T20:16:13.991Z,71.50
2018-07-16T20:18:44.712Z,71.00
2018-07-16T20:21:14.486Z,71.40
2018-07-16T20:23:45.119Z,71.90
2018-07-16T20:26:14.827Z,71.90
2018-07-16T20:28:44.895Z,71.90
2018-07-16T20:31:14.575Z,70.80
2018-07-16T20:33:44.538Z,70.90
2018-07-16T20:36:14.637Z,71.80
2018-07-16T20:38:44.591Z,72.80
2018-07-16T20:41:14.302Z,71.90
2018-07-16T20:43:44.228Z,72.00
2018-07-16T20:46:13.940Z,72.10
2018-07-16T20:48:43.716Z,71.70
2018-07-16T20:51:13.420Z,71.80
2018-07-16T20:53:43.142Z,72.80
2018-07-16T20:56:13.130Z,72.00
2018-07-16T20:58:43.284Z,72.60
2018-07-16T21:01:13.215Z,72.30
2018-07-16T21:03:42.929Z,72.60
2018-07-16T21:06:13.034Z,72.30
2018-07-16T21:08:42.825Z,73.20
2018-07-16T21:11:12.591Z,73.60
2018-07-16T21:13:43.511Z,72.30
2018-07-16T21:16:13.850Z,72.80
2018-07-16T21:18:43.643Z,73.80
2018-07-16T21:21:13.442Z,74.40
2018-07-16T21:23:43.170Z,74.70
2018-07-16T21:26:12.947Z,75.20
2018-07-16T21:28:42.738Z,75.30
2018-07-16T21:31:12.449Z,75.60
2018-07-16T21:33:42.186Z,75.40
2018-07-16T21:36:11.901Z,75.50
2018-07-16T21:38:41.658Z,75.70
2018-07-16T21:41:11.575Z,76.00
2018-07-16T21:43:41.308Z,75.40
2018-07-16T21:46:11.031Z,75.90
2018-07-16T21:48:40.792Z,75.50
2018-07-16T21:51:10.855Z,76.10
2018-07-16T21:53:41.055Z,75.60
2018-07-16T21:56:10.759Z,75.70
2018-07-16T21:58:40.467Z,75.80
2018-07-16T22:01:10.215Z,76.00
2018-07-16T22:03:40.000Z,76.40
2018-07-16T22:08:39.195Z,76.10
2018-07-16T22:11:08.934Z,75.80
2018-07-16T22:13:38.677Z,76.00
2018-07-16T22:18:37.707Z,76.70
2018-07-16T22:21:07.402Z,77.30
2018-07-16T22:23:37.164Z,76.60
2018-07-16T22:26:06.940Z,76.40
2018-07-16T22:28:36.660Z,76.70
2018-07-16T22:31:06.394Z,77.20
2018-07-16T22:33:36.135Z,77.50
2018-07-16T22:36:05.843Z,77.80
2018-07-16T22:38:35.611Z,78.10
2018-07-16T22:41:05.335Z,78.30
2018-07-16T22:43:35.046Z,78.70
2018-07-16T22:46:08.511Z,78.90
2018-07-16T22:48:38.178Z,79.40
2018-07-16T22:51:08.041Z,79.70
2018-07-16T22:53:37.758Z,79.70
2018-07-16T22:56:07.395Z,79.90
2018-07-16T22:58:37.128Z,79.80
2018-07-16T23:01:06.818Z,79.70
2018-07-16T23:03:36.893Z,79.70
2018-07-16T23:06:06.590Z,80.00
2018-07-16T23:08:36.346Z,79.50
2018-07-16T23:11:06.386Z,80.00
2018-07-16T23:13:36.110Z,80.10
2018-07-16T23:18:35.499Z,79.60
2018-07-16T23:21:05.564Z,79.90
2018-07-16T23:23:35.250Z,79.60
2018-07-16T23:26:05.103Z,79.70
2018-07-16T23:28:34.906Z,81.00
2018-07-16T23:31:04.875Z,80.30
2018-07-16T23:33:34.544Z,80.20
2018-07-16T23:36:04.291Z,80.50
2018-07-16T23:38:33.951Z,81.20
2018-07-16T23:41:03.664Z,81.20
2018-07-16T23:43:33.331Z,80.90
2018-07-16T23:46:08.076Z,81.80
2018-07-16T23:48:37.754Z,82.10
2018-07-16T23:51:07.455Z,82.20
2018-07-16T23:53:37.121Z,82.40
2018-07-16T23:56:06.845Z,82.60
2018-07-16T23:58:36.496Z,82.60
