createdAt,value
2018-06-07T00:01:05.150Z,6.93
2018-06-07T00:03:33.535Z,7.93
2018-06-07T00:06:01.945Z,7.13
2018-06-07T00:08:30.412Z,7.80
2018-06-07T00:10:58.955Z,9.73
2018-06-07T00:13:27.367Z,6.67
2018-06-07T00:15:55.933Z,6.60
2018-06-07T00:18:24.353Z,7.40
2018-06-07T00:20:52.824Z,7.70
2018-06-07T00:23:21.335Z,8.65
2018-06-07T00:25:49.831Z,7.73
2018-06-07T00:28:18.198Z,9.43
2018-06-07T00:30:46.630Z,7.90
2018-06-07T00:33:15.026Z,8.07
2018-06-07T00:35:47.377Z,6.30
2018-06-07T00:38:16.557Z,7.97
2018-06-07T00:40:45.007Z,8.03
2018-06-07T00:43:13.446Z,7.70
2018-06-07T00:45:41.923Z,7.27
2018-06-07T00:48:10.305Z,8.13
2018-06-07T00:50:38.768Z,7.90
2018-06-07T00:53:07.297Z,6.70
2018-06-07T00:55:35.641Z,7.50
2018-06-07T00:58:04.042Z,7.05
2018-06-07T01:00:32.653Z,7.03
2018-06-07T01:03:01.098Z,7.37
2018-06-07T01:05:29.545Z,7.87
2018-06-07T01:07:58.011Z,8.53
2018-06-07T01:10:26.446Z,9.75
2018-06-07T01:12:55.004Z,8.10
2018-06-07T01:15:23.409Z,11.73
2018-06-07T01:17:51.897Z,7.47
2018-06-07T01:20:20.350Z,7.43
2018-06-07T01:22:48.751Z,7.77
2018-06-07T01:25:17.217Z,8.70
2018-06-07T01:27:45.750Z,6.93
2018-06-07T01:30:30.801Z,13.67
2018-06-07T01:33:27.786Z,8.63
2018-06-07T01:35:57.943Z,9.20
2018-06-07T01:39:08.625Z,7.53
2018-06-07T01:41:37.376Z,7.37
2018-06-07T01:44:05.833Z,9.03
2018-06-07T01:46:34.287Z,10.33
2018-06-07T01:49:02.899Z,13.73
2018-06-07T01:51:31.313Z,12.57
2018-06-07T01:53:59.727Z,12.00
2018-06-07T01:56:28.198Z,12.40
2018-06-07T01:58:56.685Z,12.43
2018-06-07T02:01:25.166Z,11.60
2018-06-07T02:03:53.662Z,10.85
2018-06-07T02:06:22.102Z,10.67
2018-06-07T02:08:50.518Z,11.97
2018-06-07T02:11:18.971Z,9.00
2018-06-07T02:13:47.362Z,7.13
2018-06-07T02:16:15.837Z,10.23
2018-06-07T02:18:44.360Z,7.37
2018-06-07T02:21:12.794Z,11.43
2018-06-07T02:23:41.342Z,8.40
2018-06-07T02:26:09.761Z,9.90
2018-06-07T02:28:38.145Z,7.00
2018-06-07T02:31:06.882Z,9.98
2018-06-07T02:33:35.308Z,9.23
2018-06-07T02:36:03.790Z,7.30
2018-06-07T02:38:32.170Z,8.63
2018-06-07T02:41:00.570Z,7.97
2018-06-07T02:43:29.025Z,7.03
2018-06-07T02:45:57.478Z,8.27
2018-06-07T02:48:25.861Z,7.87
2018-06-07T02:50:54.306Z,8.23
2018-06-07T02:53:22.738Z,8.37
2018-06-07T02:55:51.266Z,8.33
2018-06-07T02:58:19.689Z,8.40
2018-06-07T03:00:48.100Z,9.30
2018-06-07T03:03:16.590Z,8.50
2018-06-07T03:05:45.070Z,8.27
2018-06-07T03:08:13.513Z,8.75
2018-06-07T03:10:41.941Z,10.73
2018-06-07T03:13:10.397Z,9.33
2018-06-07T03:15:38.781Z,10.13
2018-06-07T03:18:07.250Z,8.70
2018-06-07T03:20:35.645Z,14.23
2018-06-07T03:23:04.102Z,9.10
2018-06-07T03:25:32.507Z,11.97
2018-06-07T03:28:00.966Z,8.63
2018-06-07T03:30:29.510Z,7.50
2018-06-07T03:32:57.968Z,10.65
2018-06-07T03:35:26.430Z,8.33
2018-06-07T03:37:54.887Z,8.07
2018-06-07T03:40:23.278Z,7.43
2018-06-07T03:42:51.660Z,7.97
2018-06-07T03:45:20.085Z,7.93
2018-06-07T03:47:48.502Z,8.00
2018-06-07T03:50:16.930Z,6.73
2018-06-07T03:52:45.683Z,7.17
2018-06-07T03:55:14.115Z,10.83
2018-06-07T03:57:42.595Z,7.37
2018-06-07T04:00:11.042Z,6.90
2018-06-07T04:02:39.522Z,6.77
2018-06-07T04:05:07.982Z,6.73
2018-06-07T04:07:36.385Z,6.70
2018-06-07T04:10:04.802Z,9.37
2018-06-07T04:12:33.334Z,6.80
2018-06-07T04:15:01.701Z,9.77
2018-06-07T04:17:30.103Z,6.27
2018-06-07T04:19:58.678Z,7.10
2018-06-07T04:22:27.089Z,7.97
2018-06-07T04:24:55.471Z,6.43
2018-06-07T04:27:23.931Z,8.73
2018-06-07T04:29:52.405Z,7.03
2018-06-07T04:32:21.063Z,7.97
2018-06-07T04:34:49.743Z,8.17
2018-06-07T04:37:18.218Z,6.13
2018-06-07T04:39:46.663Z,5.87
2018-06-07T04:42:15.034Z,8.87
2018-06-07T04:44:43.574Z,7.83
2018-06-07T04:47:12.034Z,9.53
2018-06-07T04:49:40.478Z,7.75
2018-06-07T04:52:08.881Z,7.05
2018-06-07T04:54:37.246Z,5.92
2018-06-07T04:57:05.663Z,7.70
2018-06-07T04:59:34.125Z,8.30
2018-06-07T05:02:02.505Z,6.33
2018-06-07T05:04:30.868Z,6.73
2018-06-07T05:06:59.310Z,6.13
2018-06-07T05:09:27.722Z,6.97
2018-06-07T05:11:56.215Z,11.20
2018-06-07T05:14:24.567Z,12.37
2018-06-07T05:16:52.991Z,11.27
2018-06-07T05:19:21.473Z,9.30
2018-06-07T05:21:49.962Z,11.30
2018-06-07T05:24:18.438Z,8.67
2018-06-07T05:26:46.909Z,7.10
2018-06-07T05:29:15.282Z,7.35
2018-06-07T05:31:43.704Z,11.77
2018-06-07T05:34:12.154Z,12.47
2018-06-07T05:36:40.630Z,8.90
2018-06-07T05:39:09.224Z,9.40
2018-06-07T05:41:37.673Z,8.63
2018-06-07T05:44:06.171Z,7.08
2018-06-07T05:46:34.648Z,13.33
2018-06-07T05:49:03.065Z,5.97
2018-06-07T05:51:31.527Z,6.83
2018-06-07T05:54:00.010Z,5.65
2018-06-07T05:56:28.457Z,6.00
2018-06-07T05:58:56.841Z,5.85
2018-06-07T06:01:25.219Z,6.40
2018-06-07T06:03:53.630Z,5.70
2018-06-07T06:06:22.073Z,8.95
2018-06-07T06:08:50.499Z,5.22
2018-06-07T06:11:19.001Z,5.17
2018-06-07T06:13:47.388Z,7.97
2018-06-07T06:16:15.841Z,6.17
2018-06-07T06:18:44.313Z,4.53
2018-06-07T06:21:12.774Z,5.20
2018-06-07T06:23:41.180Z,5.78
2018-06-07T06:26:09.643Z,5.78
2018-06-07T06:28:38.043Z,4.67
2018-06-07T06:31:06.477Z,5.60
2018-06-07T06:33:34.885Z,6.47
2018-06-07T06:36:06.702Z,6.67
2018-06-07T06:38:37.554Z,6.90
2018-06-07T06:41:06.051Z,5.75
2018-06-07T06:43:34.633Z,6.67
2018-06-07T06:46:03.082Z,4.95
2018-06-07T06:48:31.553Z,4.75
2018-06-07T06:50:59.966Z,5.67
2018-06-07T06:53:28.485Z,5.47
2018-06-07T06:55:57.104Z,5.15
2018-06-07T06:58:25.525Z,4.90
2018-06-07T07:00:53.959Z,4.95
2018-06-07T07:03:22.374Z,4.17
2018-06-07T07:05:50.838Z,4.28
2018-06-07T07:08:19.351Z,5.08
2018-06-07T07:10:47.747Z,5.83
2018-06-07T07:13:16.322Z,5.33
2018-06-07T07:15:44.735Z,4.72
2018-06-07T07:18:13.173Z,4.35
2018-06-07T07:20:41.570Z,5.40
2018-06-07T07:23:10.082Z,5.53
2018-06-07T07:25:38.542Z,3.80
2018-06-07T07:28:07.140Z,4.05
2018-06-07T07:30:35.634Z,4.37
2018-06-07T07:33:04.111Z,7.28
2018-06-07T07:35:32.559Z,5.53
2018-06-07T07:38:00.926Z,6.65
2018-06-07T07:40:29.314Z,5.05
2018-06-07T07:42:57.824Z,5.50
2018-06-07T07:45:26.307Z,6.78
2018-06-07T07:47:54.738Z,4.15
2018-06-07T07:50:23.192Z,6.03
2018-06-07T07:52:51.612Z,5.10
2018-06-07T07:55:20.009Z,6.42
2018-06-07T07:57:48.467Z,4.40
2018-06-07T08:00:16.872Z,5.28
2018-06-07T08:02:45.320Z,5.55
2018-06-07T08:05:13.797Z,5.83
2018-06-07T08:07:42.237Z,6.10
2018-06-07T08:10:10.667Z,4.95
2018-06-07T08:12:39.157Z,3.00
2018-06-07T08:15:07.548Z,4.92
2018-06-07T08:17:36.033Z,2.83
2018-06-07T08:20:05.204Z,4.33
2018-06-07T08:22:33.665Z,4.72
2018-06-07T08:25:02.098Z,3.12
2018-06-07T08:27:30.572Z,3.22
2018-06-07T08:29:59.067Z,5.72
2018-06-07T08:32:27.525Z,3.10
2018-06-07T08:34:55.924Z,4.70
2018-06-07T08:37:24.405Z,4.67
2018-06-07T08:39:52.902Z,5.20
2018-06-07T08:42:21.367Z,4.47
2018-06-07T08:44:49.812Z,3.25
2018-06-07T08:47:18.250Z,3.72
2018-06-07T08:49:46.697Z,7.33
2018-06-07T08:52:15.067Z,4.53
2018-06-07T08:54:53.469Z,3.87
2018-06-07T08:57:22.270Z,6.17
2018-06-07T08:59:50.634Z,4.75
2018-06-07T09:02:19.127Z,3.40
2018-06-07T09:04:47.501Z,3.55
2018-06-07T09:07:15.888Z,4.75
2018-06-07T09:09:44.268Z,3.45
2018-06-07T09:12:12.783Z,3.98
2018-06-07T09:14:41.511Z,6.08
2018-06-07T09:17:09.970Z,5.00
2018-06-07T09:19:38.386Z,3.92
2018-06-07T09:22:06.770Z,3.95
2018-06-07T09:24:35.151Z,4.67
2018-06-07T09:27:03.558Z,7.28
2018-06-07T09:29:32.014Z,3.80
2018-06-07T09:32:00.419Z,6.58
2018-06-07T09:34:28.882Z,3.72
2018-06-07T09:36:57.316Z,3.47
2018-06-07T09:39:25.736Z,3.15
2018-06-07T09:41:54.110Z,3.62
2018-06-07T09:44:22.515Z,3.95
2018-06-07T09:46:50.983Z,5.15
2018-06-07T09:49:19.378Z,4.05
2018-06-07T09:51:47.825Z,5.05
2018-06-07T09:54:16.237Z,3.67
2018-06-07T09:56:44.925Z,4.05
2018-06-07T09:59:13.463Z,4.45
2018-06-07T10:01:41.865Z,3.33
2018-06-07T10:04:10.290Z,5.97
2018-06-07T10:06:38.829Z,2.90
2018-06-07T10:09:07.874Z,4.22
2018-06-07T10:11:36.301Z,6.08
2018-06-07T10:14:04.776Z,4.00
2018-06-07T10:16:33.183Z,5.00
2018-06-07T10:19:01.690Z,7.87
2018-06-07T10:21:30.134Z,5.28
2018-06-07T10:23:58.613Z,4.53
2018-06-07T10:26:26.997Z,4.62
2018-06-07T10:28:55.385Z,4.95
2018-06-07T10:31:25.887Z,6.08
2018-06-07T10:33:57.273Z,3.90
2018-06-07T10:36:29.812Z,4.67
2018-06-07T10:39:01.772Z,5.95
2018-06-07T10:41:35.114Z,3.62
2018-06-07T10:44:06.310Z,4.45
2018-06-07T10:46:36.836Z,3.42
2018-06-07T10:49:07.771Z,6.80
2018-06-07T10:51:39.019Z,3.58
2018-06-07T10:54:10.667Z,4.50
2018-06-07T10:56:42.424Z,5.62
2018-06-07T10:59:13.053Z,4.17
2018-06-07T11:01:41.507Z,4.37
2018-06-07T11:04:10.042Z,5.00
2018-06-07T11:06:38.567Z,3.90
2018-06-07T11:09:09.107Z,5.45
2018-06-07T11:11:37.894Z,3.77
2018-06-07T11:14:06.306Z,3.72
2018-06-07T11:16:34.758Z,5.03
2018-06-07T11:19:03.278Z,7.08
2018-06-07T11:21:31.702Z,6.35
2018-06-07T11:24:00.124Z,4.47
2018-06-07T11:26:28.616Z,3.42
2018-06-07T11:28:56.999Z,5.37
2018-06-07T11:31:25.470Z,4.00
2018-06-07T11:33:53.914Z,5.17
2018-06-07T11:36:22.300Z,3.40
2018-06-07T11:38:50.684Z,3.95
2018-06-07T11:41:19.209Z,4.28
2018-06-07T11:43:47.641Z,4.42
2018-06-07T11:46:16.010Z,5.80
2018-06-07T11:48:44.451Z,5.83
2018-06-07T11:51:12.903Z,4.65
2018-06-07T11:53:41.427Z,3.58
2018-06-07T11:56:09.842Z,3.75
2018-06-07T11:58:38.221Z,4.08
2018-06-07T12:01:06.937Z,4.87
2018-06-07T12:03:35.374Z,3.17
2018-06-07T12:06:03.865Z,3.98
2018-06-07T12:08:32.241Z,3.33
2018-06-07T12:11:00.660Z,4.10
2018-06-07T12:13:29.137Z,3.35
2018-06-07T12:15:57.666Z,4.28
2018-06-07T12:18:26.252Z,4.62
2018-06-07T12:20:57.413Z,4.08
2018-06-07T12:23:25.902Z,3.20
2018-06-07T12:25:54.317Z,5.28
2018-06-07T12:28:22.738Z,9.45
2018-06-07T12:30:51.122Z,3.30
2018-06-07T12:33:19.519Z,4.20
2018-06-07T12:35:47.902Z,7.33
2018-06-07T12:38:16.357Z,2.60
2018-06-07T12:40:44.746Z,5.25
2018-06-07T12:43:13.128Z,5.37
2018-06-07T12:45:41.636Z,7.80
2018-06-07T12:48:10.112Z,3.95
2018-06-07T12:50:38.614Z,3.90
2018-06-07T12:53:07.049Z,6.10
2018-06-07T12:55:35.518Z,4.65
2018-06-07T12:58:03.955Z,3.55
2018-06-07T13:00:32.552Z,4.05
2018-06-07T13:03:01.033Z,3.77
2018-06-07T13:05:29.506Z,4.50
2018-06-07T13:07:58.182Z,2.72
2018-06-07T13:10:26.733Z,2.52
2018-06-07T13:12:58.753Z,3.10
2018-06-07T13:15:27.178Z,4.00
2018-06-07T13:17:55.595Z,3.70
2018-06-07T13:20:24.248Z,2.98
2018-06-07T13:22:52.948Z,2.87
2018-06-07T13:25:21.412Z,6.37
2018-06-07T13:27:49.810Z,4.30
2018-06-07T13:30:18.194Z,3.77
2018-06-07T13:32:46.749Z,5.35
2018-06-07T13:35:15.134Z,4.53
2018-06-07T13:37:43.627Z,3.00
2018-06-07T13:40:11.997Z,3.83
2018-06-07T13:42:40.415Z,4.05
2018-06-07T13:45:09.018Z,4.08
2018-06-07T13:47:37.415Z,3.42
2018-06-07T13:50:06.068Z,4.03
2018-06-07T13:52:34.534Z,5.08
2018-06-07T13:55:03.177Z,3.17
2018-06-07T13:57:31.581Z,4.37
2018-06-07T14:00:00.255Z,4.55
2018-06-07T14:02:28.658Z,3.12
2018-06-07T14:04:57.121Z,3.35
2018-06-07T14:07:25.621Z,3.42
2018-06-07T14:09:54.081Z,4.08
2018-06-07T14:12:22.570Z,4.10
2018-06-07T14:14:51.039Z,3.12
2018-06-07T14:17:21.139Z,5.37
2018-06-07T14:19:49.590Z,3.42
2018-06-07T14:22:18.291Z,8.38
2018-06-07T14:24:46.662Z,11.40
2018-06-07T14:27:15.249Z,5.72
2018-06-07T14:29:43.687Z,4.37
2018-06-07T14:32:12.141Z,4.70
2018-06-07T14:34:40.545Z,3.05
2018-06-07T14:37:09.018Z,4.00
2018-06-07T14:39:37.570Z,4.83
2018-06-07T14:42:06.074Z,3.12
2018-06-07T14:44:34.495Z,2.90
2018-06-07T14:47:02.990Z,4.72
2018-06-07T14:49:31.467Z,4.28
2018-06-07T14:52:01.328Z,3.30
2018-06-07T14:54:29.706Z,4.87
2018-06-07T14:56:58.142Z,3.70
2018-06-07T14:59:26.733Z,3.67
2018-06-07T15:01:55.361Z,4.90
2018-06-07T15:04:23.801Z,6.95
2018-06-07T15:06:52.331Z,4.22
2018-06-07T15:09:20.761Z,3.62
2018-06-07T15:11:49.178Z,3.22
2018-06-07T15:14:17.714Z,5.47
2018-06-07T15:16:46.138Z,3.50
2018-06-07T15:19:14.518Z,4.05
2018-06-07T15:21:43.025Z,4.22
2018-06-07T15:24:11.493Z,5.00
2018-06-07T15:26:39.865Z,3.52
2018-06-07T15:29:11.711Z,3.85
2018-06-07T15:31:42.742Z,3.02
2018-06-07T15:34:13.116Z,9.43
2018-06-07T15:36:43.386Z,6.00
2018-06-07T15:39:13.714Z,2.95
2018-06-07T15:41:56.758Z,2.40
2018-06-07T15:44:29.413Z,2.70
2018-06-07T15:46:59.645Z,4.17
2018-06-07T15:49:30.383Z,4.50
2018-06-07T15:52:02.425Z,2.80
2018-06-07T15:54:34.079Z,2.72
2018-06-07T15:57:05.220Z,5.22
2018-06-07T15:59:36.250Z,4.08
2018-06-07T16:02:07.503Z,2.77
2018-06-07T16:04:38.832Z,2.90
2018-06-07T16:07:09.776Z,2.42
2018-06-07T16:09:43.486Z,2.22
2018-06-07T16:12:15.648Z,3.80
2018-06-07T16:14:47.527Z,2.35
2018-06-07T16:17:18.662Z,3.00
2018-06-07T16:19:50.303Z,3.30
2018-06-07T16:22:21.131Z,3.08
2018-06-07T16:24:52.719Z,3.75
2018-06-07T16:27:21.159Z,7.70
2018-06-07T16:29:49.598Z,2.87
2018-06-07T16:32:18.262Z,2.60
2018-06-07T16:34:46.660Z,1.85
2018-06-07T16:37:15.065Z,2.77
2018-06-07T16:39:43.514Z,2.75
2018-06-07T16:42:11.987Z,2.95
2018-06-07T16:44:40.381Z,2.20
2018-06-07T16:47:08.963Z,2.17
2018-06-07T16:49:37.342Z,1.80
2018-06-07T16:52:06.815Z,2.20
2018-06-07T16:54:35.436Z,2.27
2018-06-07T16:57:03.834Z,2.58
2018-06-07T16:59:32.903Z,2.05
2018-06-07T17:02:01.403Z,2.92
2018-06-07T17:04:30.011Z,2.47
2018-06-07T17:06:58.626Z,3.62
2018-06-07T17:09:27.347Z,2.92
2018-06-07T17:11:56.005Z,3.20
2018-06-07T17:14:25.822Z,5.40
2018-06-07T17:16:54.727Z,2.00
2018-06-07T17:19:23.126Z,2.45
2018-06-07T17:21:51.537Z,2.05
2018-06-07T17:24:20.138Z,2.80
2018-06-07T17:26:48.591Z,2.42
2018-06-07T17:29:17.146Z,3.17
2018-06-07T17:31:45.550Z,2.90
2018-06-07T17:34:14.063Z,3.65
2018-06-07T17:36:42.599Z,3.27
2018-06-07T17:39:14.575Z,2.60
2018-06-07T17:41:47.846Z,3.08
2018-06-07T17:44:20.447Z,3.90
2018-06-07T17:46:51.279Z,3.12
2018-06-07T17:49:22.221Z,2.92
2018-06-07T17:51:54.091Z,5.70
2018-06-07T17:54:24.910Z,3.70
2018-06-07T17:56:55.764Z,2.90
2018-06-07T17:59:28.567Z,3.35
2018-06-07T18:02:01.067Z,3.25
2018-06-07T18:04:33.984Z,5.53
2018-06-07T18:07:04.722Z,3.65
2018-06-07T18:09:36.152Z,4.42
2018-06-07T18:12:06.894Z,4.22
2018-06-07T18:14:37.631Z,3.85
2018-06-07T18:17:08.046Z,3.67
2018-06-07T18:19:39.403Z,4.58
2018-06-07T18:22:11.807Z,4.00
2018-06-07T18:24:43.317Z,3.67
2018-06-07T18:27:15.356Z,4.30
2018-06-07T18:29:46.327Z,4.17
2018-06-07T18:32:17.249Z,3.60
2018-06-07T18:34:48.769Z,4.30
2018-06-07T18:37:20.155Z,4.70
2018-06-07T18:39:52.418Z,4.10
2018-06-07T18:42:22.844Z,5.20
2018-06-07T18:44:53.876Z,4.37
2018-06-07T18:47:26.311Z,4.50
2018-06-07T18:49:57.602Z,4.40
2018-06-07T18:52:30.286Z,4.33
2018-06-07T18:55:02.038Z,4.25
2018-06-07T18:57:33.074Z,3.75
2018-06-07T19:00:05.239Z,4.92
2018-06-07T19:02:35.099Z,4.75
2018-06-07T19:05:05.283Z,4.85
2018-06-07T19:07:35.833Z,5.08
2018-06-07T19:10:08.470Z,4.45
2018-06-07T19:12:39.333Z,4.62
2018-06-07T19:15:11.983Z,6.25
2018-06-07T19:17:43.522Z,5.70
2018-06-07T19:20:20.307Z,4.50
2018-06-07T19:22:50.935Z,5.05
2018-06-07T19:25:26.904Z,4.50
2018-06-07T19:27:58.415Z,5.65
2018-06-07T19:30:29.074Z,4.55
2018-06-07T19:33:05.332Z,5.45
2018-06-07T19:35:36.180Z,4.72
2018-06-07T19:38:08.028Z,5.10
2018-06-07T19:40:43.567Z,6.30
2018-06-07T19:43:13.990Z,6.75
2018-06-07T19:45:44.719Z,4.85
2018-06-07T19:48:15.369Z,5.07
2018-06-07T19:50:47.830Z,5.37
2018-06-07T19:53:22.486Z,4.92
2018-06-07T19:55:53.486Z,4.83
2018-06-07T19:58:24.735Z,4.53
2018-06-07T20:00:56.793Z,4.65
2018-06-07T20:03:27.949Z,5.00
2018-06-07T20:05:59.484Z,5.10
2018-06-07T20:08:31.236Z,5.22
2018-06-07T20:11:02.579Z,4.95
2018-06-07T20:13:34.341Z,5.42
2018-06-07T20:16:06.034Z,5.53
2018-06-07T20:18:37.231Z,4.90
2018-06-07T20:21:08.792Z,5.62
2018-06-07T20:23:40.851Z,5.53
2018-06-07T20:26:12.110Z,5.78
2018-06-07T20:28:43.856Z,5.00
2018-06-07T20:31:14.530Z,5.17
2018-06-07T20:33:45.312Z,5.05
2018-06-07T20:36:16.477Z,7.05
2018-06-07T20:38:47.493Z,7.28
2018-06-07T20:41:20.426Z,4.70
2018-06-07T20:43:52.127Z,5.42
2018-06-07T20:46:23.726Z,5.12
2018-06-07T20:48:54.823Z,5.20
2018-06-07T20:51:25.753Z,5.40
2018-06-07T20:53:56.897Z,5.22
2018-06-07T20:56:27.730Z,5.87
2018-06-07T20:58:58.782Z,5.60
2018-06-07T21:01:29.008Z,5.12
2018-06-07T21:03:59.991Z,5.37
2018-06-07T21:06:30.654Z,5.70
2018-06-07T21:09:01.393Z,6.85
2018-06-07T21:11:33.558Z,6.22
2018-06-07T21:14:06.425Z,6.30
2018-06-07T21:16:38.413Z,8.68
2018-06-07T21:19:09.941Z,7.17
2018-06-07T21:21:41.807Z,9.13
2018-06-07T21:24:12.846Z,8.73
2018-06-07T21:26:44.869Z,7.15
2018-06-07T21:29:17.399Z,6.90
2018-06-07T21:31:49.678Z,9.13
2018-06-07T21:34:21.916Z,6.67
2018-06-07T21:36:54.392Z,6.33
2018-06-07T21:39:22.987Z,6.80
2018-06-07T21:41:51.422Z,7.80
2018-06-07T21:44:19.946Z,6.60
2018-06-07T21:46:48.419Z,7.47
2018-06-07T21:49:16.874Z,7.63
2018-06-07T21:51:45.674Z,7.27
2018-06-07T21:54:14.475Z,7.47
2018-06-07T21:56:43.306Z,7.13
2018-06-07T21:59:11.715Z,7.13
2018-06-07T22:01:40.502Z,7.28
2018-06-07T22:04:09.026Z,6.50
2018-06-07T22:06:37.455Z,6.70
2018-06-07T22:09:07.731Z,6.70
2018-06-07T22:11:36.364Z,6.27
2018-06-07T22:14:04.999Z,7.73
2018-06-07T22:16:33.467Z,6.40
2018-06-07T22:19:05.754Z,7.58
2018-06-07T22:21:34.440Z,6.67
2018-06-07T22:24:03.026Z,6.47
2018-06-07T22:26:31.494Z,6.93
2018-06-07T22:28:59.975Z,6.97
2018-06-07T22:31:28.585Z,7.50
2018-06-07T22:33:57.078Z,8.15
2018-06-07T22:36:25.550Z,6.80
2018-06-07T22:38:53.950Z,7.13
2018-06-07T22:41:22.601Z,7.12
2018-06-07T22:43:51.026Z,8.77
2018-06-07T22:46:19.429Z,8.70
2018-06-07T22:48:47.868Z,7.23
2018-06-07T22:51:16.490Z,7.33
2018-06-07T22:53:45.157Z,7.17
2018-06-07T22:56:13.738Z,6.93
2018-06-07T22:58:42.360Z,7.77
2018-06-07T23:01:11.022Z,6.57
2018-06-07T23:03:39.483Z,9.20
2018-06-07T23:06:07.935Z,8.00
2018-06-07T23:08:36.354Z,7.67
2018-06-07T23:11:05.344Z,8.73
2018-06-07T23:13:33.834Z,7.70
2018-06-07T23:16:02.349Z,8.67
2018-06-07T23:18:30.894Z,7.12
2018-06-07T23:21:00.080Z,9.28
2018-06-07T23:23:28.503Z,7.97
2018-06-07T23:25:56.966Z,8.17
2018-06-07T23:28:25.565Z,8.40
2018-06-07T23:30:54.015Z,7.53
2018-06-07T23:33:22.575Z,9.03
2018-06-07T23:35:50.961Z,8.77
2018-06-07T23:38:19.713Z,7.77
2018-06-07T23:40:48.178Z,7.90
2018-06-07T23:43:16.849Z,8.50
2018-06-07T23:45:45.312Z,10.37
2018-06-07T23:48:16.146Z,12.60
2018-06-07T23:50:44.546Z,8.37
2018-06-07T23:53:13.174Z,8.07
2018-06-07T23:55:41.595Z,8.47
2018-06-07T23:58:09.975Z,9.00
