createdAt,value
2019-01-26T00:00:21.089Z,0.00
2019-01-26T00:01:52.518Z,0.00
2019-01-26T00:03:24.309Z,0.00
2019-01-26T00:04:56.121Z,0.00
2019-01-26T00:06:27.934Z,0.00
2019-01-26T00:07:59.746Z,0.00
2019-01-26T00:09:31.563Z,0.00
2019-01-26T00:11:03.379Z,0.00
2019-01-26T00:12:35.183Z,0.00
2019-01-26T00:14:06.996Z,0.00
2019-01-26T00:15:38.892Z,0.00
2019-01-26T00:17:10.621Z,0.00
2019-01-26T00:18:42.534Z,0.00
2019-01-26T00:20:14.246Z,0.00
2019-01-26T00:21:46.061Z,0.00
2019-01-26T00:23:17.871Z,0.00
2019-01-26T00:24:49.875Z,0.00
2019-01-26T00:26:21.496Z,0.00
2019-01-26T00:27:53.308Z,0.00
2019-01-26T00:29:25.120Z,0.00
2019-01-26T00:30:56.935Z,0.00
2019-01-26T00:32:28.745Z,0.00
2019-01-26T00:34:00.559Z,0.00
2019-01-26T00:35:32.371Z,0.00
2019-01-26T00:37:04.283Z,0.00
2019-01-26T00:38:35.995Z,0.00
2019-01-26T00:40:07.807Z,0.00
2019-01-26T00:41:39.624Z,0.00
2019-01-26T00:43:11.431Z,0.00
2019-01-26T00:44:43.244Z,0.00
2019-01-26T00:46:15.056Z,0.00
2019-01-26T00:47:46.869Z,0.00
2019-01-26T00:49:18.693Z,0.00
2019-01-26T00:50:50.494Z,0.00
2019-01-26T00:52:22.307Z,0.00
2019-01-26T00:53:54.118Z,0.00
2019-01-26T00:55:26.181Z,0.00
2019-01-26T00:56:57.743Z,0.00
2019-01-26T00:58:29.558Z,0.00
2019-01-26T01:00:01.368Z,0.00
2019-01-26T01:01:33.180Z,0.00
2019-01-26T01:03:04.992Z,0.00
2019-01-26T01:04:36.805Z,0.00
2019-01-26T01:06:08.617Z,0.00
2019-01-26T01:07:40.445Z,0.00
2019-01-26T01:09:12.241Z,0.00
2019-01-26T01:10:44.055Z,0.00
2019-01-26T01:12:15.866Z,0.00
2019-01-26T01:13:47.779Z,0.00
2019-01-26T01:15:19.498Z,0.00
2019-01-26T01:16:51.343Z,0.00
2019-01-26T01:18:23.117Z,0.00
2019-01-26T01:19:54.929Z,0.00
2019-01-26T01:21:26.741Z,0.00
2019-01-26T01:22:58.554Z,0.00
2019-01-26T01:24:30.366Z,0.00
2019-01-26T01:26:02.178Z,0.00
2019-01-26T01:27:33.991Z,0.00
2019-01-26T01:29:05.802Z,0.00
2019-01-26T01:30:37.616Z,0.00
2019-01-26T01:32:09.677Z,0.00
2019-01-26T01:33:41.237Z,0.00
2019-01-26T01:35:13.050Z,0.00
2019-01-26T01:36:44.862Z,0.00
2019-01-26T01:38:16.674Z,0.00
2019-01-26T01:41:20.299Z,0.00
2019-01-26T01:42:52.113Z,0.00
2019-01-26T01:44:23.933Z,0.00
2019-01-26T01:45:55.735Z,0.00
2019-01-26T01:47:27.548Z,0.00
2019-01-26T01:48:59.360Z,0.00
2019-01-26T01:50:31.288Z,0.00
2019-01-26T01:52:03.003Z,0.00
2019-01-26T01:53:34.799Z,0.00
2019-01-26T01:55:06.608Z,0.00
2019-01-26T01:56:38.521Z,0.00
2019-01-26T01:58:10.233Z,0.00
2019-01-26T01:59:42.045Z,0.00
2019-01-26T02:01:13.857Z,0.00
2019-01-26T02:02:45.669Z,0.00
2019-01-26T02:04:17.481Z,0.00
2019-01-26T02:05:49.293Z,0.00
2019-01-26T02:07:21.106Z,0.00
2019-01-26T02:08:53.018Z,0.00
2019-01-26T02:10:24.730Z,0.00
2019-01-26T02:11:56.541Z,0.00
2019-01-26T02:13:28.353Z,0.00
2019-01-26T02:15:00.235Z,0.00
2019-01-26T02:16:31.978Z,0.00
2019-01-26T02:18:03.790Z,0.00
2019-01-26T02:19:35.604Z,0.00
2019-01-26T02:21:07.414Z,0.00
2019-01-26T02:22:39.226Z,0.00
2019-01-26T02:24:11.068Z,0.00
2019-01-26T02:25:42.858Z,0.00
2019-01-26T02:27:14.762Z,0.00
2019-01-26T02:28:46.475Z,0.00
2019-01-26T02:30:18.288Z,0.00
2019-01-26T02:31:50.100Z,0.00
2019-01-26T02:33:21.924Z,0.00
2019-01-26T02:34:53.723Z,0.00
2019-01-26T02:36:25.630Z,0.00
2019-01-26T02:37:57.345Z,0.00
2019-01-26T02:39:29.408Z,0.00
2019-01-26T02:41:00.980Z,0.00
2019-01-26T02:42:32.781Z,0.00
2019-01-26T02:44:04.593Z,0.00
2019-01-26T02:45:36.516Z,0.00
2019-01-26T02:47:08.230Z,0.00
2019-01-26T02:48:40.030Z,0.00
2019-01-26T02:50:11.839Z,0.00
2019-01-26T02:51:43.651Z,0.00
2019-01-26T02:53:15.463Z,0.00
2019-01-26T02:54:47.274Z,0.00
2019-01-26T02:56:19.087Z,0.00
2019-01-26T02:57:50.903Z,0.00
2019-01-26T02:59:22.710Z,0.00
2019-01-26T03:00:54.522Z,0.00
2019-01-26T03:02:26.334Z,0.00
2019-01-26T03:03:58.309Z,0.00
2019-01-26T03:05:29.963Z,0.00
2019-01-26T03:07:01.769Z,0.00
2019-01-26T03:08:33.580Z,0.00
2019-01-26T03:10:05.397Z,0.00
2019-01-26T03:11:37.211Z,0.00
2019-01-26T03:13:09.026Z,0.00
2019-01-26T03:14:40.827Z,0.00
2019-01-26T03:16:12.639Z,0.00
2019-01-26T03:17:44.450Z,0.00
2019-01-26T03:19:16.263Z,0.00
2019-01-26T03:20:48.102Z,0.00
2019-01-26T03:22:19.986Z,0.00
2019-01-26T03:23:51.698Z,0.00
2019-01-26T03:25:23.510Z,0.00
2019-01-26T03:26:55.321Z,0.00
2019-01-26T03:28:27.235Z,0.00
2019-01-26T03:29:58.944Z,0.00
2019-01-26T03:31:30.762Z,0.00
2019-01-26T03:33:02.577Z,0.00
2019-01-26T03:34:34.379Z,0.00
2019-01-26T03:36:06.190Z,0.00
2019-01-26T03:37:38.019Z,0.00
2019-01-26T03:39:09.813Z,0.00
2019-01-26T03:40:41.726Z,0.00
2019-01-26T03:42:13.437Z,0.00
2019-01-26T03:43:45.249Z,0.00
2019-01-26T03:45:17.061Z,0.00
2019-01-26T03:46:48.872Z,0.00
2019-01-26T03:48:20.684Z,0.00
2019-01-26T03:49:53.712Z,0.00
2019-01-26T03:51:24.308Z,0.00
2019-01-26T03:52:56.119Z,0.00
2019-01-26T03:54:27.930Z,0.00
2019-01-26T03:55:59.743Z,0.00
2019-01-26T03:57:31.555Z,0.00
2019-01-26T03:59:03.620Z,0.00
2019-01-26T04:00:35.176Z,0.00
2019-01-26T04:02:06.989Z,0.00
2019-01-26T04:03:38.800Z,0.00
2019-01-26T04:05:10.615Z,0.00
2019-01-26T04:06:42.422Z,0.00
2019-01-26T04:08:14.234Z,0.00
2019-01-26T04:09:46.046Z,0.00
2019-01-26T04:11:18.113Z,0.00
2019-01-26T04:12:49.670Z,0.00
2019-01-26T04:14:21.480Z,0.00
2019-01-26T04:15:53.340Z,0.00
2019-01-26T04:17:25.203Z,0.00
2019-01-26T04:18:57.003Z,0.00
2019-01-26T04:20:28.728Z,0.00
2019-01-26T04:22:00.544Z,0.00
2019-01-26T04:23:32.357Z,0.00
2019-01-26T04:25:04.163Z,0.00
2019-01-26T04:26:35.972Z,0.00
2019-01-26T04:28:07.839Z,0.00
2019-01-26T04:29:39.696Z,0.00
2019-01-26T04:31:11.407Z,0.00
2019-01-26T04:32:43.219Z,0.00
2019-01-26T04:34:15.031Z,0.00
2019-01-26T04:35:46.942Z,0.00
2019-01-26T04:37:18.653Z,0.00
2019-01-26T04:38:50.465Z,0.00
2019-01-26T04:40:22.277Z,0.00
2019-01-26T04:41:54.088Z,0.00
2019-01-26T04:43:25.899Z,0.00
2019-01-26T04:44:57.711Z,0.00
2019-01-26T04:46:29.522Z,0.00
2019-01-26T04:48:01.338Z,0.00
2019-01-26T04:49:33.169Z,0.00
2019-01-26T04:51:04.957Z,0.00
2019-01-26T04:52:36.770Z,0.00
2019-01-26T04:54:08.680Z,0.00
2019-01-26T04:55:40.391Z,0.00
2019-01-26T04:57:12.202Z,0.00
2019-01-26T04:58:44.014Z,0.00
2019-01-26T05:00:15.832Z,0.00
2019-01-26T05:01:47.636Z,0.00
2019-01-26T05:03:19.449Z,0.00
2019-01-26T05:04:51.260Z,0.00
2019-01-26T05:06:23.072Z,0.00
2019-01-26T05:07:54.883Z,0.00
2019-01-26T05:09:26.694Z,0.00
2019-01-26T05:10:58.507Z,0.00
2019-01-26T05:12:30.419Z,0.00
2019-01-26T05:14:02.130Z,0.00
2019-01-26T05:15:33.940Z,0.00
2019-01-26T05:17:05.752Z,0.00
2019-01-26T05:18:37.565Z,0.00
2019-01-26T05:20:09.380Z,0.00
2019-01-26T05:21:41.187Z,0.00
2019-01-26T05:23:13.002Z,0.00
2019-01-26T05:24:44.811Z,0.00
2019-01-26T05:26:16.623Z,0.00
2019-01-26T05:27:48.976Z,0.00
2019-01-26T05:29:20.246Z,0.00
2019-01-26T05:30:52.159Z,0.00
2019-01-26T05:32:23.870Z,0.00
2019-01-26T05:33:55.688Z,0.00
2019-01-26T05:35:27.496Z,0.00
2019-01-26T05:36:59.456Z,0.00
2019-01-26T05:38:31.118Z,0.00
2019-01-26T05:40:02.930Z,0.00
2019-01-26T05:41:34.742Z,0.00
2019-01-26T05:43:06.553Z,0.00
2019-01-26T05:44:38.365Z,0.00
2019-01-26T05:46:10.179Z,0.00
2019-01-26T05:47:48.127Z,0.00
2019-01-26T05:49:13.901Z,0.00
2019-01-26T05:50:45.618Z,0.00
2019-01-26T05:52:17.424Z,0.00
2019-01-26T05:53:49.236Z,0.00
2019-01-26T05:55:21.098Z,0.00
2019-01-26T05:56:52.861Z,0.00
2019-01-26T05:58:24.672Z,0.00
2019-01-26T05:59:56.483Z,0.00
2019-01-26T06:01:28.296Z,0.00
2019-01-26T06:03:00.106Z,0.00
2019-01-26T06:04:31.918Z,0.00
2019-01-26T06:06:03.732Z,0.00
2019-01-26T06:07:35.642Z,0.00
2019-01-26T06:09:07.353Z,0.00
2019-01-26T06:10:39.165Z,0.00
2019-01-26T06:12:10.982Z,0.00
2019-01-26T06:13:43.041Z,0.00
2019-01-26T06:15:14.600Z,0.00
2019-01-26T06:16:46.411Z,0.00
2019-01-26T06:18:18.223Z,0.00
2019-01-26T06:19:50.035Z,0.00
2019-01-26T06:21:21.848Z,0.00
2019-01-26T06:22:53.657Z,0.00
2019-01-26T06:24:25.469Z,0.00
2019-01-26T06:25:57.381Z,0.00
2019-01-26T06:27:29.093Z,0.00
2019-01-26T06:29:00.903Z,0.00
2019-01-26T06:30:32.715Z,0.00
2019-01-26T06:32:04.527Z,0.00
2019-01-26T06:33:36.338Z,0.00
2019-01-26T06:35:08.149Z,0.00
2019-01-26T06:36:39.960Z,0.00
2019-01-26T06:38:11.771Z,0.00
2019-01-26T06:39:43.583Z,0.00
2019-01-26T06:41:15.395Z,0.00
2019-01-26T06:42:47.206Z,0.00
2019-01-26T06:44:19.121Z,0.00
2019-01-26T06:45:50.829Z,0.00
2019-01-26T06:47:22.640Z,0.00
2019-01-26T06:48:54.452Z,0.00
2019-01-26T06:50:26.303Z,0.00
2019-01-26T06:51:58.075Z,0.00
2019-01-26T06:53:29.886Z,0.00
2019-01-26T06:55:01.698Z,0.00
2019-01-26T06:56:33.511Z,0.00
2019-01-26T06:58:05.320Z,0.00
2019-01-26T06:59:37.133Z,0.00
2019-01-26T07:01:08.944Z,0.00
2019-01-26T07:02:40.855Z,0.00
2019-01-26T07:04:12.565Z,0.00
2019-01-26T07:05:44.377Z,0.00
2019-01-26T07:07:16.188Z,0.00
2019-01-26T07:08:48.506Z,0.00
2019-01-26T07:10:19.811Z,0.00
2019-01-26T07:11:51.623Z,0.00
2019-01-26T07:13:23.435Z,0.00
2019-01-26T07:14:55.245Z,0.00
2019-01-26T07:16:27.057Z,0.00
2019-01-26T07:17:58.869Z,0.00
2019-01-26T07:19:30.679Z,0.00
2019-01-26T07:21:02.691Z,0.00
2019-01-26T07:22:34.302Z,0.00
2019-01-26T07:24:06.113Z,0.00
2019-01-26T07:25:37.924Z,0.00
2019-01-26T07:27:09.738Z,0.00
2019-01-26T07:28:41.549Z,0.00
2019-01-26T07:30:13.359Z,0.00
2019-01-26T07:31:45.170Z,0.00
2019-01-26T07:33:16.983Z,0.00
2019-01-26T07:36:20.604Z,0.00
2019-01-26T07:37:52.415Z,0.00
2019-01-26T07:39:24.326Z,0.00
2019-01-26T07:40:56.037Z,0.00
2019-01-26T07:42:27.850Z,0.00
2019-01-26T07:43:59.662Z,0.00
2019-01-26T07:45:31.471Z,0.00
2019-01-26T07:47:03.283Z,0.00
2019-01-26T07:48:35.094Z,0.00
2019-01-26T07:50:06.904Z,0.00
2019-01-26T07:51:38.716Z,0.00
2019-01-26T07:53:10.527Z,0.00
2019-01-26T07:54:42.339Z,0.00
2019-01-26T07:56:14.149Z,0.00
2019-01-26T07:57:46.060Z,0.00
2019-01-26T07:59:17.771Z,0.00
2019-01-26T08:00:49.582Z,0.00
2019-01-26T08:02:21.394Z,0.00
2019-01-26T08:03:53.205Z,0.00
2019-01-26T08:05:25.015Z,0.00
2019-01-26T08:06:56.826Z,0.00
2019-01-26T08:08:28.639Z,0.00
2019-01-26T08:10:00.449Z,0.00
2019-01-26T08:11:32.261Z,0.00
2019-01-26T08:13:04.071Z,0.00
2019-01-26T08:14:35.882Z,0.00
2019-01-26T08:16:07.793Z,0.00
2019-01-26T08:17:39.504Z,4.00
2019-01-26T08:19:11.315Z,4.00
2019-01-26T08:20:43.126Z,4.00
2019-01-26T08:22:14.938Z,8.00
2019-01-26T08:23:46.749Z,8.00
2019-01-26T08:25:18.559Z,16.00
2019-01-26T08:26:50.371Z,28.00
2019-01-26T08:28:22.181Z,36.00
2019-01-26T08:29:53.993Z,52.00
2019-01-26T08:31:25.807Z,76.00
2019-01-26T08:32:57.615Z,108.00
2019-01-26T08:34:29.526Z,144.00
2019-01-26T08:36:01.237Z,180.00
2019-01-26T08:37:33.048Z,236.00
2019-01-26T08:39:04.859Z,296.00
2019-01-26T08:40:36.670Z,372.00
2019-01-26T08:42:08.481Z,460.00
2019-01-26T08:43:40.292Z,556.00
2019-01-26T08:45:12.103Z,672.00
2019-01-26T08:46:43.926Z,796.00
2019-01-26T08:48:15.725Z,936.00
2019-01-26T08:49:47.536Z,1096.00
2019-01-26T08:51:19.347Z,1272.00
2019-01-26T08:52:51.258Z,1464.00
2019-01-26T08:54:22.969Z,1700.00
2019-01-26T08:55:54.780Z,1908.00
2019-01-26T08:57:26.593Z,2056.00
2019-01-26T08:58:58.412Z,2268.00
2019-01-26T09:02:02.027Z,2616.00
2019-01-26T09:03:34.142Z,2788.00
2019-01-26T09:05:05.651Z,2944.00
2019-01-26T09:06:37.465Z,3120.00
2019-01-26T09:08:09.274Z,3276.00
2019-01-26T09:09:41.087Z,3432.00
2019-01-26T09:11:13.000Z,3584.00
2019-01-26T09:12:44.713Z,3724.00
2019-01-26T09:14:16.526Z,3860.00
2019-01-26T09:15:48.542Z,4004.00
2019-01-26T09:18:51.969Z,4152.00
2019-01-26T09:20:23.784Z,4348.00
2019-01-26T09:21:55.595Z,4544.00
2019-01-26T09:23:27.409Z,4672.00
2019-01-26T09:24:59.258Z,4796.00
2019-01-26T09:26:31.039Z,4916.00
2019-01-26T09:28:02.855Z,4988.00
2019-01-26T09:29:34.669Z,5156.00
2019-01-26T09:31:06.585Z,5276.00
2019-01-26T09:32:38.300Z,5368.00
2019-01-26T09:34:10.343Z,5516.00
2019-01-26T09:35:41.932Z,5656.00
2019-01-26T09:37:14.154Z,5748.00
2019-01-26T09:38:45.565Z,5872.00
2019-01-26T09:40:17.382Z,6004.00
2019-01-26T09:41:49.198Z,6112.00
2019-01-26T09:43:21.022Z,6236.00
2019-01-26T09:46:24.651Z,6396.00
2019-01-26T09:47:56.467Z,6528.00
2019-01-26T09:49:28.638Z,6568.00
2019-01-26T09:52:31.920Z,6776.00
2019-01-26T09:54:03.739Z,6876.00
2019-01-26T09:55:35.560Z,6968.00
2019-01-26T09:57:07.376Z,7060.00
2019-01-26T09:58:39.194Z,7192.00
2019-01-26T10:00:11.216Z,7288.00
2019-01-26T10:01:42.834Z,7444.00
2019-01-26T10:03:14.654Z,7564.00
2019-01-26T10:04:46.472Z,7672.00
2019-01-26T10:06:18.292Z,7744.00
2019-01-26T10:07:50.212Z,7796.00
2019-01-26T10:09:21.930Z,7932.00
2019-01-26T10:10:55.228Z,8008.00
2019-01-26T10:12:25.570Z,8044.00
2019-01-26T10:13:57.593Z,8180.00
2019-01-26T10:15:29.211Z,8248.00
2019-01-26T10:17:01.033Z,8328.00
2019-01-26T10:18:32.853Z,8480.00
2019-01-26T10:20:04.674Z,8720.00
2019-01-26T10:21:36.495Z,9004.00
2019-01-26T10:23:08.316Z,9224.00
2019-01-26T10:26:12.260Z,9220.00
2019-01-26T10:27:43.781Z,9288.00
2019-01-26T10:29:15.602Z,9352.00
2019-01-26T10:30:47.426Z,9332.00
2019-01-26T10:32:19.243Z,9464.00
2019-01-26T10:33:51.267Z,9404.00
2019-01-26T10:36:54.709Z,9512.00
2019-01-26T10:38:26.835Z,9540.00
2019-01-26T10:39:58.655Z,9596.00
2019-01-26T10:43:01.993Z,9832.00
2019-01-26T10:44:34.504Z,9912.00
2019-01-26T10:46:05.638Z,9984.00
2019-01-26T10:47:37.457Z,10096.00
2019-01-26T10:49:09.279Z,10132.00
2019-01-26T10:50:41.106Z,10188.00
2019-01-26T10:52:12.960Z,10236.00
2019-01-26T10:53:44.743Z,10252.00
2019-01-26T10:55:16.584Z,10164.00
2019-01-26T10:56:48.593Z,10424.00
2019-01-26T10:59:52.029Z,10664.00
2019-01-26T11:01:23.850Z,10708.00
2019-01-26T11:02:55.772Z,10704.00
2019-01-26T11:04:27.493Z,10724.00
2019-01-26T11:05:59.516Z,10796.00
2019-01-26T11:07:31.137Z,10948.00
2019-01-26T11:09:02.959Z,10976.00
2019-01-26T11:10:34.782Z,11104.00
2019-01-26T11:12:06.603Z,11180.00
2019-01-26T11:13:38.425Z,11316.00
2019-01-26T11:15:10.248Z,11400.00
2019-01-26T11:16:42.272Z,11688.00
2019-01-26T11:18:14.198Z,11560.00
2019-01-26T11:19:45.716Z,11388.00
2019-01-26T11:21:17.638Z,11972.00
2019-01-26T11:22:49.563Z,12448.00
2019-01-26T11:24:21.185Z,11716.00
2019-01-26T11:27:24.828Z,12320.00
2019-01-26T11:28:56.651Z,12452.00
2019-01-26T11:30:28.476Z,12720.00
2019-01-26T11:32:00.296Z,13180.00
2019-01-26T11:35:03.942Z,13140.00
2019-01-26T11:36:35.767Z,12848.00
2019-01-26T11:38:07.588Z,12812.00
2019-01-26T11:39:39.411Z,13084.00
2019-01-26T11:41:11.334Z,12404.00
2019-01-26T11:42:43.060Z,12732.00
2019-01-26T11:44:14.899Z,13036.00
2019-01-26T11:45:46.705Z,13208.00
2019-01-26T11:47:18.529Z,13588.00
2019-01-26T11:48:50.890Z,13368.00
2019-01-26T11:50:22.481Z,13420.00
2019-01-26T11:53:26.132Z,13580.00
2019-01-26T11:54:57.647Z,13728.00
2019-01-26T11:56:29.473Z,13548.00
2019-01-26T11:58:01.296Z,13864.00
2019-01-26T11:59:33.220Z,13720.00
2019-01-26T12:01:05.147Z,13660.00
2019-01-26T12:05:40.959Z,13808.00
2019-01-26T12:07:12.782Z,14136.00
2019-01-26T12:08:44.270Z,14336.00
2019-01-26T12:10:15.891Z,14216.00
2019-01-26T12:11:47.714Z,13924.00
2019-01-26T12:13:19.539Z,13988.00
2019-01-26T12:14:51.364Z,14352.00
2019-01-26T12:16:27.040Z,14608.00
2019-01-26T12:17:55.319Z,14684.00
2019-01-26T12:19:27.041Z,15816.00
2019-01-26T12:20:59.202Z,18176.00
2019-01-26T12:22:30.487Z,18368.00
2019-01-26T12:24:02.564Z,19168.00
2019-01-26T12:27:05.962Z,20448.00
2019-01-26T12:28:37.787Z,20832.00
2019-01-26T12:30:09.612Z,21568.00
2019-01-26T12:31:41.438Z,21536.00
2019-01-26T12:33:13.269Z,21184.00
2019-01-26T12:34:45.290Z,22528.00
2019-01-26T12:36:17.718Z,25312.00
2019-01-26T12:40:52.393Z,27328.00
2019-01-26T12:42:24.218Z,27776.00
2019-01-26T12:43:56.245Z,26944.00
2019-01-26T12:45:27.869Z,30048.00
2019-01-26T12:46:59.695Z,30912.00
2019-01-26T12:48:31.522Z,30688.00
2019-01-26T12:50:03.348Z,30144.00
2019-01-26T12:51:35.174Z,30592.00
2019-01-26T12:53:07.001Z,31040.00
2019-01-26T12:54:38.926Z,33088.00
2019-01-26T12:56:10.653Z,33312.00
2019-01-26T12:59:14.308Z,34400.00
2019-01-26T13:00:46.674Z,34912.00
2019-01-26T13:03:50.328Z,39968.00
2019-01-26T13:05:21.619Z,40416.00
2019-01-26T13:08:25.276Z,35488.00
2019-01-26T13:09:57.102Z,32736.00
2019-01-26T13:11:28.928Z,33152.00
2019-01-26T13:13:01.297Z,38432.00
2019-01-26T13:14:32.686Z,42784.00
2019-01-26T13:16:04.414Z,45216.00
2019-01-26T13:17:36.242Z,47808.00
2019-01-26T13:19:08.270Z,47200.00
2019-01-26T13:20:40.813Z,48224.00
2019-01-26T13:22:11.724Z,47072.00
2019-01-26T13:23:43.568Z,47904.00
2019-01-26T13:25:15.389Z,46912.00
2019-01-26T13:26:47.208Z,48960.00
2019-01-26T13:28:19.045Z,48256.00
2019-01-26T13:29:52.039Z,46752.00
2019-01-26T13:31:22.692Z,53408.00
2019-01-26T13:32:55.272Z,50848.00
2019-01-26T13:34:26.494Z,47776.00
2019-01-26T13:35:58.378Z,48192.00
2019-01-26T13:37:30.005Z,50944.00
2019-01-26T13:39:02.374Z,54528.00
2019-01-26T13:40:33.663Z,57344.00
2019-01-26T13:42:06.029Z,56000.00
2019-01-26T13:43:37.630Z,56960.00
2019-01-26T13:45:09.150Z,56704.00
2019-01-26T13:46:40.980Z,60064.00
2019-01-26T13:49:44.640Z,61888.00
2019-01-26T13:52:48.403Z,64864.00
2019-01-26T13:55:51.960Z,67904.00
2019-01-26T13:57:23.789Z,66112.00
2019-01-26T13:58:55.626Z,67040.00
2019-01-26T14:00:27.522Z,68832.00
2019-01-26T14:03:31.110Z,66112.00
2019-01-26T14:05:02.940Z,68640.00
2019-01-26T14:06:34.771Z,66304.00
2019-01-26T14:08:06.602Z,67520.00
2019-01-26T14:09:38.740Z,64288.00
2019-01-26T14:11:10.571Z,64864.00
2019-01-26T14:14:13.929Z,69152.00
2019-01-26T14:15:45.761Z,67456.00
2019-01-26T14:17:17.593Z,70272.00
2019-01-26T14:18:49.425Z,70048.00
2019-01-26T14:20:21.264Z,69152.00
2019-01-26T14:21:53.089Z,72352.00
2019-01-26T14:23:24.921Z,76256.00
2019-01-26T14:26:28.586Z,76416.00
2019-01-26T14:28:00.725Z,74176.00
2019-01-26T14:29:32.554Z,73312.00
2019-01-26T14:31:04.286Z,75712.00
2019-01-26T14:32:36.479Z,75552.00
2019-01-26T14:34:07.751Z,78912.00
2019-01-26T14:35:39.786Z,83040.00
2019-01-26T14:37:11.416Z,82304.00
2019-01-26T14:38:43.788Z,79840.00
2019-01-26T14:40:15.081Z,87104.00
2019-01-26T14:41:46.924Z,93824.00
2019-01-26T14:43:19.283Z,96288.00
2019-01-26T14:46:22.412Z,96224.00
2019-01-26T14:47:54.345Z,90784.00
2019-01-26T14:49:26.114Z,91072.00
2019-01-26T14:50:57.912Z,98944.00
2019-01-26T14:52:29.742Z,100896.00
2019-01-26T14:54:01.573Z,99488.00
2019-01-26T14:55:33.404Z,100832.00
2019-01-26T14:57:05.542Z,100864.00
2019-01-26T15:00:08.905Z,95808.00
2019-01-26T15:03:12.571Z,101312.00
2019-01-26T15:04:44.608Z,100000.00
2019-01-26T15:06:16.340Z,108992.00
2019-01-26T15:07:48.575Z,113024.00
2019-01-26T15:10:51.733Z,109568.00
2019-01-26T15:12:23.869Z,107552.00
2019-01-26T15:15:27.239Z,109216.00
2019-01-26T15:18:30.896Z,107200.00
2019-01-26T15:20:06.018Z,107776.00
2019-01-26T15:21:34.563Z,107392.00
2019-01-26T15:24:38.346Z,111520.00
2019-01-26T15:26:10.067Z,104384.00
2019-01-26T15:27:41.901Z,90080.00
2019-01-26T15:29:13.735Z,90432.00
2019-01-26T15:30:45.569Z,108384.00
2019-01-26T15:32:17.402Z,106880.00
2019-01-26T15:33:49.234Z,86048.00
2019-01-26T15:35:21.275Z,91872.00
2019-01-26T15:36:52.899Z,103616.00
2019-01-26T15:39:56.871Z,47424.00
2019-01-26T15:41:28.599Z,109664.00
2019-01-26T15:43:00.532Z,87872.00
2019-01-26T15:44:32.061Z,58976.00
2019-01-26T15:47:35.722Z,29792.00
2019-01-26T15:49:07.552Z,32800.00
2019-01-26T15:52:11.211Z,115200.00
2019-01-26T15:56:46.702Z,116512.00
2019-01-26T15:58:18.532Z,115456.00
2019-01-26T15:59:53.588Z,40608.00
2019-01-26T16:01:22.398Z,36832.00
2019-01-26T16:02:54.143Z,36544.00
2019-01-26T16:04:26.060Z,37952.00
2019-01-26T16:05:58.228Z,118976.00
2019-01-26T16:09:01.351Z,123456.00
2019-01-26T16:10:33.386Z,124672.00
2019-01-26T16:12:05.015Z,129312.00
2019-01-26T16:13:37.153Z,128704.00
2019-01-26T16:15:09.835Z,122944.00
2019-01-26T16:16:40.516Z,121664.00
2019-01-26T16:18:12.552Z,130144.00
2019-01-26T16:19:44.724Z,128160.00
2019-01-26T16:21:17.153Z,116128.00
2019-01-26T16:22:48.394Z,66688.00
2019-01-26T16:24:19.689Z,35264.00
2019-01-26T16:25:51.823Z,31840.00
2019-01-26T16:27:23.906Z,31712.00
2019-01-26T16:28:55.181Z,30752.00
2019-01-26T16:30:27.013Z,30784.00
2019-01-26T16:31:59.156Z,34848.00
2019-01-26T16:33:30.667Z,40512.00
2019-01-26T16:35:02.495Z,40896.00
2019-01-26T16:36:34.321Z,92640.00
2019-01-26T16:38:06.688Z,114912.00
2019-01-26T16:39:39.018Z,110976.00
2019-01-26T16:41:09.804Z,93632.00
2019-01-26T16:42:41.633Z,121792.00
2019-01-26T16:44:13.999Z,125280.00
2019-01-26T16:45:45.292Z,119136.00
2019-01-26T16:47:17.166Z,115680.00
2019-01-26T16:48:48.954Z,117312.00
2019-01-26T16:50:27.306Z,42080.00
2019-01-26T16:51:52.615Z,33056.00
2019-01-26T16:54:56.274Z,32512.00
2019-01-26T16:56:28.314Z,32032.00
2019-01-26T16:58:00.236Z,31200.00
2019-01-26T17:01:03.586Z,29440.00
2019-01-26T17:02:35.413Z,29984.00
2019-01-26T17:04:07.237Z,31808.00
2019-01-26T17:07:11.092Z,35264.00
2019-01-26T17:08:43.020Z,35840.00
2019-01-26T17:10:14.746Z,36992.00
2019-01-26T17:11:46.365Z,39520.00
2019-01-26T17:13:18.190Z,39968.00
2019-01-26T17:14:50.217Z,42656.00
2019-01-26T17:17:53.764Z,51232.00
2019-01-26T17:19:25.494Z,39040.00
2019-01-26T17:20:57.620Z,36384.00
2019-01-26T17:22:29.141Z,35456.00
2019-01-26T17:24:00.977Z,33888.00
2019-01-26T17:25:32.807Z,31168.00
2019-01-26T17:27:04.619Z,27872.00
2019-01-26T17:28:37.184Z,25696.00
2019-01-26T17:30:08.811Z,27360.00
2019-01-26T17:31:40.091Z,35264.00
2019-01-26T17:33:12.236Z,44256.00
2019-01-26T17:34:43.765Z,27040.00
2019-01-26T17:37:47.797Z,23200.00
2019-01-26T17:39:19.415Z,21088.00
2019-01-26T17:40:54.539Z,19744.00
2019-01-26T17:43:54.686Z,20544.00
2019-01-26T17:45:26.510Z,23136.00
2019-01-26T17:46:58.333Z,28032.00
2019-01-26T17:48:30.464Z,30368.00
2019-01-26T17:50:01.983Z,30048.00
2019-01-26T17:51:33.805Z,35488.00
2019-01-26T17:53:05.645Z,32256.00
2019-01-26T17:54:37.512Z,41792.00
2019-01-26T17:56:09.427Z,41536.00
2019-01-26T17:57:41.299Z,91424.00
2019-01-26T17:59:13.460Z,103328.00
2019-01-26T18:00:44.745Z,107488.00
2019-01-26T18:02:16.568Z,111584.00
2019-01-26T18:03:50.116Z,38016.00
2019-01-26T18:05:20.218Z,29632.00
2019-01-26T18:08:23.868Z,27296.00
2019-01-26T18:09:55.896Z,29280.00
2019-01-26T18:11:27.517Z,26208.00
2019-01-26T18:14:31.266Z,26400.00
2019-01-26T18:16:02.996Z,27456.00
2019-01-26T18:17:34.813Z,27456.00
2019-01-26T18:20:38.776Z,25952.00
2019-01-26T18:22:10.487Z,25600.00
2019-01-26T18:23:42.107Z,29088.00
2019-01-26T18:28:18.029Z,26464.00
2019-01-26T18:29:49.399Z,28192.00
2019-01-26T18:31:21.527Z,23776.00
2019-01-26T18:32:53.047Z,21184.00
2019-01-26T18:34:24.968Z,20448.00
2019-01-26T18:35:56.691Z,19456.00
2019-01-26T18:37:28.516Z,18656.00
2019-01-26T18:39:00.642Z,18656.00
2019-01-26T18:40:32.164Z,17984.00
2019-01-26T18:42:03.981Z,16348.00
2019-01-26T18:43:35.804Z,14208.00
2019-01-26T18:45:07.626Z,11924.00
2019-01-26T18:48:11.810Z,9712.00
2019-01-26T18:49:43.630Z,9724.00
2019-01-26T18:52:46.941Z,8248.00
2019-01-26T18:54:18.659Z,8016.00
2019-01-26T18:55:50.381Z,7976.00
2019-01-26T18:58:54.025Z,6428.00
2019-01-26T19:00:25.845Z,5792.00
2019-01-26T19:01:57.985Z,5512.00
2019-01-26T19:03:29.499Z,5532.00
2019-01-26T19:05:01.309Z,5744.00
2019-01-26T19:06:33.670Z,5680.00
2019-01-26T19:08:04.951Z,5504.00
2019-01-26T19:09:36.772Z,5256.00
2019-01-26T19:11:08.594Z,5032.00
2019-01-26T19:12:40.570Z,4804.00
2019-01-26T19:15:44.056Z,4680.00
2019-01-26T19:17:15.875Z,4808.00
2019-01-26T19:20:19.718Z,5084.00
2019-01-26T19:21:51.338Z,4888.00
2019-01-26T19:23:23.558Z,4308.00
2019-01-26T19:24:55.283Z,4156.00
2019-01-26T19:26:26.797Z,4168.00
2019-01-26T19:27:58.617Z,4208.00
2019-01-26T19:29:30.438Z,4128.00
2019-01-26T19:32:34.182Z,2884.00
2019-01-26T19:34:05.897Z,2300.00
2019-01-26T19:35:37.717Z,2156.00
2019-01-26T19:37:09.740Z,2216.00
2019-01-26T19:40:13.175Z,2348.00
2019-01-26T19:41:44.997Z,2324.00
2019-01-26T19:43:16.815Z,2296.00
2019-01-26T19:44:49.173Z,2172.00
2019-01-26T19:46:20.454Z,1872.00
2019-01-26T19:47:52.811Z,1488.00
2019-01-26T19:49:24.094Z,1372.00
2019-01-26T19:50:56.449Z,1576.00
2019-01-26T19:52:27.982Z,1592.00
2019-01-26T19:53:59.547Z,1556.00
2019-01-26T19:55:31.366Z,1264.00
2019-01-26T19:57:03.185Z,876.00
2019-01-26T19:58:35.012Z,792.00
2019-01-26T20:00:06.822Z,868.00
2019-01-26T20:01:38.640Z,868.00
2019-01-26T20:03:10.459Z,760.00
2019-01-26T20:04:42.316Z,672.00
2019-01-26T20:06:14.094Z,692.00
2019-01-26T20:07:46.219Z,780.00
2019-01-26T20:09:17.729Z,884.00
2019-01-26T20:10:49.647Z,860.00
2019-01-26T20:15:25.000Z,568.00
2019-01-26T20:16:56.876Z,676.00
2019-01-26T20:18:28.631Z,572.00
2019-01-26T20:20:00.449Z,544.00
2019-01-26T20:21:32.802Z,468.00
2019-01-26T20:23:04.079Z,432.00
2019-01-26T20:24:35.895Z,628.00
2019-01-26T20:26:07.711Z,700.00
2019-01-26T20:27:39.528Z,568.00
2019-01-26T20:29:11.444Z,600.00
2019-01-26T20:32:14.978Z,628.00
2019-01-26T20:33:46.796Z,608.00
2019-01-26T20:35:18.860Z,616.00
2019-01-26T20:36:50.426Z,508.00