createdAt,value
2019-03-21T00:01:15.081Z,101850.59
2019-03-21T00:03:47.993Z,101847.12
2019-03-21T00:06:18.567Z,101860.17
2019-03-21T00:08:48.916Z,101857.12
2019-03-21T00:11:55.076Z,101851.05
2019-03-21T00:14:51.054Z,101846.27
2019-03-21T00:17:30.493Z,101855.38
2019-03-21T00:20:00.676Z,101848.44
2019-03-21T00:22:31.029Z,101844.96
2019-03-21T00:25:02.423Z,101856.27
2019-03-21T00:27:33.073Z,101850.16
2019-03-21T00:30:05.140Z,101840.63
2019-03-21T00:32:35.379Z,101837.58
2019-03-21T00:35:08.408Z,101836.71
2019-03-21T00:37:38.718Z,101831.06
2019-03-21T00:40:19.931Z,101821.95
2019-03-21T00:42:50.379Z,101812.36
2019-03-21T00:45:20.663Z,101825.84
2019-03-21T00:47:51.264Z,101818.02
2019-03-21T00:50:24.453Z,101829.30
2019-03-21T00:52:56.273Z,101817.15
2019-03-21T00:55:29.673Z,101808.89
2019-03-21T00:57:59.948Z,101804.56
2019-03-21T01:00:54.291Z,101801.95
2019-03-21T01:03:24.529Z,101805.43
2019-03-21T01:05:54.779Z,101794.56
2019-03-21T01:08:25.386Z,101791.95
2019-03-21T01:10:55.657Z,101785.87
2019-03-21T01:13:30.795Z,101791.96
2019-03-21T01:16:01.066Z,101797.17
2019-03-21T01:18:31.303Z,101787.18
2019-03-21T01:21:01.738Z,101781.53
2019-03-21T01:23:32.309Z,101775.87
2019-03-21T01:26:08.110Z,101774.58
2019-03-21T01:28:38.852Z,101773.70
2019-03-21T01:31:09.498Z,101788.48
2019-03-21T01:33:40.119Z,101789.78
2019-03-21T01:36:10.775Z,101798.05
2019-03-21T01:38:42.462Z,101790.22
2019-03-21T01:41:15.322Z,101785.44
2019-03-21T01:43:45.535Z,101791.95
2019-03-21T01:46:24.670Z,101791.95
2019-03-21T01:48:55.250Z,101794.56
2019-03-21T01:51:25.563Z,101787.61
2019-03-21T01:53:56.397Z,101789.34
2019-03-21T01:56:28.566Z,101785.44
2019-03-21T01:58:59.187Z,101784.12
2019-03-21T02:01:29.523Z,101775.44
2019-03-21T02:03:59.737Z,101778.48
2019-03-21T02:06:30.002Z,101777.62
2019-03-21T02:09:00.206Z,101777.18
2019-03-21T02:11:32.342Z,101768.48
2019-03-21T02:14:03.073Z,101762.84
2019-03-21T02:16:33.703Z,101748.50
2019-03-21T02:19:04.358Z,101750.67
2019-03-21T02:21:34.642Z,101752.84
2019-03-21T02:24:05.522Z,101743.76
2019-03-21T02:26:36.081Z,101747.67
2019-03-21T02:29:06.738Z,101748.53
2019-03-21T02:31:37.023Z,101752.45
2019-03-21T02:34:07.683Z,101754.18
2019-03-21T02:36:38.276Z,101762.84
2019-03-21T02:39:08.474Z,101765.91
2019-03-21T02:41:38.729Z,101763.73
2019-03-21T02:44:08.959Z,101764.17
2019-03-21T02:46:39.175Z,101773.30
2019-03-21T02:49:09.742Z,101765.04
2019-03-21T02:51:40.417Z,101772.42
2019-03-21T02:54:10.774Z,101765.91
2019-03-21T02:56:41.020Z,101776.33
2019-03-21T02:59:11.233Z,101778.94
2019-03-21T03:01:41.457Z,101775.44
2019-03-21T03:04:12.061Z,101770.69
2019-03-21T03:06:42.372Z,101775.90
2019-03-21T03:09:12.693Z,101781.98
2019-03-21T03:11:43.162Z,101781.55
2019-03-21T03:14:13.723Z,101781.98
2019-03-21T03:16:44.103Z,101791.98
2019-03-21T03:19:14.666Z,101794.58
2019-03-21T03:21:44.976Z,101797.62
2019-03-21T03:24:15.621Z,101796.75
2019-03-21T03:26:46.883Z,101800.66
2019-03-21T03:29:17.116Z,101795.01
2019-03-21T03:31:47.352Z,101808.04
2019-03-21T03:34:17.935Z,101808.89
2019-03-21T03:36:48.211Z,101816.27
2019-03-21T03:39:18.441Z,101811.09
2019-03-21T03:41:48.654Z,101815.44
2019-03-21T03:44:19.250Z,101811.95
2019-03-21T03:46:49.537Z,101822.38
2019-03-21T03:49:19.754Z,101815.41
2019-03-21T03:51:49.964Z,101814.13
2019-03-21T03:54:20.442Z,101823.24
2019-03-21T03:56:50.888Z,101823.25
2019-03-21T03:59:21.138Z,101821.08
2019-03-21T04:01:52.189Z,101825.86
2019-03-21T04:04:22.720Z,101822.81
2019-03-21T04:06:52.929Z,101824.98
2019-03-21T04:09:23.241Z,101820.64
2019-03-21T04:11:53.542Z,101814.13
2019-03-21T04:14:23.755Z,101821.51
2019-03-21T04:16:54.322Z,101822.38
2019-03-21T04:19:24.951Z,101834.53
2019-03-21T04:21:55.253Z,101824.55
2019-03-21T04:24:26.539Z,101824.98
2019-03-21T04:26:56.775Z,101822.80
2019-03-21T04:29:27.055Z,101825.84
2019-03-21T04:31:57.662Z,101818.01
2019-03-21T04:34:28.385Z,101821.92
2019-03-21T04:36:59.087Z,101825.83
2019-03-21T04:39:29.372Z,101825.39
2019-03-21T04:41:59.600Z,101823.22
2019-03-21T04:44:30.167Z,101833.20
2019-03-21T04:47:00.541Z,101830.61
2019-03-21T04:49:30.780Z,101830.16
2019-03-21T04:52:02.414Z,101834.51
2019-03-21T04:54:32.700Z,101827.55
2019-03-21T04:57:02.913Z,101826.70
2019-03-21T04:59:33.157Z,101820.62
2019-03-21T05:02:03.371Z,101832.78
2019-03-21T05:04:33.610Z,101835.39
2019-03-21T05:07:04.193Z,101826.70
2019-03-21T05:09:34.519Z,101831.91
2019-03-21T05:12:04.796Z,101832.34
2019-03-21T05:14:35.414Z,101833.65
2019-03-21T05:17:05.726Z,101833.65
2019-03-21T05:19:35.940Z,101834.09
2019-03-21T05:22:06.522Z,101838.88
2019-03-21T05:24:36.839Z,101838.00
2019-03-21T05:27:07.428Z,101837.56
2019-03-21T05:29:38.104Z,101839.31
2019-03-21T05:32:08.384Z,101841.06
2019-03-21T05:34:38.962Z,101838.02
2019-03-21T05:37:09.595Z,101825.41
2019-03-21T05:39:40.247Z,101838.02
2019-03-21T05:42:12.707Z,101837.59
2019-03-21T05:44:43.710Z,101840.61
2019-03-21T05:47:14.510Z,101843.22
2019-03-21T05:49:45.331Z,101841.48
2019-03-21T05:52:15.653Z,101845.84
2019-03-21T05:54:45.868Z,101849.75
2019-03-21T05:57:16.468Z,101847.58
2019-03-21T05:59:46.746Z,101854.09
2019-03-21T06:02:17.026Z,101844.09
2019-03-21T06:04:47.614Z,101851.05
2019-03-21T06:07:23.233Z,101850.19
2019-03-21T06:09:53.916Z,101849.33
2019-03-21T06:12:24.208Z,101858.02
2019-03-21T06:14:57.492Z,101852.81
2019-03-21T06:17:28.693Z,101860.61
2019-03-21T06:20:04.091Z,101864.12
2019-03-21T06:22:47.619Z,101870.20
2019-03-21T06:25:28.417Z,101867.16
2019-03-21T06:27:58.693Z,101854.53
2019-03-21T06:30:28.927Z,101864.93
2019-03-21T06:32:59.141Z,101871.01
2019-03-21T06:35:29.371Z,101871.00
2019-03-21T06:37:59.982Z,101869.25
2019-03-21T06:40:30.780Z,101881.41
2019-03-21T06:43:01.061Z,101877.04
2019-03-21T06:45:31.634Z,101873.51
2019-03-21T06:48:02.317Z,101868.72
2019-03-21T06:50:32.591Z,101876.55
2019-03-21T06:53:03.455Z,101876.11
2019-03-21T06:55:35.177Z,101880.41
2019-03-21T06:58:06.411Z,101880.38
2019-03-21T07:00:38.707Z,101882.98
2019-03-21T07:03:10.424Z,101891.16
2019-03-21T07:05:40.658Z,101880.17
2019-03-21T07:08:11.385Z,101876.66
2019-03-21T07:10:42.190Z,101876.64
2019-03-21T07:13:13.473Z,101894.00
2019-03-21T07:15:43.738Z,101898.70
2019-03-21T07:18:13.952Z,101891.73
2019-03-21T07:20:44.256Z,101898.70
2019-03-21T07:23:14.796Z,101901.73
2019-03-21T07:25:45.439Z,101896.48
2019-03-21T07:28:16.140Z,101898.68
2019-03-21T07:30:46.563Z,101905.59
2019-03-21T07:33:16.841Z,101898.14
2019-03-21T07:35:47.275Z,101903.63
2019-03-21T07:38:18.868Z,101905.69
2019-03-21T07:40:49.202Z,101899.69
2019-03-21T07:43:22.283Z,101895.52
2019-03-21T07:45:52.459Z,101905.23
2019-03-21T07:48:22.713Z,101904.80
2019-03-21T07:50:53.329Z,101904.17
2019-03-21T07:53:23.603Z,101907.45
2019-03-21T07:55:56.588Z,101906.96
2019-03-21T07:58:27.354Z,101915.11
2019-03-21T08:00:58.070Z,101920.27
2019-03-21T08:03:28.727Z,101918.64
2019-03-21T08:06:06.785Z,101927.45
2019-03-21T08:08:39.912Z,101921.93
2019-03-21T08:11:10.093Z,101916.86
2019-03-21T08:13:40.690Z,101913.32
2019-03-21T08:16:11.422Z,101921.36
2019-03-21T08:18:44.783Z,101933.83
2019-03-21T08:21:15.186Z,101929.16
2019-03-21T08:23:46.615Z,101926.47
2019-03-21T08:26:16.898Z,101921.38
2019-03-21T08:28:52.468Z,101923.56
2019-03-21T08:31:22.850Z,101916.20
2019-03-21T08:33:54.966Z,101921.39
2019-03-21T08:36:25.809Z,101919.89
2019-03-21T08:38:56.482Z,101928.84
2019-03-21T08:41:27.194Z,101921.47
2019-03-21T08:43:57.875Z,101917.94
2019-03-21T08:46:28.176Z,101927.86
2019-03-21T08:48:59.314Z,101921.32
2019-03-21T08:51:29.645Z,101910.37
2019-03-21T08:54:02.055Z,101925.79
2019-03-21T08:56:32.349Z,101918.35
2019-03-21T08:59:02.954Z,101926.05
2019-03-21T09:01:33.934Z,101921.22
2019-03-21T09:04:04.533Z,101910.63
2019-03-21T09:06:35.177Z,101921.64
2019-03-21T09:09:09.112Z,101920.59
2019-03-21T09:11:41.757Z,101919.23
2019-03-21T09:14:12.559Z,101918.61
2019-03-21T09:16:42.860Z,101919.31
2019-03-21T09:19:14.895Z,101935.70
2019-03-21T09:21:45.582Z,101922.13
2019-03-21T09:24:16.290Z,101930.66
2019-03-21T09:26:46.704Z,101925.35
2019-03-21T09:29:18.583Z,101926.39
2019-03-21T09:31:49.857Z,101934.36
2019-03-21T09:34:23.119Z,101925.21
2019-03-21T09:36:53.774Z,101926.84
2019-03-21T09:39:24.821Z,101937.76
2019-03-21T09:41:55.615Z,101926.10
2019-03-21T09:44:31.415Z,101925.50
2019-03-21T09:47:06.100Z,101926.69
2019-03-21T09:49:40.974Z,101931.09
2019-03-21T09:52:13.111Z,101942.00
2019-03-21T09:54:43.447Z,101930.89
2019-03-21T09:57:14.155Z,101931.04
2019-03-21T09:59:50.966Z,101931.20
2019-03-21T10:02:22.737Z,101931.76
2019-03-21T10:04:53.939Z,101923.69
2019-03-21T10:07:26.090Z,101909.22
2019-03-21T10:09:56.330Z,101919.42
2019-03-21T10:12:26.618Z,101915.55
2019-03-21T10:14:57.224Z,101920.16
2019-03-21T10:17:28.788Z,101926.03
2019-03-21T10:19:59.799Z,101919.56
2019-03-21T10:22:34.722Z,101915.53
2019-03-21T10:25:07.661Z,101924.17
2019-03-21T10:27:37.963Z,101929.05
2019-03-21T10:30:18.716Z,101921.83
2019-03-21T10:32:49.877Z,101921.37
2019-03-21T10:35:22.742Z,101922.75
2019-03-21T10:37:53.435Z,101919.13
2019-03-21T10:40:23.816Z,101918.37
2019-03-21T10:42:54.413Z,101924.43
2019-03-21T10:45:24.719Z,101917.90
2019-03-21T10:47:55.255Z,101921.25
2019-03-21T10:50:41.030Z,101919.20
2019-03-21T10:53:11.354Z,101909.67
2019-03-21T10:55:41.689Z,101895.94
2019-03-21T10:58:12.343Z,101903.34
2019-03-21T11:00:43.143Z,101904.37
2019-03-21T11:03:14.365Z,101897.87
2019-03-21T11:05:44.623Z,101888.80
2019-03-21T11:08:15.005Z,101894.12
2019-03-21T11:10:47.245Z,101899.64
2019-03-21T11:13:18.703Z,101899.77
2019-03-21T11:15:49.403Z,101889.21
2019-03-21T11:18:20.069Z,101891.76
2019-03-21T11:20:50.878Z,101894.84
2019-03-21T11:23:21.769Z,101888.11
2019-03-21T11:25:53.201Z,101889.58
2019-03-21T11:28:23.859Z,101879.98
2019-03-21T11:30:56.417Z,101878.37
2019-03-21T11:33:26.696Z,101878.83
2019-03-21T11:35:56.956Z,101874.80
2019-03-21T11:38:28.193Z,101874.47
2019-03-21T11:40:58.789Z,101872.33
2019-03-21T11:43:29.304Z,101871.20
2019-03-21T11:46:02.457Z,101866.12
2019-03-21T11:48:32.724Z,101872.02
2019-03-21T11:51:03.285Z,101863.03
2019-03-21T11:53:34.045Z,101871.80
2019-03-21T11:56:04.374Z,101874.89
2019-03-21T11:58:34.647Z,101881.45
2019-03-21T12:01:05.331Z,101873.94
2019-03-21T12:03:35.678Z,101863.13
2019-03-21T12:06:05.980Z,101859.92
2019-03-21T12:08:36.204Z,101863.44
2019-03-21T12:11:06.534Z,101864.42
2019-03-21T12:13:37.093Z,101871.17
2019-03-21T12:16:07.343Z,101856.41
2019-03-21T12:18:37.574Z,101854.41
2019-03-21T12:21:07.869Z,101853.34
2019-03-21T12:23:38.412Z,101856.68
2019-03-21T12:26:09.105Z,101864.91
2019-03-21T12:28:39.449Z,101865.33
2019-03-21T12:31:09.867Z,101850.67
2019-03-21T12:33:40.509Z,101859.22
2019-03-21T12:36:11.168Z,101852.08
2019-03-21T12:38:41.574Z,101855.28
2019-03-21T12:41:16.440Z,101860.13
2019-03-21T12:43:48.645Z,101856.66
2019-03-21T12:46:18.926Z,101854.17
2019-03-21T12:48:49.529Z,101856.53
2019-03-21T12:51:20.210Z,101835.66
2019-03-21T12:53:50.941Z,101835.58
2019-03-21T12:56:23.310Z,101840.77
2019-03-21T12:58:53.902Z,101833.23
2019-03-21T13:01:24.404Z,101835.67
2019-03-21T13:03:54.760Z,101826.03
2019-03-21T13:06:25.086Z,101826.09
2019-03-21T13:08:55.662Z,101826.34
2019-03-21T13:11:26.334Z,101824.72
2019-03-21T13:13:56.984Z,101819.63
2019-03-21T13:16:27.487Z,101815.25
2019-03-21T13:18:57.818Z,101811.75
2019-03-21T13:21:28.139Z,101821.55
2019-03-21T13:23:58.472Z,101827.98
2019-03-21T13:26:29.286Z,101820.34
2019-03-21T13:29:01.181Z,101816.00
2019-03-21T13:31:31.758Z,101811.28
2019-03-21T13:34:02.510Z,101808.88
2019-03-21T13:36:32.960Z,101807.15
2019-03-21T13:39:04.366Z,101807.55
2019-03-21T13:41:36.374Z,101814.95
2019-03-21T13:44:10.003Z,101803.94
2019-03-21T13:46:40.371Z,101807.46
2019-03-21T13:49:11.155Z,101804.45
2019-03-21T13:51:41.955Z,101798.69
2019-03-21T13:54:12.740Z,101806.92
2019-03-21T13:56:43.257Z,101797.58
2019-03-21T13:59:14.592Z,101780.98
2019-03-21T14:01:45.263Z,101793.88
2019-03-21T14:04:16.026Z,101777.78
2019-03-21T14:06:46.858Z,101784.36
2019-03-21T14:09:20.247Z,101774.98
2019-03-21T14:11:50.381Z,101783.44
2019-03-21T14:14:20.964Z,101784.28
2019-03-21T14:16:53.083Z,101785.67
2019-03-21T14:19:23.650Z,101788.70
2019-03-21T14:21:54.449Z,101783.09
2019-03-21T14:24:24.925Z,101789.28
2019-03-21T14:26:55.232Z,101785.82
2019-03-21T14:29:25.617Z,101799.84
2019-03-21T14:31:55.872Z,101785.45
2019-03-21T14:34:26.153Z,101787.02
2019-03-21T14:36:56.391Z,101776.36
2019-03-21T14:39:26.874Z,101776.69
2019-03-21T14:41:57.600Z,101782.16
2019-03-21T14:44:28.403Z,101783.00
2019-03-21T14:46:58.862Z,101794.38
2019-03-21T14:49:30.809Z,101780.61
2019-03-21T14:52:01.116Z,101786.84
2019-03-21T14:54:31.332Z,101780.56
2019-03-21T14:57:01.922Z,101778.58
2019-03-21T14:59:32.626Z,101774.95
2019-03-21T15:02:03.030Z,101774.92
2019-03-21T15:04:33.433Z,101782.95
2019-03-21T15:07:04.162Z,101762.59
2019-03-21T15:09:34.944Z,101767.08
2019-03-21T15:12:05.711Z,101775.06
2019-03-21T15:14:36.670Z,101766.88
2019-03-21T15:17:07.104Z,101772.61
2019-03-21T15:19:39.370Z,101769.64
2019-03-21T15:22:10.203Z,101768.88
2019-03-21T15:24:42.281Z,101769.86
2019-03-21T15:27:13.689Z,101767.38
2019-03-21T15:29:44.825Z,101775.45
2019-03-21T15:32:15.158Z,101780.34
2019-03-21T15:34:45.732Z,101789.16
2019-03-21T15:37:16.028Z,101775.05
2019-03-21T15:39:46.606Z,101784.23
2019-03-21T15:42:16.959Z,101775.87
2019-03-21T15:44:47.519Z,101767.55
2019-03-21T15:47:17.836Z,101770.49
2019-03-21T15:49:48.637Z,101775.69
2019-03-21T15:52:18.962Z,101772.59
2019-03-21T15:54:49.526Z,101773.46
2019-03-21T15:57:19.850Z,101767.28
2019-03-21T15:59:52.457Z,101764.13
2019-03-21T16:02:22.357Z,101763.77
2019-03-21T16:04:52.789Z,101765.50
2019-03-21T16:07:23.010Z,101767.26
2019-03-21T16:09:53.228Z,101762.15
2019-03-21T16:12:23.908Z,101757.40
2019-03-21T16:14:54.653Z,101761.46
2019-03-21T16:17:24.940Z,101765.97
2019-03-21T16:19:55.573Z,101766.86
2019-03-21T16:22:26.249Z,101765.13
2019-03-21T16:24:56.546Z,101763.34
2019-03-21T16:27:27.538Z,101764.70
2019-03-21T16:30:00.780Z,101763.47
2019-03-21T16:32:31.158Z,101762.60
2019-03-21T16:35:01.465Z,101761.71
2019-03-21T16:37:32.066Z,101753.50
2019-03-21T16:40:02.707Z,101748.76
2019-03-21T16:42:33.347Z,101745.84
2019-03-21T16:45:05.630Z,101743.27
2019-03-21T16:47:36.252Z,101745.94
2019-03-21T16:50:15.586Z,101751.74
2019-03-21T16:52:48.722Z,101753.09
2019-03-21T16:55:19.379Z,101754.43
2019-03-21T16:57:49.850Z,101751.87
2019-03-21T17:00:22.131Z,101747.56
2019-03-21T17:02:52.974Z,101755.42
2019-03-21T17:05:23.346Z,101750.19
2019-03-21T17:07:53.646Z,101749.78
2019-03-21T17:10:23.995Z,101746.72
2019-03-21T17:12:54.232Z,101752.47
2019-03-21T17:15:26.054Z,101753.36
2019-03-21T17:17:58.451Z,101759.41
2019-03-21T17:20:28.934Z,101760.71
2019-03-21T17:23:00.568Z,101763.36
2019-03-21T17:25:31.557Z,101762.05
2019-03-21T17:28:01.997Z,101769.04
2019-03-21T17:30:32.578Z,101762.95
2019-03-21T17:33:02.930Z,101764.27
2019-03-21T17:35:36.331Z,101768.59
2019-03-21T17:38:07.003Z,101764.22
2019-03-21T17:40:37.662Z,101766.96
2019-03-21T17:43:07.982Z,101766.00
2019-03-21T17:45:38.229Z,101765.59
2019-03-21T17:48:08.449Z,101762.55
2019-03-21T17:50:38.750Z,101764.70
2019-03-21T17:53:09.276Z,101765.15
2019-03-21T17:55:39.766Z,101770.39
2019-03-21T17:58:11.534Z,101779.14
2019-03-21T18:00:42.192Z,101770.39
2019-03-21T18:03:12.871Z,101771.27
2019-03-21T18:05:43.108Z,101770.39
2019-03-21T18:08:13.716Z,101769.53
2019-03-21T18:10:44.494Z,101770.89
2019-03-21T18:13:16.332Z,101759.98
2019-03-21T18:15:47.067Z,101766.96
2019-03-21T18:18:17.806Z,101762.16
2019-03-21T18:20:48.457Z,101760.76
2019-03-21T18:23:19.151Z,101761.63
2019-03-21T18:25:49.994Z,101759.91
2019-03-21T18:28:20.892Z,101764.38
2019-03-21T18:30:51.281Z,101759.56
2019-03-21T18:33:21.891Z,101754.67
2019-03-21T18:35:52.477Z,101752.14
2019-03-21T18:38:24.316Z,101754.78
2019-03-21T18:40:56.546Z,101753.05
2019-03-21T18:43:27.296Z,101748.21
2019-03-21T18:45:57.590Z,101743.88
2019-03-21T18:48:27.821Z,101748.27
2019-03-21T18:50:58.468Z,101745.21
2019-03-21T18:53:30.060Z,101746.95
2019-03-21T18:56:00.772Z,101749.52
2019-03-21T18:58:32.190Z,101748.63
2019-03-21T19:01:02.764Z,101750.73
2019-03-21T19:03:33.474Z,101742.06
2019-03-21T19:06:05.811Z,101738.16
2019-03-21T19:08:36.112Z,101733.86
2019-03-21T19:11:07.945Z,101736.13
2019-03-21T19:13:38.527Z,101727.88
2019-03-21T19:16:10.431Z,101721.90
2019-03-21T19:18:40.948Z,101717.23
2019-03-21T19:21:11.267Z,101716.97
2019-03-21T19:23:41.549Z,101717.57
2019-03-21T19:26:11.792Z,101716.38
2019-03-21T19:28:42.058Z,101716.94
2019-03-21T19:31:12.316Z,101719.26
2019-03-21T19:33:42.894Z,101723.24
2019-03-21T19:36:13.208Z,101721.55
2019-03-21T19:38:43.546Z,101722.84
2019-03-21T19:41:14.198Z,101724.22
2019-03-21T19:43:44.908Z,101720.38
2019-03-21T19:46:18.094Z,101720.01
2019-03-21T19:48:50.400Z,101719.50
2019-03-21T19:51:20.684Z,101724.73
2019-03-21T19:53:50.977Z,101733.33
2019-03-21T19:56:21.245Z,101727.23
2019-03-21T19:58:51.825Z,101719.38
2019-03-21T20:01:22.210Z,101720.69
2019-03-21T20:03:52.454Z,101716.32
2019-03-21T20:06:22.677Z,101716.34
2019-03-21T20:08:52.906Z,101708.05
2019-03-21T20:11:24.752Z,101717.65
2019-03-21T20:13:55.502Z,101723.77
2019-03-21T20:16:25.887Z,101721.14
2019-03-21T20:18:56.545Z,101729.42
2019-03-21T20:21:27.099Z,101728.11
2019-03-21T20:23:57.323Z,101727.23
2019-03-21T20:26:27.784Z,101727.64
2019-03-21T20:28:58.255Z,101727.63
2019-03-21T20:31:28.535Z,101721.45
2019-03-21T20:33:59.410Z,101723.95
2019-03-21T20:36:29.702Z,101723.12
2019-03-21T20:38:59.982Z,101712.09
2019-03-21T20:41:30.418Z,101714.67
2019-03-21T20:44:01.277Z,101719.02
2019-03-21T20:46:31.595Z,101723.70
2019-03-21T20:49:01.826Z,101713.58
2019-03-21T20:51:33.847Z,101711.87
2019-03-21T20:54:07.397Z,101708.36
2019-03-21T20:56:36.654Z,101702.27
2019-03-21T20:59:07.705Z,101707.48
2019-03-21T21:01:38.244Z,101709.23
2019-03-21T21:04:12.771Z,101722.28
2019-03-21T21:06:51.708Z,101717.04
2019-03-21T21:09:24.031Z,101725.59
2019-03-21T21:11:54.796Z,101729.58
2019-03-21T21:14:25.735Z,101732.64
2019-03-21T21:16:56.582Z,101731.26
2019-03-21T21:19:28.249Z,101733.06
2019-03-21T21:22:02.326Z,101742.23
2019-03-21T21:24:32.924Z,101738.19
2019-03-21T21:27:04.695Z,101742.91
2019-03-21T21:29:36.828Z,101747.19
2019-03-21T21:32:10.286Z,101737.95
2019-03-21T21:34:45.978Z,101724.55
2019-03-21T21:37:16.633Z,101735.96
2019-03-21T21:39:47.410Z,101734.20
2019-03-21T21:42:20.325Z,101727.25
2019-03-21T21:44:50.927Z,101727.25
2019-03-21T21:47:21.451Z,101727.72
2019-03-21T21:49:52.492Z,101728.14
2019-03-21T21:52:23.669Z,101731.77
2019-03-21T21:54:54.485Z,101732.13
2019-03-21T21:57:24.786Z,101742.05
2019-03-21T21:59:57.969Z,101729.05
2019-03-21T22:02:28.305Z,101729.13
2019-03-21T22:05:00.424Z,101731.83
2019-03-21T22:07:31.019Z,101733.14
2019-03-21T22:10:01.330Z,101733.56
2019-03-21T22:12:31.786Z,101735.26
2019-03-21T22:15:02.390Z,101737.88
2019-03-21T22:17:32.752Z,101727.52
2019-03-21T22:20:03.718Z,101731.09
2019-03-21T22:22:34.502Z,101733.27
2019-03-21T22:25:08.401Z,101734.97
2019-03-21T22:27:38.696Z,101728.33
2019-03-21T22:30:15.110Z,101727.90
2019-03-21T22:32:47.371Z,101731.84
2019-03-21T22:35:18.040Z,101731.91
2019-03-21T22:37:48.324Z,101724.42
2019-03-21T22:40:22.030Z,101730.09
2019-03-21T22:42:52.268Z,101715.30
2019-03-21T22:45:22.921Z,101718.81
2019-03-21T22:47:53.198Z,101722.72
2019-03-21T22:50:25.295Z,101726.62
2019-03-21T22:52:56.831Z,101717.92
2019-03-21T22:55:28.972Z,101713.64
2019-03-21T22:57:59.299Z,101709.23
2019-03-21T23:00:35.464Z,101718.39
2019-03-21T23:03:07.001Z,101718.81
2019-03-21T23:05:37.777Z,101721.92
2019-03-21T23:08:08.521Z,101717.11
2019-03-21T23:10:38.825Z,101713.64
2019-03-21T23:13:09.511Z,101715.41
2019-03-21T23:15:39.844Z,101703.70
2019-03-21T23:18:10.528Z,101708.96
2019-03-21T23:20:40.996Z,101708.06
2019-03-21T23:23:11.584Z,101699.42
2019-03-21T23:25:42.243Z,101703.78
2019-03-21T23:28:12.909Z,101713.47
2019-03-21T23:30:43.609Z,101714.77
2019-03-21T23:33:14.380Z,101714.72
2019-03-21T23:35:44.764Z,101712.16
2019-03-21T23:38:16.320Z,101706.82
2019-03-21T23:40:47.056Z,101717.80
2019-03-21T23:43:17.717Z,101722.20
2019-03-21T23:45:48.389Z,101714.91
2019-03-21T23:48:18.733Z,101710.55
2019-03-21T23:50:49.323Z,101715.36
2019-03-21T23:53:19.788Z,101703.15
2019-03-21T23:55:50.415Z,101706.23
2019-03-21T23:58:22.674Z,101705.35
