createdAt,value
2019-06-15T00:00:42.417Z,994.99
2019-06-15T00:01:42.458Z,995.09
2019-06-15T00:02:42.470Z,995.1
2019-06-15T00:03:42.494Z,995.18
2019-06-15T00:04:42.519Z,995.23
2019-06-15T00:05:42.544Z,995.34
2019-06-15T00:06:42.569Z,995.49
2019-06-15T00:07:42.598Z,995.63
2019-06-15T00:08:42.622Z,995.8
2019-06-15T00:09:42.646Z,996
2019-06-15T00:10:42.677Z,996.16
2019-06-15T00:11:42.714Z,996.35
2019-06-15T00:12:42.722Z,996.43
2019-06-15T00:13:42.748Z,996.49
2019-06-15T00:14:42.774Z,996.41
2019-06-15T00:15:42.797Z,996.4
2019-06-15T00:16:42.826Z,996.34
2019-06-15T00:17:42.848Z,996.26
2019-06-15T00:18:42.874Z,996.21
2019-06-15T00:19:42.903Z,996.13
2019-06-15T00:20:42.925Z,996.06
2019-06-15T00:21:42.951Z,996
2019-06-15T00:22:42.977Z,995.89
2019-06-15T00:23:43.001Z,995.8
2019-06-15T00:24:43.026Z,995.73
2019-06-15T00:25:43.053Z,995.64
2019-06-15T00:26:43.077Z,995.6
2019-06-15T00:27:43.103Z,995.47
2019-06-15T00:28:43.129Z,995.43
2019-06-15T00:29:43.163Z,995.42
2019-06-15T00:30:43.180Z,995.4
2019-06-15T00:31:43.205Z,995.33
2019-06-15T00:32:43.238Z,995.25
2019-06-15T00:33:43.260Z,995.19
2019-06-15T00:34:43.280Z,995.14
2019-06-15T00:35:43.307Z,995.13
2019-06-15T00:36:43.371Z,995.14
2019-06-15T00:37:43.362Z,995.14
2019-06-15T00:38:43.383Z,995.15
2019-06-15T00:39:43.408Z,995.12
2019-06-15T00:40:43.432Z,995.04
2019-06-15T00:41:43.460Z,995
2019-06-15T00:42:43.484Z,994.96
2019-06-15T00:43:43.509Z,994.96
2019-06-15T00:44:43.533Z,994.95
2019-06-15T00:45:43.565Z,994.93
2019-06-15T00:46:43.586Z,994.85
2019-06-15T00:47:43.614Z,994.86
2019-06-15T00:48:43.634Z,994.86
2019-06-15T00:49:43.659Z,994.84
2019-06-15T00:50:43.686Z,994.84
2019-06-15T00:51:43.714Z,994.83
2019-06-15T00:52:43.738Z,994.76
2019-06-15T00:53:43.767Z,994.76
2019-06-15T00:54:50.178Z,994.75
2019-06-15T00:55:43.813Z,994.68
2019-06-15T00:56:43.839Z,994.64
2019-06-15T00:57:43.867Z,994.64
2019-06-15T00:58:43.897Z,994.6
2019-06-15T00:59:43.912Z,994.64
2019-06-15T01:00:43.939Z,994.58
2019-06-15T01:01:43.964Z,994.57
2019-06-15T01:02:43.993Z,994.51
2019-06-15T01:03:44.015Z,994.48
2019-06-15T01:04:44.040Z,994.42
2019-06-15T01:05:44.072Z,994.37
2019-06-15T01:06:44.089Z,994.31
2019-06-15T01:07:44.115Z,994.26
2019-06-15T01:08:44.192Z,994.21
2019-06-15T01:09:44.166Z,994.13
2019-06-15T01:10:44.194Z,994.09
2019-06-15T01:11:44.218Z,994.02
2019-06-15T01:12:44.245Z,993.97
2019-06-15T01:13:44.270Z,993.97
2019-06-15T01:14:44.294Z,993.89
2019-06-15T01:15:44.321Z,993.89
2019-06-15T01:16:44.345Z,993.82
2019-06-15T01:17:44.370Z,993.82
2019-06-15T01:18:44.398Z,993.81
2019-06-15T01:19:44.422Z,993.82
2019-06-15T01:20:44.447Z,993.79
2019-06-15T01:21:44.471Z,993.74
2019-06-15T01:22:44.497Z,993.69
2019-06-15T01:23:44.519Z,993.62
2019-06-15T01:24:44.544Z,993.59
2019-06-15T01:25:44.596Z,993.56
2019-06-15T01:26:44.599Z,993.48
2019-06-15T01:27:44.622Z,993.47
2019-06-15T01:28:44.647Z,993.42
2019-06-15T01:29:44.671Z,993.45
2019-06-15T01:30:44.696Z,993.45
2019-06-15T01:31:44.723Z,993.46
2019-06-15T01:32:44.746Z,993.42
2019-06-15T01:33:44.773Z,993.42
2019-06-15T01:34:44.800Z,993.4
2019-06-15T01:35:44.827Z,993.42
2019-06-15T01:36:44.848Z,993.34
2019-06-15T01:37:44.872Z,993.34
2019-06-15T01:38:44.898Z,993.33
2019-06-15T01:39:44.922Z,993.35
2019-06-15T01:40:44.948Z,993.34
2019-06-15T01:41:44.976Z,993.39
2019-06-15T01:42:44.999Z,993.34
2019-06-15T01:43:45.024Z,993.34
2019-06-15T01:44:45.050Z,993.28
2019-06-15T01:45:45.078Z,993.29
2019-06-15T01:46:45.099Z,993.3
2019-06-15T01:47:45.132Z,993.27
2019-06-15T01:48:45.151Z,993.24
2019-06-15T01:49:45.174Z,993.24
2019-06-15T01:50:45.200Z,993.26
2019-06-15T01:51:45.237Z,993.3
2019-06-15T01:52:45.253Z,993.29
2019-06-15T01:53:45.374Z,993.29
2019-06-15T01:54:45.299Z,993.36
2019-06-15T01:55:45.328Z,993.32
2019-06-15T01:56:45.350Z,993.33
2019-06-15T01:57:45.395Z,993.37
2019-06-15T01:58:45.417Z,993.37
2019-06-15T01:59:45.425Z,993.36
2019-06-15T02:00:45.451Z,993.31
2019-06-15T02:01:45.476Z,993.35
2019-06-15T02:02:45.502Z,993.31
2019-06-15T02:03:45.525Z,993.28
2019-06-15T02:04:45.549Z,993.26
2019-06-15T02:05:45.576Z,993.2
2019-06-15T02:06:45.604Z,993.15
2019-06-15T02:07:45.627Z,993.09
2019-06-15T02:08:45.651Z,993.1
2019-06-15T02:09:45.675Z,993.13
2019-06-15T02:10:45.763Z,993.1
2019-06-15T02:11:45.727Z,993.1
2019-06-15T02:12:45.752Z,993.1
2019-06-15T02:13:45.784Z,993.09
2019-06-15T02:14:45.801Z,993.08
2019-06-15T02:15:45.853Z,993.11
2019-06-15T02:16:45.852Z,993.13
2019-06-15T02:17:45.876Z,993.12
2019-06-15T02:18:45.905Z,993.08
2019-06-15T02:19:45.927Z,993.03
2019-06-15T02:20:45.952Z,992.98
2019-06-15T02:21:45.979Z,992.91
2019-06-15T02:22:46.052Z,992.86
2019-06-15T02:23:46.028Z,992.84
2019-06-15T02:24:46.050Z,992.79
2019-06-15T02:25:46.075Z,992.8
2019-06-15T02:26:46.101Z,992.78
2019-06-15T02:27:46.147Z,992.79
2019-06-15T02:28:46.159Z,992.77
2019-06-15T02:29:46.176Z,992.76
2019-06-15T02:30:46.201Z,992.8
2019-06-15T02:31:46.228Z,992.82
2019-06-15T02:32:46.256Z,992.81
2019-06-15T02:33:46.276Z,992.9
2019-06-15T02:34:46.308Z,992.9
2019-06-15T02:35:46.327Z,992.91
2019-06-15T02:36:46.359Z,992.94
2019-06-15T02:37:46.375Z,992.93
2019-06-15T02:38:46.401Z,992.9
2019-06-15T02:39:46.426Z,992.9
2019-06-15T02:40:46.452Z,992.89
2019-06-15T02:41:46.488Z,992.83
2019-06-15T02:42:46.507Z,992.76
2019-06-15T02:43:46.526Z,992.65
2019-06-15T02:44:46.550Z,992.63
2019-06-15T02:45:46.576Z,992.59
2019-06-15T02:46:46.608Z,992.61
2019-06-15T02:47:46.626Z,992.62
2019-06-15T02:48:46.650Z,992.55
2019-06-15T02:49:46.676Z,992.56
2019-06-15T02:50:46.716Z,992.52
2019-06-15T02:51:46.726Z,992.62
2019-06-15T02:52:46.749Z,992.61
2019-06-15T02:53:46.775Z,992.68
2019-06-15T02:54:46.824Z,992.63
2019-06-15T02:55:50.436Z,992.64
2019-06-15T02:56:46.851Z,992.65
2019-06-15T02:57:46.876Z,992.63
2019-06-15T02:58:46.900Z,992.65
2019-06-15T02:59:46.923Z,992.69
2019-06-15T03:00:46.950Z,992.68
2019-06-15T03:01:46.976Z,992.65
2019-06-15T03:02:47.009Z,992.64
2019-06-15T03:03:47.024Z,992.69
2019-06-15T03:04:47.053Z,992.67
2019-06-15T03:05:47.073Z,992.63
2019-06-15T03:06:47.119Z,992.6
2019-06-15T03:07:47.123Z,992.6
2019-06-15T03:08:47.148Z,992.56
2019-06-15T03:09:47.173Z,992.6
2019-06-15T03:10:47.197Z,992.47
2019-06-15T03:11:47.223Z,992.49
2019-06-15T03:12:47.249Z,992.51
2019-06-15T03:13:47.273Z,992.49
2019-06-15T03:14:47.296Z,992.5
2019-06-15T03:15:47.323Z,992.47
2019-06-15T03:16:47.348Z,992.42
2019-06-15T03:17:47.372Z,992.42
2019-06-15T03:18:47.397Z,992.41
2019-06-15T03:19:47.422Z,992.39
2019-06-15T03:20:47.448Z,992.46
2019-06-15T03:21:47.470Z,992.4
2019-06-15T03:22:47.497Z,992.43
2019-06-15T03:23:47.522Z,992.35
2019-06-15T03:24:47.548Z,992.29
2019-06-15T03:25:47.569Z,992.23
2019-06-15T03:26:47.595Z,992.14
2019-06-15T03:27:47.620Z,992.03
2019-06-15T03:28:47.648Z,992.04
2019-06-15T03:29:47.673Z,992
2019-06-15T03:30:47.694Z,991.94
2019-06-15T03:31:47.722Z,991.89
2019-06-15T03:32:47.746Z,991.89
2019-06-15T03:33:47.775Z,991.89
2019-06-15T03:34:47.794Z,991.84
2019-06-15T03:35:47.818Z,991.82
2019-06-15T03:36:47.843Z,991.86
2019-06-15T03:37:47.871Z,991.85
2019-06-15T03:38:47.894Z,991.86
2019-06-15T03:39:47.917Z,991.85
2019-06-15T03:40:47.942Z,991.87
2019-06-15T03:41:47.967Z,991.85
2019-06-15T03:42:47.993Z,991.78
2019-06-15T03:43:48.017Z,991.75
2019-06-15T03:44:48.042Z,991.75
2019-06-15T03:45:48.075Z,991.76
2019-06-15T03:46:48.092Z,991.7
2019-06-15T03:47:48.115Z,991.69
2019-06-15T03:48:48.140Z,991.63
2019-06-15T03:49:48.210Z,991.63
2019-06-15T03:50:48.190Z,991.6
2019-06-15T03:51:48.214Z,991.63
2019-06-15T03:52:48.242Z,991.61
2019-06-15T03:53:48.265Z,991.61
2019-06-15T03:54:48.288Z,991.62
2019-06-15T03:55:48.314Z,991.56
2019-06-15T03:56:48.343Z,991.59
2019-06-15T03:57:48.365Z,991.57
2019-06-15T03:58:48.388Z,991.51
2019-06-15T03:59:48.415Z,991.51
2019-06-15T04:00:48.437Z,991.52
2019-06-15T04:01:48.461Z,991.5
2019-06-15T04:02:48.488Z,991.48
2019-06-15T04:03:48.513Z,991.5
2019-06-15T04:04:48.538Z,991.51
2019-06-15T04:05:48.562Z,991.5
2019-06-15T04:06:48.585Z,991.5
2019-06-15T04:07:48.611Z,991.49
2019-06-15T04:08:48.637Z,991.48
2019-06-15T04:09:48.659Z,991.5
2019-06-15T04:10:48.685Z,991.53
2019-06-15T04:11:48.726Z,991.5
2019-06-15T04:12:48.733Z,991.51
2019-06-15T04:13:48.761Z,991.52
2019-06-15T04:14:48.784Z,991.55
2019-06-15T04:15:48.810Z,991.52
2019-06-15T04:16:48.834Z,991.51
2019-06-15T04:17:48.859Z,991.5
2019-06-15T04:18:48.883Z,991.49
2019-06-15T04:19:48.908Z,991.48
2019-06-15T04:20:48.940Z,991.46
2019-06-15T04:21:48.958Z,991.44
2019-06-15T04:22:48.985Z,991.43
2019-06-15T04:23:49.008Z,991.4
2019-06-15T04:24:49.036Z,991.39
2019-06-15T04:25:49.056Z,991.39
2019-06-15T04:26:49.081Z,991.37
2019-06-15T04:27:49.105Z,991.34
2019-06-15T04:28:49.137Z,991.31
2019-06-15T04:29:49.157Z,991.34
2019-06-15T04:30:49.182Z,991.36
2019-06-15T04:31:49.217Z,991.33
2019-06-15T04:32:49.229Z,991.36
2019-06-15T04:33:49.254Z,991.33
2019-06-15T04:34:49.279Z,991.35
2019-06-15T04:35:49.305Z,991.4
2019-06-15T04:36:49.331Z,991.46
2019-06-15T04:37:49.373Z,991.49
2019-06-15T04:38:49.381Z,991.49
2019-06-15T04:39:49.410Z,991.52
2019-06-15T04:40:49.428Z,991.52
2019-06-15T04:41:49.453Z,991.5
2019-06-15T04:42:49.479Z,991.54
2019-06-15T04:43:49.503Z,991.5
2019-06-15T04:44:49.529Z,991.53
2019-06-15T04:45:49.551Z,991.52
2019-06-15T04:46:49.577Z,991.49
2019-06-15T04:47:49.603Z,991.5
2019-06-15T04:48:49.629Z,991.48
2019-06-15T04:49:49.653Z,991.49
2019-06-15T04:50:49.681Z,991.49
2019-06-15T04:51:49.707Z,991.52
2019-06-15T04:52:49.725Z,991.56
2019-06-15T04:53:49.750Z,991.54
2019-06-15T04:54:49.781Z,991.54
2019-06-15T04:55:49.800Z,991.56
2019-06-15T04:56:51.136Z,991.55
2019-06-15T04:57:49.991Z,991.59
2019-06-15T04:58:49.883Z,991.6
2019-06-15T04:59:49.902Z,991.57
2019-06-15T05:00:49.925Z,991.59
2019-06-15T05:01:49.950Z,991.62
2019-06-15T05:02:49.975Z,991.6
2019-06-15T05:03:49.999Z,991.58
2019-06-15T05:04:50.026Z,991.56
2019-06-15T05:05:50.057Z,991.54
2019-06-15T05:06:50.075Z,991.59
2019-06-15T05:07:50.102Z,991.55
2019-06-15T05:08:50.135Z,991.51
2019-06-15T05:09:50.153Z,991.53
2019-06-15T05:10:50.173Z,991.49
2019-06-15T05:11:50.197Z,991.5
2019-06-15T05:12:50.221Z,991.51
2019-06-15T05:13:50.246Z,991.49
2019-06-15T05:14:50.271Z,991.48
2019-06-15T05:15:50.297Z,991.47
2019-06-15T05:16:50.324Z,991.49
2019-06-15T05:17:50.346Z,991.49
2019-06-15T05:18:50.370Z,991.47
2019-06-15T05:19:50.394Z,991.5
2019-06-15T05:20:50.422Z,991.49
2019-06-15T05:21:50.447Z,991.49
2019-06-15T05:22:50.470Z,991.52
2019-06-15T05:23:50.495Z,991.49
2019-06-15T05:24:50.553Z,991.45
2019-06-15T05:25:50.544Z,991.5
2019-06-15T05:27:02.905Z,991.45
2019-06-15T05:27:50.595Z,991.46
2019-06-15T05:28:50.619Z,991.46
2019-06-15T05:29:50.646Z,991.45
2019-06-15T05:30:50.668Z,991.42
2019-06-15T05:31:50.696Z,991.45
2019-06-15T05:32:50.718Z,991.42
2019-06-15T05:33:50.742Z,991.48
2019-06-15T05:34:50.768Z,991.53
2019-06-15T05:35:50.793Z,991.57
2019-06-15T05:36:50.817Z,991.58
2019-06-15T05:37:50.848Z,991.62
2019-06-15T05:38:51.121Z,991.68
2019-06-15T05:39:50.896Z,991.73
2019-06-15T05:40:50.925Z,991.78
2019-06-15T05:41:50.941Z,991.83
2019-06-15T05:42:50.968Z,991.83
2019-06-15T05:43:50.993Z,991.89
2019-06-15T05:44:51.018Z,991.95
2019-06-15T05:45:51.042Z,991.96
2019-06-15T05:46:51.066Z,991.99
2019-06-15T05:47:51.090Z,992
2019-06-15T05:48:51.116Z,992
2019-06-15T05:49:51.143Z,991.94
2019-06-15T05:50:51.167Z,991.95
2019-06-15T05:51:51.195Z,991.93
2019-06-15T05:52:51.215Z,991.92
2019-06-15T05:53:51.241Z,991.89
2019-06-15T05:54:51.267Z,991.91
2019-06-15T05:55:51.294Z,991.89
2019-06-15T05:56:51.317Z,991.87
2019-06-15T05:57:51.343Z,991.89
2019-06-15T05:58:51.367Z,991.92
2019-06-15T05:59:51.391Z,991.96
2019-06-15T06:00:51.417Z,991.95
2019-06-15T06:01:51.442Z,992
2019-06-15T06:02:51.486Z,992.01
2019-06-15T06:03:51.495Z,992.02
2019-06-15T06:04:51.517Z,992.03
2019-06-15T06:05:51.542Z,992.12
2019-06-15T06:06:51.569Z,992.08
2019-06-15T06:07:51.594Z,992.11
2019-06-15T06:08:51.618Z,992.17
2019-06-15T06:09:51.683Z,992.25
2019-06-15T06:10:51.668Z,992.34
2019-06-15T06:11:51.693Z,992.32
2019-06-15T06:12:51.718Z,992.31
2019-06-15T06:13:51.751Z,992.27
2019-06-15T06:14:51.773Z,992.28
2019-06-15T06:15:51.799Z,992.33
2019-06-15T06:16:51.819Z,992.33
2019-06-15T06:17:51.844Z,992.37
2019-06-15T06:18:51.875Z,992.39
2019-06-15T06:19:51.897Z,992.41
2019-06-15T06:20:51.920Z,992.38
2019-06-15T06:21:51.945Z,992.36
2019-06-15T06:22:51.970Z,992.32
2019-06-15T06:23:52.000Z,992.38
2019-06-15T06:24:52.020Z,992.45
2019-06-15T06:25:52.050Z,992.52
2019-06-15T06:26:52.072Z,992.61
2019-06-15T06:27:52.096Z,992.63
2019-06-15T06:28:57.013Z,992.61
2019-06-15T06:29:52.148Z,992.59
2019-06-15T06:30:52.173Z,992.55
2019-06-15T06:31:52.199Z,992.55
2019-06-15T06:32:52.222Z,992.51
2019-06-15T06:33:52.248Z,992.58
2019-06-15T06:34:52.273Z,992.69
2019-06-15T06:35:52.303Z,992.71
2019-06-15T06:36:52.324Z,992.76
2019-06-15T06:37:52.357Z,992.77
2019-06-15T06:38:52.375Z,992.81
2019-06-15T06:39:52.399Z,992.83
2019-06-15T06:40:52.425Z,992.83
2019-06-15T06:41:52.448Z,992.83
2019-06-15T06:42:52.495Z,992.8
2019-06-15T06:43:52.501Z,992.82
2019-06-15T06:44:52.530Z,992.87
2019-06-15T06:45:52.604Z,992.91
2019-06-15T06:46:52.701Z,992.87
2019-06-15T06:47:52.601Z,992.85
2019-06-15T06:48:52.629Z,992.9
2019-06-15T06:49:52.653Z,992.89
2019-06-15T06:50:52.686Z,992.94
2019-06-15T06:51:52.703Z,992.98
2019-06-15T06:52:52.736Z,993.03
2019-06-15T06:53:52.755Z,992.99
2019-06-15T06:54:52.785Z,992.99
2019-06-15T06:55:52.819Z,993.03
2019-06-15T06:56:52.835Z,993.03
2019-06-15T06:57:56.133Z,992.98
2019-06-15T06:58:52.880Z,993
2019-06-15T06:59:52.909Z,993.02
2019-06-15T07:00:52.956Z,992.99
2019-06-15T07:01:52.955Z,993.04
2019-06-15T07:02:52.982Z,993.09
2019-06-15T07:03:53.006Z,993.11
2019-06-15T07:04:53.031Z,993.17
2019-06-15T07:05:53.056Z,993.21
2019-06-15T07:06:53.082Z,993.23
2019-06-15T07:07:53.107Z,993.25
2019-06-15T07:08:53.133Z,993.24
2019-06-15T07:09:53.199Z,993.27
2019-06-15T07:10:53.183Z,993.26
2019-06-15T07:11:53.208Z,993.22
2019-06-15T07:12:53.234Z,993.24
2019-06-15T07:13:53.258Z,993.21
2019-06-15T07:14:53.285Z,993.18
2019-06-15T07:15:53.311Z,993.14
2019-06-15T07:16:53.336Z,993.18
2019-06-15T07:17:53.360Z,993.16
2019-06-15T07:18:53.385Z,993.17
2019-06-15T07:19:53.410Z,993.21
2019-06-15T07:20:53.436Z,993.19
2019-06-15T07:21:53.462Z,993.21
2019-06-15T07:22:53.487Z,993.24
2019-06-15T07:23:53.512Z,993.26
2019-06-15T07:24:53.540Z,993.28
2019-06-15T07:25:53.563Z,993.3
2019-06-15T07:26:53.587Z,993.24
2019-06-15T07:28:07.085Z,993.27
2019-06-15T07:28:53.640Z,993.28
2019-06-15T07:29:53.664Z,993.32
2019-06-15T07:30:53.689Z,993.33
2019-06-15T07:31:53.716Z,993.33
2019-06-15T07:32:53.740Z,993.37
2019-06-15T07:33:53.766Z,993.36
2019-06-15T07:34:53.792Z,993.36
2019-06-15T07:35:53.818Z,993.38
2019-06-15T07:36:53.844Z,993.33
2019-06-15T07:37:53.867Z,993.36
2019-06-15T07:38:53.893Z,993.37
2019-06-15T07:39:53.928Z,993.41
2019-06-15T07:40:53.944Z,993.46
2019-06-15T07:41:53.970Z,993.44
2019-06-15T07:42:53.997Z,993.49
2019-06-15T07:43:54.022Z,993.49
2019-06-15T07:44:54.045Z,993.5
2019-06-15T07:45:54.073Z,993.51
2019-06-15T07:46:54.097Z,993.51
2019-06-15T07:47:54.129Z,993.52
2019-06-15T07:48:54.146Z,993.58
2019-06-15T07:49:54.174Z,993.58
2019-06-15T07:50:54.199Z,993.53
2019-06-15T07:51:54.324Z,993.51
2019-06-15T07:52:54.250Z,993.59
2019-06-15T07:53:54.275Z,993.62
2019-06-15T07:54:54.301Z,993.56
2019-06-15T07:55:54.337Z,993.63
2019-06-15T07:56:54.349Z,993.61
2019-06-15T07:57:54.377Z,993.67
2019-06-15T07:58:54.402Z,993.64
2019-06-15T07:59:54.426Z,993.62
2019-06-15T08:00:54.454Z,993.62
2019-06-15T08:01:54.479Z,993.67
2019-06-15T08:02:54.502Z,993.73
2019-06-15T08:03:54.528Z,993.75
2019-06-15T08:04:54.553Z,993.71
2019-06-15T08:05:54.580Z,993.74
2019-06-15T08:06:54.603Z,993.72
2019-06-15T08:07:54.630Z,993.76
2019-06-15T08:08:54.656Z,993.8
2019-06-15T08:09:54.681Z,993.81
2019-06-15T08:10:54.706Z,993.86
2019-06-15T08:11:54.730Z,993.89
2019-06-15T08:12:54.756Z,993.84
2019-06-15T08:13:54.781Z,993.91
2019-06-15T08:14:54.806Z,993.91
2019-06-15T08:15:54.832Z,993.95
2019-06-15T08:16:54.860Z,993.94
2019-06-15T08:17:54.883Z,993.97
2019-06-15T08:18:54.909Z,993.95
2019-06-15T08:19:54.934Z,993.98
2019-06-15T08:20:54.959Z,993.98
2019-06-15T08:21:54.984Z,994.02
2019-06-15T08:22:55.009Z,994.03
2019-06-15T08:23:55.135Z,994.06
2019-06-15T08:24:55.060Z,994.07
2019-06-15T08:25:55.087Z,994.08
2019-06-15T08:26:55.164Z,994.16
2019-06-15T08:27:55.138Z,994.18
2019-06-15T08:28:55.163Z,994.18
2019-06-15T08:29:55.189Z,994.18
2019-06-15T08:30:55.215Z,994.18
2019-06-15T08:31:55.291Z,994.14
2019-06-15T08:32:55.271Z,994.14
2019-06-15T08:33:55.291Z,994.14
2019-06-15T08:34:55.318Z,994.12
2019-06-15T08:35:55.342Z,994.16
2019-06-15T08:36:55.368Z,994.18
2019-06-15T08:37:55.394Z,994.19
2019-06-15T08:38:55.418Z,994.23
2019-06-15T08:39:55.455Z,994.21
2019-06-15T08:40:55.470Z,994.27
2019-06-15T08:41:56.939Z,994.28
2019-06-15T08:42:55.523Z,994.28
2019-06-15T08:43:55.547Z,994.29
2019-06-15T08:44:55.573Z,994.33
2019-06-15T08:45:55.599Z,994.38
2019-06-15T08:46:55.623Z,994.36
2019-06-15T08:47:55.649Z,994.46
2019-06-15T08:48:55.678Z,994.45
2019-06-15T08:49:55.708Z,994.43
2019-06-15T08:50:55.725Z,994.43
2019-06-15T08:51:55.754Z,994.47
2019-06-15T08:52:55.778Z,994.5
2019-06-15T08:53:55.802Z,994.48
2019-06-15T08:54:55.828Z,994.56
2019-06-15T08:55:55.859Z,994.57
2019-06-15T08:56:55.880Z,994.52
2019-06-15T08:57:55.903Z,994.58
2019-06-15T08:58:56.053Z,994.54
2019-06-15T08:59:55.956Z,994.58
2019-06-15T09:00:55.982Z,994.64
2019-06-15T09:01:56.007Z,994.65
2019-06-15T09:02:56.034Z,994.71
2019-06-15T09:03:56.063Z,994.7
2019-06-15T09:04:56.084Z,994.71
2019-06-15T09:05:56.112Z,994.72
2019-06-15T09:06:56.137Z,994.74
2019-06-15T09:07:56.163Z,994.71
2019-06-15T09:08:56.195Z,994.74
2019-06-15T09:09:56.214Z,994.76
2019-06-15T09:10:56.240Z,994.78
2019-06-15T09:11:56.264Z,994.77
2019-06-15T09:12:56.289Z,994.77
2019-06-15T09:13:56.316Z,994.81
2019-06-15T09:14:56.345Z,994.76
2019-06-15T09:15:56.368Z,994.86
2019-06-15T09:16:56.393Z,994.88
2019-06-15T09:17:56.420Z,994.88
2019-06-15T09:18:57.505Z,994.91
2019-06-15T09:19:56.470Z,994.87
2019-06-15T09:20:56.495Z,994.91
2019-06-15T09:21:56.521Z,994.9
2019-06-15T09:22:56.550Z,994.94
2019-06-15T09:23:56.575Z,995.02
2019-06-15T09:24:56.598Z,995.01
2019-06-15T09:25:56.625Z,995.02
2019-06-15T09:26:56.650Z,994.98
2019-06-15T09:27:56.682Z,995.02
2019-06-15T09:29:10.151Z,995.05
2019-06-15T09:29:56.728Z,995.07
2019-06-15T09:30:56.753Z,995.09
2019-06-15T09:31:56.779Z,995.11
2019-06-15T09:32:56.805Z,995.18
2019-06-15T09:33:56.832Z,995.13
2019-06-15T09:34:56.857Z,995.17
2019-06-15T09:35:56.882Z,995.19
2019-06-15T09:36:56.910Z,995.2
2019-06-15T09:37:56.965Z,995.2
2019-06-15T09:38:56.964Z,995.19
2019-06-15T09:39:56.994Z,995.12
2019-06-15T09:40:57.014Z,995.16
2019-06-15T09:41:57.051Z,995.18
2019-06-15T09:42:57.065Z,995.23
2019-06-15T09:43:57.095Z,995.23
2019-06-15T09:44:57.114Z,995.26
2019-06-15T09:45:57.141Z,995.25
2019-06-15T09:46:57.166Z,995.31
2019-06-15T09:47:57.192Z,995.34
2019-06-15T09:48:57.217Z,995.34
2019-06-15T09:49:57.244Z,995.39
2019-06-15T09:50:57.327Z,995.36
2019-06-15T09:51:57.295Z,995.38
2019-06-15T09:52:57.322Z,995.41
2019-06-15T09:53:57.349Z,995.41
2019-06-15T09:54:57.373Z,995.46
2019-06-15T09:55:57.398Z,995.47
2019-06-15T09:56:57.424Z,995.49
2019-06-15T09:57:57.450Z,995.51
2019-06-15T09:58:57.476Z,995.52
2019-06-15T09:59:57.502Z,995.55
2019-06-15T10:00:57.531Z,995.52
2019-06-15T10:01:57.554Z,995.53
2019-06-15T10:02:57.582Z,995.51
2019-06-15T10:03:57.657Z,995.62
2019-06-15T10:04:57.631Z,995.66
2019-06-15T10:05:57.656Z,995.64
2019-06-15T10:06:57.683Z,995.69
2019-06-15T10:07:57.757Z,995.74
2019-06-15T10:08:57.734Z,995.75
2019-06-15T10:09:57.762Z,995.74
2019-06-15T10:10:57.786Z,995.74
2019-06-15T10:11:57.814Z,995.84
2019-06-15T10:12:57.842Z,995.8
2019-06-15T10:13:57.866Z,995.81
2019-06-15T10:14:57.894Z,995.83
2019-06-15T10:15:57.916Z,995.85
2019-06-15T10:16:57.944Z,995.79
2019-06-15T10:17:57.970Z,995.77
2019-06-15T10:18:57.993Z,995.73
2019-06-15T10:19:58.020Z,995.73
2019-06-15T10:20:58.047Z,995.76
2019-06-15T10:21:58.146Z,995.79
2019-06-15T10:22:58.099Z,995.77
2019-06-15T10:23:58.125Z,995.73
2019-06-15T10:24:58.151Z,995.72
2019-06-15T10:25:58.174Z,995.76
2019-06-15T10:26:58.238Z,995.75
2019-06-15T10:27:58.226Z,995.8
2019-06-15T10:28:58.252Z,995.8
2019-06-15T10:29:58.277Z,995.81
2019-06-15T10:31:00.700Z,995.83
2019-06-15T10:31:58.335Z,995.83
2019-06-15T10:32:58.356Z,995.8
2019-06-15T10:33:58.383Z,995.86
2019-06-15T10:34:58.408Z,995.88
2019-06-15T10:35:58.433Z,995.89
2019-06-15T10:36:58.473Z,995.97
2019-06-15T10:37:58.485Z,995.97
2019-06-15T10:38:58.512Z,995.9
2019-06-15T10:39:58.539Z,995.98
2019-06-15T10:40:58.564Z,995.95
2019-06-15T10:41:58.600Z,995.93
2019-06-15T10:42:58.616Z,995.97
2019-06-15T10:43:58.642Z,996
2019-06-15T10:44:58.684Z,995.96
2019-06-15T10:45:58.694Z,996
2019-06-15T10:46:58.723Z,995.99
2019-06-15T10:47:58.746Z,996
2019-06-15T10:48:58.784Z,995.92
2019-06-15T10:49:58.800Z,995.92
2019-06-15T10:50:58.824Z,995.98
2019-06-15T10:51:58.862Z,995.97
2019-06-15T10:52:58.875Z,995.95
2019-06-15T10:53:59.871Z,996.01
2019-06-15T10:54:58.927Z,995.98
2019-06-15T10:55:58.954Z,995.97
2019-06-15T10:56:58.981Z,995.94
2019-06-15T10:57:59.007Z,995.97
2019-06-15T10:58:59.032Z,995.96
2019-06-15T10:59:59.059Z,995.93
2019-06-15T11:00:59.085Z,995.96
2019-06-15T11:01:59.109Z,995.9
2019-06-15T11:02:59.140Z,995.95
2019-06-15T11:03:59.163Z,995.92
2019-06-15T11:04:59.189Z,995.94
2019-06-15T11:05:59.212Z,995.9
2019-06-15T11:06:59.240Z,995.96
2019-06-15T11:07:59.268Z,995.88
2019-06-15T11:08:59.291Z,995.95
2019-06-15T11:09:59.319Z,995.93
2019-06-15T11:10:59.343Z,995.95
2019-06-15T11:11:59.371Z,996
2019-06-15T11:12:59.396Z,995.99
2019-06-15T11:13:59.422Z,996.03
2019-06-15T11:14:59.449Z,996.03
2019-06-15T11:15:59.474Z,996.09
2019-06-15T11:16:59.503Z,996.11
2019-06-15T11:17:59.588Z,996.15
2019-06-15T11:18:59.554Z,996.15
2019-06-15T11:19:59.579Z,996.16
2019-06-15T11:20:59.605Z,996.16
2019-06-15T11:21:59.630Z,996.19
2019-06-15T11:22:59.657Z,996.25
2019-06-15T11:23:59.686Z,996.26
2019-06-15T11:24:59.709Z,996.27
2019-06-15T11:25:59.801Z,996.28
2019-06-15T11:26:59.766Z,996.28
2019-06-15T11:27:59.876Z,996.33
2019-06-15T11:28:59.813Z,996.29
2019-06-15T11:30:12.487Z,996.36
2019-06-15T11:30:59.866Z,996.31
2019-06-15T11:31:59.893Z,996.38
2019-06-15T11:32:59.918Z,996.36
2019-06-15T11:33:59.945Z,996.33
2019-06-15T11:34:59.969Z,996.35
2019-06-15T11:36:00.022Z,996.34
2019-06-15T11:37:00.023Z,996.34
2019-06-15T11:38:00.073Z,996.33
2019-06-15T11:39:00.075Z,996.28
2019-06-15T11:40:00.103Z,996.3
2019-06-15T11:41:00.130Z,996.31
2019-06-15T11:42:00.167Z,996.34
2019-06-15T11:43:00.182Z,996.37
2019-06-15T11:44:00.209Z,996.42
2019-06-15T11:45:00.235Z,996.43
2019-06-15T11:46:00.267Z,996.42
2019-06-15T11:47:00.290Z,996.47
2019-06-15T11:48:00.313Z,996.44
2019-06-15T11:49:00.343Z,996.54
2019-06-15T11:50:00.367Z,996.56
2019-06-15T11:51:00.391Z,996.6
2019-06-15T11:52:00.419Z,996.58
2019-06-15T11:53:00.446Z,996.61
2019-06-15T11:54:00.487Z,996.63
2019-06-15T11:55:00.497Z,996.66
2019-06-15T11:56:00.531Z,996.63
2019-06-15T11:57:00.550Z,996.67
2019-06-15T11:58:00.580Z,996.63
2019-06-15T11:59:00.608Z,996.61
2019-06-15T12:00:00.630Z,996.61
2019-06-15T12:01:00.654Z,996.6
2019-06-15T12:02:00.685Z,996.62
2019-06-15T12:03:00.708Z,996.71
2019-06-15T12:04:00.732Z,996.67
2019-06-15T12:05:00.760Z,996.67
2019-06-15T12:06:00.789Z,996.67
2019-06-15T12:07:00.813Z,996.68
2019-06-15T12:08:00.837Z,996.73
2019-06-15T12:09:00.866Z,996.68
2019-06-15T12:10:00.892Z,996.71
2019-06-15T12:11:00.917Z,996.72
2019-06-15T12:12:00.943Z,996.66
2019-06-15T12:13:00.970Z,996.67
2019-06-15T12:14:00.996Z,996.67
2019-06-15T12:15:01.024Z,996.69
2019-06-15T12:16:01.049Z,996.72
2019-06-15T12:17:01.075Z,996.76
2019-06-15T12:18:01.103Z,996.74
2019-06-15T12:19:01.128Z,996.73
2019-06-15T12:20:01.153Z,996.75
2019-06-15T12:21:01.191Z,996.71
2019-06-15T12:22:01.207Z,996.75
2019-06-15T12:23:01.232Z,996.79
2019-06-15T12:24:01.262Z,996.81
2019-06-15T12:25:01.285Z,996.88
2019-06-15T12:26:01.314Z,996.91
2019-06-15T12:27:01.339Z,996.91
2019-06-15T12:28:01.364Z,996.98
2019-06-15T12:29:01.392Z,996.99
2019-06-15T12:30:01.433Z,997.01
2019-06-15T12:31:01.445Z,996.99
2019-06-15T12:32:01.471Z,997