createdAt,value
2022-11-15T00:12:38.706Z,66.90
2022-11-15T00:34:43.212Z,70.20
2022-11-15T00:56:47.418Z,69.10
2022-11-15T01:18:52.613Z,75.10
2022-11-15T02:02:59.889Z,66.40
2022-11-15T02:25:22.804Z,57.20
2022-11-15T02:47:29.765Z,63.90
2022-11-15T03:09:44.090Z,55.00
2022-11-15T03:31:56.265Z,62.40
2022-11-15T03:54:01.056Z,55.60
2022-11-15T04:16:05.785Z,63.70
2022-11-15T05:00:18.705Z,59.80
2022-11-15T05:22:23.079Z,52.30
2022-11-15T05:44:28.020Z,58.90
2022-11-15T06:06:32.594Z,52.90
2022-11-15T06:28:37.191Z,59.90
2022-11-15T06:50:41.598Z,57.70
2022-11-15T07:12:48.769Z,61.70
2022-11-15T07:34:53.514Z,56.70
2022-11-15T07:57:03.923Z,54.90
2022-11-15T08:19:11.075Z,53.90
2022-11-15T08:41:22.252Z,51.80
2022-11-15T09:03:26.631Z,62.20
2022-11-15T09:25:31.445Z,59.10
2022-11-15T09:47:48.885Z,38.50
2022-11-15T10:09:59.302Z,37.10
2022-11-15T10:31:47.547Z,39.10
2022-11-15T10:53:43.433Z,30.60
2022-11-15T11:15:31.782Z,23.70
2022-11-15T11:37:26.175Z,29.00
2022-11-15T11:59:21.830Z,21.90
2022-11-15T12:21:15.584Z,22.60
2022-11-15T12:43:28.161Z,21.00
2022-11-15T13:05:57.350Z,21.10
2022-11-15T13:27:44.023Z,30.70
2022-11-15T13:49:35.516Z,26.00
2022-11-15T14:11:22.506Z,26.60
2022-11-15T14:33:22.077Z,27.40
2022-11-15T14:55:17.993Z,30.30
2022-11-15T15:17:03.802Z,35.10
2022-11-15T15:38:49.583Z,33.70
2022-11-15T16:00:35.579Z,35.50
2022-11-15T16:22:21.431Z,40.10
2022-11-15T16:44:07.309Z,36.90
2022-11-15T17:05:53.792Z,48.20
2022-11-15T17:27:39.800Z,45.50
2022-11-15T17:49:25.646Z,42.70
2022-11-15T18:11:14.502Z,49.40
2022-11-15T18:33:00.307Z,41.70
2022-11-15T18:54:46.592Z,41.20
2022-11-15T19:16:34.614Z,39.00
2022-11-15T19:38:20.388Z,56.30
2022-11-15T20:00:07.824Z,62.60
2022-11-15T20:21:53.761Z,66.30
2022-11-15T20:43:41.835Z,66.40
2022-11-15T21:05:27.599Z,66.00
2022-11-15T21:27:13.590Z,64.40
2022-11-15T21:49:00.280Z,61.20
2022-11-15T22:10:49.450Z,67.20
2022-11-15T22:32:36.303Z,74.90
2022-11-15T22:54:22.706Z,76.00
2022-11-15T23:16:35.688Z,64.60
2022-11-15T23:38:21.973Z,69.60
