createdAt,value
2019-02-27T00:01:07.420Z,99.99
2019-02-27T00:02:22.670Z,99.99
2019-02-27T00:03:32.877Z,99.99
2019-02-27T00:04:42.576Z,99.99
2019-02-27T00:05:52.520Z,99.99
2019-02-27T00:07:02.489Z,99.99
2019-02-27T00:08:12.444Z,99.99
2019-02-27T00:09:22.377Z,99.99
2019-02-27T00:10:36.838Z,99.99
2019-02-27T00:11:49.285Z,99.99
2019-02-27T00:12:58.982Z,99.99
2019-02-27T00:14:08.918Z,99.99
2019-02-27T00:15:18.882Z,99.99
2019-02-27T00:16:28.837Z,99.99
2019-02-27T00:17:38.528Z,99.99
2019-02-27T00:18:48.232Z,99.99
2019-02-27T00:20:03.786Z,99.99
2019-02-27T00:21:14.215Z,99.99
2019-02-27T00:22:24.181Z,99.99
2019-02-27T00:23:34.118Z,99.99
2019-02-27T00:24:43.559Z,99.99
2019-02-27T00:25:53.512Z,99.99
2019-02-27T00:27:03.202Z,99.99
2019-02-27T00:28:17.418Z,99.99
2019-02-27T00:29:31.883Z,99.99
2019-02-27T00:30:41.824Z,99.99
2019-02-27T00:31:51.766Z,99.99
2019-02-27T00:33:01.725Z,99.99
2019-02-27T00:34:11.690Z,99.99
2019-02-27T00:35:21.126Z,99.99
2019-02-27T00:36:31.083Z,99.99
2019-02-27T00:37:40.796Z,99.99
2019-02-27T00:38:57.691Z,99.99
2019-02-27T00:40:08.659Z,99.99
2019-02-27T00:41:18.615Z,99.99
2019-02-27T00:42:35.867Z,99.99
2019-02-27T00:43:45.811Z,99.99
2019-02-27T00:44:55.753Z,99.99
2019-02-27T00:46:10.692Z,99.99
2019-02-27T00:47:23.152Z,99.99
2019-02-27T00:48:33.109Z,99.99
2019-02-27T00:49:43.075Z,99.99
2019-02-27T00:50:52.784Z,99.99
2019-02-27T00:52:02.492Z,99.99
2019-02-27T00:53:12.184Z,99.99
2019-02-27T00:54:22.134Z,99.99
2019-02-27T00:55:40.823Z,99.99
2019-02-27T00:56:50.760Z,99.99
2019-02-27T00:58:00.708Z,99.99
2019-02-27T00:59:10.789Z,99.99
2019-02-27T01:00:20.800Z,99.99
2019-02-27T01:01:30.745Z,99.99
2019-02-27T01:02:40.442Z,99.99
2019-02-27T01:03:50.392Z,99.99
2019-02-27T01:05:10.704Z,99.99
2019-02-27T01:06:20.427Z,99.99
2019-02-27T01:07:30.124Z,99.99
2019-02-27T01:08:39.573Z,99.99
2019-02-27T01:09:49.526Z,99.99
2019-02-27T01:10:59.481Z,99.99
2019-02-27T01:12:09.170Z,99.99
2019-02-27T01:13:18.882Z,99.99
2019-02-27T01:14:28.334Z,99.99
2019-02-27T01:15:46.355Z,99.99
2019-02-27T01:16:56.047Z,99.99
2019-02-27T01:18:05.796Z,99.99
2019-02-27T01:19:15.743Z,99.99
2019-02-27T01:20:25.428Z,99.99
2019-02-27T01:21:35.128Z,99.99
2019-02-27T01:22:44.827Z,99.99
2019-02-27T01:23:54.005Z,99.99
2019-02-27T01:25:03.700Z,99.99
2019-02-27T01:26:12.901Z,99.99
2019-02-27T01:27:22.337Z,99.99
2019-02-27T01:28:32.045Z,99.99
2019-02-27T01:29:42.002Z,99.99
2019-02-27T01:30:56.127Z,99.99
2019-02-27T01:32:05.851Z,99.99
2019-02-27T01:33:15.789Z,99.99
2019-02-27T01:34:25.491Z,99.99
2019-02-27T01:35:35.178Z,99.99
2019-02-27T01:36:44.604Z,99.99
2019-02-27T01:37:54.285Z,99.99
2019-02-27T01:39:08.911Z,99.99
2019-02-27T01:40:21.101Z,99.99
2019-02-27T01:41:31.059Z,99.99
2019-02-27T01:42:40.993Z,99.99
2019-02-27T01:43:50.955Z,99.99
2019-02-27T01:45:00.892Z,99.99
2019-02-27T01:46:10.347Z,99.99
2019-02-27T01:47:20.289Z,99.99
2019-02-27T01:48:30.230Z,99.99
2019-02-27T01:49:48.865Z,99.99
2019-02-27T01:50:59.018Z,99.99
2019-02-27T01:52:08.955Z,99.99
2019-02-27T01:53:18.637Z,99.99
2019-02-27T01:54:28.590Z,99.99
2019-02-27T01:55:38.025Z,99.99
2019-02-27T01:56:47.972Z,99.99
2019-02-27T01:57:57.674Z,99.99
2019-02-27T01:59:14.003Z,99.99
2019-02-27T02:00:26.387Z,99.99
2019-02-27T02:01:36.079Z,99.99
2019-02-27T02:02:45.762Z,99.99
2019-02-27T02:03:55.465Z,99.99
2019-02-27T02:05:05.422Z,99.99
2019-02-27T02:06:15.399Z,99.99
2019-02-27T02:07:25.093Z,99.99
2019-02-27T02:08:35.026Z,99.99
2019-02-27T02:09:44.711Z,99.99
2019-02-27T02:10:58.831Z,99.99
2019-02-27T02:12:11.240Z,99.99
2019-02-27T02:13:20.934Z,99.99
2019-02-27T02:14:30.889Z,99.99
2019-02-27T02:15:40.580Z,99.99
2019-02-27T02:16:50.533Z,99.99
2019-02-27T02:18:00.478Z,99.99
2019-02-27T02:19:10.423Z,99.99
2019-02-27T02:20:21.859Z,99.99
2019-02-27T02:21:37.369Z,99.99
2019-02-27T02:22:47.313Z,99.99
2019-02-27T02:23:56.757Z,99.99
2019-02-27T02:25:06.507Z,99.99
2019-02-27T02:26:16.187Z,99.99
2019-02-27T02:27:25.879Z,99.99
2019-02-27T02:28:35.567Z,99.99
2019-02-27T02:29:45.492Z,99.99
2019-02-27T02:31:01.690Z,99.99
2019-02-27T02:32:19.572Z,99.99
2019-02-27T02:33:32.489Z,99.99
2019-02-27T02:34:43.383Z,99.99
2019-02-27T02:35:53.499Z,99.99
2019-02-27T02:37:05.010Z,99.99
2019-02-27T02:38:16.496Z,99.99
2019-02-27T02:39:25.939Z,99.99
2019-02-27T02:40:35.905Z,99.99
2019-02-27T02:41:49.258Z,99.99
2019-02-27T02:43:04.532Z,99.99
2019-02-27T02:44:13.993Z,99.99
2019-02-27T02:45:32.699Z,99.99
2019-02-27T02:46:47.478Z,99.99
2019-02-27T02:47:59.047Z,99.99
2019-02-27T02:49:10.883Z,99.99
2019-02-27T02:50:20.985Z,99.99
2019-02-27T02:51:32.361Z,99.99
2019-02-27T02:52:43.900Z,99.99
2019-02-27T02:54:00.071Z,99.99
2019-02-27T02:55:14.645Z,99.99
2019-02-27T02:56:27.313Z,99.99
2019-02-27T02:57:39.359Z,99.99
2019-02-27T02:58:50.851Z,99.99
2019-02-27T03:00:03.305Z,99.99
2019-02-27T03:01:16.794Z,99.99
2019-02-27T03:02:29.634Z,99.99
2019-02-27T03:03:39.579Z,99.99
2019-02-27T03:04:51.434Z,99.99
2019-02-27T03:06:02.405Z,99.99
2019-02-27T03:07:13.428Z,99.99
2019-02-27T03:08:23.250Z,99.99
2019-02-27T03:09:34.161Z,99.99
2019-02-27T03:10:45.793Z,99.99
2019-02-27T03:11:57.929Z,99.99
2019-02-27T03:13:09.670Z,99.99
2019-02-27T03:14:20.921Z,99.99
2019-02-27T03:15:31.943Z,99.99
2019-02-27T03:16:44.617Z,99.99
2019-02-27T03:17:57.361Z,99.99
2019-02-27T03:19:08.887Z,99.99
2019-02-27T03:20:20.140Z,99.99
2019-02-27T03:21:30.974Z,99.99
2019-02-27T03:22:44.059Z,99.99
2019-02-27T03:23:54.972Z,99.99
2019-02-27T03:25:07.515Z,99.99
2019-02-27T03:26:20.033Z,99.99
2019-02-27T03:27:33.068Z,99.99
2019-02-27T03:28:44.188Z,99.99
2019-02-27T03:29:55.950Z,99.99
2019-02-27T03:31:15.597Z,99.99
2019-02-27T03:32:27.178Z,99.99
2019-02-27T03:33:49.121Z,99.99
2019-02-27T03:35:08.996Z,99.99
2019-02-27T03:36:18.729Z,99.99
2019-02-27T03:37:28.698Z,99.99
2019-02-27T03:38:38.641Z,99.99
2019-02-27T03:39:48.325Z,99.99
2019-02-27T03:40:58.287Z,99.99
2019-02-27T03:42:08.290Z,99.99
2019-02-27T03:43:18.279Z,99.99
2019-02-27T03:44:28.001Z,99.99
2019-02-27T03:45:37.944Z,99.99
2019-02-27T03:46:47.722Z,99.99
2019-02-27T03:47:57.686Z,99.99
2019-02-27T03:49:07.637Z,99.99
2019-02-27T03:50:18.232Z,99.99
2019-02-27T03:51:28.176Z,99.99
2019-02-27T03:52:39.586Z,99.99
2019-02-27T03:53:49.653Z,99.99
2019-02-27T03:55:00.794Z,99.99
2019-02-27T03:56:12.243Z,99.99
2019-02-27T03:57:22.903Z,99.99
2019-02-27T03:58:33.866Z,99.99
2019-02-27T03:59:46.030Z,99.99
2019-02-27T04:00:56.585Z,99.99
2019-02-27T04:02:09.200Z,99.99
2019-02-27T04:03:20.779Z,99.99
2019-02-27T04:04:33.201Z,99.99
2019-02-27T04:05:46.210Z,99.99
2019-02-27T04:06:59.452Z,99.99
2019-02-27T04:08:11.165Z,99.99
2019-02-27T04:09:22.610Z,99.99
2019-02-27T04:10:34.261Z,99.99
2019-02-27T04:11:45.173Z,99.99
2019-02-27T04:12:54.826Z,99.99
2019-02-27T04:14:07.519Z,99.99
2019-02-27T04:15:20.460Z,99.99
2019-02-27T04:16:32.296Z,99.99
2019-02-27T04:17:43.431Z,99.99
2019-02-27T04:19:05.609Z,99.99
2019-02-27T04:20:17.953Z,99.99
2019-02-27T04:21:28.523Z,99.99
2019-02-27T04:22:39.970Z,99.99
2019-02-27T04:23:51.371Z,99.99
2019-02-27T04:25:01.391Z,99.99
2019-02-27T04:26:10.845Z,99.99
2019-02-27T04:27:23.693Z,99.99
2019-02-27T04:28:33.655Z,99.99
2019-02-27T04:29:44.354Z,99.99
2019-02-27T04:30:54.516Z,99.99
2019-02-27T04:32:04.469Z,99.99
2019-02-27T04:33:25.495Z,99.99
2019-02-27T04:34:35.914Z,99.99
2019-02-27T04:35:45.847Z,99.99
2019-02-27T04:36:55.805Z,99.99
2019-02-27T04:38:05.735Z,99.99
2019-02-27T04:39:15.182Z,99.99
2019-02-27T04:40:25.124Z,99.99
2019-02-27T04:41:35.090Z,99.99
2019-02-27T04:42:44.308Z,99.99
2019-02-27T04:43:54.232Z,99.99
2019-02-27T04:45:09.798Z,99.99
2019-02-27T04:46:24.794Z,99.99
2019-02-27T04:47:34.758Z,99.99
2019-02-27T04:48:44.690Z,99.99
2019-02-27T04:49:54.128Z,99.99
2019-02-27T04:51:04.064Z,99.99
2019-02-27T04:52:13.995Z,99.99
2019-02-27T04:53:24.592Z,99.99
2019-02-27T04:54:43.858Z,99.99
2019-02-27T04:55:53.782Z,99.99
2019-02-27T04:57:03.712Z,99.99
2019-02-27T04:58:13.404Z,99.99
2019-02-27T04:59:23.090Z,99.99
2019-02-27T05:00:32.774Z,99.99
2019-02-27T05:01:42.707Z,99.99
2019-02-27T05:02:55.674Z,99.99
2019-02-27T05:04:05.652Z,99.99
2019-02-27T05:05:15.598Z,99.99
2019-02-27T05:06:25.276Z,99.99
2019-02-27T05:07:34.963Z,99.99
2019-02-27T05:08:44.665Z,99.99
2019-02-27T05:09:54.623Z,99.99
2019-02-27T05:11:04.308Z,99.99
2019-02-27T05:12:16.721Z,99.99
2019-02-27T05:13:26.650Z,99.99
2019-02-27T05:14:37.442Z,99.99
2019-02-27T05:15:47.388Z,99.99
2019-02-27T05:16:57.356Z,99.99
2019-02-27T05:18:07.349Z,99.99
2019-02-27T05:19:17.760Z,99.99
2019-02-27T05:20:27.456Z,99.99
2019-02-27T05:21:37.164Z,99.99
2019-02-27T05:22:46.601Z,99.99
2019-02-27T05:23:56.286Z,99.99
2019-02-27T05:25:12.030Z,99.99
2019-02-27T05:26:27.015Z,99.99
2019-02-27T05:27:37.186Z,99.99
2019-02-27T05:28:46.863Z,99.99
2019-02-27T05:29:56.540Z,99.99
2019-02-27T05:31:07.470Z,99.99
2019-02-27T05:32:21.390Z,99.99
2019-02-27T05:33:39.838Z,99.99
2019-02-27T05:34:52.822Z,99.99
2019-02-27T05:36:02.286Z,99.99
2019-02-27T05:37:11.997Z,99.99
2019-02-27T05:38:21.687Z,99.99
2019-02-27T05:39:31.369Z,99.99
2019-02-27T05:40:41.566Z,99.99
2019-02-27T05:41:51.276Z,99.99
2019-02-27T05:43:01.208Z,99.99
2019-02-27T05:44:11.188Z,99.99
2019-02-27T05:45:24.398Z,99.99
2019-02-27T05:46:41.126Z,99.99
2019-02-27T05:47:51.069Z,99.99
2019-02-27T05:49:00.765Z,99.99
2019-02-27T05:50:10.708Z,99.99
2019-02-27T05:51:20.649Z,99.99
2019-02-27T05:52:30.605Z,99.99
2019-02-27T05:53:40.301Z,99.99
2019-02-27T05:54:49.994Z,99.99
2019-02-27T05:56:00.999Z,99.99
2019-02-27T05:57:11.013Z,99.99
2019-02-27T05:58:25.456Z,99.99
2019-02-27T05:59:35.174Z,99.99
2019-02-27T06:00:45.133Z,99.99
2019-02-27T06:01:54.826Z,99.99
2019-02-27T06:03:04.524Z,99.99
2019-02-27T06:04:14.271Z,99.99
2019-02-27T06:05:30.238Z,99.99
2019-02-27T06:06:52.215Z,99.99
2019-02-27T06:08:04.620Z,99.99
2019-02-27T06:09:14.567Z,99.99
2019-02-27T06:10:26.076Z,99.99
2019-02-27T06:11:35.787Z,99.99
2019-02-27T06:12:45.482Z,99.99
2019-02-27T06:13:55.158Z,99.99
2019-02-27T06:15:05.090Z,99.99
2019-02-27T06:16:14.820Z,99.99
2019-02-27T06:17:24.887Z,99.99
2019-02-27T06:18:45.996Z,99.99
2019-02-27T06:19:59.082Z,99.99
2019-02-27T06:21:13.296Z,99.99
2019-02-27T06:22:27.208Z,99.99
2019-02-27T06:23:40.943Z,99.99
2019-02-27T06:24:50.670Z,99.99
2019-02-27T06:26:02.595Z,99.99
2019-02-27T06:27:12.103Z,99.99
2019-02-27T06:28:22.055Z,99.99
2019-02-27T06:29:31.752Z,99.99
2019-02-27T06:30:41.749Z,99.99
2019-02-27T06:31:51.702Z,99.99
2019-02-27T06:33:01.657Z,99.99
2019-02-27T06:34:14.610Z,99.99
2019-02-27T06:35:27.247Z,99.99
2019-02-27T06:36:44.453Z,99.99
2019-02-27T06:37:53.943Z,99.99
2019-02-27T06:39:03.891Z,99.99
2019-02-27T06:40:14.068Z,99.99
2019-02-27T06:41:25.989Z,99.99
2019-02-27T06:42:35.932Z,99.99
2019-02-27T06:43:45.645Z,99.99
2019-02-27T06:44:55.352Z,99.99
2019-02-27T06:46:05.487Z,99.99
2019-02-27T06:47:15.235Z,99.99
2019-02-27T06:48:24.937Z,99.99
2019-02-27T06:49:34.626Z,99.99
2019-02-27T06:50:44.578Z,99.99
2019-02-27T06:51:54.286Z,99.99
2019-02-27T06:53:03.735Z,99.99
2019-02-27T06:54:21.303Z,99.99
2019-02-27T06:55:31.037Z,99.99
2019-02-27T06:56:41.301Z,99.99
2019-02-27T06:57:51.289Z,99.99
2019-02-27T06:59:01.245Z,99.99
2019-02-27T07:00:10.770Z,99.99
2019-02-27T07:01:20.482Z,99.99
2019-02-27T07:02:30.465Z,99.99
2019-02-27T07:03:39.937Z,99.99
2019-02-27T07:04:49.929Z,99.99
2019-02-27T07:05:59.661Z,99.99
2019-02-27T07:07:09.420Z,99.99
2019-02-27T07:08:19.115Z,99.99
2019-02-27T07:09:28.797Z,99.99
2019-02-27T07:10:38.977Z,99.99
2019-02-27T07:11:51.299Z,99.99
2019-02-27T07:13:01.006Z,99.99
2019-02-27T07:14:10.727Z,99.99
2019-02-27T07:15:20.437Z,99.99
2019-02-27T07:16:30.405Z,99.99
2019-02-27T07:17:39.909Z,99.99
2019-02-27T07:18:49.625Z,99.99
2019-02-27T07:19:59.596Z,99.99
2019-02-27T07:21:11.721Z,99.99
2019-02-27T07:22:21.220Z,99.99
2019-02-27T07:23:31.184Z,99.99
2019-02-27T07:24:42.627Z,99.99
2019-02-27T07:25:52.321Z,99.99
2019-02-27T07:27:01.761Z,99.99
2019-02-27T07:28:11.697Z,99.99
2019-02-27T07:29:28.004Z,99.99
2019-02-27T07:30:39.699Z,99.99
2019-02-27T07:31:57.034Z,99.99
2019-02-27T07:33:09.291Z,99.99
2019-02-27T07:34:19.251Z,99.99
2019-02-27T07:35:31.571Z,99.99
2019-02-27T07:36:41.615Z,99.99
2019-02-27T07:37:51.598Z,99.99
2019-02-27T07:39:01.321Z,99.99
2019-02-27T07:40:11.797Z,99.99
2019-02-27T07:41:23.354Z,99.99
2019-02-27T07:42:36.285Z,99.99
2019-02-27T07:43:46.308Z,99.99
2019-02-27T07:44:56.262Z,99.99
2019-02-27T07:46:05.955Z,99.99
2019-02-27T07:47:15.911Z,99.99
2019-02-27T07:48:25.623Z,99.99
2019-02-27T07:49:35.575Z,99.99
2019-02-27T07:50:48.089Z,99.99
2019-02-27T07:52:00.359Z,99.99
2019-02-27T07:53:10.330Z,99.99
2019-02-27T07:54:22.882Z,99.99
2019-02-27T07:55:36.601Z,99.99
2019-02-27T07:56:46.575Z,99.99
2019-02-27T07:58:01.019Z,99.99
2019-02-27T07:59:10.963Z,99.99
2019-02-27T08:00:21.493Z,99.99
2019-02-27T08:01:43.175Z,99.99
2019-02-27T08:02:53.394Z,99.99
2019-02-27T08:04:03.355Z,99.99
2019-02-27T08:05:13.299Z,99.99
2019-02-27T08:06:23.681Z,99.99
2019-02-27T08:07:33.701Z,99.99
2019-02-27T08:08:43.674Z,99.99
2019-02-27T08:09:53.141Z,99.99
2019-02-27T08:11:06.615Z,99.99
2019-02-27T08:12:23.069Z,99.99
2019-02-27T08:13:33.009Z,99.99
2019-02-27T08:14:42.718Z,99.99
2019-02-27T08:15:52.929Z,99.99
2019-02-27T08:17:16.921Z,99.99
2019-02-27T08:18:36.522Z,99.99
2019-02-27T08:19:48.353Z,99.99
2019-02-27T08:20:58.287Z,99.99
2019-02-27T08:22:07.991Z,99.99
2019-02-27T08:23:18.105Z,99.99
2019-02-27T08:24:29.020Z,99.99
2019-02-27T08:25:39.129Z,99.99
2019-02-27T08:26:49.167Z,99.99
2019-02-27T08:27:59.215Z,99.99
2019-02-27T08:29:09.171Z,99.99
2019-02-27T08:30:19.139Z,99.99
2019-02-27T08:31:32.076Z,99.99
2019-02-27T08:32:42.150Z,99.99
2019-02-27T08:33:51.839Z,99.99
2019-02-27T08:35:01.807Z,99.99
2019-02-27T08:36:11.753Z,99.49
2019-02-27T08:37:22.758Z,97.78
2019-02-27T08:38:32.463Z,96.88
2019-02-27T08:39:42.421Z,93.37
2019-02-27T08:40:57.180Z,92.85
2019-02-27T08:42:07.421Z,90.19
2019-02-27T08:43:18.657Z,90.28
2019-02-27T08:44:28.367Z,87.95
2019-02-27T08:45:38.317Z,88.71
2019-02-27T08:46:48.018Z,86.52
2019-02-27T08:47:58.334Z,86.43
2019-02-27T08:49:08.296Z,86.71
2019-02-27T08:50:18.009Z,85.57
2019-02-27T08:51:27.969Z,83.42
2019-02-27T08:52:37.916Z,82.95
2019-02-27T08:53:53.476Z,83.04
2019-02-27T08:55:18.362Z,81.28
2019-02-27T08:56:32.463Z,79.7
2019-02-27T08:57:41.912Z,78.27
2019-02-27T08:58:52.799Z,77.98
2019-02-27T09:00:03.069Z,77.32
2019-02-27T09:01:18.991Z,78.27
2019-02-27T09:02:32.329Z,77.89
2019-02-27T09:03:42.586Z,76.65
2019-02-27T09:04:52.530Z,76.18
2019-02-27T09:06:02.508Z,74.69
2019-02-27T09:07:12.463Z,72.88
2019-02-27T09:08:22.235Z,71.68
2019-02-27T09:09:36.165Z,70.97
2019-02-27T09:10:46.257Z,69.87
2019-02-27T09:11:56.228Z,69.58
2019-02-27T09:13:08.625Z,69.77
2019-02-27T09:14:18.601Z,68.24
2019-02-27T09:15:28.376Z,67.1
2019-02-27T09:16:38.333Z,66.91
2019-02-27T09:17:47.784Z,67.1
2019-02-27T09:18:57.509Z,66.85
2019-02-27T09:20:12.689Z,66.47
2019-02-27T09:21:30.998Z,65.89
2019-02-27T09:22:40.481Z,64.75
2019-02-27T09:23:50.476Z,64.65
2019-02-27T09:25:00.432Z,63.83
2019-02-27T09:26:10.386Z,64.12
2019-02-27T09:27:21.089Z,62.88
2019-02-27T09:28:31.063Z,62.4
2019-02-27T09:29:41.038Z,62.78
2019-02-27T09:30:52.302Z,63.92
2019-02-27T09:32:05.992Z,62.34
2019-02-27T09:33:22.215Z,61.57
2019-02-27T09:34:31.525Z,60.64
2019-02-27T09:35:41.579Z,60.64
2019-02-27T09:36:51.662Z,59.98
2019-02-27T09:38:01.612Z,59.15
2019-02-27T09:39:11.690Z,58.76
2019-02-27T09:40:21.645Z,58.58
2019-02-27T09:41:32.756Z,58.1
2019-02-27T09:42:42.209Z,58.48
2019-02-27T09:43:53.083Z,58.19
2019-02-27T09:45:08.216Z,58.58
2019-02-27T09:46:22.424Z,59.44
2019-02-27T09:47:32.388Z,58.29
2019-02-27T09:48:42.114Z,58.48
2019-02-27T09:49:52.068Z,56.4
2019-02-27T09:51:02.700Z,56.21
2019-02-27T09:52:12.754Z,56.95
2019-02-27T09:53:22.714Z,56.85
2019-02-27T09:54:33.965Z,56.02
2019-02-27T09:55:43.997Z,55.93
2019-02-27T09:57:01.818Z,54.68
2019-02-27T09:58:13.455Z,54.02
2019-02-27T09:59:25.526Z,54.02
2019-02-27T10:00:35.591Z,54.97
2019-02-27T10:01:45.152Z,54.97
2019-02-27T10:02:54.878Z,54.78
2019-02-27T10:04:05.698Z,55.16
2019-02-27T10:05:17.302Z,52.22
2019-02-27T10:06:27.050Z,50.79
2019-02-27T10:07:37.014Z,50.6
2019-02-27T10:08:46.758Z,52.22
2019-02-27T10:09:56.227Z,53.08
2019-02-27T10:11:05.952Z,51.65
2019-02-27T10:12:15.429Z,49.35
2019-02-27T10:13:30.034Z,48.68
2019-02-27T10:14:43.045Z,48.49
2019-02-27T10:15:55.363Z,48.59
2019-02-27T10:17:11.491Z,48.39
2019-02-27T10:18:24.374Z,48.68
2019-02-27T10:19:34.089Z,48.95
2019-02-27T10:20:43.794Z,50.38
2019-02-27T10:21:53.502Z,49.26
2019-02-27T10:23:02.966Z,49.26
2019-02-27T10:24:12.672Z,49.35
2019-02-27T10:25:22.674Z,49.55
2019-02-27T10:26:32.619Z,49.45
2019-02-27T10:27:42.331Z,49.55
2019-02-27T10:28:52.650Z,49.57
2019-02-27T10:30:01.866Z,48.33
2019-02-27T10:31:19.384Z,47.58
2019-02-27T10:32:31.698Z,47.2
2019-02-27T10:33:45.804Z,47.11
2019-02-27T10:34:58.334Z,47.01
2019-02-27T10:36:08.384Z,46.91
2019-02-27T10:37:21.474Z,45.89
2019-02-27T10:38:31.553Z,44.64
2019-02-27T10:39:48.421Z,44.93
2019-02-27T10:40:58.133Z,44.83
2019-02-27T10:42:08.090Z,45.02
2019-02-27T10:43:18.078Z,43.1
2019-02-27T10:44:28.920Z,41.31
2019-02-27T10:45:42.184Z,41.38
2019-02-27T10:46:57.212Z,41.28
2019-02-27T10:48:12.528Z,40.61
2019-02-27T10:49:24.341Z,39.97
2019-02-27T10:50:35.378Z,39.75
2019-02-27T10:51:46.786Z,40.14
2019-02-27T10:52:56.796Z,39.85
2019-02-27T10:54:07.909Z,39.65
2019-02-27T10:55:17.868Z,39.75
2019-02-27T10:56:29.889Z,38.89
2019-02-27T10:57:40.690Z,38.6
2019-02-27T10:58:50.636Z,37.95
2019-02-27T11:00:00.395Z,38.34
2019-02-27T11:01:10.146Z,37.85
2019-02-27T11:02:20.116Z,36.91
2019-02-27T11:03:31.190Z,36.63
2019-02-27T11:04:41.203Z,35.38
2019-02-27T11:05:57.683Z,35.84
2019-02-27T11:07:07.648Z,35.27
2019-02-27T11:08:20.884Z,35.63
2019-02-27T11:09:34.274Z,36.21
2019-02-27T11:10:48.580Z,35.73
2019-02-27T11:11:58.614Z,35.63
2019-02-27T11:13:09.505Z,35.35
2019-02-27T11:14:19.249Z,35.25
2019-02-27T11:15:29.249Z,35.44
2019-02-27T11:16:44.190Z,34.77
2019-02-27T11:17:53.958Z,33.72
2019-02-27T11:19:09.723Z,33.92
2019-02-27T11:20:24.932Z,33.64
2019-02-27T11:21:34.998Z,33.64
2019-02-27T11:22:44.734Z,33.54
2019-02-27T11:23:54.240Z,33.35
2019-02-27T11:25:04.205Z,33.35
2019-02-27T11:26:13.442Z,33.83
2019-02-27T11:27:23.147Z,32.78
2019-02-27T11:28:32.834Z,31.84
2019-02-27T11:29:42.550Z,31.74
2019-02-27T11:30:53.523Z,32.1
2019-02-27T11:32:03.247Z,32.01
2019-02-27T11:33:24.706Z,32.2
2019-02-27T11:34:40.178Z,32.49
2019-02-27T11:35:53.246Z,33.45
2019-02-27T11:37:04.342Z,33.45
2019-02-27T11:38:24.127Z,33.08
2019-02-27T11:39:35.870Z,32.52
2019-02-27T11:40:45.843Z,32.62
2019-02-27T11:41:55.578Z,31.2
2019-02-27T11:43:09.142Z,30.14
2019-02-27T11:44:20.162Z,29.67
2019-02-27T11:45:29.868Z,30.04
2019-02-27T11:46:41.325Z,30.52
2019-02-27T11:48:01.586Z,29.86
2019-02-27T11:49:11.546Z,28.53
2019-02-27T11:50:21.013Z,28.15
2019-02-27T11:51:30.752Z,28.82
2019-02-27T11:52:48.507Z,28.63
2019-02-27T11:53:58.676Z,28.71
2019-02-27T11:55:10.971Z,28.7
2019-02-27T11:56:23.237Z,29.08
2019-02-27T11:57:33.722Z,28.79
2019-02-27T11:58:43.444Z,28.5
2019-02-27T11:59:53.402Z,28.79
2019-02-27T12:01:02.872Z,29.47
2019-02-27T12:02:15.047Z,28.61
2019-02-27T12:03:39.996Z,28.82
2019-02-27T12:04:56.761Z,28.53
2019-02-27T12:06:09.871Z,27.87
2019-02-27T12:07:20.418Z,27.01
2019-02-27T12:08:30.392Z,28.37
2019-02-27T12:09:40.350Z,28.47
2019-02-27T12:10:50.317Z,27.8
2019-02-27T12:12:00.299Z,25.57
2019-02-27T12:13:10.241Z,24.03
2019-02-27T12:14:21.470Z,23.93
2019-02-27T12:15:31.434Z,24.13
2019-02-27T12:16:41.159Z,24.41
2019-02-27T12:17:59.643Z,26.24
2019-02-27T12:19:11.789Z,24.8
2019-02-27T12:20:21.493Z,24.9
2019-02-27T12:21:31.232Z,24.7
2019-02-27T12:22:40.989Z,24.03
2019-02-27T12:23:50.691Z,25.68
2019-02-27T12:25:00.786Z,26.35
2019-02-27T12:26:10.501Z,26.17
2019-02-27T12:27:49.341Z,25.96
2019-02-27T12:28:59.329Z,26.54
2019-02-27T12:30:08.799Z,26.36
2019-02-27T12:31:18.514Z,25.42
2019-02-27T12:32:28.493Z,23.97
2019-02-27T12:33:38.212Z,23.58
2019-02-27T12:34:47.675Z,23.78
2019-02-27T12:35:57.398Z,24.82
2019-02-27T12:37:16.313Z,25.59
2019-02-27T12:38:42.278Z,25.69
2019-02-27T12:39:52.648Z,25.69
2019-02-27T12:41:02.369Z,24.93
2019-02-27T12:42:12.329Z,24.45
2019-02-27T12:43:22.035Z,24.18
2019-02-27T12:44:31.761Z,23.3
2019-02-27T12:45:41.969Z,23.68
2019-02-27T12:46:51.929Z,23.78
2019-02-27T12:48:01.977Z,23.96
2019-02-27T12:49:11.955Z,23.09
2019-02-27T12:50:30.959Z,23.96
2019-02-27T12:51:41.221Z,23.68
2019-02-27T12:52:51.188Z,23.31
2019-02-27T12:54:01.168Z,21.38
2019-02-27T12:55:10.629Z,20.8
2019-02-27T12:56:20.358Z,21.48
2019-02-27T12:57:29.841Z,21.28
2019-02-27T12:58:39.549Z,20.13
2019-02-27T12:59:49.273Z,21.09
2019-02-27T13:00:58.979Z,21.96
2019-02-27T13:02:11.239Z,21.96
2019-02-27T13:03:20.995Z,21.58
2019-02-27T13:04:30.970Z,21.67
2019-02-27T13:05:40.949Z,21.09
2019-02-27T13:06:50.657Z,20.61
2019-02-27T13:08:00.615Z,19.84
2019-02-27T13:09:10.336Z,19.36
2019-02-27T13:10:20.092Z,19.45
2019-02-27T13:11:30.063Z,19.56
2019-02-27T13:12:44.353Z,20.03
2019-02-27T13:14:01.895Z,20.61
2019-02-27T13:15:11.917Z,20.12
2019-02-27T13:16:21.668Z,20.31
2019-02-27T13:17:31.377Z,20.6
2019-02-27T13:18:41.325Z,21.37
2019-02-27T13:19:51.585Z,21
2019-02-27T13:21:01.550Z,21.48
2019-02-27T13:22:11.516Z,20.23
2019-02-27T13:23:21.493Z,19.46
2019-02-27T13:24:31.209Z,18.88
2019-02-27T13:25:41.181Z,18.96
2019-02-27T13:26:51.148Z,19.72
2019-02-27T13:28:00.879Z,20.01
2019-02-27T13:29:10.597Z,20.11
2019-02-27T13:30:23.536Z,20.29
2019-02-27T13:31:33.503Z,20.29
2019-02-27T13:32:43.220Z,20.4
2019-02-27T13:33:52.963Z,20.3
2019-02-27T13:35:02.690Z,20.2
2019-02-27T13:36:12.834Z,20.31
2019-02-27T13:37:22.634Z,20.21
2019-02-27T13:38:32.333Z,19.84
2019-02-27T13:39:42.319Z,19.83
2019-02-27T13:40:52.031Z,19.55
2019-02-27T13:42:01.995Z,19.73
2019-02-27T13:43:11.729Z,19.92
2019-02-27T13:44:21.702Z,20.2
2019-02-27T13:45:31.644Z,20.39
2019-02-27T13:46:41.615Z,20.18
2019-02-27T13:47:51.597Z,20.47
2019-02-27T13:49:02.050Z,20.48
2019-02-27T13:50:16.832Z,20.67
2019-02-27T13:51:33.754Z,20.77
2019-02-27T13:52:52.861Z,20.86
2019-02-27T13:54:03.654Z,20.28
2019-02-27T13:55:14.085Z,20.57
2019-02-27T13:56:25.089Z,20.57
2019-02-27T13:57:37.401Z,20.47
2019-02-27T13:58:47.378Z,20.57
2019-02-27T13:59:57.340Z,20.48
2019-02-27T14:01:07.118Z,20.58
2019-02-27T14:02:17.399Z,20.58
2019-02-27T14:03:27.423Z,20.58
2019-02-27T14:04:38.449Z,20.1
2019-02-27T14:05:48.157Z,20.18
2019-02-27T14:06:57.868Z,20
2019-02-27T14:08:08.672Z,20.67
2019-02-27T14:09:19.066Z,20.47
2019-02-27T14:10:29.097Z,20.2
2019-02-27T14:11:39.045Z,19.9
2019-02-27T14:12:49.018Z,20.29
2019-02-27T14:14:00.490Z,20.67
2019-02-27T14:15:10.574Z,20.1
2019-02-27T14:16:20.065Z,20.2
2019-02-27T14:17:29.807Z,19.62
2019-02-27T14:18:44.294Z,19.81
2019-02-27T14:19:59.476Z,20.28
2019-02-27T14:21:10.604Z,20.1
2019-02-27T14:22:22.505Z,19.9
2019-02-27T14:23:32.208Z,20.2
2019-02-27T14:24:42.191Z,20.1
2019-02-27T14:25:56.917Z,20.2
2019-02-27T14:27:16.725Z,20.1
2019-02-27T14:28:26.682Z,20.2
2019-02-27T14:29:36.397Z,19.9
2019-02-27T14:30:46.611Z,19.52
2019-02-27T14:31:56.576Z,20.1
2019-02-27T14:33:06.289Z,19.62
2019-02-27T14:34:16.130Z,19.81
2019-02-27T14:35:35.069Z,19.43
2019-02-27T14:36:45.514Z,19.52
2019-02-27T14:37:56.692Z,19.23
2019-02-27T14:39:06.651Z,19.33
2019-02-27T14:40:16.603Z,19.52
2019-02-27T14:41:26.562Z,19.43
2019-02-27T14:42:36.279Z,18.85
2019-02-27T14:43:46.242Z,18.75
2019-02-27T14:44:55.975Z,18.95
2019-02-27T14:46:11.471Z,18.95
2019-02-27T14:47:23.164Z,18.85
2019-02-27T14:48:33.106Z,18.95
2019-02-27T14:49:42.818Z,18.95
2019-02-27T14:50:52.785Z,18.95
2019-02-27T14:52:02.748Z,19.43
2019-02-27T14:53:21.165Z,19.23
2019-02-27T14:54:32.146Z,19.52
2019-02-27T14:55:42.118Z,19.33
2019-02-27T14:56:51.858Z,19.7
2019-02-27T14:58:01.833Z,19.52
2019-02-27T14:59:11.544Z,19.81
2019-02-27T15:00:21.515Z,19.34
2019-02-27T15:01:32.264Z,19.43
2019-02-27T15:02:42.265Z,19.43
2019-02-27T15:03:52.224Z,19.34
2019-02-27T15:05:09.132Z,19.72
2019-02-27T15:06:22.075Z,19.43
2019-02-27T15:07:31.782Z,19.33
2019-02-27T15:08:41.503Z,19.33
2019-02-27T15:10:00.319Z,19.43
2019-02-27T15:11:16.539Z,19.53
2019-02-27T15:12:26.027Z,19.34
2019-02-27T15:13:36.005Z,18.86
2019-02-27T15:14:45.989Z,18.76
2019-02-27T15:15:55.688Z,18.86
2019-02-27T15:17:05.391Z,19.24
2019-02-27T15:18:16.503Z,19.13
2019-02-27T15:19:32.157Z,19.51
2019-02-27T15:20:43.692Z,19.51