createdAt,value
2022-10-02T00:01:41.601Z,9.22
2022-10-02T00:04:12.084Z,9.19
2022-10-02T00:06:48.155Z,9.16
2022-10-02T00:09:24.517Z,9.14
2022-10-02T00:11:53.848Z,9.14
2022-10-02T00:14:22.851Z,9.12
2022-10-02T00:16:51.499Z,9.10
2022-10-02T00:19:18.641Z,9.08
2022-10-02T00:21:47.675Z,9.13
2022-10-02T00:24:34.211Z,9.13
2022-10-02T00:27:03.702Z,9.11
2022-10-02T00:29:39.445Z,9.10
2022-10-02T00:32:06.854Z,9.07
2022-10-02T00:34:38.926Z,9.06
2022-10-02T00:37:08.267Z,9.08
2022-10-02T00:39:53.134Z,9.10
2022-10-02T00:42:27.476Z,9.12
2022-10-02T00:45:12.388Z,9.14
2022-10-02T00:47:46.044Z,9.14
2022-10-02T00:50:32.843Z,9.12
2022-10-02T00:53:20.883Z,9.15
2022-10-02T00:55:47.095Z,9.20
2022-10-02T00:58:13.329Z,9.24
2022-10-02T01:00:41.435Z,9.27
2022-10-02T01:03:07.684Z,9.28
2022-10-02T01:05:34.214Z,9.31
2022-10-02T01:08:01.123Z,9.33
2022-10-02T01:10:28.420Z,9.33
2022-10-02T01:12:55.619Z,9.33
2022-10-02T01:15:23.399Z,9.34
2022-10-02T01:17:52.928Z,9.34
2022-10-02T01:20:28.738Z,9.33
2022-10-02T01:23:13.874Z,9.33
2022-10-02T01:25:40.254Z,9.26
2022-10-02T01:28:06.847Z,9.23
2022-10-02T01:30:35.361Z,9.19
2022-10-02T01:33:03.307Z,9.17
2022-10-02T01:35:33.207Z,9.15
2022-10-02T01:38:04.165Z,9.12
2022-10-02T01:40:31.739Z,9.12
2022-10-02T01:43:00.774Z,9.09
2022-10-02T01:45:43.823Z,9.09
2022-10-02T01:48:22.503Z,9.10
2022-10-02T01:50:49.149Z,9.06
2022-10-02T01:53:20.119Z,9.00
2022-10-02T01:56:05.022Z,8.97
2022-10-02T01:58:32.499Z,8.95
2022-10-02T02:01:22.113Z,8.96
2022-10-02T02:03:59.741Z,8.95
2022-10-02T02:06:31.845Z,8.94
2022-10-02T02:09:04.879Z,8.90
2022-10-02T02:11:31.208Z,8.87
2022-10-02T02:14:03.524Z,8.86
2022-10-02T02:16:41.716Z,8.86
2022-10-02T02:19:20.114Z,8.86
2022-10-02T02:21:51.523Z,8.86
2022-10-02T02:24:21.570Z,8.83
2022-10-02T02:26:49.420Z,8.83
2022-10-02T02:29:17.242Z,8.80
2022-10-02T02:31:49.912Z,8.79
2022-10-02T02:34:19.399Z,8.75
2022-10-02T02:36:48.469Z,8.74
2022-10-02T02:39:16.692Z,8.70
2022-10-02T02:41:49.548Z,8.66
2022-10-02T02:44:21.925Z,8.63
2022-10-02T02:47:03.781Z,8.65
2022-10-02T02:49:39.438Z,8.61
2022-10-02T02:52:07.622Z,8.62
2022-10-02T02:54:39.949Z,8.61
2022-10-02T02:57:07.994Z,8.63
2022-10-02T02:59:36.100Z,8.64
2022-10-02T03:02:02.459Z,8.65
2022-10-02T03:04:28.822Z,8.67
2022-10-02T03:07:01.408Z,8.68
2022-10-02T03:09:29.781Z,8.66
2022-10-02T03:12:14.578Z,8.67
2022-10-02T03:14:46.892Z,8.67
2022-10-02T03:17:13.124Z,8.66
2022-10-02T03:19:45.529Z,8.64
2022-10-02T03:22:16.950Z,8.67
2022-10-02T03:24:53.489Z,8.69
2022-10-02T03:27:29.279Z,8.69
2022-10-02T03:30:02.354Z,8.68
2022-10-02T03:32:29.578Z,8.67
2022-10-02T03:34:57.143Z,8.67
2022-10-02T03:37:27.582Z,8.65
2022-10-02T03:39:58.062Z,8.60
2022-10-02T03:42:26.056Z,8.65
2022-10-02T03:44:52.532Z,8.64
2022-10-02T03:47:19.013Z,8.66
2022-10-02T03:49:46.311Z,8.65
2022-10-02T03:52:17.019Z,8.73
2022-10-02T03:54:43.829Z,8.77
2022-10-02T03:57:13.938Z,8.78
2022-10-02T03:59:40.165Z,8.84
2022-10-02T04:02:09.270Z,8.84
2022-10-02T04:04:42.365Z,8.89
2022-10-02T04:07:12.760Z,8.95
2022-10-02T04:10:01.768Z,9.06
2022-10-02T04:12:34.642Z,9.14
2022-10-02T04:15:04.299Z,9.22
2022-10-02T04:17:35.109Z,9.29
2022-10-02T04:20:07.411Z,9.35
2022-10-02T04:22:38.988Z,9.40
2022-10-02T04:25:05.522Z,9.48
2022-10-02T04:27:47.904Z,9.52
2022-10-02T04:30:15.236Z,9.55
2022-10-02T04:32:41.517Z,9.52
2022-10-02T04:35:13.906Z,9.47
2022-10-02T04:37:40.145Z,9.44
2022-10-02T04:40:22.153Z,9.40
2022-10-02T04:42:56.868Z,9.34
2022-10-02T04:45:26.616Z,9.29
2022-10-02T04:48:11.886Z,9.21
2022-10-02T04:50:38.166Z,9.10
2022-10-02T04:53:23.243Z,9.03
2022-10-02T04:56:08.440Z,8.92
2022-10-02T04:58:37.993Z,8.89
2022-10-02T05:01:20.342Z,8.87
2022-10-02T05:04:04.298Z,8.81
2022-10-02T05:06:50.272Z,8.75
2022-10-02T05:09:25.869Z,8.71
2022-10-02T05:12:12.995Z,8.70
2022-10-02T05:15:03.946Z,8.64
2022-10-02T05:17:52.447Z,8.56
2022-10-02T05:20:21.739Z,8.53
2022-10-02T05:23:06.854Z,8.49
2022-10-02T05:25:48.473Z,8.44
2022-10-02T05:28:14.746Z,8.46
2022-10-02T05:30:46.862Z,8.50
2022-10-02T05:33:22.386Z,8.55
2022-10-02T05:36:06.985Z,8.57
2022-10-02T05:38:42.208Z,8.58
2022-10-02T05:41:29.882Z,8.62
2022-10-02T05:44:09.513Z,8.66
2022-10-02T05:46:43.695Z,8.70
2022-10-02T05:49:22.298Z,8.75
2022-10-02T05:52:00.671Z,8.80
2022-10-02T05:54:30.123Z,8.85
2022-10-02T05:57:00.604Z,8.92
2022-10-02T05:59:35.913Z,9.00
2022-10-02T06:02:06.617Z,9.06
2022-10-02T06:04:39.662Z,9.11
2022-10-02T06:07:08.248Z,9.18
2022-10-02T06:09:36.481Z,9.25
2022-10-02T06:12:04.737Z,9.30
2022-10-02T06:14:34.090Z,9.32
2022-10-02T06:17:03.377Z,9.38
2022-10-02T06:19:42.717Z,9.43
2022-10-02T06:22:18.844Z,9.50
2022-10-02T06:24:47.423Z,9.54
2022-10-02T06:27:16.773Z,9.58
2022-10-02T06:29:47.920Z,9.60
2022-10-02T06:32:36.690Z,9.61
2022-10-02T06:35:06.539Z,9.59
2022-10-02T06:37:42.593Z,9.58
2022-10-02T06:40:17.832Z,9.55
2022-10-02T06:43:02.939Z,9.55
2022-10-02T06:45:33.072Z,9.54
2022-10-02T06:48:05.338Z,9.56
2022-10-02T06:50:44.371Z,9.58
2022-10-02T06:53:13.389Z,9.61
2022-10-02T06:55:40.756Z,9.68
2022-10-02T06:58:22.310Z,9.77
2022-10-02T07:00:51.949Z,9.83
2022-10-02T07:03:34.630Z,9.82
2022-10-02T07:06:09.833Z,9.87
2022-10-02T07:08:39.098Z,9.92
2022-10-02T07:11:05.376Z,9.97
2022-10-02T07:13:32.528Z,9.94
2022-10-02T07:16:08.414Z,9.94
2022-10-02T07:18:43.901Z,9.97
2022-10-02T07:21:17.502Z,9.97
2022-10-02T07:24:10.024Z,10.00
2022-10-02T07:26:46.085Z,9.99
2022-10-02T07:29:18.839Z,9.99
2022-10-02T07:32:00.527Z,10.01
2022-10-02T07:34:45.753Z,10.10
2022-10-02T07:37:24.694Z,10.21
2022-10-02T07:40:12.764Z,10.30
2022-10-02T07:42:57.469Z,10.34
2022-10-02T07:45:28.914Z,10.30
2022-10-02T07:47:55.174Z,10.33
2022-10-02T07:50:39.768Z,10.34
2022-10-02T07:53:20.301Z,10.39
2022-10-02T07:55:50.945Z,10.64
2022-10-02T07:58:35.659Z,10.93
2022-10-02T08:01:03.325Z,11.05
2022-10-02T08:03:33.899Z,11.08
2022-10-02T08:06:00.703Z,11.02
2022-10-02T08:08:45.215Z,10.89
2022-10-02T08:11:17.072Z,10.74
2022-10-02T08:13:47.012Z,10.65
2022-10-02T08:16:15.590Z,10.53
2022-10-02T08:18:45.598Z,10.44
2022-10-02T08:21:14.617Z,10.40
2022-10-02T08:24:01.227Z,10.37
2022-10-02T08:26:30.684Z,10.38
2022-10-02T08:29:01.545Z,10.48
2022-10-02T08:31:27.984Z,10.61
2022-10-02T08:33:55.440Z,10.74
2022-10-02T08:36:32.058Z,10.86
2022-10-02T08:39:16.324Z,10.96
2022-10-02T08:41:54.248Z,11.02
2022-10-02T08:44:39.456Z,11.07
2022-10-02T08:47:33.141Z,11.14
2022-10-02T08:50:29.995Z,11.21
2022-10-02T08:53:14.925Z,11.36
2022-10-02T08:56:03.236Z,11.43
2022-10-02T08:58:35.307Z,11.49
2022-10-02T09:01:16.765Z,11.54
2022-10-02T09:03:54.175Z,11.64
2022-10-02T09:06:38.684Z,11.72
2022-10-02T09:09:23.848Z,11.77
2022-10-02T09:12:11.186Z,11.77
2022-10-02T09:14:49.524Z,11.84
2022-10-02T09:17:18.791Z,11.93
2022-10-02T09:19:54.143Z,12.02
2022-10-02T09:22:39.507Z,12.17
2022-10-02T09:25:19.776Z,12.40
2022-10-02T09:27:49.373Z,12.59
2022-10-02T09:30:19.287Z,12.72
2022-10-02T09:33:04.384Z,12.84
2022-10-02T09:35:45.402Z,13.16
2022-10-02T09:38:14.805Z,13.12
2022-10-02T09:41:02.999Z,12.87
2022-10-02T09:43:45.631Z,12.73
2022-10-02T09:46:31.127Z,12.47
2022-10-02T09:49:19.159Z,12.34
2022-10-02T09:51:57.431Z,12.50
2022-10-02T09:54:23.819Z,12.56
2022-10-02T09:57:02.513Z,12.79
2022-10-02T09:59:40.208Z,12.88
2022-10-02T10:02:21.305Z,12.84
2022-10-02T10:05:05.460Z,12.95
2022-10-02T10:07:51.452Z,13.08
2022-10-02T10:10:38.124Z,13.03
2022-10-02T10:13:22.913Z,13.09
2022-10-02T10:16:10.554Z,13.19
2022-10-02T10:18:56.375Z,13.12
2022-10-02T10:21:41.340Z,13.29
2022-10-02T10:24:26.331Z,13.29
2022-10-02T10:27:15.966Z,13.41
2022-10-02T10:29:49.032Z,13.73
2022-10-02T10:32:38.728Z,13.74
2022-10-02T10:35:07.969Z,13.74
2022-10-02T10:38:00.482Z,13.54
2022-10-02T10:40:37.007Z,13.71
2022-10-02T10:43:22.054Z,13.93
2022-10-02T10:46:07.331Z,14.06
2022-10-02T10:48:39.484Z,13.94
2022-10-02T10:51:14.164Z,13.77
2022-10-02T10:54:02.122Z,13.60
2022-10-02T10:56:54.662Z,13.49
2022-10-02T10:59:42.358Z,13.55
2022-10-02T11:02:31.476Z,13.90
2022-10-02T11:05:12.965Z,14.10
2022-10-02T11:07:57.988Z,13.82
2022-10-02T11:10:42.351Z,13.63
2022-10-02T11:13:27.202Z,13.44
2022-10-02T11:16:19.211Z,13.24
2022-10-02T11:19:05.015Z,13.18
2022-10-02T11:21:51.749Z,13.29
2022-10-02T11:24:25.329Z,13.87
2022-10-02T11:26:51.550Z,14.28
2022-10-02T11:29:36.333Z,14.43
2022-10-02T11:32:14.868Z,14.35
2022-10-02T11:34:44.449Z,14.46
2022-10-02T11:37:24.391Z,14.95
2022-10-02T11:39:59.795Z,15.83
2022-10-02T11:42:44.479Z,15.60
2022-10-02T11:45:20.098Z,14.91
2022-10-02T11:48:09.180Z,14.63
2022-10-02T11:50:41.254Z,14.59
2022-10-02T11:53:16.122Z,15.90
2022-10-02T11:55:49.276Z,17.66
2022-10-02T11:58:41.747Z,17.66
2022-10-02T12:01:11.036Z,17.30
2022-10-02T12:03:50.917Z,16.88
2022-10-02T12:06:20.280Z,16.02
2022-10-02T12:09:06.186Z,15.30
2022-10-02T12:12:06.290Z,14.45
2022-10-02T12:14:32.570Z,14.65
2022-10-02T12:17:05.173Z,16.04
2022-10-02T12:20:05.137Z,17.58
2022-10-02T12:23:04.127Z,18.98
2022-10-02T12:26:07.872Z,19.87
2022-10-02T12:28:50.535Z,20.72
2022-10-02T12:31:27.740Z,21.09
2022-10-02T12:34:14.070Z,19.45
2022-10-02T12:36:56.540Z,17.58
2022-10-02T12:39:41.664Z,17.00
2022-10-02T12:42:22.572Z,18.25
2022-10-02T12:45:02.518Z,19.45
2022-10-02T12:47:36.735Z,19.75
2022-10-02T12:50:09.365Z,19.58
2022-10-02T12:52:54.403Z,20.13
2022-10-02T12:55:39.665Z,20.75
2022-10-02T12:58:05.911Z,21.03
2022-10-02T13:00:32.193Z,20.78
2022-10-02T13:03:17.423Z,20.76
2022-10-02T13:05:51.173Z,20.39
2022-10-02T13:08:24.173Z,19.89
2022-10-02T13:10:57.354Z,18.59
2022-10-02T13:13:41.438Z,17.48
2022-10-02T13:16:13.947Z,16.66
2022-10-02T13:19:00.126Z,16.29
2022-10-02T13:21:35.116Z,15.75
2022-10-02T13:24:27.891Z,15.37
2022-10-02T13:27:18.503Z,15.14
2022-10-02T13:30:03.451Z,15.45
2022-10-02T13:32:38.309Z,15.55
2022-10-02T13:35:24.993Z,15.51
2022-10-02T13:38:06.733Z,15.42
2022-10-02T13:40:42.315Z,15.24
2022-10-02T13:43:21.005Z,15.11
2022-10-02T13:45:49.857Z,15.16
2022-10-02T13:48:23.086Z,15.01
2022-10-02T13:50:58.490Z,14.91
2022-10-02T13:53:30.920Z,14.89
2022-10-02T13:56:00.293Z,14.92
2022-10-02T13:58:38.912Z,14.94
2022-10-02T14:01:05.689Z,14.93
2022-10-02T14:03:38.976Z,14.87
2022-10-02T14:06:08.369Z,14.75
2022-10-02T14:08:43.334Z,14.66
2022-10-02T14:11:09.571Z,14.56
2022-10-02T14:13:35.807Z,14.45
2022-10-02T14:16:07.245Z,14.25
2022-10-02T14:18:45.564Z,14.09
2022-10-02T14:21:21.155Z,14.03
2022-10-02T14:24:06.012Z,13.92
2022-10-02T14:26:38.270Z,14.05
2022-10-02T14:29:15.608Z,14.53
2022-10-02T14:31:51.647Z,14.81
2022-10-02T14:34:41.324Z,14.47
2022-10-02T14:37:16.877Z,14.04
2022-10-02T14:39:45.586Z,13.72
2022-10-02T14:42:13.435Z,13.51
2022-10-02T14:44:39.765Z,13.30
2022-10-02T14:47:06.282Z,13.09
2022-10-02T14:49:35.315Z,12.92
2022-10-02T14:52:10.793Z,12.80
2022-10-02T14:54:47.113Z,12.82
2022-10-02T14:57:19.411Z,12.84
2022-10-02T15:00:07.688Z,12.69
2022-10-02T15:02:46.493Z,12.69
2022-10-02T15:05:28.483Z,12.97
2022-10-02T15:07:55.533Z,13.08
2022-10-02T15:10:33.074Z,13.09
2022-10-02T15:13:10.060Z,12.97
2022-10-02T15:15:39.939Z,12.87
2022-10-02T15:18:29.362Z,12.82
2022-10-02T15:21:00.335Z,12.71
2022-10-02T15:23:32.511Z,12.62
2022-10-02T15:26:18.739Z,12.53
2022-10-02T15:29:00.355Z,12.48
2022-10-02T15:31:38.372Z,12.43
2022-10-02T15:34:18.930Z,12.42
2022-10-02T15:36:53.789Z,12.41
2022-10-02T15:39:20.074Z,12.43
2022-10-02T15:42:01.536Z,12.47
2022-10-02T15:44:41.141Z,12.53
2022-10-02T15:47:17.521Z,12.55
2022-10-02T15:50:02.717Z,12.51
2022-10-02T15:52:39.643Z,12.42
2022-10-02T15:55:05.869Z,12.37
2022-10-02T15:57:51.247Z,12.29
2022-10-02T16:00:19.265Z,12.24
2022-10-02T16:03:04.500Z,12.17
2022-10-02T16:05:47.450Z,12.12
2022-10-02T16:08:22.314Z,12.07
2022-10-02T16:11:00.405Z,12.03
2022-10-02T16:13:26.714Z,11.96
2022-10-02T16:15:55.053Z,11.90
2022-10-02T16:18:39.475Z,11.87
2022-10-02T16:21:06.372Z,11.82
2022-10-02T16:23:51.512Z,11.77
2022-10-02T16:26:25.412Z,11.73
2022-10-02T16:28:56.023Z,11.69
2022-10-02T16:31:43.159Z,11.60
2022-10-02T16:34:15.766Z,11.50
2022-10-02T16:36:42.044Z,11.41
2022-10-02T16:39:21.741Z,11.38
2022-10-02T16:42:07.132Z,11.29
2022-10-02T16:44:39.457Z,11.22
2022-10-02T16:47:15.384Z,11.18
2022-10-02T16:49:57.346Z,11.18
2022-10-02T16:52:30.656Z,11.14
2022-10-02T16:55:14.668Z,11.07
2022-10-02T16:57:47.057Z,11.01
2022-10-02T17:00:18.589Z,10.98
2022-10-02T17:03:15.201Z,10.96
2022-10-02T17:06:00.379Z,10.92
2022-10-02T17:08:50.045Z,10.87
2022-10-02T17:11:30.001Z,10.86
2022-10-02T17:14:09.157Z,10.82
2022-10-02T17:16:46.825Z,10.79
2022-10-02T17:19:15.843Z,10.76
2022-10-02T17:22:05.440Z,10.73
2022-10-02T17:24:51.967Z,10.73
2022-10-02T17:27:27.572Z,10.82
2022-10-02T17:30:07.333Z,10.79
2022-10-02T17:32:54.106Z,10.81
2022-10-02T17:35:38.799Z,10.74
2022-10-02T17:38:07.916Z,10.76
2022-10-02T17:40:34.266Z,10.74
2022-10-02T17:43:04.074Z,10.65
2022-10-02T17:45:52.437Z,10.56
2022-10-02T17:48:37.816Z,10.54
2022-10-02T17:51:39.059Z,10.51
2022-10-02T17:54:25.405Z,10.50
2022-10-02T17:57:06.342Z,10.45
2022-10-02T17:59:46.133Z,10.42
2022-10-02T18:02:22.231Z,10.35
2022-10-02T18:04:51.258Z,10.26
2022-10-02T18:07:26.578Z,10.19
2022-10-02T18:10:02.039Z,10.14
2022-10-02T18:12:39.943Z,10.13
2022-10-02T18:15:26.800Z,10.12
2022-10-02T18:18:08.111Z,10.10
2022-10-02T18:20:43.279Z,10.08
2022-10-02T18:23:22.642Z,10.07
2022-10-02T18:25:50.790Z,10.06
2022-10-02T18:28:23.169Z,10.01
2022-10-02T18:30:58.531Z,10.01
2022-10-02T18:33:27.802Z,9.97
2022-10-02T18:36:15.619Z,9.93
2022-10-02T18:38:47.133Z,9.86
2022-10-02T18:41:26.070Z,9.84
2022-10-02T18:44:10.855Z,9.81
2022-10-02T18:46:50.429Z,9.79
2022-10-02T18:49:19.713Z,9.79
2022-10-02T18:51:46.244Z,9.78
2022-10-02T18:54:21.300Z,9.77
2022-10-02T18:57:05.364Z,9.76
2022-10-02T18:59:53.185Z,9.75
2022-10-02T19:02:38.068Z,9.71
2022-10-02T19:05:25.702Z,9.70
2022-10-02T19:07:51.984Z,9.67
2022-10-02T19:10:27.984Z,9.68
2022-10-02T19:12:56.682Z,9.66
2022-10-02T19:15:27.036Z,9.67
2022-10-02T19:17:56.902Z,9.69
2022-10-02T19:20:55.780Z,9.68
2022-10-02T19:23:30.417Z,9.66
2022-10-02T19:25:58.559Z,9.63
2022-10-02T19:28:27.581Z,9.65
2022-10-02T19:31:03.784Z,9.65
2022-10-02T19:33:32.972Z,9.66
2022-10-02T19:36:03.195Z,9.65
2022-10-02T19:38:32.599Z,9.61
2022-10-02T19:41:02.125Z,9.58
2022-10-02T19:43:33.624Z,9.56
2022-10-02T19:46:02.016Z,9.54
2022-10-02T19:48:29.598Z,9.52
2022-10-02T19:50:58.283Z,9.47
2022-10-02T19:53:24.538Z,9.45
2022-10-02T19:56:00.762Z,9.45
2022-10-02T19:58:33.142Z,9.41
2022-10-02T20:00:59.966Z,9.38
2022-10-02T20:03:26.871Z,9.32
2022-10-02T20:05:55.474Z,9.34
2022-10-02T20:08:33.308Z,9.33
2022-10-02T20:11:06.681Z,9.31
2022-10-02T20:13:44.252Z,9.30
2022-10-02T20:16:42.712Z,9.28
2022-10-02T20:19:23.644Z,9.27
2022-10-02T20:21:58.180Z,9.26
2022-10-02T20:24:29.690Z,9.22
2022-10-02T20:27:02.956Z,9.21
2022-10-02T20:29:34.258Z,9.22
2022-10-02T20:32:27.221Z,9.18
2022-10-02T20:35:01.734Z,9.18
2022-10-02T20:37:34.923Z,9.18
2022-10-02T20:40:27.870Z,9.18
2022-10-02T20:42:58.305Z,9.16
2022-10-02T20:45:34.924Z,9.16
2022-10-02T20:48:01.343Z,9.16
2022-10-02T20:50:33.150Z,9.18
2022-10-02T20:53:17.974Z,9.22
2022-10-02T20:55:44.208Z,9.21
2022-10-02T20:58:16.677Z,9.21
2022-10-02T21:00:51.777Z,9.20
2022-10-02T21:03:27.319Z,9.21
2022-10-02T21:05:56.098Z,9.21
2022-10-02T21:08:26.101Z,9.18
2022-10-02T21:11:13.826Z,9.16
2022-10-02T21:13:40.183Z,9.15
2022-10-02T21:16:26.712Z,9.15
2022-10-02T21:19:05.019Z,9.12
2022-10-02T21:21:53.712Z,9.08
2022-10-02T21:24:29.462Z,9.04
2022-10-02T21:26:58.827Z,9.04
2022-10-02T21:29:32.613Z,9.03
2022-10-02T21:32:15.666Z,8.97
2022-10-02T21:34:48.129Z,8.97
2022-10-02T21:37:17.394Z,9.00
2022-10-02T21:40:02.678Z,8.98
2022-10-02T21:42:47.380Z,9.00
2022-10-02T21:45:32.800Z,9.02
2022-10-02T21:48:12.243Z,8.99
2022-10-02T21:51:06.862Z,8.96
2022-10-02T21:53:33.120Z,8.89
2022-10-02T21:56:21.139Z,8.87
2022-10-02T21:58:47.410Z,8.88
2022-10-02T22:01:16.690Z,8.84
2022-10-02T22:04:02.129Z,8.80
2022-10-02T22:06:49.121Z,8.79
2022-10-02T22:09:28.344Z,8.82
2022-10-02T22:12:03.482Z,8.81
2022-10-02T22:14:33.679Z,8.82
2022-10-02T22:17:04.479Z,8.79
2022-10-02T22:19:40.092Z,8.77
2022-10-02T22:22:21.438Z,8.81
2022-10-02T22:25:01.714Z,8.78
2022-10-02T22:27:27.983Z,8.81
2022-10-02T22:29:55.441Z,8.81
2022-10-02T22:33:00.528Z,8.84
2022-10-02T22:35:36.049Z,8.86
2022-10-02T22:38:05.116Z,8.83
2022-10-02T22:40:40.523Z,8.81
2022-10-02T22:43:07.210Z,8.82
2022-10-02T22:45:47.573Z,8.78
2022-10-02T22:48:27.688Z,8.80
2022-10-02T22:50:58.036Z,8.80
2022-10-02T22:53:28.717Z,8.81
2022-10-02T22:55:56.096Z,8.81
2022-10-02T22:58:32.762Z,8.81
2022-10-02T23:01:12.933Z,8.78
2022-10-02T23:03:39.213Z,8.73
2022-10-02T23:06:19.310Z,8.71
2022-10-02T23:08:55.775Z,8.73
2022-10-02T23:11:31.036Z,8.76
2022-10-02T23:14:06.123Z,8.80
2022-10-02T23:16:39.407Z,8.82
2022-10-02T23:19:15.479Z,8.79
2022-10-02T23:22:05.790Z,8.78
2022-10-02T23:24:37.638Z,8.81
2022-10-02T23:27:19.562Z,8.79
2022-10-02T23:29:55.066Z,8.76
2022-10-02T23:32:41.336Z,8.75
2022-10-02T23:35:26.287Z,8.74
2022-10-02T23:37:55.520Z,8.78
2022-10-02T23:40:47.496Z,8.86
2022-10-02T23:43:19.934Z,8.89
2022-10-02T23:45:50.070Z,8.90
2022-10-02T23:48:18.345Z,8.91
2022-10-02T23:50:44.568Z,8.87
2022-10-02T23:53:29.864Z,8.85
2022-10-02T23:56:10.111Z,8.81
2022-10-02T23:58:59.849Z,8.78
