createdAt,value
2024-01-07T00:00:01.693Z,413.10
2024-01-07T00:10:01.450Z,367.90
2024-01-07T00:20:01.566Z,355.80
2024-01-07T00:30:01.293Z,378.40
2024-01-07T00:40:02.183Z,358.80
2024-01-07T00:50:01.092Z,381.90
2024-01-07T01:00:01.226Z,348.60
2024-01-07T01:10:01.117Z,303.20
2024-01-07T01:20:01.131Z,301.30
2024-01-07T01:30:01.075Z,338.10
2024-01-07T01:40:01.162Z,309.50
2024-01-07T01:50:01.299Z,297.40
2024-01-07T02:00:01.048Z,335.10
2024-01-07T02:10:01.856Z,315.00
2024-01-07T02:20:00.425Z,255.10
2024-01-07T02:30:00.324Z,284.10
2024-01-07T02:40:02.446Z,265.70
2024-01-07T02:50:01.892Z,310.20
2024-01-07T03:00:01.081Z,312.30
2024-01-07T03:10:01.682Z,321.10
2024-01-07T03:20:01.076Z,345.60
2024-01-07T03:30:01.624Z,329.70
2024-01-07T03:40:01.982Z,322.80
2024-01-07T03:50:01.074Z,316.80
2024-01-07T04:00:04.710Z,308.90
2024-01-07T04:10:00.961Z,279.40
2024-01-07T04:20:01.419Z,298.50
2024-01-07T04:30:01.291Z,238.30
2024-01-07T04:40:01.182Z,268.00
2024-01-07T04:50:02.747Z,284.80
2024-01-07T05:00:01.086Z,283.20
2024-01-07T05:10:02.470Z,325.70
2024-01-07T05:20:01.210Z,323.80
2024-01-07T05:30:00.347Z,273.30
2024-01-07T05:40:03.340Z,309.50
2024-01-07T05:50:01.116Z,277.00
2024-01-07T06:00:03.212Z,279.00
2024-01-07T06:10:01.190Z,286.20
2024-01-07T06:20:02.104Z,307.10
2024-01-07T06:30:01.628Z,319.80
2024-01-07T06:40:01.352Z,343.00
2024-01-07T06:50:02.374Z,339.70
2024-01-07T07:00:02.306Z,328.70
2024-01-07T07:10:01.626Z,342.60
2024-01-07T07:20:01.316Z,332.00
2024-01-07T07:30:01.511Z,327.00
2024-01-07T07:40:02.002Z,342.10
2024-01-07T07:50:01.615Z,345.70
2024-01-07T08:00:04.135Z,351.50
2024-01-07T08:10:02.171Z,358.20
2024-01-07T08:20:01.430Z,370.40
2024-01-07T08:30:01.879Z,379.40
2024-01-07T08:40:01.163Z,341.50
2024-01-07T08:50:01.466Z,375.60
2024-01-07T09:00:01.303Z,354.90
2024-01-07T09:10:02.084Z,380.80
2024-01-07T09:20:01.204Z,378.60
2024-01-07T09:30:01.924Z,375.90
2024-01-07T09:40:01.136Z,384.70
2024-01-07T09:50:01.523Z,396.20
2024-01-07T10:00:03.350Z,393.40
2024-01-07T10:10:00.981Z,390.60
2024-01-07T10:20:01.920Z,403.00
2024-01-07T10:30:00.289Z,368.70
2024-01-07T10:40:01.467Z,397.40
2024-01-07T10:50:01.334Z,384.20
2024-01-07T11:00:03.128Z,382.80
2024-01-07T11:10:02.968Z,401.30
2024-01-07T11:20:01.751Z,392.80
2024-01-07T11:30:01.094Z,391.10
2024-01-07T11:40:00.988Z,406.40
2024-01-07T11:50:01.567Z,421.50
2024-01-07T12:00:02.088Z,414.00
2024-01-07T12:10:01.284Z,415.40
2024-01-07T12:20:01.130Z,420.70
2024-01-07T12:30:02.017Z,419.90
2024-01-07T12:40:00.321Z,409.10
2024-01-07T12:50:01.122Z,413.00
2024-01-07T13:00:02.553Z,398.80
2024-01-07T13:10:01.236Z,408.10
2024-01-07T13:20:01.321Z,464.40
2024-01-07T13:30:02.142Z,428.00
2024-01-07T13:40:01.148Z,437.00
2024-01-07T13:50:01.923Z,421.20
2024-01-07T14:00:01.541Z,414.50
2024-01-07T14:10:01.493Z,422.40
2024-01-07T14:20:01.958Z,412.40
2024-01-07T14:30:01.404Z,421.20
2024-01-07T14:40:00.381Z,392.50
2024-01-07T14:50:02.754Z,400.20
2024-01-07T15:00:01.255Z,422.50
2024-01-07T15:10:01.484Z,403.80
2024-01-07T15:20:01.399Z,393.60
2024-01-07T15:30:03.021Z,393.70
2024-01-07T15:50:01.308Z,411.30
2024-01-07T16:00:02.501Z,398.60
2024-01-07T16:10:01.716Z,347.30
2024-01-07T16:20:01.312Z,350.70
2024-01-07T16:30:01.157Z,381.50
2024-01-07T16:40:02.655Z,367.50
2024-01-07T16:50:18.117Z,395.30
2024-01-07T17:00:01.058Z,387.70
2024-01-07T17:10:03.347Z,397.70
2024-01-07T17:20:02.001Z,403.80
2024-01-07T17:30:01.700Z,378.80
2024-01-07T17:40:01.329Z,385.10
2024-01-07T17:50:01.607Z,439.10
2024-01-07T18:00:01.144Z,388.30
2024-01-07T18:10:01.437Z,390.10
2024-01-07T18:20:01.287Z,430.30
2024-01-07T18:30:01.455Z,404.60
2024-01-07T18:40:04.464Z,407.20
2024-01-07T18:50:01.662Z,392.10
2024-01-07T19:00:01.701Z,375.40
2024-01-07T19:20:02.155Z,367.80
2024-01-07T19:30:01.489Z,343.50
2024-01-07T19:40:01.585Z,354.40
2024-01-07T19:50:00.422Z,346.70
2024-01-07T20:00:01.977Z,378.50
2024-01-07T20:10:01.303Z,374.30
2024-01-07T20:20:01.105Z,340.60
2024-01-07T20:30:00.466Z,357.30
2024-01-07T20:40:01.344Z,349.20
2024-01-07T20:50:01.189Z,319.90
2024-01-07T21:00:03.930Z,317.00
2024-01-07T21:10:01.403Z,320.60
2024-01-07T21:20:01.162Z,331.50
2024-01-07T21:30:01.965Z,307.00
2024-01-07T21:40:03.000Z,307.80
2024-01-07T21:50:01.281Z,292.60
2024-01-07T22:00:01.317Z,295.40
2024-01-07T22:10:00.975Z,308.70
2024-01-07T22:20:00.493Z,258.20
2024-01-07T22:30:01.075Z,284.20
2024-01-07T22:40:01.986Z,250.40
2024-01-07T22:50:01.657Z,291.00
2024-01-07T23:00:00.443Z,233.70
2024-01-07T23:10:00.427Z,245.30
2024-01-07T23:20:00.832Z,230.80
2024-01-07T23:30:01.442Z,226.40
2024-01-07T23:40:01.161Z,242.80
2024-01-07T23:50:00.468Z,248.20
