createdAt,value
2024-05-09T00:00:36.231Z,95.78
2024-05-09T00:03:11.039Z,95.86
2024-05-09T00:05:42.341Z,96.04
2024-05-09T00:08:10.424Z,96.46
2024-05-09T00:10:39.173Z,96.35
2024-05-09T00:13:07.550Z,96.81
2024-05-09T00:15:35.056Z,96.42
2024-05-09T00:18:02.640Z,96.88
2024-05-09T00:20:37.383Z,96.81
2024-05-09T00:23:07.953Z,96.89
2024-05-09T00:25:35.498Z,96.75
2024-05-09T00:28:03.057Z,97.53
2024-05-09T00:30:34.526Z,97.25
2024-05-09T00:33:05.340Z,97.63
2024-05-09T00:35:33.063Z,97.47
2024-05-09T00:38:00.158Z,97.73
2024-05-09T00:40:37.287Z,98.02
2024-05-09T00:43:06.956Z,98.14
2024-05-09T00:45:34.676Z,98.40
2024-05-09T00:48:02.987Z,98.44
2024-05-09T00:50:35.984Z,98.46
2024-05-09T00:53:06.082Z,98.63
2024-05-09T00:55:35.184Z,99.04
2024-05-09T00:58:02.643Z,98.52
2024-05-09T01:00:37.811Z,98.61
2024-05-09T01:03:07.501Z,98.62
2024-05-09T01:05:35.404Z,99.02
2024-05-09T01:08:03.058Z,98.97
2024-05-09T01:10:34.502Z,98.85
2024-05-09T01:13:03.472Z,99.36
2024-05-09T01:15:30.075Z,99.09
2024-05-09T01:17:57.682Z,99.30
2024-05-09T01:20:36.424Z,99.70
2024-05-09T01:23:09.573Z,99.31
2024-05-09T01:25:36.836Z,99.57
2024-05-09T01:28:03.906Z,99.79
2024-05-09T01:30:34.995Z,99.93
2024-05-09T01:33:05.382Z,99.79
2024-05-09T01:35:33.298Z,100.00
2024-05-09T01:37:59.975Z,100.00
2024-05-09T01:40:36.265Z,100.00
2024-05-09T01:43:05.797Z,100.00
2024-05-09T01:45:32.397Z,100.00
2024-05-09T01:47:59.547Z,100.00
2024-05-09T01:50:37.218Z,100.00
2024-05-09T01:53:08.364Z,100.00
2024-05-09T01:55:35.112Z,100.00
2024-05-09T01:58:01.688Z,100.00
2024-05-09T02:00:37.122Z,100.00
2024-05-09T02:03:14.901Z,100.00
2024-05-09T02:05:45.227Z,100.00
2024-05-09T02:08:22.228Z,100.00
2024-05-09T02:10:50.373Z,100.00
2024-05-09T02:13:17.414Z,100.00
2024-05-09T02:15:44.265Z,100.00
2024-05-09T02:18:11.563Z,100.00
2024-05-09T02:20:40.608Z,100.00
2024-05-09T02:23:08.943Z,100.00
2024-05-09T02:25:35.801Z,100.00
2024-05-09T02:28:02.375Z,100.00
2024-05-09T02:30:38.267Z,100.00
2024-05-09T02:33:09.514Z,100.00
2024-05-09T02:35:37.599Z,100.00
2024-05-09T02:38:04.524Z,100.00
2024-05-09T02:40:37.495Z,100.00
2024-05-09T02:43:12.700Z,100.00
2024-05-09T02:45:40.436Z,100.00
2024-05-09T02:48:10.062Z,100.00
2024-05-09T02:50:39.520Z,100.00
2024-05-09T02:53:07.822Z,100.00
2024-05-09T02:55:35.000Z,100.00
2024-05-09T02:58:01.674Z,100.00
2024-05-09T03:00:36.774Z,100.00
2024-05-09T03:03:12.501Z,100.00
2024-05-09T03:05:41.616Z,100.00
2024-05-09T03:08:08.535Z,100.00
2024-05-09T03:10:37.518Z,100.00
2024-05-09T03:13:09.877Z,100.00
2024-05-09T03:15:36.776Z,100.00
2024-05-09T03:18:04.698Z,100.00
2024-05-09T03:20:34.892Z,100.00
2024-05-09T03:23:03.382Z,100.00
2024-05-09T03:25:30.272Z,100.00
2024-05-09T03:27:56.889Z,100.00
2024-05-09T03:30:38.137Z,100.00
2024-05-09T03:33:16.786Z,100.00
2024-05-09T03:35:44.213Z,100.00
2024-05-09T03:38:10.914Z,100.00
2024-05-09T03:40:47.810Z,100.00
2024-05-09T03:43:15.473Z,100.00
2024-05-09T03:45:42.830Z,100.00
2024-05-09T03:48:10.556Z,100.00
2024-05-09T03:50:37.782Z,100.00
2024-05-09T03:53:05.165Z,100.00
2024-05-09T03:55:32.100Z,100.00
2024-05-09T03:57:59.125Z,100.00
2024-05-09T04:00:34.244Z,100.00
2024-05-09T04:03:07.280Z,100.00
2024-05-09T04:05:36.730Z,100.00
2024-05-09T04:08:03.463Z,100.00
2024-05-09T04:10:33.640Z,100.00
2024-05-09T04:13:02.667Z,100.00
2024-05-09T04:15:29.801Z,100.00
2024-05-09T04:17:56.758Z,100.00
2024-05-09T04:20:33.484Z,100.00
2024-05-09T04:23:11.806Z,100.00
2024-05-09T04:25:41.821Z,100.00
2024-05-09T04:28:08.453Z,100.00
2024-05-09T04:30:39.189Z,100.00
2024-05-09T04:33:10.685Z,100.00
2024-05-09T04:35:39.347Z,100.00
2024-05-09T04:38:06.552Z,100.00
2024-05-09T04:40:36.186Z,100.00
2024-05-09T04:43:13.353Z,100.00
2024-05-09T04:45:39.934Z,100.00
2024-05-09T04:48:07.282Z,100.00
2024-05-09T04:50:37.779Z,100.00
2024-05-09T04:53:08.484Z,100.00
2024-05-09T04:55:36.558Z,100.00
2024-05-09T04:58:03.471Z,100.00
2024-05-09T05:00:35.977Z,100.00
2024-05-09T05:03:10.610Z,100.00
2024-05-09T05:05:43.640Z,100.00
2024-05-09T05:08:16.264Z,100.00
2024-05-09T05:10:44.219Z,100.00
2024-05-09T05:13:20.879Z,100.00
2024-05-09T05:15:50.034Z,100.00
2024-05-09T05:18:17.951Z,100.00
2024-05-09T05:20:45.146Z,100.00
2024-05-09T05:23:13.718Z,100.00
2024-05-09T05:25:44.074Z,100.00
2024-05-09T05:28:11.215Z,100.00
2024-05-09T05:30:38.642Z,100.00
2024-05-09T05:33:07.222Z,100.00
2024-05-09T05:35:35.990Z,100.00
2024-05-09T05:38:09.404Z,100.00
2024-05-09T05:40:40.547Z,100.00
2024-05-09T05:43:10.286Z,99.43
2024-05-09T05:45:37.481Z,98.03
2024-05-09T05:48:06.136Z,95.92
2024-05-09T05:50:36.556Z,94.46
2024-05-09T05:53:09.582Z,92.42
2024-05-09T05:55:39.207Z,91.26
2024-05-09T05:58:09.470Z,87.86
2024-05-09T06:00:39.118Z,86.08
2024-05-09T06:03:12.498Z,82.16
2024-05-09T06:05:40.549Z,80.38
2024-05-09T06:08:07.853Z,76.93
2024-05-09T06:10:38.622Z,73.69
2024-05-09T06:13:08.847Z,71.48
2024-05-09T06:15:35.401Z,69.68
2024-05-09T06:18:05.672Z,68.12
2024-05-09T06:20:36.461Z,67.36
2024-05-09T06:23:08.991Z,63.83
2024-05-09T06:25:36.268Z,62.82
2024-05-09T06:28:03.562Z,60.93
2024-05-09T06:30:38.007Z,58.79
2024-05-09T06:33:08.847Z,57.00
2024-05-09T06:35:36.363Z,55.62
2024-05-09T06:38:03.306Z,53.92
2024-05-09T06:40:37.175Z,53.01
2024-05-09T06:43:13.615Z,50.89
2024-05-09T06:45:40.499Z,49.49
2024-05-09T06:48:08.621Z,48.09
2024-05-09T06:50:38.091Z,46.87
2024-05-09T06:53:06.740Z,46.62
2024-05-09T06:55:33.446Z,45.16
2024-05-09T06:58:00.048Z,43.46
2024-05-09T07:00:34.818Z,42.26
2024-05-09T07:03:16.055Z,40.62
2024-05-09T07:05:45.798Z,40.86
2024-05-09T07:08:13.231Z,39.88
2024-05-09T07:10:40.150Z,39.67
2024-05-09T07:13:14.952Z,38.68
2024-05-09T07:15:42.269Z,38.43
2024-05-09T07:18:13.899Z,37.68
2024-05-09T07:20:41.335Z,37.88
2024-05-09T07:23:12.596Z,36.45
2024-05-09T07:25:40.702Z,36.22
2024-05-09T07:28:12.070Z,34.71
2024-05-09T07:30:38.688Z,33.91
2024-05-09T07:33:05.831Z,31.94
2024-05-09T07:35:32.824Z,30.60
2024-05-09T07:37:59.739Z,31.04
2024-05-09T07:40:33.251Z,30.36
2024-05-09T07:43:14.098Z,30.38
2024-05-09T07:45:50.541Z,29.82
2024-05-09T07:53:39.030Z,29.60
2024-05-09T07:56:09.735Z,27.97
2024-05-09T07:58:37.333Z,26.99
2024-05-09T08:01:04.338Z,27.58
2024-05-09T08:03:31.618Z,27.49
2024-05-09T08:05:58.195Z,26.64
2024-05-09T08:08:24.911Z,26.40
2024-05-09T08:10:51.665Z,27.65
2024-05-09T08:13:18.499Z,26.13
2024-05-09T08:15:45.249Z,26.40
2024-05-09T08:18:12.218Z,25.52
2024-05-09T08:20:40.060Z,24.97
2024-05-09T08:23:07.089Z,25.07
2024-05-09T08:25:33.823Z,24.43
2024-05-09T08:28:00.674Z,24.36
2024-05-09T08:30:33.628Z,24.98
2024-05-09T08:33:04.619Z,23.92
2024-05-09T08:35:32.034Z,23.72
2024-05-09T08:37:59.057Z,23.55
2024-05-09T08:40:33.324Z,23.10
2024-05-09T08:43:03.050Z,23.18
2024-05-09T08:45:31.189Z,22.66
2024-05-09T08:48:00.211Z,22.27
2024-05-09T08:50:35.436Z,22.07
2024-05-09T08:53:05.558Z,22.10
2024-05-09T08:55:32.451Z,22.93
2024-05-09T08:58:01.898Z,24.68
2024-05-09T09:00:36.519Z,25.20
2024-05-09T09:03:09.023Z,24.98
2024-05-09T09:05:39.325Z,24.42
2024-05-09T09:08:08.396Z,23.53
2024-05-09T09:10:35.761Z,23.18
2024-05-09T09:13:04.921Z,22.24
2024-05-09T09:15:32.642Z,22.38
2024-05-09T09:18:01.056Z,21.52
2024-05-09T09:20:35.839Z,20.98
2024-05-09T09:23:04.417Z,20.44
2024-05-09T09:25:31.427Z,19.96
2024-05-09T09:27:58.632Z,20.45
2024-05-09T09:30:35.145Z,19.24
2024-05-09T09:33:08.662Z,19.27
2024-05-09T09:35:38.589Z,19.00
2024-05-09T09:38:07.131Z,19.39
2024-05-09T09:40:39.078Z,19.26
2024-05-09T09:43:22.397Z,18.99
2024-05-09T09:45:55.113Z,19.15
2024-05-09T09:48:22.844Z,19.59
2024-05-09T09:50:51.495Z,18.12
2024-05-09T09:53:18.810Z,17.92
2024-05-09T09:55:46.335Z,17.78
2024-05-09T09:58:16.294Z,17.59
2024-05-09T10:00:43.315Z,18.02
2024-05-09T10:03:10.214Z,17.14
2024-05-09T10:05:37.537Z,17.72
2024-05-09T10:08:07.251Z,18.88
2024-05-09T10:10:35.412Z,19.62
2024-05-09T10:13:08.946Z,18.49
2024-05-09T10:15:46.541Z,18.53
2024-05-09T10:18:14.356Z,17.76
2024-05-09T10:20:45.166Z,18.36
2024-05-09T10:23:28.568Z,17.34
2024-05-09T10:26:00.085Z,17.20
2024-05-09T10:28:31.728Z,17.22
2024-05-09T10:31:13.318Z,17.97
2024-05-09T10:33:51.861Z,17.01
2024-05-09T10:36:19.295Z,17.55
2024-05-09T10:38:46.063Z,17.68
2024-05-09T10:41:13.032Z,17.77
2024-05-09T10:43:41.031Z,17.98
2024-05-09T10:46:10.503Z,18.06
2024-05-09T10:48:38.313Z,17.42
2024-05-09T10:51:05.563Z,17.12
2024-05-09T10:53:32.271Z,17.53
2024-05-09T10:56:01.914Z,16.78
2024-05-09T10:58:28.759Z,17.28
2024-05-09T11:00:58.075Z,16.96
2024-05-09T11:03:25.780Z,16.23
2024-05-09T11:05:53.411Z,17.27
2024-05-09T11:08:22.113Z,17.92
2024-05-09T11:10:53.647Z,18.64
2024-05-09T11:13:30.114Z,17.87
2024-05-09T11:15:56.929Z,17.64
2024-05-09T11:18:26.464Z,18.07
2024-05-09T11:20:56.153Z,17.26
2024-05-09T11:23:26.284Z,17.30
2024-05-09T11:25:54.925Z,18.19
2024-05-09T11:28:22.573Z,18.72
2024-05-09T11:30:50.521Z,19.05
2024-05-09T11:33:19.748Z,20.31
2024-05-09T11:35:47.235Z,20.03
2024-05-09T11:38:14.022Z,20.00
2024-05-09T11:40:40.888Z,20.44
2024-05-09T11:43:07.768Z,20.01
2024-05-09T11:45:34.489Z,19.02
2024-05-09T11:48:01.441Z,20.45
2024-05-09T11:50:33.015Z,21.92
2024-05-09T11:53:02.428Z,21.89
2024-05-09T11:55:29.331Z,22.86
2024-05-09T11:57:56.902Z,23.46
2024-05-09T12:00:29.785Z,23.35
2024-05-09T12:03:05.313Z,23.41
2024-05-09T12:05:33.075Z,23.68
2024-05-09T12:08:00.752Z,24.20
2024-05-09T12:10:33.196Z,24.24
2024-05-09T12:13:02.654Z,23.81
2024-05-09T12:15:30.070Z,24.28
2024-05-09T12:17:59.077Z,24.38
2024-05-09T12:20:35.674Z,24.70
2024-05-09T12:23:05.485Z,24.74
2024-05-09T12:25:32.235Z,24.96
2024-05-09T12:27:58.980Z,25.38
2024-05-09T12:30:35.163Z,26.00
2024-05-09T12:33:06.168Z,26.86
2024-05-09T12:35:33.184Z,27.02
2024-05-09T12:37:59.999Z,27.89
2024-05-09T12:40:34.696Z,28.33
2024-05-09T12:43:04.990Z,28.73
2024-05-09T12:45:32.180Z,28.55
2024-05-09T12:47:59.462Z,28.66
2024-05-09T12:50:32.286Z,28.63
2024-05-09T12:53:01.843Z,29.05
2024-05-09T12:55:33.510Z,29.54
2024-05-09T12:58:06.735Z,29.54
2024-05-09T13:00:34.501Z,29.99
2024-05-09T13:03:01.648Z,30.56
2024-05-09T13:05:28.824Z,30.45
2024-05-09T13:07:56.924Z,31.21
2024-05-09T13:10:31.185Z,31.49
2024-05-09T13:13:00.923Z,32.05
2024-05-09T13:15:28.367Z,31.87
2024-05-09T13:17:58.103Z,32.21
2024-05-09T13:20:32.406Z,32.50
2024-05-09T13:23:02.648Z,32.72
2024-05-09T13:25:29.381Z,32.74
2024-05-09T13:27:56.876Z,32.34
2024-05-09T13:30:29.889Z,32.58
2024-05-09T13:33:06.071Z,32.61
2024-05-09T13:35:35.485Z,32.75
2024-05-09T13:38:03.228Z,32.94
2024-05-09T13:40:34.292Z,33.38
2024-05-09T13:43:05.792Z,33.49
2024-05-09T13:45:33.277Z,33.13
2024-05-09T13:48:00.636Z,33.49
2024-05-09T13:50:33.647Z,33.33
2024-05-09T13:53:03.598Z,33.87
2024-05-09T13:55:30.328Z,33.92
2024-05-09T13:57:57.037Z,34.52
2024-05-09T14:00:37.867Z,34.80
2024-05-09T14:03:10.588Z,34.91
2024-05-09T14:05:37.410Z,35.07
2024-05-09T14:08:04.486Z,35.01
2024-05-09T14:10:32.306Z,35.04
2024-05-09T14:13:00.251Z,35.40
2024-05-09T14:15:27.049Z,35.48
2024-05-09T14:17:54.606Z,36.00
2024-05-09T14:22:50.898Z,36.35
2024-05-09T14:25:17.735Z,36.77
2024-05-09T14:27:44.483Z,36.80
2024-05-09T14:30:18.258Z,37.62
2024-05-09T14:32:52.930Z,37.30
2024-05-09T14:35:19.813Z,37.44
2024-05-09T14:37:46.641Z,37.31
2024-05-09T14:40:30.334Z,37.89
2024-05-09T14:43:03.155Z,37.83
2024-05-09T14:45:30.300Z,37.79
2024-05-09T14:47:57.212Z,38.25
2024-05-09T14:50:32.554Z,38.28
2024-05-09T14:53:03.577Z,38.45
2024-05-09T14:55:30.728Z,38.54
2024-05-09T14:57:57.563Z,39.09
2024-05-09T15:00:28.950Z,38.22
2024-05-09T15:03:00.506Z,38.55
2024-05-09T15:05:27.499Z,38.20
2024-05-09T15:07:54.295Z,38.31
2024-05-09T15:10:27.322Z,38.24
2024-05-09T15:13:00.959Z,38.14
2024-05-09T15:15:27.722Z,38.18
2024-05-09T15:17:54.989Z,38.52
2024-05-09T15:20:30.768Z,38.20
2024-05-09T15:23:01.926Z,38.63
2024-05-09T15:25:28.739Z,38.26
2024-05-09T15:27:55.571Z,37.99
2024-05-09T15:30:30.207Z,38.23
2024-05-09T15:32:59.460Z,38.29
2024-05-09T15:35:26.172Z,38.16
2024-05-09T15:37:52.802Z,37.92
2024-05-09T15:40:26.839Z,38.03
2024-05-09T15:43:02.597Z,37.58
2024-05-09T15:45:29.590Z,37.49
2024-05-09T15:47:57.199Z,37.50
2024-05-09T15:50:35.253Z,37.35
2024-05-09T15:53:06.321Z,37.27
2024-05-09T15:55:34.187Z,37.51
2024-05-09T15:58:02.659Z,37.78
2024-05-09T16:00:37.364Z,38.40
2024-05-09T16:03:07.788Z,38.42
2024-05-09T16:05:34.735Z,39.03
2024-05-09T16:08:01.564Z,39.49
2024-05-09T16:10:32.697Z,39.25
2024-05-09T16:13:01.157Z,39.53
2024-05-09T16:15:27.980Z,40.03
2024-05-09T16:17:55.392Z,40.17
2024-05-09T16:20:33.838Z,41.02
2024-05-09T16:23:06.354Z,41.49
2024-05-09T16:25:33.137Z,42.24
2024-05-09T16:28:00.181Z,42.46
2024-05-09T16:30:34.170Z,42.62
2024-05-09T16:33:04.425Z,42.55
2024-05-09T16:35:31.954Z,43.53
2024-05-09T16:37:58.717Z,43.56
2024-05-09T16:40:34.420Z,43.96
2024-05-09T16:43:06.116Z,43.89
2024-05-09T16:45:33.299Z,44.24
2024-05-09T16:48:00.623Z,44.59
2024-05-09T16:50:32.706Z,44.91
2024-05-09T16:53:02.028Z,45.03
2024-05-09T16:55:29.045Z,45.24
2024-05-09T16:57:56.883Z,46.22
2024-05-09T17:00:34.920Z,45.88
2024-05-09T17:03:08.345Z,46.22
2024-05-09T17:05:35.871Z,46.47
2024-05-09T17:08:03.156Z,46.48
2024-05-09T17:10:33.583Z,47.07
2024-05-09T17:13:02.917Z,47.38
2024-05-09T17:15:29.963Z,47.64
2024-05-09T17:17:56.788Z,47.50
2024-05-09T17:20:31.322Z,47.61
2024-05-09T17:23:02.314Z,47.56
2024-05-09T17:25:29.415Z,47.89
2024-05-09T17:27:56.612Z,48.23
2024-05-09T17:30:29.233Z,48.16
2024-05-09T17:33:02.494Z,48.15
2024-05-09T17:35:29.444Z,48.71
2024-05-09T17:37:56.578Z,48.94
2024-05-09T17:40:30.078Z,49.07
2024-05-09T17:43:00.233Z,49.51
2024-05-09T17:45:26.933Z,49.00
2024-05-09T17:47:53.862Z,49.63
2024-05-09T17:50:27.488Z,49.91
2024-05-09T17:53:00.630Z,50.37
2024-05-09T17:55:27.498Z,50.78
2024-05-09T17:57:54.408Z,50.99
2024-05-09T18:00:29.294Z,51.18
2024-05-09T18:03:04.082Z,51.48
2024-05-09T18:05:31.190Z,51.48
2024-05-09T18:07:58.066Z,52.19
2024-05-09T18:10:32.568Z,52.04
2024-05-09T18:13:03.734Z,52.04
2024-05-09T18:15:30.568Z,53.10
2024-05-09T18:17:57.576Z,52.90
2024-05-09T18:20:33.154Z,53.27
2024-05-09T18:23:07.980Z,53.75
2024-05-09T18:25:34.673Z,53.59
2024-05-09T18:28:04.835Z,54.30
2024-05-09T18:30:35.137Z,54.42
2024-05-09T18:33:05.433Z,55.10
2024-05-09T18:35:33.331Z,55.31
2024-05-09T18:38:00.524Z,55.74
2024-05-09T18:40:33.729Z,55.58
2024-05-09T18:43:06.112Z,56.16
2024-05-09T18:45:34.478Z,56.53
2024-05-09T18:48:01.296Z,57.30
2024-05-09T18:50:34.531Z,57.10
2024-05-09T18:53:08.740Z,57.89
2024-05-09T18:55:36.173Z,58.29
2024-05-09T18:58:04.526Z,58.76
2024-05-09T19:00:35.895Z,59.06
2024-05-09T19:03:08.943Z,59.35
2024-05-09T19:05:38.221Z,59.55
2024-05-09T19:08:05.673Z,60.06
2024-05-09T19:10:34.919Z,60.58
2024-05-09T19:13:06.838Z,61.02
2024-05-09T19:15:37.654Z,61.24
2024-05-09T19:18:04.841Z,61.81
2024-05-09T19:20:34.416Z,62.23
2024-05-09T19:23:02.891Z,62.36
2024-05-09T19:25:29.641Z,62.84
2024-05-09T19:27:56.244Z,63.43
2024-05-09T19:30:30.427Z,63.60
2024-05-09T19:33:05.833Z,63.91
2024-05-09T19:35:32.822Z,64.76
2024-05-09T19:37:59.643Z,64.85
2024-05-09T19:40:31.373Z,65.32
2024-05-09T19:43:01.528Z,66.19
2024-05-09T19:45:28.818Z,66.19
2024-05-09T19:47:55.957Z,66.71
2024-05-09T19:50:30.986Z,66.72
2024-05-09T19:53:04.155Z,67.10
2024-05-09T19:55:30.737Z,67.44
2024-05-09T19:57:57.881Z,67.65
2024-05-09T20:00:32.573Z,68.31
2024-05-09T20:03:02.560Z,68.10
2024-05-09T20:05:31.221Z,68.63
2024-05-09T20:07:58.307Z,68.78
2024-05-09T20:10:31.350Z,68.89
2024-05-09T20:13:00.339Z,69.60
2024-05-09T20:15:27.162Z,70.23
2024-05-09T20:17:54.346Z,70.35
2024-05-09T20:20:31.951Z,70.43
2024-05-09T20:23:03.861Z,70.75
2024-05-09T20:25:30.482Z,71.19
2024-05-09T20:27:57.077Z,71.38
2024-05-09T20:30:31.241Z,71.91
2024-05-09T20:33:00.518Z,72.15
2024-05-09T20:35:31.782Z,72.13
2024-05-09T20:37:58.781Z,72.45
2024-05-09T20:40:31.627Z,72.50
2024-05-09T20:43:02.042Z,72.66
2024-05-09T20:45:28.704Z,73.26
2024-05-09T20:47:56.431Z,73.45
2024-05-09T20:50:32.032Z,73.62
2024-05-09T20:53:05.234Z,73.42
2024-05-09T20:55:31.882Z,73.30
2024-05-09T20:57:58.703Z,73.40
2024-05-09T21:00:34.628Z,74.08
2024-05-09T21:03:07.204Z,73.62
2024-05-09T21:05:35.048Z,73.53
2024-05-09T21:08:02.138Z,73.93
2024-05-09T21:10:32.801Z,73.85
2024-05-09T21:13:01.659Z,74.33
2024-05-09T21:15:28.858Z,74.38
2024-05-09T21:17:55.473Z,74.14
2024-05-09T21:20:28.755Z,74.33
2024-05-09T21:22:58.335Z,74.37
2024-05-09T21:25:24.976Z,74.37
2024-05-09T21:27:51.844Z,74.98
2024-05-09T21:30:27.766Z,74.75
2024-05-09T21:33:04.729Z,74.70
2024-05-09T21:35:31.559Z,74.94
2024-05-09T21:37:58.256Z,75.17
2024-05-09T21:40:31.571Z,75.53
2024-05-09T21:43:01.513Z,75.49
2024-05-09T21:45:28.149Z,75.34
2024-05-09T21:47:55.119Z,75.56
2024-05-09T21:50:28.202Z,75.77
2024-05-09T21:53:02.015Z,76.00
2024-05-09T21:55:28.606Z,75.99
2024-05-09T21:57:56.625Z,76.15
2024-05-09T22:00:29.232Z,76.37
2024-05-09T22:03:02.605Z,75.74
2024-05-09T22:05:29.720Z,76.48
2024-05-09T22:07:56.966Z,76.75
2024-05-09T22:10:30.495Z,76.69
2024-05-09T22:13:00.739Z,76.77
2024-05-09T22:15:27.457Z,76.54
2024-05-09T22:17:56.207Z,76.62
2024-05-09T22:20:32.820Z,76.88
2024-05-09T22:23:03.219Z,77.05
2024-05-09T22:25:31.140Z,77.04
2024-05-09T22:27:59.030Z,77.60
2024-05-09T22:30:34.229Z,77.58
2024-05-09T22:33:05.759Z,78.12
2024-05-09T22:35:32.882Z,77.81
2024-05-09T22:37:59.641Z,77.97
2024-05-09T22:40:38.092Z,78.24
2024-05-09T22:43:12.911Z,78.43
2024-05-09T22:45:39.735Z,78.60
2024-05-09T22:48:07.635Z,78.92
2024-05-09T22:50:34.736Z,79.13
2024-05-09T22:53:01.483Z,78.89
2024-05-09T22:55:28.310Z,79.14
2024-05-09T22:57:55.156Z,79.75
2024-05-09T23:00:29.459Z,79.66
2024-05-09T23:03:00.049Z,80.03
2024-05-09T23:05:26.978Z,80.26
2024-05-09T23:07:53.756Z,80.84
2024-05-09T23:10:27.909Z,80.64
2024-05-09T23:13:00.856Z,80.92
2024-05-09T23:15:27.581Z,81.51
2024-05-09T23:17:54.434Z,81.69
2024-05-09T23:20:30.063Z,81.54
2024-05-09T23:23:03.814Z,81.63
2024-05-09T23:25:30.472Z,81.57
2024-05-09T23:27:57.160Z,82.23
2024-05-09T23:30:33.362Z,82.58
2024-05-09T23:33:05.167Z,82.88
2024-05-09T23:35:31.904Z,82.94
2024-05-09T23:37:58.544Z,82.92
2024-05-09T23:40:36.659Z,83.30
2024-05-09T23:43:06.720Z,83.38
2024-05-09T23:45:33.724Z,84.04
2024-05-09T23:48:00.822Z,84.20
2024-05-09T23:50:34.396Z,84.37
2024-05-09T23:53:04.505Z,84.90
2024-05-09T23:55:32.093Z,84.62
2024-05-09T23:57:59.189Z,84.90
