createdAt,value
2019-02-25T00:02:35.107Z,99963.00
2019-02-25T00:06:36.031Z,99963.00
2019-02-25T00:10:56.756Z,99955.00
2019-02-25T00:15:17.530Z,99956.00
2019-02-25T00:19:38.250Z,99953.00
2019-02-25T00:23:58.968Z,99959.00
2019-02-25T00:28:13.379Z,99964.00
2019-02-25T00:32:28.009Z,99950.00
2019-02-25T00:36:42.488Z,99959.00
2019-02-25T00:40:57.108Z,99963.00
2019-02-25T00:45:11.783Z,99955.00
2019-02-25T00:49:12.765Z,99961.00
2019-02-25T00:53:33.518Z,99960.00
2019-02-25T00:57:54.265Z,99959.00
2019-02-25T01:02:15.033Z,99975.00
2019-02-25T01:06:15.980Z,99969.00
2019-02-25T01:10:36.806Z,99977.00
2019-02-25T01:14:37.857Z,99874.00
2019-02-25T01:18:58.620Z,99981.00
2019-02-25T01:23:19.547Z,99985.00
2019-02-25T01:27:34.365Z,99987.00
2019-02-25T01:31:48.091Z,99972.00
2019-02-25T01:36:01.907Z,99978.00
2019-02-25T01:40:16.611Z,99985.00
2019-02-25T01:44:31.170Z,99981.00
2019-02-25T01:48:45.945Z,99972.00
2019-02-25T01:53:00.455Z,99984.00
2019-02-25T01:57:15.132Z,99978.00
2019-02-25T02:01:29.741Z,99973.00
2019-02-25T02:05:43.789Z,99977.00
2019-02-25T02:09:58.239Z,99972.00
2019-02-25T02:14:12.950Z,99981.00
2019-02-25T02:18:27.591Z,99971.00
2019-02-25T02:22:42.264Z,99978.00
2019-02-25T02:26:56.903Z,99980.00
2019-02-25T02:31:11.372Z,99983.00
2019-02-25T02:35:25.636Z,99972.00
2019-02-25T02:39:40.040Z,99978.00
2019-02-25T02:43:54.412Z,99975.00
2019-02-25T02:48:08.990Z,99970.00
2019-02-25T02:52:23.516Z,99962.00
2019-02-25T02:56:38.099Z,99967.00
2019-02-25T03:00:52.890Z,99968.00
2019-02-25T03:05:07.610Z,99963.00
2019-02-25T03:09:22.271Z,99970.00
2019-02-25T03:13:36.774Z,99955.00
2019-02-25T03:17:51.604Z,99965.00
2019-02-25T03:22:06.220Z,99961.00
2019-02-25T03:26:20.817Z,99943.00
2019-02-25T03:30:35.268Z,99942.00
2019-02-25T03:34:49.933Z,99954.00
2019-02-25T03:39:04.724Z,99951.00
2019-02-25T03:43:19.283Z,99947.00
2019-02-25T03:47:34.000Z,99942.00
2019-02-25T03:51:48.712Z,99944.00
2019-02-25T03:56:02.568Z,99941.00
2019-02-25T04:00:17.138Z,99946.00
2019-02-25T04:04:31.468Z,99949.00
2019-02-25T04:08:46.154Z,99947.00
2019-02-25T04:13:00.759Z,99939.00
2019-02-25T04:17:01.734Z,99946.00
2019-02-25T04:21:22.684Z,99943.00
2019-02-25T04:25:36.769Z,99939.00
2019-02-25T04:29:51.246Z,99939.00
2019-02-25T04:34:05.761Z,99945.00
2019-02-25T04:38:06.671Z,99942.00
2019-02-25T04:42:07.703Z,99939.00
2019-02-25T04:46:28.479Z,99931.00
2019-02-25T04:50:49.209Z,99948.00
2019-02-25T04:55:10.805Z,99942.00
2019-02-25T04:59:31.666Z,99939.00
2019-02-25T05:03:52.365Z,99942.00
2019-02-25T05:08:13.207Z,99953.00
2019-02-25T05:12:33.986Z,99938.00
2019-02-25T05:16:54.754Z,99935.00
2019-02-25T05:21:15.493Z,99944.00
2019-02-25T05:25:36.361Z,99946.00
2019-02-25T05:29:57.093Z,99939.00
2019-02-25T05:34:17.944Z,99933.00
2019-02-25T05:38:39.163Z,99941.00
2019-02-25T05:43:00.031Z,99947.00
2019-02-25T05:47:20.853Z,99946.00
2019-02-25T05:51:21.734Z,99965.00
2019-02-25T05:55:42.453Z,99951.00
2019-02-25T06:00:24.967Z,99945.00
2019-02-25T06:04:45.717Z,99945.00
2019-02-25T06:09:06.444Z,99944.00
2019-02-25T06:13:07.514Z,99945.00
2019-02-25T06:17:28.280Z,99947.00
2019-02-25T06:21:49.010Z,99938.00
2019-02-25T06:26:03.230Z,99939.00
2019-02-25T06:30:17.942Z,99937.00
2019-02-25T06:34:32.646Z,99946.00
2019-02-25T06:38:46.697Z,99942.00
2019-02-25T06:43:01.162Z,99952.00
2019-02-25T06:47:15.829Z,99950.00
2019-02-25T06:51:30.531Z,99959.00
2019-02-25T06:55:45.113Z,99954.00
2019-02-25T06:59:59.467Z,99958.00
2019-02-25T07:04:33.754Z,99963.00
2019-02-25T07:09:07.588Z,99967.00
2019-02-25T07:18:09.837Z,99968.00
2019-02-25T07:22:30.603Z,99972.00
2019-02-25T07:26:49.183Z,99962.00
2019-02-25T07:31:04.847Z,99976.00
2019-02-25T07:35:38.542Z,99981.00
2019-02-25T07:40:13.102Z,99978.00
2019-02-25T07:44:31.901Z,99986.00
2019-02-25T07:48:47.580Z,99995.00
2019-02-25T07:53:06.126Z,100006.00
2019-02-25T07:57:22.007Z,99999.00
2019-02-25T08:01:56.611Z,100003.00
2019-02-25T08:06:30.527Z,99992.00
2019-02-25T08:10:46.317Z,99998.00
2019-02-25T08:15:20.842Z,100002.00
2019-02-25T08:19:54.557Z,100009.00
2019-02-25T08:24:10.552Z,100007.00
2019-02-25T08:28:45.088Z,100009.00
2019-02-25T08:33:06.815Z,100015.00
2019-02-25T08:37:22.745Z,100013.00
2019-02-25T08:46:13.016Z,100025.00
2019-02-25T08:50:27.719Z,100017.00
2019-02-25T08:54:42.220Z,100026.00
2019-02-25T08:58:56.960Z,100019.00
2019-02-25T09:03:11.278Z,100016.00
2019-02-25T09:07:25.682Z,100009.00
2019-02-25T09:11:39.950Z,100006.00
2019-02-25T09:15:54.612Z,100007.00
2019-02-25T09:20:09.326Z,100000.00
2019-02-25T09:24:23.707Z,99993.00
2019-02-25T09:28:38.050Z,99999.00
2019-02-25T09:32:52.754Z,100010.00
2019-02-25T09:37:07.249Z,100007.00
2019-02-25T09:41:29.675Z,99999.00
2019-02-25T09:45:37.642Z,100002.00
2019-02-25T09:49:51.986Z,99998.00
2019-02-25T09:54:06.492Z,99993.00
2019-02-25T09:58:21.159Z,99994.00
2019-02-25T10:02:35.757Z,99993.00
2019-02-25T10:06:50.281Z,99990.00
2019-02-25T10:11:04.849Z,100001.00
2019-02-25T10:15:19.402Z,99997.00
2019-02-25T10:19:34.856Z,100000.00
2019-02-25T10:23:49.435Z,99992.00
2019-02-25T10:28:04.261Z,99991.00
2019-02-25T10:32:18.704Z,99995.00
2019-02-25T10:36:32.364Z,99998.00
2019-02-25T10:40:47.517Z,100013.00
2019-02-25T10:45:04.803Z,100013.00
2019-02-25T10:49:20.074Z,100017.00
2019-02-25T10:53:34.723Z,100020.00
2019-02-25T10:57:49.474Z,100028.00
2019-02-25T11:02:04.011Z,100018.00
2019-02-25T11:06:18.651Z,100020.00
2019-02-25T11:10:35.085Z,100022.00
2019-02-25T11:14:38.450Z,100028.00
2019-02-25T11:18:40.459Z,100019.00
2019-02-25T11:22:42.401Z,100008.00
2019-02-25T11:26:59.041Z,100007.00
2019-02-25T11:31:15.372Z,100016.00
2019-02-25T11:35:30.539Z,100009.00
2019-02-25T11:39:45.089Z,99996.00
2019-02-25T11:43:59.681Z,99994.00
2019-02-25T11:48:13.901Z,99996.00
2019-02-25T11:52:27.815Z,99988.00
2019-02-25T11:56:42.380Z,99995.00
2019-02-25T12:00:56.874Z,99991.00
2019-02-25T12:05:11.494Z,99999.00
2019-02-25T12:09:12.600Z,99980.00
2019-02-25T12:13:33.366Z,99988.00
2019-02-25T12:17:54.115Z,99982.00
2019-02-25T12:22:14.874Z,99983.00
2019-02-25T12:26:29.430Z,99975.00
2019-02-25T12:30:43.933Z,99973.00
2019-02-25T12:34:57.899Z,99968.00
2019-02-25T12:39:12.449Z,99972.00
2019-02-25T12:43:13.495Z,99977.00
2019-02-25T12:47:34.435Z,99960.00
2019-02-25T12:51:55.162Z,99964.00
2019-02-25T12:56:15.980Z,99960.00
2019-02-25T13:00:36.866Z,99946.00
2019-02-25T13:04:57.636Z,99952.00
2019-02-25T13:09:18.443Z,99944.00
2019-02-25T13:13:39.298Z,99938.00
2019-02-25T13:17:40.183Z,99939.00
2019-02-25T13:22:01.486Z,99927.00
2019-02-25T13:26:07.534Z,99927.00
2019-02-25T13:30:18.295Z,99912.00
2019-02-25T13:34:32.770Z,99903.00
2019-02-25T13:38:47.463Z,99886.00
2019-02-25T13:43:01.919Z,99885.00
2019-02-25T13:47:16.684Z,99878.00
2019-02-25T13:51:31.315Z,99876.00
2019-02-25T13:55:45.823Z,99868.00
2019-02-25T14:00:00.621Z,99869.00
2019-02-25T14:04:15.137Z,99856.00
2019-02-25T14:08:29.730Z,99861.00
2019-02-25T14:12:30.835Z,99856.00
2019-02-25T14:16:51.712Z,99856.00
2019-02-25T14:21:14.713Z,99848.00
2019-02-25T14:25:35.225Z,99844.00
2019-02-25T14:29:56.068Z,99829.00
2019-02-25T14:34:17.023Z,99828.00
2019-02-25T14:38:37.996Z,99824.00
2019-02-25T14:42:59.828Z,99828.00
2019-02-25T14:47:25.803Z,99828.00
2019-02-25T14:51:44.282Z,99818.00
2019-02-25T14:56:05.136Z,99826.00
2019-02-25T15:00:28.885Z,99826.00
2019-02-25T15:04:49.303Z,99841.00
2019-02-25T15:08:50.384Z,99835.00
2019-02-25T15:13:11.496Z,99837.00
2019-02-25T15:17:13.236Z,99842.00
2019-02-25T15:21:35.355Z,99827.00
2019-02-25T15:26:05.252Z,99820.00
2019-02-25T15:30:38.984Z,99832.00
2019-02-25T15:35:00.243Z,99827.00
2019-02-25T15:39:21.099Z,99826.00
2019-02-25T15:43:41.957Z,99824.00
2019-02-25T15:48:03.629Z,99823.00
2019-02-25T15:52:25.466Z,99825.00
2019-02-25T15:56:47.352Z,99828.00
2019-02-25T16:01:09.344Z,99823.00
2019-02-25T16:05:32.055Z,99829.00
2019-02-25T16:09:33.999Z,99834.00
2019-02-25T16:13:57.827Z,99830.00
2019-02-25T16:18:18.898Z,99817.00
2019-02-25T16:22:20.053Z,99828.00
2019-02-25T16:26:21.165Z,99823.00
2019-02-25T16:30:42.918Z,99825.00
2019-02-25T16:35:07.254Z,99827.00
2019-02-25T16:39:28.848Z,99832.00
2019-02-25T16:43:49.695Z,99825.00
2019-02-25T16:48:10.805Z,99836.00
2019-02-25T16:52:31.626Z,99826.00
2019-02-25T16:56:32.788Z,99824.00
2019-02-25T17:01:16.038Z,99827.00
2019-02-25T17:05:17.161Z,99835.00
2019-02-25T17:09:39.142Z,99840.00
2019-02-25T17:14:01.611Z,99847.00
2019-02-25T17:22:52.152Z,99850.00
2019-02-25T17:27:08.940Z,99854.00
2019-02-25T17:31:23.468Z,99866.00
2019-02-25T17:39:54.527Z,99869.00
2019-02-25T17:44:17.875Z,99871.00
2019-02-25T17:48:38.671Z,99868.00
2019-02-25T17:53:00.979Z,99881.00
2019-02-25T17:57:22.416Z,99872.00
2019-02-25T18:01:25.365Z,99890.00
2019-02-25T18:05:46.340Z,99881.00
2019-02-25T18:09:47.414Z,99874.00
2019-02-25T18:14:09.116Z,99877.00
2019-02-25T18:18:12.593Z,99870.00
2019-02-25T18:22:16.692Z,99870.00
2019-02-25T18:26:31.104Z,99874.00
2019-02-25T18:30:46.140Z,99879.00
2019-02-25T18:34:47.331Z,99872.00
2019-02-25T18:39:10.467Z,99880.00
2019-02-25T18:43:31.447Z,99873.00
2019-02-25T18:47:32.657Z,99871.00
2019-02-25T18:51:53.619Z,99872.00
2019-02-25T18:56:16.313Z,99881.00
2019-02-25T19:00:57.597Z,99880.00
2019-02-25T19:05:18.539Z,99874.00
2019-02-25T19:09:40.828Z,99867.00
2019-02-25T19:13:45.778Z,99860.00
2019-02-25T19:17:45.851Z,99865.00
2019-02-25T19:22:08.692Z,99864.00
2019-02-25T19:26:31.083Z,99867.00
2019-02-25T19:30:45.871Z,99862.00
2019-02-25T19:35:01.947Z,99863.00
2019-02-25T19:39:19.031Z,99859.00
2019-02-25T19:43:33.672Z,99865.00
2019-02-25T19:47:48.082Z,99862.00
2019-02-25T19:56:22.376Z,99867.00
2019-02-25T20:00:44.434Z,99863.00
2019-02-25T20:04:50.174Z,99855.00
2019-02-25T20:09:09.763Z,99848.00
2019-02-25T20:13:11.622Z,99851.00
2019-02-25T20:17:32.821Z,99845.00
2019-02-25T20:21:54.704Z,99858.00
2019-02-25T20:26:17.716Z,99846.00
2019-02-25T20:30:33.840Z,99842.00
2019-02-25T20:34:54.467Z,99840.00
2019-02-25T20:39:08.811Z,99841.00
2019-02-25T20:43:23.602Z,99846.00
2019-02-25T20:47:39.835Z,99840.00
2019-02-25T20:51:54.885Z,99831.00
2019-02-25T20:56:11.895Z,99829.00
2019-02-25T21:00:36.907Z,99822.00
2019-02-25T21:04:36.765Z,99825.00
2019-02-25T21:09:00.360Z,99823.00
2019-02-25T21:17:35.408Z,99806.00
2019-02-25T21:21:57.141Z,99799.00
2019-02-25T21:26:18.578Z,99792.00
2019-02-25T21:30:32.423Z,99791.00
2019-02-25T21:34:52.482Z,99790.00
2019-02-25T21:39:03.664Z,99783.00
2019-02-25T21:43:18.701Z,99781.00
2019-02-25T21:47:35.192Z,99787.00
2019-02-25T21:51:49.258Z,99787.00
2019-02-25T21:56:04.896Z,99781.00
2019-02-25T22:00:19.119Z,99775.00
2019-02-25T22:04:33.581Z,99777.00
2019-02-25T22:08:50.194Z,99776.00
2019-02-25T22:13:06.686Z,99768.00
2019-02-25T22:17:22.421Z,99765.00
2019-02-25T22:21:36.903Z,99766.00
2019-02-25T22:25:51.514Z,99761.00
2019-02-25T22:30:07.380Z,99775.00
2019-02-25T22:34:23.578Z,99764.00
2019-02-25T22:38:39.801Z,99774.00
2019-02-25T22:42:55.066Z,99767.00
2019-02-25T22:47:11.633Z,99764.00
2019-02-25T22:51:28.275Z,99765.00
2019-02-25T22:55:44.914Z,99761.00
2019-02-25T22:59:59.383Z,99766.00
2019-02-25T23:04:15.565Z,99767.00
2019-02-25T23:08:30.744Z,99766.00
2019-02-25T23:12:45.478Z,99765.00
2019-02-25T23:17:04.559Z,99777.00
2019-02-25T23:21:23.545Z,99775.00
2019-02-25T23:25:32.338Z,99779.00
2019-02-25T23:29:48.309Z,99771.00
2019-02-25T23:34:02.825Z,99781.00
2019-02-25T23:38:17.173Z,99767.00
2019-02-25T23:42:18.148Z,99772.00
2019-02-25T23:46:40.051Z,99772.00
2019-02-25T23:51:01.721Z,99776.00
2019-02-25T23:55:24.993Z,99767.00
2019-02-25T23:59:47.042Z,99773.00
