createdAt,value
2017-12-05T00:00:51.247Z,0
2017-12-05T00:01:51.008Z,0
2017-12-05T00:02:51.273Z,0
2017-12-05T00:03:51.284Z,0
2017-12-05T00:04:51.297Z,0
2017-12-05T00:05:51.310Z,0
2017-12-05T00:06:50.824Z,0
2017-12-05T00:07:51.343Z,0
2017-12-05T00:08:51.100Z,0
2017-12-05T00:09:51.365Z,0
2017-12-05T00:10:50.924Z,0
2017-12-05T00:11:51.393Z,0
2017-12-05T00:12:50.895Z,0
2017-12-05T00:13:51.169Z,0
2017-12-05T00:14:50.924Z,0
2017-12-05T00:15:51.446Z,0
2017-12-05T00:16:51.452Z,0
2017-12-05T00:17:50.959Z,0
2017-12-05T00:18:51.487Z,0
2017-12-05T00:19:51.241Z,0
2017-12-05T00:20:51.507Z,0
2017-12-05T00:21:51.521Z,0
2017-12-05T00:22:51.531Z,0
2017-12-05T00:23:51.289Z,0
2017-12-05T00:24:51.556Z,0
2017-12-05T00:25:51.110Z,0
2017-12-05T00:26:51.631Z,0
2017-12-05T00:27:51.606Z,0
2017-12-05T00:28:51.108Z,0
2017-12-05T00:29:51.624Z,0
2017-12-05T00:30:51.636Z,0
2017-12-05T00:31:51.394Z,0
2017-12-05T00:32:51.427Z,0
2017-12-05T00:33:51.671Z,0
2017-12-05T00:34:51.189Z,0
2017-12-05T00:35:51.693Z,0
2017-12-05T00:36:51.712Z,0
2017-12-05T00:37:51.723Z,0
2017-12-05T00:38:51.737Z,0
2017-12-05T00:39:51.495Z,0
2017-12-05T00:40:51.303Z,0
2017-12-05T00:41:51.523Z,0
2017-12-05T00:42:51.287Z,0
2017-12-05T00:43:51.553Z,0
2017-12-05T00:44:51.809Z,0
2017-12-05T00:45:51.572Z,0
2017-12-05T00:46:51.582Z,0
2017-12-05T00:47:51.844Z,0
2017-12-05T00:48:51.609Z,0
2017-12-05T00:49:51.628Z,0
2017-12-05T00:50:51.636Z,0
2017-12-05T00:51:51.930Z,0
2017-12-05T00:52:51.702Z,0
2017-12-05T00:53:51.670Z,0
2017-12-05T00:54:51.936Z,0
2017-12-05T00:55:51.999Z,0
2017-12-05T00:56:51.963Z,0
2017-12-05T00:57:51.972Z,0
2017-12-05T00:58:51.999Z,0
2017-12-05T00:59:51.495Z,0
2017-12-05T01:00:51.516Z,0
2017-12-05T01:01:51.772Z,0
2017-12-05T01:02:51.789Z,0
2017-12-05T01:03:51.804Z,0
2017-12-05T01:04:51.812Z,0
2017-12-05T01:05:52.080Z,0
2017-12-05T01:06:52.097Z,0
2017-12-05T01:07:52.105Z,0
2017-12-05T01:08:52.117Z,0
2017-12-05T01:09:51.625Z,0
2017-12-05T01:10:52.192Z,0
2017-12-05T01:11:52.153Z,0
2017-12-05T01:12:51.913Z,0
2017-12-05T01:13:52.177Z,0
2017-12-05T01:14:51.941Z,0
2017-12-05T01:15:51.962Z,0
2017-12-05T01:16:51.964Z,0
2017-12-05T01:17:51.752Z,0
2017-12-05T01:18:51.739Z,0
2017-12-05T01:19:52.252Z,0
2017-12-05T01:20:52.265Z,0
2017-12-05T01:21:52.283Z,0
2017-12-05T01:22:52.047Z,0
2017-12-05T01:23:52.311Z,0
2017-12-05T01:24:52.319Z,0
2017-12-05T01:25:52.080Z,0
2017-12-05T01:26:52.342Z,0
2017-12-05T01:27:52.552Z,0
2017-12-05T01:28:52.111Z,0
2017-12-05T01:29:52.378Z,0
2017-12-05T01:30:52.405Z,0
2017-12-05T01:31:52.404Z,0
2017-12-05T01:32:52.417Z,0
2017-12-05T01:33:52.177Z,0
2017-12-05T01:34:52.189Z,0
2017-12-05T01:35:52.201Z,0
2017-12-05T01:36:52.468Z,0
2017-12-05T01:37:52.522Z,0
2017-12-05T01:38:52.238Z,0
2017-12-05T01:39:52.511Z,0
2017-12-05T01:40:52.521Z,0
2017-12-05T01:41:52.547Z,0
2017-12-05T01:42:52.041Z,0
2017-12-05T01:43:52.556Z,0
2017-12-05T01:44:52.321Z,0
2017-12-05T01:45:52.582Z,0
2017-12-05T01:46:52.607Z,0
2017-12-05T01:47:52.104Z,0
2017-12-05T01:48:52.119Z,0
2017-12-05T01:49:52.379Z,0
2017-12-05T01:50:52.648Z,0
2017-12-05T01:51:52.655Z,0
2017-12-05T01:52:52.675Z,0
2017-12-05T01:53:52.430Z,0
2017-12-05T01:54:52.441Z,0
2017-12-05T01:55:52.459Z,0
2017-12-05T01:56:52.517Z,0
2017-12-05T01:57:52.231Z,0
2017-12-05T01:58:52.241Z,0
2017-12-05T01:59:52.252Z,0
2017-12-05T02:00:52.519Z,0
2017-12-05T02:01:52.531Z,0
2017-12-05T02:02:52.794Z,0
2017-12-05T02:03:52.808Z,0
2017-12-05T02:04:52.314Z,0
2017-12-05T02:05:52.597Z,0
2017-12-05T02:06:52.855Z,0
2017-12-05T02:07:52.615Z,0
2017-12-05T02:08:52.876Z,0
2017-12-05T02:09:52.629Z,0
2017-12-05T02:10:52.137Z,0
2017-12-05T02:11:52.709Z,0
2017-12-05T02:12:52.918Z,0
2017-12-05T02:13:52.938Z,0
2017-12-05T02:14:52.946Z,0
2017-12-05T02:15:52.957Z,0
2017-12-05T02:16:52.817Z,0
2017-12-05T02:17:52.984Z,0
2017-12-05T02:18:52.997Z,0
2017-12-05T02:19:52.805Z,0
2017-12-05T02:20:53.027Z,0
2017-12-05T02:21:53.033Z,0
2017-12-05T02:22:52.789Z,0
2017-12-05T02:23:53.064Z,0
2017-12-05T02:24:52.814Z,0
2017-12-05T02:25:52.576Z,0
2017-12-05T02:26:52.887Z,0
2017-12-05T02:27:52.601Z,0
2017-12-05T02:28:53.125Z,0
2017-12-05T02:29:52.877Z,0
2017-12-05T02:30:53.156Z,0
2017-12-05T02:31:52.915Z,0
2017-12-05T02:32:52.914Z,0
2017-12-05T02:33:52.675Z,0
2017-12-05T02:34:52.942Z,0
2017-12-05T02:35:52.955Z,4
2017-12-05T02:36:53.227Z,0
2017-12-05T02:37:52.978Z,0
2017-12-05T02:38:53.249Z,0
2017-12-05T02:39:52.751Z,0
2017-12-05T02:40:53.023Z,0
2017-12-05T02:41:53.079Z,0
2017-12-05T02:42:53.038Z,0
2017-12-05T02:43:53.308Z,0
2017-12-05T02:44:52.816Z,0
2017-12-05T02:45:53.346Z,0
2017-12-05T02:46:53.096Z,0
2017-12-05T02:47:53.355Z,0
2017-12-05T02:48:53.375Z,0
2017-12-05T02:49:53.125Z,0
2017-12-05T02:50:53.198Z,0
2017-12-05T02:51:53.402Z,0
2017-12-05T02:52:53.422Z,0
2017-12-05T02:53:53.181Z,0
2017-12-05T02:54:52.935Z,0
2017-12-05T02:55:53.216Z,0
2017-12-05T02:56:53.272Z,0
2017-12-05T02:57:53.235Z,0
2017-12-05T02:58:53.489Z,0
2017-12-05T02:59:53.502Z,0
2017-12-05T03:00:53.515Z,0
2017-12-05T03:01:53.533Z,0
2017-12-05T03:02:53.549Z,0
2017-12-05T03:03:53.303Z,0
2017-12-05T03:04:53.563Z,0
2017-12-05T03:05:53.620Z,0
2017-12-05T03:06:53.587Z,0
2017-12-05T03:07:53.095Z,0
2017-12-05T03:08:53.117Z,0
2017-12-05T03:09:53.373Z,0
2017-12-05T03:10:53.134Z,0
2017-12-05T03:11:53.701Z,0
2017-12-05T03:12:53.159Z,0
2017-12-05T03:13:53.425Z,0
2017-12-05T03:14:53.687Z,0
2017-12-05T03:15:53.697Z,0
2017-12-05T03:16:53.461Z,0
2017-12-05T03:17:53.476Z,0
2017-12-05T03:18:53.740Z,0
2017-12-05T03:19:53.506Z,0
2017-12-05T03:20:53.776Z,0
2017-12-05T03:21:53.787Z,0
2017-12-05T03:22:53.795Z,0
2017-12-05T03:23:53.551Z,0
2017-12-05T03:24:53.581Z,0
2017-12-05T03:25:53.829Z,0
2017-12-05T03:26:53.640Z,0
2017-12-05T03:27:53.096Z,0
2017-12-05T03:28:53.364Z,0
2017-12-05T03:29:53.881Z,0
2017-12-05T03:30:53.655Z,0
2017-12-05T03:31:53.904Z,0
2017-12-05T03:32:53.920Z,0
2017-12-05T03:33:53.424Z,0
2017-12-05T03:34:53.945Z,0
2017-12-05T03:35:53.958Z,0
2017-12-05T03:36:53.966Z,0
2017-12-05T03:37:53.976Z,0
2017-12-05T03:38:53.991Z,0
2017-12-05T03:39:54.014Z,0
2017-12-05T03:40:54.045Z,0
2017-12-05T03:41:54.078Z,0
2017-12-05T03:42:53.793Z,0
2017-12-05T03:43:54.069Z,0
2017-12-05T03:44:53.819Z,0
2017-12-05T03:45:54.086Z,0
2017-12-05T03:46:53.840Z,0
2017-12-05T03:47:54.106Z,0
2017-12-05T03:48:54.116Z,0
2017-12-05T03:49:53.883Z,0
2017-12-05T03:50:54.206Z,0
2017-12-05T03:51:53.902Z,0
2017-12-05T03:52:53.665Z,0
2017-12-05T03:53:53.677Z,0
2017-12-05T03:54:54.199Z,0
2017-12-05T03:55:53.714Z,0
2017-12-05T03:56:54.270Z,0
2017-12-05T03:57:54.233Z,0
2017-12-05T03:58:53.997Z,0
2017-12-05T03:59:54.260Z,0
2017-12-05T04:00:54.026Z,0
2017-12-05T04:01:54.295Z,0
2017-12-05T04:02:54.301Z,0
2017-12-05T04:03:54.307Z,0
2017-12-05T04:04:54.084Z,0
2017-12-05T04:05:54.082Z,0
2017-12-05T04:06:54.097Z,0
2017-12-05T04:07:54.106Z,0
2017-12-05T04:08:54.374Z,0
2017-12-05T04:09:54.398Z,0
2017-12-05T04:10:54.146Z,0
2017-12-05T04:11:54.562Z,0
2017-12-05T04:12:53.921Z,0
2017-12-05T04:13:54.188Z,0
2017-12-05T04:14:54.454Z,0
2017-12-05T04:15:54.464Z,0
2017-12-05T04:16:54.487Z,0
2017-12-05T04:17:54.491Z,0
2017-12-05T04:18:54.516Z,0
2017-12-05T04:19:54.268Z,0
2017-12-05T04:20:54.529Z,0
2017-12-05T04:21:54.037Z,0
2017-12-05T04:22:54.306Z,0
2017-12-05T04:23:54.337Z,0
2017-12-05T04:24:54.325Z,0
2017-12-05T04:25:54.598Z,0
2017-12-05T04:26:54.158Z,0
2017-12-05T04:27:54.368Z,0
2017-12-05T04:28:54.640Z,0
2017-12-05T04:29:54.644Z,0
2017-12-05T04:30:54.667Z,0
2017-12-05T04:31:54.424Z,0
2017-12-05T04:32:54.434Z,0
2017-12-05T04:33:54.192Z,0
2017-12-05T04:34:54.709Z,0
2017-12-05T04:35:54.472Z,0
2017-12-05T04:36:54.739Z,0
2017-12-05T04:37:54.748Z,0
2017-12-05T04:38:54.761Z,0
2017-12-05T04:39:54.786Z,0
2017-12-05T04:40:54.790Z,0
2017-12-05T04:41:54.854Z,0
2017-12-05T04:42:54.565Z,0
2017-12-05T04:43:54.831Z,0
2017-12-05T04:44:54.846Z,0
2017-12-05T04:45:54.602Z,0
2017-12-05T04:46:54.622Z,0
2017-12-05T04:47:54.638Z,0
2017-12-05T04:48:54.893Z,0
2017-12-05T04:49:54.909Z,0
2017-12-05T04:50:54.413Z,0
2017-12-05T04:51:54.679Z,0
2017-12-05T04:52:55.000Z,0
2017-12-05T04:53:54.707Z,0
2017-12-05T04:54:54.471Z,0
2017-12-05T04:55:54.992Z,0
2017-12-05T04:56:55.048Z,0
2017-12-05T04:57:55.009Z,0
2017-12-05T04:58:54.772Z,0
2017-12-05T04:59:54.814Z,0
2017-12-05T05:00:54.806Z,0
2017-12-05T05:01:54.814Z,0
2017-12-05T05:02:54.827Z,0
2017-12-05T05:03:54.583Z,0
2017-12-05T05:04:55.124Z,0
2017-12-05T05:05:54.868Z,0
2017-12-05T05:06:54.892Z,0
2017-12-05T05:07:54.893Z,0
2017-12-05T05:08:55.153Z,0
2017-12-05T05:09:54.913Z,0
2017-12-05T05:10:54.935Z,0
2017-12-05T05:11:55.247Z,0
2017-12-05T05:12:55.205Z,0
2017-12-05T05:13:54.715Z,0
2017-12-05T05:14:55.234Z,0
2017-12-05T05:15:55.249Z,0
2017-12-05T05:16:55.268Z,0
2017-12-05T05:17:55.273Z,0
2017-12-05T05:18:55.284Z,0
2017-12-05T05:19:55.302Z,0
2017-12-05T05:20:55.060Z,0
2017-12-05T05:21:55.323Z,0
2017-12-05T05:22:55.082Z,0
2017-12-05T05:23:55.101Z,0
2017-12-05T05:24:54.858Z,0
2017-12-05T05:25:55.381Z,0
2017-12-05T05:26:55.439Z,0
2017-12-05T05:27:55.408Z,0
2017-12-05T05:28:55.160Z,0
2017-12-05T05:29:55.179Z,0
2017-12-05T05:30:55.188Z,0
2017-12-05T05:31:55.452Z,0
2017-12-05T05:32:55.467Z,0
2017-12-05T05:33:55.225Z,0
2017-12-05T05:34:55.260Z,0
2017-12-05T05:35:55.513Z,0
2017-12-05T05:36:55.114Z,0
2017-12-05T05:37:55.278Z,0
2017-12-05T05:38:55.051Z,0
2017-12-05T05:39:55.307Z,0
2017-12-05T05:40:55.065Z,0
2017-12-05T05:41:55.479Z,0
2017-12-05T05:42:55.594Z,0
2017-12-05T05:43:55.613Z,0
2017-12-05T05:44:55.374Z,0
2017-12-05T05:45:55.843Z,0
2017-12-05T05:46:55.398Z,0
2017-12-05T05:47:55.675Z,0
2017-12-05T05:48:55.181Z,0
2017-12-05T05:49:55.195Z,0
2017-12-05T05:50:55.450Z,0
2017-12-05T05:51:55.667Z,0
2017-12-05T05:52:55.226Z,0
2017-12-05T05:53:55.745Z,0
2017-12-05T05:54:55.504Z,0
2017-12-05T05:55:55.515Z,0
2017-12-05T05:56:55.784Z,0
2017-12-05T05:57:55.856Z,0
2017-12-05T05:58:55.306Z,0
2017-12-05T05:59:55.570Z,0
2017-12-05T06:00:55.335Z,0
2017-12-05T06:01:55.654Z,0
2017-12-05T06:02:55.618Z,0
2017-12-05T06:03:55.874Z,0
2017-12-05T06:04:55.650Z,0
2017-12-05T06:05:55.646Z,0
2017-12-05T06:06:55.667Z,0
2017-12-05T06:07:55.924Z,0
2017-12-05T06:08:55.947Z,0
2017-12-05T06:09:55.449Z,0
2017-12-05T06:10:55.967Z,0
2017-12-05T06:11:55.477Z,0
2017-12-05T06:12:56.095Z,0
2017-12-05T06:13:55.757Z,0
2017-12-05T06:14:56.025Z,0
2017-12-05T06:15:56.034Z,0
2017-12-05T06:16:55.547Z,4
2017-12-05T06:17:56.062Z,4
2017-12-05T06:18:55.575Z,4
2017-12-05T06:19:55.885Z,4
2017-12-05T06:20:56.107Z,0
2017-12-05T06:21:56.119Z,4
2017-12-05T06:22:55.619Z,4
2017-12-05T06:23:55.892Z,4
2017-12-05T06:24:55.897Z,4
2017-12-05T06:25:56.189Z,4
2017-12-05T06:26:55.922Z,8
2017-12-05T06:27:56.241Z,8
2017-12-05T06:28:55.952Z,8
2017-12-05T06:29:56.217Z,8
2017-12-05T06:30:55.732Z,8
2017-12-05T06:31:55.745Z,12
2017-12-05T06:32:56.261Z,16
2017-12-05T06:33:56.056Z,16
2017-12-05T06:34:56.035Z,20
2017-12-05T06:35:56.302Z,24
2017-12-05T06:36:56.062Z,28
2017-12-05T06:37:55.823Z,28
2017-12-05T06:38:56.102Z,32
2017-12-05T06:39:55.851Z,36
2017-12-05T06:40:56.373Z,36
2017-12-05T06:41:56.131Z,40
2017-12-05T06:42:56.188Z,44
2017-12-05T06:43:56.410Z,48
2017-12-05T06:44:56.170Z,56
2017-12-05T06:45:56.180Z,56
2017-12-05T06:46:56.462Z,60
2017-12-05T06:47:55.958Z,64
2017-12-05T06:48:56.476Z,76
2017-12-05T06:49:56.497Z,80
2017-12-05T06:50:56.251Z,84
2017-12-05T06:51:56.514Z,88
2017-12-05T06:52:56.582Z,92
2017-12-05T06:53:56.290Z,96
2017-12-05T06:54:56.559Z,104
2017-12-05T06:55:56.570Z,108
2017-12-05T06:56:56.585Z,112
2017-12-05T06:57:56.392Z,120
2017-12-05T06:58:56.358Z,128
2017-12-05T06:59:56.623Z,136
2017-12-05T07:00:56.386Z,140
2017-12-05T07:01:56.411Z,148
2017-12-05T07:02:56.416Z,164
2017-12-05T07:03:56.676Z,176
2017-12-05T07:04:56.690Z,192
2017-12-05T07:05:56.706Z,208
2017-12-05T07:06:56.717Z,216
2017-12-05T07:07:56.738Z,220
2017-12-05T07:08:56.493Z,240
2017-12-05T07:09:56.508Z,264
2017-12-05T07:10:56.523Z,288
2017-12-05T07:11:56.789Z,296
2017-12-05T07:12:56.595Z,312
2017-12-05T07:13:56.859Z,320
2017-12-05T07:14:56.830Z,332
2017-12-05T07:15:56.583Z,340
2017-12-05T07:16:56.852Z,356
2017-12-05T07:17:56.612Z,384
2017-12-05T07:18:56.647Z,408
2017-12-05T07:19:56.132Z,432
2017-12-05T07:20:56.654Z,456
2017-12-05T07:21:56.917Z,480
2017-12-05T07:22:56.172Z,508
2017-12-05T07:23:56.703Z,544
2017-12-05T07:24:56.701Z,584
2017-12-05T07:25:56.974Z,620
2017-12-05T07:26:56.733Z,644
2017-12-05T07:27:56.797Z,656
2017-12-05T07:28:56.761Z,668
2017-12-05T07:29:56.773Z,692
2017-12-05T07:30:56.533Z,716
2017-12-05T07:31:56.797Z,748
2017-12-05T07:32:56.821Z,784
2017-12-05T07:33:57.138Z,828
2017-12-05T07:34:56.896Z,876
2017-12-05T07:35:56.851Z,928
2017-12-05T07:36:56.870Z,988
2017-12-05T07:37:56.897Z,1060
2017-12-05T07:38:56.895Z,1120
2017-12-05T07:39:56.907Z,1176
2017-12-05T07:40:56.918Z,1228
2017-12-05T07:41:56.944Z,1260
2017-12-05T07:42:57.247Z,1280
2017-12-05T07:43:57.217Z,1300
2017-12-05T07:44:56.730Z,1352
2017-12-05T07:45:56.986Z,1440
2017-12-05T07:46:57.250Z,1576
2017-12-05T07:47:57.268Z,1752
2017-12-05T07:48:57.278Z,1952
2017-12-05T07:49:57.032Z,2088
2017-12-05T07:50:57.072Z,2128
2017-12-05T07:51:57.061Z,2148
2017-12-05T07:52:56.825Z,2196
2017-12-05T07:53:57.347Z,2284
2017-12-05T07:54:57.108Z,2400
2017-12-05T07:55:57.371Z,2532
2017-12-05T07:56:57.381Z,2668
2017-12-05T07:57:57.205Z,2768
2017-12-05T07:58:57.163Z,2816
2017-12-05T07:59:57.445Z,2860
2017-12-05T08:00:57.439Z,2924
2017-12-05T08:01:57.214Z,3024
2017-12-05T08:02:57.521Z,3140
2017-12-05T08:03:57.508Z,3212
2017-12-05T08:04:57.489Z,3200
2017-12-05T08:05:57.510Z,3136
2017-12-05T08:06:57.273Z,3072
2017-12-05T08:07:57.283Z,3044
2017-12-05T08:08:57.298Z,3004
2017-12-05T08:09:57.565Z,2944
2017-12-05T08:10:57.078Z,2832
2017-12-05T08:11:57.599Z,2700
2017-12-05T08:12:57.424Z,2560
2017-12-05T08:13:57.394Z,2444
2017-12-05T08:14:57.138Z,2364
2017-12-05T08:15:57.433Z,2336
2017-12-05T08:16:57.421Z,2328
2017-12-05T08:17:57.679Z,2328
2017-12-05T08:18:57.437Z,2348
2017-12-05T08:19:57.454Z,2392
2017-12-05T08:20:57.470Z,2456
2017-12-05T08:21:57.486Z,2568
2017-12-05T08:22:57.748Z,2680
2017-12-05T08:23:57.513Z,2768
2017-12-05T08:24:57.526Z,2812
2017-12-05T08:25:57.287Z,2852
2017-12-05T08:26:57.559Z,2900
2017-12-05T08:27:57.617Z,2964
2017-12-05T08:28:57.832Z,3024
2017-12-05T08:29:57.849Z,3124
2017-12-05T08:30:57.619Z,3120
2017-12-05T08:31:57.369Z,3100
2017-12-05T08:32:57.891Z,3056
2017-12-05T08:33:57.759Z,2964
2017-12-05T08:34:57.924Z,2844
2017-12-05T08:35:57.682Z,2772
2017-12-05T08:36:57.692Z,2664
2017-12-05T08:37:57.707Z,2520
2017-12-05T08:38:57.738Z,2444
2017-12-05T08:39:57.737Z,2444
2017-12-05T08:40:57.500Z,2544
2017-12-05T08:41:57.767Z,2740
2017-12-05T08:42:58.082Z,2980
2017-12-05T08:43:57.792Z,3176
2017-12-05T08:44:58.067Z,3288
2017-12-05T08:45:57.821Z,3292
2017-12-05T08:46:58.097Z,3276
2017-12-05T08:47:57.851Z,3312
2017-12-05T08:48:57.612Z,3340
2017-12-05T08:49:58.137Z,3356
2017-12-05T08:50:58.162Z,3328
2017-12-05T08:51:58.155Z,3300
2017-12-05T08:52:58.170Z,3280
2017-12-05T08:53:58.203Z,3256
2017-12-05T08:54:57.448Z,3344
2017-12-05T08:55:57.976Z,3292
2017-12-05T08:56:57.972Z,3332
2017-12-05T08:57:58.043Z,3420
2017-12-05T08:58:58.006Z,3508
2017-12-05T08:59:58.036Z,3580
2017-12-05T09:00:57.784Z,3600
2017-12-05T09:01:58.307Z,3600
2017-12-05T09:02:58.317Z,3632
2017-12-05T09:03:58.336Z,3704
2017-12-05T09:04:58.090Z,3816
2017-12-05T09:05:58.418Z,3952
2017-12-05T09:06:58.376Z,4096
2017-12-05T09:07:58.381Z,4212
2017-12-05T09:08:58.404Z,4312
2017-12-05T09:09:58.162Z,4420
2017-12-05T09:10:58.430Z,4580
2017-12-05T09:11:58.190Z,4764
2017-12-05T09:12:58.262Z,4972
2017-12-05T09:13:57.965Z,5196
2017-12-05T09:14:58.234Z,5376
2017-12-05T09:15:57.991Z,5504
2017-12-05T09:16:58.525Z,5684
2017-12-05T09:17:58.537Z,5892
2017-12-05T09:18:58.543Z,6184
2017-12-05T09:19:58.557Z,6344
2017-12-05T09:20:58.580Z,6492
2017-12-05T09:21:58.579Z,6640
2017-12-05T09:22:58.596Z,6816
2017-12-05T09:23:58.360Z,6832
2017-12-05T09:24:58.395Z,6912
2017-12-05T09:25:58.640Z,6984
2017-12-05T09:26:58.408Z,6688
2017-12-05T09:27:58.728Z,6584
2017-12-05T09:28:58.685Z,6560
2017-12-05T09:29:58.445Z,6628
2017-12-05T09:30:58.469Z,6352
2017-12-05T09:31:58.475Z,6200
2017-12-05T09:32:58.741Z,6104
2017-12-05T09:33:58.542Z,6128
2017-12-05T09:34:58.269Z,6092
2017-12-05T09:35:58.533Z,6108
2017-12-05T09:36:58.805Z,6116
2017-12-05T09:37:58.562Z,6068
2017-12-05T09:38:58.327Z,5988
2017-12-05T09:39:58.650Z,5880
2017-12-05T09:40:58.611Z,5856
2017-12-05T09:41:58.373Z,5908
2017-12-05T09:42:58.893Z,6072
2017-12-05T09:43:58.406Z,6300
2017-12-05T09:44:59.073Z,6532
2017-12-05T09:45:58.964Z,6772
2017-12-05T09:46:58.703Z,7016
2017-12-05T09:47:58.726Z,7248
2017-12-05T09:48:58.734Z,7492
2017-12-05T09:49:58.997Z,7656
2017-12-05T09:50:58.774Z,7664
2017-12-05T09:51:58.866Z,7504
2017-12-05T09:52:59.053Z,7212
2017-12-05T09:53:59.064Z,6832
2017-12-05T09:54:58.831Z,6440
2017-12-05T09:55:58.836Z,6076
2017-12-05T09:56:58.597Z,5708
2017-12-05T09:57:58.874Z,5420
2017-12-05T09:58:58.881Z,5248
2017-12-05T09:59:58.951Z,5100
2017-12-05T10:00:58.912Z,4892
2017-12-05T10:01:59.288Z,4588
2017-12-05T10:02:59.202Z,4268
2017-12-05T10:03:58.706Z,4016
2017-12-05T10:04:59.232Z,3880
2017-12-05T10:05:58.988Z,3856
2017-12-05T10:06:59.255Z,3908
2017-12-05T10:07:59.026Z,4004
2017-12-05T10:08:59.285Z,4076
2017-12-05T10:09:58.810Z,4088
2017-12-05T10:10:58.812Z,4064
2017-12-05T10:11:59.085Z,4064
2017-12-05T10:12:59.098Z,4108
2017-12-05T10:13:59.113Z,4208
2017-12-05T10:14:59.184Z,4332
2017-12-05T10:15:59.138Z,4416
2017-12-05T10:16:58.899Z,4448
2017-12-05T10:17:59.169Z,4404
2017-12-05T10:18:59.433Z,4284
2017-12-05T10:19:59.198Z,4156
2017-12-05T10:20:59.469Z,4052
2017-12-05T10:21:58.981Z,4012
2017-12-05T10:22:59.243Z,4032
2017-12-05T10:23:59.325Z,4100
2017-12-05T10:24:59.023Z,4168
2017-12-05T10:25:59.287Z,4228
2017-12-05T10:26:59.308Z,4244
2017-12-05T10:27:58.812Z,4264
2017-12-05T10:28:59.081Z,4332
2017-12-05T10:29:59.396Z,4404
2017-12-05T10:30:59.113Z,4432
2017-12-05T10:31:59.382Z,4416
2017-12-05T10:32:59.396Z,4384
2017-12-05T10:33:59.667Z,4408
2017-12-05T10:34:59.420Z,4472
2017-12-05T10:35:59.469Z,4560
2017-12-05T10:36:59.714Z,4692
2017-12-05T10:37:59.729Z,4888
2017-12-05T10:38:59.493Z,5104
2017-12-05T10:39:59.502Z,5308
2017-12-05T10:40:59.769Z,5492
2017-12-05T10:41:59.780Z,5632
2017-12-05T10:42:59.845Z,5724
2017-12-05T10:43:59.561Z,5816
2017-12-05T10:44:59.376Z,5940
2017-12-05T10:45:59.591Z,6140
2017-12-05T10:46:59.353Z,6340
2017-12-05T10:47:59.880Z,6636
2017-12-05T10:48:59.899Z,6980
2017-12-05T10:49:59.705Z,7364
2017-12-05T10:50:59.919Z,7644
2017-12-05T10:51:59.685Z,7972
2017-12-05T10:52:59.948Z,8304
2017-12-05T10:53:59.968Z,8476
2017-12-05T10:55:00.083Z,8624
2017-12-05T10:55:59.745Z,8728
2017-12-05T10:56:59.762Z,8872
2017-12-05T10:57:59.521Z,9080
2017-12-05T10:59:00.121Z,9388
2017-12-05T10:59:59.958Z,9520
2017-12-05T11:00:59.579Z,9548
2017-12-05T11:01:59.836Z,9820
2017-12-05T11:03:00.104Z,10596
2017-12-05T11:03:59.919Z,10044
2017-12-05T11:04:59.879Z,9568
2017-12-05T11:05:59.899Z,9160
2017-12-05T11:07:00.169Z,8664
2017-12-05T11:08:00.190Z,8412
2017-12-05T11:09:00.037Z,8440
2017-12-05T11:09:59.715Z,8600
2017-12-05T11:10:59.998Z,8556
2017-12-05T11:12:00.001Z,8376
2017-12-05T11:13:00.265Z,8440
2017-12-05T11:13:59.773Z,8620
2017-12-05T11:15:00.407Z,8680
2017-12-05T11:16:00.321Z,8668
2017-12-05T11:17:00.329Z,8640
2017-12-05T11:18:00.348Z,8544
2017-12-05T11:18:59.859Z,8408
2017-12-05T11:20:00.483Z,8312
2017-12-05T11:21:00.147Z,8324
2017-12-05T11:22:00.415Z,8300
2017-12-05T11:22:59.935Z,8556
2017-12-05T11:24:00.190Z,8700
2017-12-05T11:25:00.211Z,9016
2017-12-05T11:26:00.225Z,9668
2017-12-05T11:27:00.241Z,10416
2017-12-05T11:28:00.514Z,10732
2017-12-05T11:29:00.288Z,10568
2017-12-05T11:30:00.341Z,10088
2017-12-05T11:31:00.308Z,9348
2017-12-05T11:32:00.322Z,8560
2017-12-05T11:33:00.349Z,7828
2017-12-05T11:34:00.355Z,7164
2017-12-05T11:35:00.370Z,6996
2017-12-05T11:36:00.385Z,7028
2017-12-05T11:37:00.403Z,7072
2017-12-05T11:38:00.168Z,7216
2017-12-05T11:39:00.691Z,7484
2017-12-05T11:40:00.697Z,7740
2017-12-05T11:41:00.214Z,8000
2017-12-05T11:42:00.735Z,8432
2017-12-05T11:43:00.497Z,8612
2017-12-05T11:44:00.510Z,8512
2017-12-05T11:45:00.587Z,8180
2017-12-05T11:46:00.797Z,7788
2017-12-05T11:47:00.563Z,7512
2017-12-05T11:48:00.580Z,7420
2017-12-05T11:49:00.393Z,7516
2017-12-05T11:50:00.876Z,7660
2017-12-05T11:51:00.642Z,7768
2017-12-05T11:52:00.902Z,7840
2017-12-05T11:53:00.663Z,7712
2017-12-05T11:54:00.931Z,7740
2017-12-05T11:55:00.703Z,7912
2017-12-05T11:56:00.461Z,8028
2017-12-05T11:57:00.727Z,8288
2017-12-05T11:58:00.741Z,8688
2017-12-05T11:59:00.758Z,9208
2017-12-05T12:00:00.824Z,9628
2017-12-05T12:01:01.041Z,9856
2017-12-05T12:02:00.804Z,9896
2017-12-05T12:03:00.820Z,10024
2017-12-05T12:04:01.088Z,10440
2017-12-05T12:05:01.122Z,10868
2017-12-05T12:06:00.868Z,11060
2017-12-05T12:07:01.146Z,11924
2017-12-05T12:08:01.188Z,13276
2017-12-05T12:09:01.169Z,19424
2017-12-05T12:10:00.934Z,17728
2017-12-05T12:11:01.212Z,20288
2017-12-05T12:12:00.968Z,16960
2017-12-05T12:13:00.995Z,15144
2017-12-05T12:14:00.744Z,13612
2017-12-05T12:15:01.064Z,13036
2017-12-05T12:16:01.032Z,13080
2017-12-05T12:17:01.308Z,14080
2017-12-05T12:18:00.811Z,12876
2017-12-05T12:19:01.090Z,12384
2017-12-05T12:20:01.351Z,11284
2017-12-05T12:21:01.174Z,11028
2017-12-05T12:22:00.990Z,10532
2017-12-05T12:23:01.151Z,10312
2017-12-05T12:24:00.918Z,10180
2017-12-05T12:25:00.934Z,9852
2017-12-05T12:26:01.457Z,9000
2017-12-05T12:27:01.229Z,8512
2017-12-05T12:28:01.232Z,8304
2017-12-05T12:29:01.254Z,8448
2017-12-05T12:30:01.475Z,8744
2017-12-05T12:31:01.539Z,9020
2017-12-05T12:32:01.558Z,9376
2017-12-05T12:33:01.578Z,9884
2017-12-05T12:34:01.342Z,10448
2017-12-05T12:35:01.163Z,10940
2017-12-05T12:36:01.375Z,11352
2017-12-05T12:37:01.654Z,11780
2017-12-05T12:38:01.659Z,12100
2017-12-05T12:39:01.681Z,12244
2017-12-05T12:40:01.187Z,12648
2017-12-05T12:41:01.712Z,13812
2017-12-05T12:42:01.221Z,15000
2017-12-05T12:43:01.744Z,14056
2017-12-05T12:44:01.785Z,14040
2017-12-05T12:45:01.829Z,14240
2017-12-05T12:46:01.792Z,14588
2017-12-05T12:47:01.812Z,12792
2017-12-05T12:48:01.835Z,12088
2017-12-05T12:49:01.850Z,11832
2017-12-05T12:50:01.868Z,11764
2017-12-05T12:51:01.629Z,11708
2017-12-05T12:52:01.642Z,11480
2017-12-05T12:53:01.917Z,11084
2017-12-05T12:54:01.946Z,10736
2017-12-05T12:55:02.100Z,10396
2017-12-05T12:56:01.709Z,10244
2017-12-05T12:57:01.728Z,10168
2017-12-05T12:58:01.993Z,10064
2017-12-05T12:59:01.758Z,9996
2017-12-05T13:00:01.823Z,9972
2017-12-05T13:01:01.793Z,9972
2017-12-05T13:02:02.075Z,9944
2017-12-05T13:03:01.577Z,9848
2017-12-05T13:04:01.860Z,9760
2017-12-05T13:05:01.626Z,9896
2017-12-05T13:06:01.880Z,11636
2017-12-05T13:07:01.898Z,13136
2017-12-05T13:08:01.659Z,10544
2017-12-05T13:09:01.935Z,10188
2017-12-05T13:10:01.694Z,9560
2017-12-05T13:11:01.713Z,8744
2017-12-05T13:12:02.230Z,7904
2017-12-05T13:13:02.050Z,7248
2017-12-05T13:14:02.006Z,6832
2017-12-05T13:15:02.042Z,6580
2017-12-05T13:16:02.037Z,6244
2017-12-05T13:17:02.313Z,5780
2017-12-05T13:18:02.096Z,5376
2017-12-05T13:19:02.402Z,5160
2017-12-05T13:20:02.371Z,5064
2017-12-05T13:21:02.136Z,4948
2017-12-05T13:22:02.401Z,4728
2017-12-05T13:23:01.991Z,4444
2017-12-05T13:24:02.481Z,4132
2017-12-05T13:25:02.204Z,3848
2017-12-05T13:26:01.960Z,3596
2017-12-05T13:27:02.484Z,3368
2017-12-05T13:28:01.996Z,3180
2017-12-05T13:29:02.515Z,3016
2017-12-05T13:30:02.277Z,2884
2017-12-05T13:31:02.295Z,2756
2017-12-05T13:32:02.565Z,2664
2017-12-05T13:33:02.075Z,2580
2017-12-05T13:34:02.392Z,2520
2017-12-05T13:35:02.615Z,2460
2017-12-05T13:36:02.377Z,2396
2017-12-05T13:37:02.644Z,2348
2017-12-05T13:38:02.160Z,2316
2017-12-05T13:39:02.676Z,2292
2017-12-05T13:40:02.440Z,2280
2017-12-05T13:41:02.720Z,2268
2017-12-05T13:42:02.723Z,2256
2017-12-05T13:43:02.745Z,2252
2017-12-05T13:44:02.812Z,2264
2017-12-05T13:45:02.776Z,2280
2017-12-05T13:46:02.534Z,2296
2017-12-05T13:47:02.546Z,2308
2017-12-05T13:48:02.561Z,2332
2017-12-05T13:49:02.883Z,2364
2017-12-05T13:50:02.600Z,2404
2017-12-05T13:51:02.358Z,2428
2017-12-05T13:52:02.626Z,2424
2017-12-05T13:53:02.491Z,2400
2017-12-05T13:54:02.478Z,2368
2017-12-05T13:55:02.676Z,2332
2017-12-05T13:56:02.946Z,2276
2017-12-05T13:57:02.452Z,2196
2017-12-05T13:58:02.718Z,2096
2017-12-05T13:59:02.987Z,1988