createdAt,value
2023-03-13T00:01:42.739Z,17.68
2023-03-13T00:04:11.942Z,17.61
2023-03-13T00:06:41.081Z,17.29
2023-03-13T00:09:11.718Z,17.76
2023-03-13T00:11:40.508Z,17.17
2023-03-13T00:14:09.512Z,17.12
2023-03-13T00:16:39.495Z,17.69
2023-03-13T00:19:08.297Z,18.30
2023-03-13T00:21:38.631Z,17.36
2023-03-13T00:24:06.851Z,17.55
2023-03-13T00:26:34.678Z,17.38
2023-03-13T00:29:02.459Z,18.30
2023-03-13T00:31:31.816Z,17.41
2023-03-13T00:34:01.037Z,17.36
2023-03-13T00:36:30.692Z,17.88
2023-03-13T00:39:00.291Z,17.35
2023-03-13T00:41:30.341Z,17.23
2023-03-13T00:43:58.496Z,16.83
2023-03-13T00:46:28.903Z,17.27
2023-03-13T00:48:56.860Z,17.64
2023-03-13T00:51:28.905Z,17.82
2023-03-13T00:53:59.909Z,18.29
2023-03-13T00:56:29.596Z,17.76
2023-03-13T00:58:57.439Z,16.76
2023-03-13T01:01:26.998Z,17.61
2023-03-13T01:03:58.034Z,17.72
2023-03-13T01:06:27.834Z,17.80
2023-03-13T01:08:59.894Z,18.14
2023-03-13T01:11:31.337Z,17.52
2023-03-13T01:14:01.536Z,17.19
2023-03-13T01:16:31.200Z,17.54
2023-03-13T01:19:02.692Z,17.34
2023-03-13T01:21:31.337Z,17.74
2023-03-13T01:23:59.540Z,16.78
2023-03-13T01:26:30.003Z,16.81
2023-03-13T01:28:58.556Z,16.58
2023-03-13T01:31:31.678Z,17.62
2023-03-13T01:34:02.567Z,17.45
2023-03-13T01:36:30.778Z,17.35
2023-03-13T01:39:00.502Z,18.28
2023-03-13T01:41:31.451Z,18.31
2023-03-13T01:43:59.528Z,18.81
2023-03-13T01:46:39.313Z,17.90
2023-03-13T01:49:20.538Z,18.02
2023-03-13T01:52:00.694Z,18.04
2023-03-13T01:54:33.100Z,18.03
2023-03-13T01:57:05.894Z,18.48
2023-03-13T01:59:38.074Z,18.11
2023-03-13T02:02:07.286Z,17.82
2023-03-13T02:04:39.378Z,17.49
2023-03-13T02:07:11.974Z,18.10
2023-03-13T02:09:43.551Z,17.92
2023-03-13T02:12:15.869Z,18.28
2023-03-13T02:14:47.515Z,17.53
2023-03-13T02:17:15.611Z,17.81
2023-03-13T02:19:46.037Z,18.54
2023-03-13T02:22:23.713Z,17.61
2023-03-13T02:24:57.649Z,18.38
2023-03-13T02:27:27.946Z,17.95
2023-03-13T02:29:56.364Z,18.30
2023-03-13T02:32:26.123Z,17.26
2023-03-13T02:34:57.203Z,17.70
2023-03-13T02:37:27.912Z,18.19
2023-03-13T02:39:57.189Z,18.04
2023-03-13T02:42:26.027Z,18.92
2023-03-13T02:44:55.615Z,17.54
2023-03-13T02:47:25.431Z,17.96
2023-03-13T02:49:55.042Z,18.27
2023-03-13T02:52:27.957Z,18.04
2023-03-13T02:55:01.016Z,17.74
2023-03-13T02:57:29.277Z,17.39
2023-03-13T02:59:58.785Z,18.46
2023-03-13T03:02:26.742Z,18.12
2023-03-13T03:04:55.165Z,18.33
2023-03-13T03:07:22.962Z,18.33
2023-03-13T03:09:51.279Z,17.86
2023-03-13T03:12:20.696Z,17.62
2023-03-13T03:14:48.817Z,17.69
2023-03-13T03:17:19.134Z,17.51
2023-03-13T03:19:46.920Z,18.09
2023-03-13T03:22:14.760Z,17.52
2023-03-13T03:24:42.493Z,18.08
2023-03-13T03:27:10.317Z,17.71
2023-03-13T03:29:45.542Z,17.01
2023-03-13T03:32:13.287Z,17.28
2023-03-13T03:34:42.474Z,17.38
2023-03-13T03:37:10.327Z,16.54
2023-03-13T03:39:40.126Z,16.77
2023-03-13T03:42:09.523Z,17.50
2023-03-13T03:44:39.320Z,17.80
2023-03-13T03:47:07.552Z,17.49
2023-03-13T03:49:40.397Z,16.28
2023-03-13T03:52:12.605Z,17.13
2023-03-13T03:54:43.058Z,17.95
2023-03-13T03:57:10.768Z,16.61
2023-03-13T03:59:39.734Z,16.84
2023-03-13T04:02:09.919Z,16.96
2023-03-13T04:04:37.668Z,17.53
2023-03-13T04:07:13.112Z,17.29
2023-03-13T04:09:41.545Z,16.65
2023-03-13T04:12:12.393Z,17.35
2023-03-13T04:14:44.252Z,17.30
2023-03-13T04:17:15.573Z,17.55
2023-03-13T04:19:45.138Z,17.78
2023-03-13T04:22:14.316Z,17.29
2023-03-13T04:24:48.343Z,17.26
2023-03-13T04:27:16.335Z,17.46
2023-03-13T04:29:46.063Z,17.06
2023-03-13T04:32:27.808Z,17.03
2023-03-13T04:35:19.998Z,17.08
2023-03-13T04:38:09.423Z,17.13
2023-03-13T04:40:59.835Z,17.06
2023-03-13T04:44:00.030Z,17.18
2023-03-13T04:46:44.589Z,16.98
2023-03-13T04:49:30.939Z,16.36
2023-03-13T04:52:15.773Z,16.50
2023-03-13T04:55:08.050Z,16.39
2023-03-13T04:57:54.274Z,16.30
2023-03-13T05:00:48.185Z,16.67
2023-03-13T05:03:21.540Z,16.02
2023-03-13T05:05:57.281Z,16.26
2023-03-13T05:08:44.490Z,16.60
2023-03-13T05:11:25.596Z,17.02
2023-03-13T05:14:05.608Z,16.76
2023-03-13T05:16:42.694Z,15.75
2023-03-13T05:19:27.290Z,17.02
2023-03-13T05:22:12.876Z,16.34
2023-03-13T05:25:07.802Z,16.53
2023-03-13T05:28:03.832Z,15.58
2023-03-13T05:30:52.300Z,15.93
2023-03-13T05:33:49.342Z,15.57
2023-03-13T05:36:31.148Z,16.37
2023-03-13T05:39:17.528Z,17.21
2023-03-13T05:41:58.837Z,16.92
2023-03-13T05:44:55.654Z,16.45
2023-03-13T05:47:32.702Z,16.29
2023-03-13T05:50:20.978Z,16.38
2023-03-13T05:53:06.745Z,16.42
2023-03-13T05:55:41.912Z,16.35
2023-03-13T05:58:28.328Z,17.18
2023-03-13T06:01:31.009Z,17.40
2023-03-13T06:04:04.186Z,17.16
2023-03-13T06:06:35.548Z,16.79
2023-03-13T06:09:04.060Z,16.64
2023-03-13T06:11:34.409Z,16.96
2023-03-13T06:14:02.432Z,16.79
2023-03-13T06:16:40.554Z,17.25
2023-03-13T06:19:20.182Z,17.15
2023-03-13T06:21:47.961Z,16.94
2023-03-13T06:24:15.870Z,17.22
2023-03-13T06:26:43.855Z,17.38
2023-03-13T06:29:12.545Z,17.11
2023-03-13T06:31:41.769Z,16.40
2023-03-13T06:34:11.763Z,16.94
2023-03-13T06:36:39.705Z,17.08
2023-03-13T06:39:08.334Z,17.19
2023-03-13T06:41:36.861Z,18.48
2023-03-13T06:44:06.171Z,17.30
2023-03-13T06:46:34.327Z,17.61
2023-03-13T06:49:05.910Z,17.06
2023-03-13T06:51:34.360Z,17.15
2023-03-13T06:54:03.419Z,16.68
2023-03-13T06:56:31.249Z,17.96
2023-03-13T06:59:00.087Z,17.53
2023-03-13T07:01:28.251Z,17.59
2023-03-13T07:03:56.120Z,17.59
2023-03-13T07:06:25.331Z,17.22
2023-03-13T07:08:53.179Z,17.55
2023-03-13T07:11:20.993Z,17.83
2023-03-13T07:13:48.787Z,18.05
2023-03-13T07:16:16.795Z,17.59
2023-03-13T07:18:45.515Z,18.17
2023-03-13T07:21:14.191Z,18.40
2023-03-13T07:23:43.461Z,17.87
2023-03-13T07:26:14.286Z,18.04
2023-03-13T07:28:42.898Z,18.35
2023-03-13T07:31:14.206Z,18.38
2023-03-13T07:33:43.038Z,18.42
2023-03-13T07:36:13.721Z,18.39
2023-03-13T07:38:44.312Z,18.28
2023-03-13T07:41:14.313Z,19.05
2023-03-13T07:43:42.748Z,18.28
2023-03-13T07:46:14.095Z,18.38
2023-03-13T07:48:43.854Z,17.81
2023-03-13T07:51:14.671Z,18.61
2023-03-13T07:53:44.288Z,19.05
2023-03-13T07:56:14.191Z,19.42
2023-03-13T07:58:43.370Z,19.40
2023-03-13T08:01:13.235Z,19.64
2023-03-13T08:03:41.582Z,19.81
2023-03-13T08:06:11.412Z,19.49
2023-03-13T08:08:40.744Z,19.29
2023-03-13T08:11:11.751Z,19.94
2023-03-13T08:13:39.631Z,19.32
2023-03-13T08:16:10.061Z,19.32
2023-03-13T08:18:39.588Z,19.29
2023-03-13T08:21:09.576Z,19.54
2023-03-13T08:23:38.417Z,19.62
2023-03-13T08:26:08.361Z,19.62
2023-03-13T08:28:38.199Z,20.17
2023-03-13T08:31:12.985Z,19.72
2023-03-13T08:33:41.692Z,19.36
2023-03-13T08:36:12.549Z,19.92
2023-03-13T08:38:42.146Z,19.94
2023-03-13T08:41:12.288Z,19.60
2023-03-13T08:43:45.243Z,20.60
2023-03-13T08:46:13.527Z,20.70
2023-03-13T08:48:41.797Z,20.34
2023-03-13T08:51:12.621Z,20.81
2023-03-13T08:53:42.679Z,20.62
2023-03-13T08:56:13.403Z,20.40
2023-03-13T08:58:41.499Z,21.05
2023-03-13T09:01:12.951Z,20.96
2023-03-13T09:03:45.227Z,20.95
2023-03-13T09:06:16.915Z,20.41
2023-03-13T09:08:45.248Z,20.44
2023-03-13T09:11:15.192Z,21.03
2023-03-13T09:13:44.600Z,20.34
2023-03-13T09:16:16.242Z,21.08
2023-03-13T09:18:44.951Z,21.59
2023-03-13T09:21:14.834Z,20.68
2023-03-13T09:23:42.679Z,20.85
2023-03-13T09:26:11.209Z,20.81
2023-03-13T09:28:39.129Z,20.65
2023-03-13T09:31:16.378Z,20.98
2023-03-13T09:33:45.745Z,21.75
2023-03-13T09:36:13.909Z,21.37
2023-03-13T09:38:42.201Z,20.94
2023-03-13T09:41:23.327Z,21.63
2023-03-13T09:43:58.158Z,21.59
2023-03-13T09:46:32.995Z,21.45
2023-03-13T09:49:04.905Z,21.56
2023-03-13T09:51:37.281Z,21.78
2023-03-13T09:54:09.552Z,22.13
2023-03-13T09:56:45.708Z,21.29
2023-03-13T09:59:20.723Z,21.76
2023-03-13T10:01:51.939Z,21.55
2023-03-13T10:04:32.018Z,22.14
2023-03-13T10:06:59.860Z,21.81
2023-03-13T10:09:31.164Z,21.13
2023-03-13T10:12:08.137Z,21.73
2023-03-13T10:14:43.885Z,20.79
2023-03-13T10:17:21.168Z,21.19
2023-03-13T10:19:57.006Z,22.03
2023-03-13T10:22:29.932Z,21.95
2023-03-13T10:25:00.491Z,21.57
2023-03-13T10:27:28.361Z,22.26
2023-03-13T10:29:56.190Z,22.47
2023-03-13T10:32:25.440Z,21.76
2023-03-13T10:34:57.189Z,22.15
2023-03-13T10:37:27.529Z,22.69
2023-03-13T10:39:56.027Z,23.43
2023-03-13T10:42:33.393Z,22.94
2023-03-13T10:45:02.748Z,23.66
2023-03-13T10:47:34.534Z,23.61
2023-03-13T10:50:03.572Z,23.03
2023-03-13T10:52:35.225Z,23.28
2023-03-13T10:55:05.810Z,22.18
2023-03-13T10:57:35.735Z,22.82
2023-03-13T11:00:11.289Z,23.73
2023-03-13T11:02:40.766Z,23.41
2023-03-13T11:05:33.989Z,24.05
2023-03-13T11:08:13.825Z,24.13
2023-03-13T11:10:54.795Z,23.74
2023-03-13T11:13:37.813Z,23.39
2023-03-13T11:16:20.017Z,24.33
2023-03-13T11:19:16.000Z,24.37
2023-03-13T11:21:55.123Z,24.54
2023-03-13T11:24:29.811Z,23.78
2023-03-13T11:27:07.969Z,24.45
2023-03-13T11:29:46.298Z,24.00
2023-03-13T11:32:23.998Z,24.61
2023-03-13T11:34:57.427Z,23.96
2023-03-13T11:37:29.121Z,22.45
2023-03-13T11:40:06.850Z,24.35
2023-03-13T11:43:00.178Z,24.08
2023-03-13T11:45:46.375Z,24.79
2023-03-13T11:48:22.236Z,24.16
2023-03-13T11:50:56.250Z,24.93
2023-03-13T11:53:38.700Z,24.12
2023-03-13T11:56:14.895Z,24.37
2023-03-13T11:58:53.235Z,23.76
2023-03-13T12:01:24.084Z,25.53
2023-03-13T12:04:00.506Z,25.39
2023-03-13T12:06:34.150Z,24.72
2023-03-13T12:09:10.684Z,24.63
2023-03-13T12:11:43.784Z,25.69
2023-03-13T12:14:16.811Z,24.66
2023-03-13T12:16:50.576Z,25.81
2023-03-13T12:19:24.916Z,25.61
2023-03-13T12:21:58.068Z,25.69
2023-03-13T12:24:33.444Z,24.86
2023-03-13T12:27:06.874Z,23.87
2023-03-13T12:29:47.216Z,24.73
2023-03-13T12:32:23.487Z,25.10
2023-03-13T12:35:00.556Z,25.65
2023-03-13T12:37:38.992Z,25.46
2023-03-13T12:40:15.579Z,24.67
2023-03-13T12:42:50.651Z,25.13
2023-03-13T12:45:20.455Z,25.15
2023-03-13T12:48:24.541Z,26.66
2023-03-13T12:51:09.400Z,24.99
2023-03-13T12:53:51.704Z,24.81
2023-03-13T12:56:55.579Z,24.87
2023-03-13T12:59:26.223Z,25.07
2023-03-13T13:01:56.391Z,25.46
2023-03-13T13:04:27.428Z,25.56
2023-03-13T13:07:02.559Z,25.30
2023-03-13T13:09:36.067Z,24.69
2023-03-13T13:12:05.245Z,25.82
2023-03-13T13:15:06.257Z,24.65
2023-03-13T13:18:00.440Z,24.32
2023-03-13T13:20:32.008Z,25.09
2023-03-13T13:23:37.594Z,24.58
2023-03-13T13:26:48.528Z,25.32
2023-03-13T13:29:59.321Z,24.67
2023-03-13T13:32:34.296Z,25.71
2023-03-13T13:35:06.350Z,26.52
2023-03-13T13:37:34.960Z,25.88
2023-03-13T13:40:25.072Z,25.21
2023-03-13T13:42:55.152Z,25.68
2023-03-13T13:45:27.557Z,24.81
2023-03-13T13:48:32.830Z,25.36
2023-03-13T13:51:35.212Z,25.17
2023-03-13T13:54:04.292Z,24.85
2023-03-13T13:56:47.381Z,25.53
2023-03-13T13:59:30.562Z,25.23
2023-03-13T14:02:18.581Z,25.25
2023-03-13T14:04:51.434Z,24.77
2023-03-13T14:07:26.732Z,24.67
2023-03-13T14:10:02.934Z,25.23
2023-03-13T14:12:32.983Z,25.59
2023-03-13T14:15:15.023Z,25.52
2023-03-13T14:17:46.096Z,26.34
2023-03-13T14:20:29.718Z,25.80
2023-03-13T14:23:01.766Z,25.41
2023-03-13T14:25:42.109Z,26.59
2023-03-13T14:28:19.321Z,26.03
2023-03-13T14:30:48.600Z,25.80
2023-03-13T14:33:16.776Z,25.36
2023-03-13T14:35:45.382Z,25.92
2023-03-13T14:38:20.928Z,25.63
2023-03-13T14:40:49.789Z,25.40
2023-03-13T14:43:24.768Z,25.53
2023-03-13T14:45:53.044Z,24.29
2023-03-13T14:48:24.614Z,24.89
2023-03-13T14:51:12.550Z,25.35
2023-03-13T14:53:55.546Z,25.27
2023-03-13T14:56:33.264Z,25.57
2023-03-13T14:59:09.826Z,25.31
2023-03-13T15:01:37.796Z,24.93
2023-03-13T15:04:06.043Z,24.78
2023-03-13T15:06:33.988Z,24.51
2023-03-13T15:09:24.901Z,25.07
2023-03-13T15:11:58.976Z,25.54
2023-03-13T15:14:36.460Z,25.94
2023-03-13T15:17:05.243Z,25.33
2023-03-13T15:19:33.224Z,24.24
2023-03-13T15:22:01.187Z,25.44
2023-03-13T15:24:30.594Z,25.81
2023-03-13T15:26:58.490Z,25.17
2023-03-13T15:29:26.403Z,24.45
2023-03-13T15:31:54.299Z,24.96
2023-03-13T15:34:25.356Z,25.45
2023-03-13T15:36:53.110Z,24.72
2023-03-13T15:39:21.061Z,24.33
2023-03-13T15:41:50.277Z,24.89
2023-03-13T15:44:18.109Z,24.51
2023-03-13T15:46:46.187Z,24.93
2023-03-13T15:49:13.977Z,24.14
2023-03-13T15:51:41.874Z,25.01
2023-03-13T15:54:09.672Z,24.03
2023-03-13T15:56:39.172Z,24.40
2023-03-13T15:59:12.818Z,24.67
2023-03-13T16:01:40.846Z,24.78
2023-03-13T16:04:09.210Z,24.57
2023-03-13T16:06:37.064Z,24.68
2023-03-13T16:09:07.119Z,24.67
2023-03-13T16:11:35.456Z,24.41
2023-03-13T16:14:03.595Z,25.00
2023-03-13T16:16:37.336Z,25.23
2023-03-13T16:19:07.451Z,24.21
2023-03-13T16:21:36.128Z,24.25
2023-03-13T16:24:04.236Z,24.29
2023-03-13T16:26:32.990Z,25.10
2023-03-13T16:29:00.769Z,24.19
2023-03-13T16:31:30.389Z,24.12
2023-03-13T16:34:00.680Z,24.35
2023-03-13T16:36:31.150Z,23.68
2023-03-13T16:39:00.009Z,23.60
2023-03-13T16:41:29.329Z,24.28
2023-03-13T16:43:57.305Z,23.69
2023-03-13T16:46:28.182Z,23.74
2023-03-13T16:48:58.392Z,24.15
2023-03-13T16:51:29.011Z,23.91
2023-03-13T16:54:00.302Z,23.39
2023-03-13T16:56:31.614Z,23.96
2023-03-13T16:59:00.736Z,23.98
2023-03-13T17:01:29.983Z,23.67
2023-03-13T17:03:59.789Z,23.75
2023-03-13T17:06:30.975Z,24.27
2023-03-13T17:08:59.186Z,24.07
2023-03-13T17:11:26.998Z,23.33
2023-03-13T17:13:55.141Z,23.19
2023-03-13T17:16:24.880Z,23.87
2023-03-13T17:18:54.795Z,23.58
2023-03-13T17:21:24.776Z,23.21
2023-03-13T17:23:54.515Z,23.56
2023-03-13T17:26:24.769Z,23.14
2023-03-13T17:28:54.732Z,23.82
2023-03-13T17:31:23.931Z,24.49
2023-03-13T17:33:51.852Z,24.19
2023-03-13T17:36:21.980Z,24.17
2023-03-13T17:38:52.079Z,23.16
2023-03-13T17:41:23.507Z,22.50
2023-03-13T17:43:51.326Z,22.49
2023-03-13T17:46:22.572Z,23.35
2023-03-13T17:48:52.630Z,23.47
2023-03-13T17:51:22.639Z,23.43
2023-03-13T17:53:51.796Z,22.67
2023-03-13T17:56:23.143Z,23.38
2023-03-13T17:58:54.126Z,22.48
2023-03-13T18:01:23.486Z,22.77
2023-03-13T18:03:51.637Z,22.88
2023-03-13T18:06:24.829Z,23.14
2023-03-13T18:08:54.773Z,23.15
2023-03-13T18:11:25.689Z,22.18
2023-03-13T18:13:54.512Z,22.60
2023-03-13T18:16:26.978Z,22.45
2023-03-13T18:18:55.736Z,22.63
2023-03-13T18:21:24.843Z,22.60
2023-03-13T18:23:53.450Z,22.74
2023-03-13T18:26:29.720Z,22.42
2023-03-13T18:29:00.352Z,21.88
2023-03-13T18:31:30.013Z,21.84
2023-03-13T18:33:59.055Z,21.92
2023-03-13T18:36:28.074Z,22.31
2023-03-13T18:38:56.043Z,22.46
2023-03-13T18:41:24.550Z,22.37
2023-03-13T18:43:53.887Z,22.50
2023-03-13T18:46:24.047Z,21.82
2023-03-13T18:48:52.237Z,22.51
2023-03-13T18:51:22.417Z,21.85
2023-03-13T18:53:50.258Z,22.21
2023-03-13T18:56:20.563Z,21.76
2023-03-13T18:58:50.558Z,21.61
2023-03-13T19:01:23.638Z,22.10
2023-03-13T19:03:51.674Z,21.89
2023-03-13T19:06:23.108Z,22.67
2023-03-13T19:08:52.971Z,22.06
2023-03-13T19:11:22.867Z,22.80
2023-03-13T19:13:50.875Z,21.68
2023-03-13T19:16:22.687Z,21.95
2023-03-13T19:18:51.750Z,21.66
2023-03-13T19:21:22.320Z,21.60
2023-03-13T19:23:50.600Z,21.80
2023-03-13T19:26:22.359Z,21.12
2023-03-13T19:28:50.094Z,22.16
2023-03-13T19:31:18.799Z,22.20
2023-03-13T19:33:48.659Z,22.25
2023-03-13T19:36:18.514Z,22.04
2023-03-13T19:38:46.747Z,21.96
2023-03-13T19:41:15.557Z,21.85
2023-03-13T19:43:43.944Z,22.20
2023-03-13T19:46:23.531Z,22.15
2023-03-13T19:48:55.102Z,20.98
2023-03-13T19:51:23.545Z,21.60
2023-03-13T19:54:01.966Z,21.24
2023-03-13T19:56:31.967Z,21.98
2023-03-13T19:59:01.402Z,20.90
2023-03-13T20:01:29.666Z,21.51
2023-03-13T20:03:59.315Z,21.63
2023-03-13T20:06:29.354Z,21.96
2023-03-13T20:08:58.513Z,21.12
2023-03-13T20:11:27.362Z,21.63
2023-03-13T20:13:55.195Z,21.44
2023-03-13T20:16:25.506Z,21.51
2023-03-13T20:18:54.905Z,21.49
2023-03-13T20:21:25.215Z,20.57
2023-03-13T20:23:52.989Z,21.75
2023-03-13T20:26:21.810Z,21.78
2023-03-13T20:28:51.946Z,21.99
2023-03-13T20:31:21.931Z,22.07
2023-03-13T20:33:49.813Z,22.34
2023-03-13T20:36:20.223Z,21.44
2023-03-13T20:38:49.477Z,20.75
2023-03-13T20:41:21.006Z,20.70
2023-03-13T20:43:48.750Z,21.17
2023-03-13T20:46:16.701Z,21.59
2023-03-13T20:48:44.586Z,21.43
2023-03-13T20:51:13.162Z,21.76
2023-03-13T20:53:42.922Z,21.14
2023-03-13T20:56:12.975Z,21.51
2023-03-13T20:58:40.950Z,21.48
2023-03-13T21:01:09.550Z,21.27
2023-03-13T21:03:37.836Z,21.63
2023-03-13T21:06:13.461Z,21.11
2023-03-13T21:08:41.511Z,21.66
2023-03-13T21:11:14.618Z,21.94
2023-03-13T21:13:42.583Z,22.26
2023-03-13T21:16:11.205Z,22.51
2023-03-13T21:18:38.951Z,21.59
2023-03-13T21:21:08.837Z,21.12
2023-03-13T21:23:38.449Z,21.00
2023-03-13T21:26:06.530Z,20.78
2023-03-13T21:28:35.946Z,20.67
2023-03-13T21:31:09.229Z,21.27
2023-03-13T21:33:37.042Z,21.88
2023-03-13T21:36:05.605Z,21.60
2023-03-13T21:38:33.402Z,20.71
2023-03-13T21:41:01.184Z,20.81
2023-03-13T21:43:29.019Z,20.93
2023-03-13T21:46:00.545Z,21.43
2023-03-13T21:48:28.223Z,19.99
2023-03-13T21:50:55.948Z,20.82
2023-03-13T21:53:23.756Z,20.60
2023-03-13T21:55:52.477Z,20.30
2023-03-13T21:58:20.200Z,21.07
2023-03-13T22:00:48.060Z,20.82
2023-03-13T22:03:17.210Z,20.67
2023-03-13T22:05:45.612Z,20.36
2023-03-13T22:08:13.993Z,21.18
2023-03-13T22:10:48.216Z,20.57
2023-03-13T22:13:16.019Z,20.60
2023-03-13T22:15:46.195Z,20.06
2023-03-13T22:18:14.318Z,20.33
2023-03-13T22:20:44.096Z,20.82
2023-03-13T22:23:12.815Z,20.82
2023-03-13T22:25:41.321Z,20.87
2023-03-13T22:28:10.896Z,20.91
2023-03-13T22:30:39.691Z,21.48
2023-03-13T22:33:08.126Z,22.01
2023-03-13T22:35:36.488Z,22.17
2023-03-13T22:38:06.424Z,22.06
2023-03-13T22:40:34.654Z,21.83
2023-03-13T22:43:03.742Z,22.08
2023-03-13T22:45:32.192Z,21.53
2023-03-13T22:48:05.965Z,21.52
2023-03-13T22:50:33.933Z,21.40
2023-03-13T22:53:01.859Z,21.44
2023-03-13T22:55:32.815Z,21.52
2023-03-13T22:58:00.600Z,21.39
2023-03-13T23:00:28.422Z,21.12
2023-03-13T23:02:56.364Z,21.04
2023-03-13T23:05:24.212Z,20.46
2023-03-13T23:07:52.061Z,20.28
2023-03-13T23:10:20.141Z,21.10
2023-03-13T23:12:49.203Z,20.46
2023-03-13T23:15:17.202Z,20.38
2023-03-13T23:17:44.938Z,20.76
2023-03-13T23:20:13.796Z,20.45
2023-03-13T23:22:42.553Z,20.97
2023-03-13T23:25:11.905Z,20.45
2023-03-13T23:27:40.045Z,20.15
2023-03-13T23:30:11.754Z,20.06
2023-03-13T23:32:41.348Z,19.80
2023-03-13T23:35:10.844Z,19.65
2023-03-13T23:37:38.920Z,19.39
2023-03-13T23:40:10.363Z,19.45
2023-03-13T23:42:38.579Z,20.10
2023-03-13T23:45:07.134Z,20.04
2023-03-13T23:47:36.284Z,20.33
2023-03-13T23:50:05.716Z,19.91
2023-03-13T23:52:34.875Z,19.81
2023-03-13T23:55:03.116Z,20.00
2023-03-13T23:57:31.039Z,20.05
