createdAt,value
2018-10-09T00:00:05.306Z,0.00
2018-10-09T00:02:05.242Z,0.00
2018-10-09T00:04:05.278Z,0.00
2018-10-09T00:05:05.294Z,0.00
2018-10-09T00:06:05.334Z,0.00
2018-10-09T00:07:05.290Z,0.00
2018-10-09T00:08:05.076Z,0.00
2018-10-09T00:09:05.231Z,0.00
2018-10-09T00:10:05.069Z,0.00
2018-10-09T00:11:04.993Z,0.00
2018-10-09T00:12:04.955Z,0.00
2018-10-09T00:13:04.902Z,0.00
2018-10-09T00:14:04.919Z,0.00
2018-10-09T00:15:04.946Z,0.00
2018-10-09T00:16:04.877Z,0.00
2018-10-09T00:17:04.927Z,0.00
2018-10-09T00:18:06.523Z,0.00
2018-10-09T00:19:04.730Z,0.00
2018-10-09T00:20:04.696Z,0.00
2018-10-09T00:21:04.648Z,0.00
2018-10-09T00:22:04.625Z,0.00
2018-10-09T00:23:04.608Z,0.00
2018-10-09T00:24:05.553Z,0.00
2018-10-09T00:25:04.558Z,0.00
2018-10-09T00:26:04.576Z,0.00
2018-10-09T00:27:04.494Z,0.00
2018-10-09T00:28:04.513Z,0.00
2018-10-09T00:29:04.467Z,0.00
2018-10-09T00:30:04.460Z,0.00
2018-10-09T00:31:04.341Z,0.00
2018-10-09T00:32:04.338Z,0.00
2018-10-09T00:33:04.278Z,0.00
2018-10-09T00:34:04.381Z,0.00
2018-10-09T00:35:04.258Z,0.00
2018-10-09T00:36:04.184Z,0.00
2018-10-09T00:37:04.288Z,0.00
2018-10-09T00:38:04.129Z,0.00
2018-10-09T00:39:04.096Z,0.00
2018-10-09T00:40:04.169Z,0.00
2018-10-09T00:41:04.027Z,0.00
2018-10-09T00:42:04.099Z,0.00
2018-10-09T00:43:05.640Z,0.00
2018-10-09T00:44:04.000Z,0.00
2018-10-09T00:45:03.969Z,0.00
2018-10-09T00:46:04.006Z,0.00
2018-10-09T00:47:03.858Z,0.00
2018-10-09T00:48:04.637Z,0.00
2018-10-09T00:49:03.865Z,0.00
2018-10-09T00:50:03.761Z,0.00
2018-10-09T00:51:03.835Z,0.00
2018-10-09T00:52:03.747Z,0.00
2018-10-09T00:53:03.728Z,0.00
2018-10-09T00:55:03.615Z,0.00
2018-10-09T00:56:04.543Z,0.00
2018-10-09T00:57:03.552Z,0.00
2018-10-09T00:58:03.498Z,0.00
2018-10-09T00:59:03.474Z,0.00
2018-10-09T01:00:03.444Z,0.00
2018-10-09T01:01:03.503Z,0.00
2018-10-09T01:03:03.365Z,0.00
2018-10-09T01:04:03.342Z,0.00
2018-10-09T01:05:03.300Z,0.00
2018-10-09T01:06:03.324Z,0.00
2018-10-09T01:07:03.402Z,0.00
2018-10-09T01:08:03.191Z,0.00
2018-10-09T01:09:03.220Z,0.00
2018-10-09T01:10:03.155Z,0.00
2018-10-09T01:11:03.190Z,0.00
2018-10-09T01:12:03.194Z,0.00
2018-10-09T01:13:03.060Z,0.00
2018-10-09T01:14:03.004Z,0.00
2018-10-09T01:15:03.001Z,0.00
2018-10-09T01:16:02.971Z,0.00
2018-10-09T01:17:02.925Z,0.00
2018-10-09T01:18:04.601Z,0.00
2018-10-09T01:19:02.961Z,0.00
2018-10-09T01:20:02.872Z,0.00
2018-10-09T01:21:02.801Z,0.00
2018-10-09T01:22:02.926Z,0.00
2018-10-09T01:23:03.520Z,0.00
2018-10-09T01:24:03.529Z,0.00
2018-10-09T01:25:02.808Z,0.00
2018-10-09T01:27:02.603Z,0.00
2018-10-09T01:28:02.566Z,0.00
2018-10-09T01:29:02.612Z,0.00
2018-10-09T01:30:02.504Z,0.00
2018-10-09T01:31:02.471Z,0.00
2018-10-09T01:32:02.525Z,0.00
2018-10-09T01:33:02.427Z,0.00
2018-10-09T01:34:02.627Z,0.00
2018-10-09T01:35:02.356Z,0.00
2018-10-09T01:37:02.306Z,0.00
2018-10-09T01:38:02.255Z,0.00
2018-10-09T01:39:02.305Z,0.00
2018-10-09T01:40:02.258Z,0.00
2018-10-09T01:41:02.160Z,0.00
2018-10-09T01:42:02.166Z,0.00
2018-10-09T01:43:02.276Z,0.00
2018-10-09T01:44:02.177Z,0.00
2018-10-09T01:45:02.066Z,0.00
2018-10-09T01:46:02.127Z,0.00
2018-10-09T01:47:02.057Z,0.00
2018-10-09T01:48:01.944Z,0.00
2018-10-09T01:49:02.137Z,0.00
2018-10-09T01:50:01.904Z,0.00
2018-10-09T01:51:01.943Z,0.00
2018-10-09T01:52:03.543Z,0.00
2018-10-09T01:54:02.585Z,0.00
2018-10-09T01:55:01.921Z,0.00
2018-10-09T01:56:01.771Z,0.00
2018-10-09T01:57:01.681Z,0.00
2018-10-09T01:58:01.636Z,0.00
2018-10-09T01:59:01.685Z,0.00
2018-10-09T02:00:03.675Z,0.00
2018-10-09T02:02:01.497Z,0.00
2018-10-09T02:03:01.472Z,0.00
2018-10-09T02:04:01.595Z,0.00
2018-10-09T02:05:01.435Z,0.00
2018-10-09T02:06:01.515Z,0.00
2018-10-09T02:07:02.131Z,0.00
2018-10-09T02:08:01.332Z,0.00
2018-10-09T02:09:01.438Z,0.00
2018-10-09T02:10:02.065Z,0.00
2018-10-09T02:11:01.276Z,0.00
2018-10-09T02:13:01.155Z,0.00
2018-10-09T02:14:01.262Z,0.00
2018-10-09T02:15:02.039Z,0.00
2018-10-09T02:16:01.161Z,0.00
2018-10-09T02:17:01.198Z,0.00
2018-10-09T02:18:00.999Z,0.00
2018-10-09T02:19:00.983Z,0.00
2018-10-09T02:20:01.041Z,0.00
2018-10-09T02:21:01.562Z,0.00
2018-10-09T02:22:00.875Z,0.00
2018-10-09T02:23:00.871Z,0.00
2018-10-09T02:24:00.886Z,0.00
2018-10-09T02:25:00.788Z,0.00
2018-10-09T02:26:00.907Z,0.00
2018-10-09T02:27:00.719Z,0.00
2018-10-09T02:28:00.697Z,0.00
2018-10-09T02:29:00.664Z,0.00
2018-10-09T02:30:00.804Z,0.00
2018-10-09T02:31:00.619Z,0.00
2018-10-09T02:32:00.569Z,0.00
2018-10-09T02:33:00.548Z,0.00
2018-10-09T02:34:01.069Z,0.00
2018-10-09T02:35:00.472Z,0.00
2018-10-09T02:36:01.050Z,0.00
2018-10-09T02:37:00.406Z,0.00
2018-10-09T02:38:00.473Z,0.00
2018-10-09T02:39:00.399Z,0.00
2018-10-09T02:40:00.432Z,0.00
2018-10-09T02:41:01.115Z,0.00
2018-10-09T02:42:00.309Z,0.00
2018-10-09T02:43:00.216Z,0.00
2018-10-09T02:44:00.184Z,0.00
2018-10-09T02:45:00.166Z,0.00
2018-10-09T02:46:00.148Z,0.00
2018-10-09T02:47:00.094Z,0.00
2018-10-09T02:49:00.034Z,0.00
2018-10-09T02:50:00.036Z,0.00
2018-10-09T02:51:00.074Z,0.00
2018-10-09T02:51:59.954Z,0.00
2018-10-09T02:52:59.908Z,0.00
2018-10-09T02:53:59.877Z,0.00
2018-10-09T02:56:00.610Z,0.00
2018-10-09T02:56:59.935Z,0.00
2018-10-09T02:57:59.813Z,0.00
2018-10-09T02:58:59.849Z,0.00
2018-10-09T02:59:59.766Z,0.00
2018-10-09T03:00:59.891Z,0.00
2018-10-09T03:01:59.679Z,0.00
2018-10-09T03:02:59.617Z,0.00
2018-10-09T03:03:59.649Z,0.00
2018-10-09T03:04:59.531Z,0.00
2018-10-09T03:06:00.159Z,0.00
2018-10-09T03:06:59.464Z,0.00
2018-10-09T03:08:01.029Z,0.00
2018-10-09T03:08:59.537Z,0.00
2018-10-09T03:09:59.371Z,0.00
2018-10-09T03:10:59.370Z,0.00
2018-10-09T03:11:59.323Z,0.00
2018-10-09T03:12:59.419Z,0.00
2018-10-09T03:13:59.247Z,0.00
2018-10-09T03:15:00.102Z,0.00
2018-10-09T03:15:59.194Z,0.00
2018-10-09T03:16:59.150Z,0.00
2018-10-09T03:17:59.145Z,0.00
2018-10-09T03:18:59.311Z,0.00
2018-10-09T03:19:59.059Z,0.00
2018-10-09T03:20:59.029Z,0.00
2018-10-09T03:21:59.040Z,0.00
2018-10-09T03:23:59.059Z,0.00
2018-10-09T03:24:58.911Z,0.00
2018-10-09T03:25:59.565Z,0.00
2018-10-09T03:26:58.872Z,0.00
2018-10-09T03:27:58.810Z,0.00
2018-10-09T03:28:58.813Z,0.00
2018-10-09T03:30:58.799Z,0.00
2018-10-09T03:31:58.804Z,0.00
2018-10-09T03:32:58.665Z,0.00
2018-10-09T03:33:58.616Z,0.00
2018-10-09T03:34:58.594Z,0.00
2018-10-09T03:35:58.589Z,0.00
2018-10-09T03:36:58.547Z,0.00
2018-10-09T03:37:58.603Z,0.00
2018-10-09T03:38:58.475Z,0.00
2018-10-09T03:39:58.513Z,0.00
2018-10-09T03:40:58.425Z,0.00
2018-10-09T03:41:58.376Z,0.00
2018-10-09T03:42:58.449Z,0.00
2018-10-09T03:43:58.452Z,0.00
2018-10-09T03:44:58.288Z,0.00
2018-10-09T03:45:58.301Z,0.00
2018-10-09T03:46:58.307Z,0.00
2018-10-09T03:48:58.278Z,0.00
2018-10-09T03:49:58.113Z,0.00
2018-10-09T03:50:58.110Z,0.00
2018-10-09T03:52:58.095Z,0.00
2018-10-09T03:53:58.089Z,0.00
2018-10-09T03:54:58.180Z,0.00
2018-10-09T03:55:57.924Z,0.00
2018-10-09T03:57:58.545Z,0.00
2018-10-09T03:59:57.855Z,0.00
2018-10-09T04:00:57.827Z,0.00
2018-10-09T04:01:57.778Z,0.00
2018-10-09T04:02:57.710Z,0.00
2018-10-09T04:03:57.816Z,0.00
2018-10-09T04:04:57.640Z,0.00
2018-10-09T04:05:57.641Z,0.00
2018-10-09T04:06:57.583Z,0.00
2018-10-09T04:07:57.600Z,0.00
2018-10-09T04:08:57.590Z,0.00
2018-10-09T04:09:57.504Z,0.00
2018-10-09T04:10:57.548Z,0.00
2018-10-09T04:11:57.447Z,0.00
2018-10-09T04:12:58.126Z,0.00
2018-10-09T04:13:57.366Z,0.00
2018-10-09T04:14:57.341Z,0.00
2018-10-09T04:15:57.312Z,0.00
2018-10-09T04:17:57.365Z,0.00
2018-10-09T04:18:58.059Z,0.00
2018-10-09T04:19:58.128Z,0.00
2018-10-09T04:20:57.325Z,0.00
2018-10-09T04:21:57.205Z,0.00
2018-10-09T04:22:57.196Z,0.00
2018-10-09T04:23:57.106Z,0.00
2018-10-09T04:24:57.127Z,0.00
2018-10-09T04:25:57.037Z,0.00
2018-10-09T04:26:57.663Z,0.00
2018-10-09T04:28:57.546Z,0.00
2018-10-09T04:29:56.886Z,0.00
2018-10-09T04:30:56.916Z,0.00
2018-10-09T04:31:56.844Z,0.00
2018-10-09T04:32:56.808Z,0.00
2018-10-09T04:33:56.753Z,0.00
2018-10-09T04:34:56.786Z,0.00
2018-10-09T04:35:56.787Z,0.00
2018-10-09T04:36:56.703Z,0.00
2018-10-09T04:37:56.638Z,0.00
2018-10-09T04:38:56.597Z,0.00
2018-10-09T04:39:56.618Z,0.00
2018-10-09T04:40:56.514Z,0.00
2018-10-09T04:41:56.500Z,0.00
2018-10-09T04:43:56.463Z,0.00
2018-10-09T04:45:56.390Z,0.00
2018-10-09T04:46:56.431Z,0.00
2018-10-09T04:47:56.384Z,0.00
2018-10-09T04:48:56.275Z,0.00
2018-10-09T04:49:56.288Z,0.00
2018-10-09T04:50:56.226Z,0.00
2018-10-09T04:51:56.216Z,0.00
2018-10-09T04:52:56.231Z,4.00
2018-10-09T04:53:56.229Z,4.00
2018-10-09T04:54:56.076Z,0.00
2018-10-09T04:55:56.061Z,4.00
2018-10-09T04:56:56.014Z,4.00
2018-10-09T04:57:56.125Z,4.00
2018-10-09T04:58:56.017Z,4.00
2018-10-09T04:59:56.003Z,4.00
2018-10-09T05:01:03.889Z,8.00
2018-10-09T05:02:48.728Z,8.00
2018-10-09T05:03:48.659Z,8.00
2018-10-09T05:05:41.963Z,12.00
2018-10-09T05:08:34.560Z,20.00
2018-10-09T05:09:34.577Z,20.00
2018-10-09T05:10:34.552Z,28.00
2018-10-09T05:11:34.518Z,32.00
2018-10-09T05:12:34.529Z,36.00
2018-10-09T05:13:34.383Z,44.00
2018-10-09T05:14:34.496Z,52.00
2018-10-09T05:15:34.338Z,56.00
2018-10-09T05:16:34.285Z,60.00
2018-10-09T05:17:35.175Z,68.00
2018-10-09T05:18:34.222Z,72.00
2018-10-09T05:19:34.187Z,76.00
2018-10-09T05:20:34.304Z,88.00
2018-10-09T05:22:34.095Z,100.00
2018-10-09T05:23:34.111Z,108.00
2018-10-09T05:24:34.039Z,116.00
2018-10-09T05:25:34.158Z,124.00
2018-10-09T05:26:34.190Z,136.00
2018-10-09T05:28:34.015Z,156.00
2018-10-09T05:29:33.898Z,172.00
2018-10-09T05:31:33.994Z,208.00
2018-10-09T05:32:33.885Z,232.00
2018-10-09T05:33:34.739Z,260.00
2018-10-09T05:34:33.780Z,284.00
2018-10-09T05:35:33.808Z,312.00
2018-10-09T05:36:33.734Z,332.00
2018-10-09T05:37:33.703Z,356.00
2018-10-09T05:38:33.670Z,380.00
2018-10-09T05:39:33.710Z,400.00
2018-10-09T05:40:33.556Z,428.00
2018-10-09T05:41:33.499Z,460.00
2018-10-09T05:42:33.529Z,488.00
2018-10-09T05:43:35.138Z,524.00
2018-10-09T05:44:34.178Z,564.00
2018-10-09T05:45:33.366Z,600.00
2018-10-09T05:46:33.535Z,628.00
2018-10-09T05:47:33.463Z,668.00
2018-10-09T05:48:33.427Z,708.00
2018-10-09T05:49:33.323Z,744.00
2018-10-09T05:50:33.238Z,776.00
2018-10-09T05:51:33.181Z,800.00
2018-10-09T05:52:33.182Z,844.00
2018-10-09T05:53:33.216Z,888.00
2018-10-09T05:54:33.348Z,892.00
2018-10-09T05:55:33.632Z,888.00
2018-10-09T05:56:33.099Z,888.00
2018-10-09T05:57:33.629Z,888.00
2018-10-09T05:58:32.968Z,896.00
2018-10-09T05:59:33.037Z,912.00
2018-10-09T06:01:32.964Z,1000.00
2018-10-09T06:02:33.001Z,1036.00
2018-10-09T06:03:32.881Z,1084.00
2018-10-09T06:04:32.895Z,1128.00
2018-10-09T06:05:32.827Z,1180.00
2018-10-09T06:06:32.720Z,1220.00
2018-10-09T06:07:32.699Z,1264.00
2018-10-09T06:08:32.821Z,1300.00
2018-10-09T06:09:32.725Z,1344.00
2018-10-09T06:10:32.588Z,1392.00
2018-10-09T06:11:32.707Z,1432.00
2018-10-09T06:12:32.707Z,1484.00
2018-10-09T06:13:32.511Z,1540.00
2018-10-09T06:15:32.482Z,1644.00
2018-10-09T06:16:32.492Z,1696.00
2018-10-09T06:18:32.444Z,1788.00
2018-10-09T06:19:32.325Z,1836.00
2018-10-09T06:20:32.468Z,1880.00
2018-10-09T06:21:32.248Z,1920.00
2018-10-09T06:22:32.215Z,1960.00
2018-10-09T06:23:32.293Z,1996.00
2018-10-09T06:24:32.151Z,2028.00
2018-10-09T06:25:32.198Z,2056.00
2018-10-09T06:26:32.277Z,2084.00
2018-10-09T06:27:32.232Z,2100.00
2018-10-09T06:28:32.698Z,2120.00
2018-10-09T06:29:32.038Z,2132.00
2018-10-09T06:30:31.993Z,2148.00
2018-10-09T06:31:31.978Z,2156.00
2018-10-09T06:32:31.911Z,2160.00
2018-10-09T06:34:31.859Z,2176.00
2018-10-09T06:35:31.847Z,2184.00
2018-10-09T06:36:31.787Z,2196.00
2018-10-09T06:37:31.778Z,2208.00
2018-10-09T06:38:31.866Z,2228.00
2018-10-09T06:39:31.693Z,2252.00
2018-10-09T06:40:31.739Z,2284.00
2018-10-09T06:41:31.815Z,2316.00
2018-10-09T06:42:31.759Z,2356.00
2018-10-09T06:43:33.262Z,2400.00
2018-10-09T06:44:31.669Z,2444.00
2018-10-09T06:45:31.577Z,2488.00
2018-10-09T06:46:31.478Z,2524.00
2018-10-09T06:47:31.510Z,2560.00
2018-10-09T06:48:31.647Z,2600.00
2018-10-09T06:49:31.392Z,2644.00
2018-10-09T06:51:33.207Z,2732.00
2018-10-09T06:52:31.338Z,2784.00
2018-10-09T06:53:31.350Z,2844.00
2018-10-09T06:54:31.400Z,2912.00
2018-10-09T06:55:31.211Z,2976.00
2018-10-09T06:56:31.193Z,3056.00
2018-10-09T06:57:31.170Z,3140.00
2018-10-09T06:58:31.227Z,3208.00
2018-10-09T06:59:31.134Z,3268.00
2018-10-09T07:00:31.089Z,3324.00
2018-10-09T07:01:31.132Z,3372.00
2018-10-09T07:02:31.106Z,3412.00
2018-10-09T07:03:31.067Z,3452.00
2018-10-09T07:04:30.947Z,3488.00
2018-10-09T07:05:30.919Z,3536.00
2018-10-09T07:06:30.973Z,3564.00
2018-10-09T07:07:30.942Z,3588.00
2018-10-09T07:08:30.821Z,3612.00
2018-10-09T07:09:30.796Z,3628.00
2018-10-09T07:10:30.759Z,3656.00
2018-10-09T07:11:30.782Z,3704.00
2018-10-09T07:12:30.794Z,3736.00
2018-10-09T07:13:30.784Z,3784.00
2018-10-09T07:14:30.660Z,3824.00
2018-10-09T07:15:30.614Z,3872.00
2018-10-09T07:16:30.601Z,3920.00
2018-10-09T07:17:30.718Z,3948.00
2018-10-09T07:18:30.525Z,4004.00
2018-10-09T07:19:30.498Z,4044.00
2018-10-09T07:20:30.512Z,4092.00
2018-10-09T07:21:30.444Z,4152.00
2018-10-09T07:22:30.466Z,4232.00
2018-10-09T07:23:30.467Z,4308.00
2018-10-09T07:24:30.354Z,4304.00
2018-10-09T07:25:30.459Z,4224.00
2018-10-09T07:26:30.300Z,4212.00
2018-10-09T07:27:30.261Z,4244.00
2018-10-09T07:28:30.225Z,4284.00
2018-10-09T07:29:30.298Z,4360.00
2018-10-09T07:30:30.230Z,4472.00
2018-10-09T07:31:30.212Z,4520.00
2018-10-09T07:32:30.288Z,4564.00
2018-10-09T07:33:30.179Z,4536.00
2018-10-09T07:34:32.638Z,4448.00
2018-10-09T07:35:30.027Z,4424.00
2018-10-09T07:36:31.650Z,4468.00
2018-10-09T07:37:30.010Z,4588.00
2018-10-09T07:38:29.930Z,4684.00
2018-10-09T07:39:30.017Z,4716.00
2018-10-09T07:40:29.871Z,4724.00
2018-10-09T07:41:29.867Z,4732.00
2018-10-09T07:42:29.810Z,4788.00
2018-10-09T07:43:29.816Z,4804.00
2018-10-09T07:44:29.825Z,4736.00
2018-10-09T07:45:29.739Z,4764.00
2018-10-09T07:46:29.687Z,4772.00
2018-10-09T07:47:29.669Z,4660.00
2018-10-09T07:48:29.671Z,4608.00
2018-10-09T07:49:29.607Z,4612.00
2018-10-09T07:50:29.621Z,4632.00
2018-10-09T07:51:29.599Z,4760.00
2018-10-09T07:52:29.570Z,4920.00
2018-10-09T07:53:29.488Z,5028.00
2018-10-09T07:54:29.463Z,5084.00
2018-10-09T07:55:30.152Z,5200.00
2018-10-09T07:56:29.458Z,5364.00
2018-10-09T07:57:30.165Z,5524.00
2018-10-09T07:58:29.513Z,5568.00
2018-10-09T07:59:29.319Z,5688.00
2018-10-09T08:00:29.280Z,5872.00
2018-10-09T08:01:29.247Z,6096.00
2018-10-09T08:02:29.231Z,6060.00
2018-10-09T08:03:29.218Z,6172.00
2018-10-09T08:04:29.230Z,6516.00
2018-10-09T08:05:29.135Z,6692.00
2018-10-09T08:06:29.142Z,6872.00
2018-10-09T08:07:29.115Z,6936.00
2018-10-09T08:08:29.054Z,6852.00
2018-10-09T08:09:29.020Z,6884.00
2018-10-09T08:10:29.222Z,6872.00
2018-10-09T08:11:29.711Z,6920.00
2018-10-09T08:12:28.939Z,6740.00
2018-10-09T08:13:28.977Z,6764.00
2018-10-09T08:14:28.877Z,6840.00
2018-10-09T08:15:28.912Z,6956.00
2018-10-09T08:16:28.911Z,7328.00
2018-10-09T08:17:29.677Z,7232.00
2018-10-09T08:18:28.788Z,7536.00
2018-10-09T08:19:28.841Z,7948.00
2018-10-09T08:21:28.731Z,8292.00
2018-10-09T08:22:28.823Z,8344.00
2018-10-09T08:23:28.634Z,8212.00
2018-10-09T08:24:28.597Z,8208.00
2018-10-09T08:25:28.562Z,7660.00
2018-10-09T08:26:28.618Z,8140.00
2018-10-09T08:27:28.563Z,8400.00
2018-10-09T08:28:28.493Z,8356.00
2018-10-09T08:29:28.477Z,8460.00
2018-10-09T08:30:28.484Z,8436.00
2018-10-09T08:31:28.533Z,8640.00
2018-10-09T08:32:28.366Z,8608.00
2018-10-09T08:33:28.351Z,8584.00
2018-10-09T08:34:28.395Z,8680.00
2018-10-09T08:35:28.296Z,8732.00
2018-10-09T08:36:28.337Z,8860.00
2018-10-09T08:37:28.362Z,8832.00
2018-10-09T08:38:28.217Z,8936.00
2018-10-09T08:39:28.173Z,9088.00
2018-10-09T08:40:28.310Z,9080.00
2018-10-09T08:41:28.124Z,8176.00
2018-10-09T08:42:28.112Z,7272.00
2018-10-09T08:43:28.067Z,7048.00
2018-10-09T08:44:28.034Z,7040.00
2018-10-09T08:45:28.008Z,7228.00
2018-10-09T08:46:27.983Z,7548.00
2018-10-09T08:47:28.002Z,7236.00
2018-10-09T08:48:28.665Z,7548.00
2018-10-09T08:50:28.652Z,7556.00
2018-10-09T08:51:27.928Z,7648.00
2018-10-09T08:52:27.862Z,9428.00
2018-10-09T08:53:28.659Z,9636.00
2018-10-09T08:54:28.668Z,9152.00
2018-10-09T08:55:27.729Z,9788.00
2018-10-09T08:56:27.714Z,10872.00
2018-10-09T08:57:27.797Z,10572.00
2018-10-09T08:58:27.683Z,10544.00
2018-10-09T08:59:27.645Z,10596.00
2018-10-09T09:00:27.608Z,10212.00
2018-10-09T09:01:27.591Z,9168.00
2018-10-09T09:02:27.554Z,9568.00
2018-10-09T09:03:27.528Z,9288.00
2018-10-09T09:04:27.502Z,9288.00
2018-10-09T09:05:27.469Z,7540.00
2018-10-09T09:06:27.513Z,10804.00
2018-10-09T09:07:27.482Z,9332.00
2018-10-09T09:08:27.388Z,10220.00
2018-10-09T09:09:27.387Z,10072.00
2018-10-09T09:10:27.332Z,9328.00
2018-10-09T09:12:27.282Z,9708.00
2018-10-09T09:13:27.326Z,9952.00
2018-10-09T09:14:27.286Z,11836.00
2018-10-09T09:15:28.250Z,11160.00
2018-10-09T09:16:27.183Z,11508.00
2018-10-09T09:17:27.247Z,11536.00
2018-10-09T09:18:27.190Z,11624.00
2018-10-09T09:19:27.092Z,11588.00
2018-10-09T09:20:27.103Z,11368.00
2018-10-09T09:21:27.050Z,11304.00
2018-10-09T09:22:27.048Z,11252.00
2018-10-09T09:23:27.000Z,10928.00
2018-10-09T09:24:28.656Z,10152.00
2018-10-09T09:25:26.945Z,10408.00
2018-10-09T09:26:26.927Z,9688.00
2018-10-09T09:27:26.998Z,9260.00
2018-10-09T09:28:26.873Z,8916.00
2018-10-09T09:29:26.911Z,8776.00
2018-10-09T09:30:26.819Z,7932.00
2018-10-09T09:31:26.791Z,7332.00
2018-10-09T09:32:26.781Z,7024.00
2018-10-09T09:33:26.839Z,6872.00
2018-10-09T09:34:26.713Z,6792.00
2018-10-09T09:36:26.686Z,6832.00
2018-10-09T09:37:26.693Z,6884.00
2018-10-09T09:38:26.618Z,6932.00
2018-10-09T09:39:26.628Z,6940.00
2018-10-09T09:40:26.616Z,6960.00
2018-10-09T09:41:26.539Z,6972.00
2018-10-09T09:42:26.512Z,7008.00
2018-10-09T09:43:26.523Z,7040.00
2018-10-09T09:44:26.473Z,7120.00
2018-10-09T09:45:27.165Z,7256.00
2018-10-09T09:46:26.415Z,7392.00
2018-10-09T09:47:26.418Z,7484.00
2018-10-09T09:48:26.358Z,7540.00
2018-10-09T09:49:27.215Z,7672.00
2018-10-09T09:50:26.310Z,7716.00
2018-10-09T09:51:26.386Z,7760.00
2018-10-09T09:52:26.315Z,7880.00
2018-10-09T09:53:27.110Z,8412.00
2018-10-09T09:54:26.209Z,11780.00
2018-10-09T09:55:26.185Z,10848.00
2018-10-09T09:56:26.176Z,11104.00
2018-10-09T09:57:26.144Z,8320.00
2018-10-09T09:58:26.222Z,8260.00
2018-10-09T09:59:26.260Z,8388.00
2018-10-09T10:00:26.054Z,8968.00
2018-10-09T10:01:26.027Z,11464.00
2018-10-09T10:02:26.034Z,9528.00
2018-10-09T10:03:25.996Z,8736.00
2018-10-09T10:04:25.957Z,11344.00
2018-10-09T10:05:25.925Z,10248.00
2018-10-09T10:06:25.923Z,10324.00
2018-10-09T10:07:25.886Z,10376.00
2018-10-09T10:08:25.867Z,10680.00
2018-10-09T10:09:25.987Z,10168.00
2018-10-09T10:10:25.800Z,9812.00
2018-10-09T10:11:26.692Z,11312.00
2018-10-09T10:12:25.775Z,10876.00
2018-10-09T10:13:25.728Z,10992.00
2018-10-09T10:14:25.741Z,10100.00
2018-10-09T10:15:25.674Z,10052.00
2018-10-09T10:16:25.649Z,9184.00
2018-10-09T10:17:25.633Z,9484.00
2018-10-09T10:18:25.617Z,9016.00
2018-10-09T10:19:25.603Z,8544.00
2018-10-09T10:20:25.549Z,9320.00
2018-10-09T10:21:25.595Z,9944.00
2018-10-09T10:22:25.545Z,10420.00
2018-10-09T10:23:25.495Z,11868.00
2018-10-09T10:24:26.194Z,12560.00
2018-10-09T10:25:25.448Z,12632.00
2018-10-09T10:26:25.404Z,11876.00
2018-10-09T10:27:25.432Z,8064.00
2018-10-09T10:28:25.348Z,8008.00
2018-10-09T10:29:25.358Z,8160.00
2018-10-09T10:30:25.307Z,8048.00
2018-10-09T10:31:25.284Z,8032.00
2018-10-09T10:32:25.288Z,8160.00
2018-10-09T10:33:25.230Z,8924.00
2018-10-09T10:34:25.225Z,8032.00
2018-10-09T10:35:25.206Z,7856.00
2018-10-09T10:36:25.187Z,7752.00
2018-10-09T10:37:25.187Z,7684.00
2018-10-09T10:38:25.160Z,7644.00
2018-10-09T10:39:25.083Z,7652.00
2018-10-09T10:40:25.064Z,7672.00
2018-10-09T10:41:25.042Z,7680.00
2018-10-09T10:42:25.009Z,7748.00
2018-10-09T10:43:24.999Z,7804.00
2018-10-09T10:44:25.694Z,7940.00
2018-10-09T10:45:24.945Z,8328.00
2018-10-09T10:46:24.908Z,8768.00
2018-10-09T10:47:24.912Z,10816.00
2018-10-09T10:48:24.862Z,11836.00
2018-10-09T10:49:24.872Z,12240.00
2018-10-09T10:50:24.823Z,11716.00
2018-10-09T10:51:24.782Z,12124.00
2018-10-09T10:52:24.763Z,9392.00
2018-10-09T10:53:25.702Z,7992.00
2018-10-09T10:54:24.759Z,8208.00
2018-10-09T10:55:24.705Z,7616.00
2018-10-09T10:56:24.666Z,7616.00
2018-10-09T10:57:24.645Z,7696.00
2018-10-09T10:59:24.589Z,7932.00
2018-10-09T11:00:24.564Z,8460.00
2018-10-09T11:01:24.598Z,8424.00
2018-10-09T11:02:24.516Z,8308.00
2018-10-09T11:03:25.186Z,8376.00
2018-10-09T11:04:24.464Z,8508.00
2018-10-09T11:05:24.450Z,8740.00
2018-10-09T11:06:25.189Z,9772.00
2018-10-09T11:07:24.421Z,9320.00
2018-10-09T11:08:24.429Z,9696.00
2018-10-09T11:09:24.343Z,11708.00
2018-10-09T11:10:24.405Z,11540.00
2018-10-09T11:11:24.322Z,11688.00
2018-10-09T11:12:24.271Z,9396.00
2018-10-09T11:13:24.269Z,8776.00
2018-10-09T11:14:24.233Z,8732.00
2018-10-09T11:15:24.198Z,8840.00
2018-10-09T11:16:24.173Z,9480.00
2018-10-09T11:17:24.168Z,9316.00
2018-10-09T11:18:24.123Z,11148.00
2018-10-09T11:19:24.726Z,9636.00
2018-10-09T11:20:24.088Z,8628.00
2018-10-09T11:21:24.796Z,8616.00
2018-10-09T11:22:24.028Z,8732.00
2018-10-09T11:23:24.005Z,8384.00
2018-10-09T11:24:24.011Z,8564.00
2018-10-09T11:25:23.954Z,8316.00
2018-10-09T11:26:23.932Z,8316.00
2018-10-09T11:27:23.907Z,8284.00
2018-10-09T11:28:23.894Z,8296.00
2018-10-09T11:29:23.875Z,8380.00
2018-10-09T11:30:23.845Z,8588.00
2018-10-09T11:31:23.826Z,8548.00
2018-10-09T11:32:23.820Z,8388.00
2018-10-09T11:33:23.760Z,8680.00
2018-10-09T11:34:23.747Z,8480.00
2018-10-09T11:35:23.760Z,8988.00
2018-10-09T11:36:23.696Z,8708.00
2018-10-09T11:37:23.671Z,8624.00
2018-10-09T11:38:23.651Z,9008.00
2018-10-09T11:39:23.691Z,8792.00
2018-10-09T11:40:24.190Z,8260.00
2018-10-09T11:41:23.601Z,8376.00
2018-10-09T11:42:23.551Z,7760.00
2018-10-09T11:43:23.530Z,7664.00
2018-10-09T11:44:23.528Z,7644.00
2018-10-09T11:45:23.484Z,7860.00
2018-10-09T11:46:23.456Z,8572.00
2018-10-09T11:47:23.455Z,7528.00
2018-10-09T11:48:23.433Z,7152.00
2018-10-09T11:49:23.389Z,7088.00
2018-10-09T11:50:24.238Z,7096.00
2018-10-09T11:51:23.337Z,7104.00
2018-10-09T11:52:23.313Z,7088.00
2018-10-09T11:53:23.343Z,7072.00
2018-10-09T11:54:23.293Z,7100.00
2018-10-09T11:55:23.239Z,7164.00
2018-10-09T11:56:23.213Z,8148.00
2018-10-09T11:57:23.203Z,8852.00
2018-10-09T11:58:23.171Z,7312.00
2018-10-09T12:00:23.126Z,6832.00
2018-10-09T12:01:23.110Z,7096.00
2018-10-09T12:02:23.075Z,6928.00
2018-10-09T12:03:23.046Z,6828.00
2018-10-09T12:04:23.065Z,6952.00
2018-10-09T12:05:22.997Z,6540.00
2018-10-09T12:06:22.977Z,6180.00
2018-10-09T12:07:22.955Z,6112.00
2018-10-09T12:08:22.939Z,6096.00
2018-10-09T12:09:22.906Z,6080.00
2018-10-09T12:10:22.900Z,6064.00
2018-10-09T12:11:22.856Z,6104.00
2018-10-09T12:12:22.843Z,6192.00
2018-10-09T12:13:22.816Z,6296.00
2018-10-09T12:14:22.783Z,6420.00
2018-10-09T12:15:22.757Z,6552.00
2018-10-09T12:16:22.817Z,6704.00
2018-10-09T12:17:22.709Z,6820.00
2018-10-09T12:18:22.730Z,6912.00
2018-10-09T12:19:22.706Z,7016.00
2018-10-09T12:20:22.633Z,7124.00
2018-10-09T12:21:23.289Z,7196.00
2018-10-09T12:22:22.610Z,7436.00
2018-10-09T12:23:23.205Z,8452.00
2018-10-09T12:24:22.538Z,8548.00
2018-10-09T12:25:23.265Z,8588.00
2018-10-09T12:26:22.481Z,8720.00
2018-10-09T12:27:22.476Z,9772.00
2018-10-09T12:28:22.442Z,10408.00
2018-10-09T12:29:22.422Z,12424.00
2018-10-09T12:30:22.399Z,12420.00
2018-10-09T12:31:22.389Z,12720.00
2018-10-09T12:32:22.371Z,11076.00
2018-10-09T12:33:22.317Z,12796.00
2018-10-09T12:34:22.297Z,9928.00
2018-10-09T12:35:22.289Z,7480.00
2018-10-09T12:36:22.243Z,9540.00
2018-10-09T12:37:22.218Z,12088.00
2018-10-09T12:38:22.242Z,11756.00
2018-10-09T12:39:29.853Z,8760.00
2018-10-09T12:41:22.952Z,7748.00
2018-10-09T12:42:15.256Z,7964.00
2018-10-09T12:43:15.233Z,8184.00
2018-10-09T12:44:15.270Z,8392.00
2018-10-09T12:45:15.200Z,8212.00
2018-10-09T12:46:15.164Z,7624.00
2018-10-09T12:47:15.146Z,7044.00
2018-10-09T12:48:15.134Z,7400.00
2018-10-09T12:49:15.090Z,6696.00
2018-10-09T12:50:15.108Z,6576.00
2018-10-09T12:51:15.072Z,6668.00
2018-10-09T12:52:15.027Z,6980.00
2018-10-09T12:53:14.995Z,6984.00
2018-10-09T12:54:15.015Z,6668.00
2018-10-09T12:55:14.949Z,6688.00
2018-10-09T12:56:14.922Z,6676.00
2018-10-09T12:57:14.924Z,6744.00
2018-10-09T12:58:14.878Z,6840.00
2018-10-09T12:59:14.853Z,6984.00
2018-10-09T13:00:14.841Z,7428.00
2018-10-09T13:01:14.805Z,7508.00
2018-10-09T13:02:14.779Z,7776.00
2018-10-09T13:03:14.851Z,8400.00
2018-10-09T13:04:14.759Z,8036.00
2018-10-09T13:05:14.711Z,10168.00
2018-10-09T13:06:14.701Z,9212.00
2018-10-09T13:07:14.667Z,8116.00
2018-10-09T13:08:14.646Z,8852.00
2018-10-09T13:09:14.660Z,10236.00
2018-10-09T13:10:14.589Z,10168.00