createdAt,value
2022-08-04T00:01:49.839Z,50.89
2022-08-04T00:04:53.410Z,50.88
2022-08-04T00:07:43.945Z,50.92
2022-08-04T00:10:17.849Z,51.00
2022-08-04T00:12:50.350Z,51.07
2022-08-04T00:15:20.270Z,51.08
2022-08-04T00:17:54.435Z,51.05
2022-08-04T00:20:25.393Z,51.19
2022-08-04T00:22:54.098Z,51.20
2022-08-04T00:25:23.144Z,51.13
2022-08-04T00:27:51.993Z,51.04
2022-08-04T00:30:21.054Z,50.88
2022-08-04T00:32:50.223Z,50.80
2022-08-04T00:35:19.319Z,50.83
2022-08-04T00:37:47.905Z,50.66
2022-08-04T00:40:16.077Z,50.47
2022-08-04T00:43:09.339Z,50.40
2022-08-04T00:46:12.513Z,50.42
2022-08-04T00:49:10.606Z,50.26
2022-08-04T00:51:41.956Z,50.23
2022-08-04T00:54:34.449Z,50.26
2022-08-04T00:57:34.656Z,50.26
2022-08-04T01:00:10.537Z,50.36
2022-08-04T01:03:30.333Z,50.38
2022-08-04T01:06:35.203Z,50.21
2022-08-04T01:09:21.354Z,49.56
2022-08-04T01:12:05.129Z,49.58
2022-08-04T01:14:59.825Z,49.30
2022-08-04T01:17:46.744Z,48.84
2022-08-04T01:20:22.183Z,48.67
2022-08-04T01:22:59.493Z,48.53
2022-08-04T01:26:02.876Z,48.47
2022-08-04T01:29:09.901Z,48.39
2022-08-04T01:32:04.393Z,48.39
2022-08-04T01:34:51.629Z,48.29
2022-08-04T01:37:41.448Z,48.23
2022-08-04T01:40:13.282Z,48.23
2022-08-04T01:42:43.250Z,48.25
2022-08-04T01:45:13.762Z,48.28
2022-08-04T01:47:54.431Z,48.26
2022-08-04T01:50:24.503Z,48.29
2022-08-04T01:52:54.788Z,48.27
2022-08-04T01:55:23.546Z,48.18
2022-08-04T01:57:53.967Z,48.10
2022-08-04T02:00:27.070Z,48.18
2022-08-04T02:02:57.215Z,48.16
2022-08-04T02:06:03.210Z,48.12
2022-08-04T02:08:35.655Z,48.09
2022-08-04T02:11:18.274Z,48.14
2022-08-04T02:13:56.344Z,48.09
2022-08-04T02:16:53.811Z,48.17
2022-08-04T02:19:40.197Z,48.22
2022-08-04T02:22:14.317Z,48.24
2022-08-04T02:25:02.720Z,48.29
2022-08-04T02:28:00.493Z,48.38
2022-08-04T02:30:38.074Z,48.46
2022-08-04T02:33:09.323Z,48.55
2022-08-04T02:35:40.579Z,48.60
2022-08-04T02:38:25.789Z,48.64
2022-08-04T02:40:59.206Z,48.74
2022-08-04T02:43:51.836Z,48.74
2022-08-04T02:46:21.325Z,48.80
2022-08-04T02:48:53.285Z,48.88
2022-08-04T02:51:28.365Z,48.98
2022-08-04T02:53:59.393Z,48.99
2022-08-04T02:56:30.469Z,49.09
2022-08-04T02:59:02.408Z,49.16
2022-08-04T03:01:31.843Z,49.30
2022-08-04T03:04:12.140Z,49.40
2022-08-04T03:07:15.640Z,49.57
2022-08-04T03:10:02.961Z,49.60
2022-08-04T03:13:20.754Z,49.78
2022-08-04T03:16:32.602Z,49.98
2022-08-04T03:19:40.586Z,50.20
2022-08-04T03:22:18.239Z,50.38
2022-08-04T03:25:21.089Z,50.52
2022-08-04T03:28:23.053Z,50.66
2022-08-04T03:31:16.212Z,50.80
2022-08-04T03:33:48.544Z,50.96
2022-08-04T03:36:35.058Z,51.24
2022-08-04T03:39:20.457Z,51.13
2022-08-04T03:42:04.605Z,51.34
2022-08-04T03:44:55.308Z,51.43
2022-08-04T03:47:51.396Z,51.43
2022-08-04T03:50:29.141Z,51.47
2022-08-04T03:53:20.167Z,51.54
2022-08-04T03:56:20.376Z,51.54
2022-08-04T03:59:21.420Z,51.68
2022-08-04T04:02:02.041Z,51.84
2022-08-04T04:04:50.388Z,51.95
2022-08-04T04:07:46.771Z,52.06
2022-08-04T04:10:26.829Z,51.98
2022-08-04T04:13:23.607Z,52.00
2022-08-04T04:16:12.869Z,52.06
2022-08-04T04:19:05.819Z,52.18
2022-08-04T04:21:48.865Z,52.05
2022-08-04T04:24:32.710Z,52.09
2022-08-04T04:27:27.552Z,51.96
2022-08-04T04:30:37.297Z,51.89
2022-08-04T04:33:40.089Z,51.85
2022-08-04T04:36:17.844Z,51.85
2022-08-04T04:39:06.410Z,51.89
2022-08-04T04:42:06.455Z,51.72
2022-08-04T04:45:04.324Z,51.51
2022-08-04T04:48:07.361Z,51.27
2022-08-04T04:51:04.481Z,51.38
2022-08-04T04:53:50.570Z,51.46
2022-08-04T04:56:51.123Z,51.25
2022-08-04T04:59:24.465Z,50.96
2022-08-04T05:02:14.954Z,50.85
2022-08-04T05:05:11.013Z,50.81
2022-08-04T05:07:50.600Z,50.69
2022-08-04T05:10:37.775Z,50.48
2022-08-04T05:14:34.998Z,50.33
2022-08-04T05:16:38.203Z,50.16
2022-08-04T05:19:19.016Z,49.97
2022-08-04T05:21:49.921Z,49.92
2022-08-04T05:24:21.235Z,49.81
2022-08-04T05:26:53.810Z,49.51
2022-08-04T05:29:36.737Z,49.42
2022-08-04T05:32:14.955Z,49.14
2022-08-04T05:34:52.943Z,49.12
2022-08-04T05:37:24.095Z,48.77
2022-08-04T05:40:01.112Z,48.67
2022-08-04T05:42:31.393Z,48.62
2022-08-04T05:45:00.811Z,48.48
2022-08-04T05:47:31.535Z,48.43
2022-08-04T05:50:05.905Z,48.22
2022-08-04T05:52:37.705Z,48.21
2022-08-04T05:55:07.592Z,48.11
2022-08-04T05:57:39.233Z,48.16
2022-08-04T06:00:25.510Z,47.87
2022-08-04T06:02:59.490Z,47.44
2022-08-04T06:05:29.208Z,47.37
2022-08-04T06:08:12.332Z,47.61
2022-08-04T06:10:45.094Z,47.33
2022-08-04T06:13:47.930Z,46.93
2022-08-04T06:16:17.855Z,47.09
2022-08-04T06:19:59.643Z,46.96
2022-08-04T06:21:52.558Z,46.87
2022-08-04T06:24:24.976Z,46.48
2022-08-04T06:26:55.362Z,45.90
2022-08-04T06:29:31.042Z,45.88
2022-08-04T06:32:26.714Z,46.07
2022-08-04T06:35:02.670Z,45.77
2022-08-04T06:37:42.761Z,45.34
2022-08-04T06:40:31.401Z,44.73
2022-08-04T06:43:03.746Z,44.17
2022-08-04T06:45:35.875Z,44.44
2022-08-04T06:48:07.073Z,43.96
2022-08-04T06:51:26.911Z,43.71
2022-08-04T06:53:27.456Z,43.94
2022-08-04T06:55:57.631Z,43.69
2022-08-04T06:58:29.256Z,43.75
2022-08-04T07:01:02.223Z,43.52
2022-08-04T07:03:32.449Z,42.82
2022-08-04T07:06:05.593Z,42.50
2022-08-04T07:08:36.586Z,42.13
2022-08-04T07:11:06.035Z,41.91
2022-08-04T07:13:34.923Z,41.42
2022-08-04T07:16:05.921Z,41.25
2022-08-04T07:18:34.444Z,40.97
2022-08-04T07:21:02.789Z,41.18
2022-08-04T07:23:31.745Z,41.28
2022-08-04T07:26:11.897Z,40.72
2022-08-04T07:28:42.415Z,39.85
2022-08-04T07:31:31.989Z,39.84
2022-08-04T07:34:16.804Z,40.02
2022-08-04T07:36:53.085Z,39.72
2022-08-04T07:39:28.506Z,40.05
2022-08-04T07:42:01.171Z,39.90
2022-08-04T07:44:32.750Z,39.71
2022-08-04T07:47:03.062Z,39.66
2022-08-04T07:49:56.341Z,39.44
2022-08-04T07:52:21.829Z,39.09
2022-08-04T07:54:51.590Z,38.98
2022-08-04T07:57:41.666Z,39.02
2022-08-04T08:00:11.612Z,38.85
2022-08-04T08:02:41.063Z,38.70
2022-08-04T08:05:12.973Z,38.61
2022-08-04T08:07:50.758Z,38.23
2022-08-04T08:10:25.339Z,38.00
2022-08-04T08:12:54.762Z,38.12
2022-08-04T08:15:23.570Z,38.37
2022-08-04T08:17:59.577Z,38.35
2022-08-04T08:20:32.898Z,37.82
2022-08-04T08:23:03.590Z,38.06
2022-08-04T08:25:33.429Z,37.69
2022-08-04T08:28:04.948Z,37.45
2022-08-04T08:30:34.544Z,37.31
2022-08-04T08:33:10.323Z,36.68
2022-08-04T08:35:53.889Z,36.85
2022-08-04T08:38:41.441Z,36.75
2022-08-04T08:41:31.553Z,36.89
2022-08-04T08:44:37.827Z,36.96
2022-08-04T08:48:04.983Z,36.75
2022-08-04T08:50:41.831Z,36.73
2022-08-04T08:53:17.056Z,36.47
2022-08-04T08:56:16.517Z,36.44
2022-08-04T08:59:00.934Z,36.67
2022-08-04T09:01:47.029Z,36.33
2022-08-04T09:04:56.363Z,36.40
2022-08-04T09:07:24.711Z,36.60
2022-08-04T09:10:23.388Z,36.44
2022-08-04T09:13:01.053Z,36.44
2022-08-04T09:15:55.739Z,35.99
2022-08-04T09:18:45.606Z,36.15
2022-08-04T09:21:23.325Z,35.83
2022-08-04T09:24:37.211Z,35.91
2022-08-04T09:27:18.557Z,35.96
2022-08-04T09:30:03.653Z,35.65
2022-08-04T09:33:09.865Z,35.10
2022-08-04T09:36:00.312Z,34.80
2022-08-04T09:38:43.588Z,34.38
2022-08-04T09:41:48.175Z,34.35
2022-08-04T09:44:51.062Z,34.72
2022-08-04T09:47:15.135Z,34.84
2022-08-04T09:49:58.204Z,34.68
2022-08-04T09:52:54.845Z,34.39
2022-08-04T09:55:53.873Z,33.64
2022-08-04T09:58:48.137Z,33.73
2022-08-04T10:01:23.156Z,33.79
2022-08-04T10:04:03.676Z,33.65
2022-08-04T10:07:00.813Z,33.73
2022-08-04T10:09:41.806Z,33.78
2022-08-04T10:12:23.648Z,34.08
2022-08-04T10:14:58.478Z,33.40
2022-08-04T10:17:56.771Z,32.84
2022-08-04T10:20:56.748Z,32.91
2022-08-04T10:23:56.274Z,32.54
2022-08-04T10:26:45.763Z,32.33
2022-08-04T10:29:24.684Z,32.51
2022-08-04T10:32:26.654Z,32.65
2022-08-04T10:35:13.462Z,32.22
2022-08-04T10:38:10.446Z,31.86
2022-08-04T10:41:00.608Z,31.95
2022-08-04T10:43:51.099Z,31.58
2022-08-04T10:46:27.060Z,31.30
2022-08-04T10:49:06.862Z,30.76
2022-08-04T10:51:59.963Z,30.48
2022-08-04T10:54:51.786Z,30.41
2022-08-04T10:57:45.485Z,30.48
2022-08-04T11:00:20.198Z,31.46
2022-08-04T11:02:54.257Z,31.90
2022-08-04T11:05:26.087Z,31.84
2022-08-04T11:08:01.833Z,31.65
2022-08-04T11:10:37.055Z,31.93
2022-08-04T11:13:21.902Z,32.00
2022-08-04T11:16:04.427Z,32.15
2022-08-04T11:18:47.696Z,31.71
2022-08-04T11:21:22.123Z,31.51
2022-08-04T11:24:05.297Z,31.37
2022-08-04T11:26:49.453Z,31.12
2022-08-04T11:29:28.918Z,30.83
2022-08-04T11:32:01.565Z,30.74
2022-08-04T11:34:31.067Z,30.30
2022-08-04T11:37:03.603Z,30.19
2022-08-04T11:40:02.727Z,30.00
2022-08-04T11:42:38.493Z,29.91
2022-08-04T11:45:29.301Z,29.87
2022-08-04T11:48:01.195Z,29.90
2022-08-04T11:50:34.967Z,29.72
2022-08-04T11:53:04.571Z,29.33
2022-08-04T11:56:06.971Z,29.32
2022-08-04T11:58:23.448Z,29.27
2022-08-04T12:01:21.588Z,28.88
2022-08-04T12:04:17.188Z,28.72
2022-08-04T12:07:15.031Z,28.39
2022-08-04T12:10:42.788Z,28.04
2022-08-04T12:13:42.128Z,27.88
2022-08-04T12:16:22.560Z,27.93
2022-08-04T12:19:03.350Z,27.74
2022-08-04T12:21:50.341Z,27.68
2022-08-04T12:24:27.943Z,27.39
2022-08-04T12:26:58.981Z,27.21
2022-08-04T12:29:33.619Z,26.65
2022-08-04T12:32:17.229Z,26.61
2022-08-04T12:34:55.134Z,26.83
2022-08-04T12:37:41.737Z,26.70
2022-08-04T12:40:29.770Z,26.65
2022-08-04T12:43:17.769Z,26.34
2022-08-04T12:45:55.409Z,26.23
2022-08-04T12:48:26.656Z,26.26
2022-08-04T12:50:58.003Z,25.78
2022-08-04T12:53:50.636Z,25.76
2022-08-04T12:56:28.014Z,25.58
2022-08-04T12:59:04.125Z,25.70
2022-08-04T13:02:10.525Z,25.44
2022-08-04T13:04:29.588Z,25.40
2022-08-04T13:07:04.478Z,25.25
2022-08-04T13:09:34.708Z,25.19
2022-08-04T13:12:11.816Z,25.20
2022-08-04T13:14:45.982Z,25.04
2022-08-04T13:17:14.696Z,24.92
2022-08-04T13:19:53.221Z,24.91
2022-08-04T13:22:27.899Z,24.86
2022-08-04T13:26:40.364Z,24.66
2022-08-04T13:27:48.845Z,24.54
2022-08-04T13:30:26.007Z,24.76
2022-08-04T13:33:02.733Z,24.31
2022-08-04T13:35:55.971Z,24.44
2022-08-04T13:38:24.657Z,24.33
2022-08-04T13:40:54.224Z,24.34
2022-08-04T13:44:15.435Z,24.32
2022-08-04T13:46:28.189Z,24.16
2022-08-04T13:49:31.349Z,24.04
2022-08-04T13:51:57.997Z,23.98
2022-08-04T13:54:42.478Z,24.07
2022-08-04T13:57:19.247Z,23.59
2022-08-04T13:59:52.570Z,23.62
2022-08-04T14:02:40.986Z,23.37
2022-08-04T14:05:18.484Z,23.46
2022-08-04T14:07:54.357Z,23.49
2022-08-04T14:10:24.039Z,23.32
2022-08-04T14:12:52.931Z,23.35
2022-08-04T14:16:02.159Z,23.24
2022-08-04T14:18:32.955Z,23.20
2022-08-04T14:21:16.797Z,22.99
2022-08-04T14:23:54.175Z,22.99
2022-08-04T14:26:33.081Z,22.95
2022-08-04T14:29:27.629Z,22.95
2022-08-04T14:32:03.061Z,22.83
2022-08-04T14:34:38.334Z,23.06
2022-08-04T14:37:18.431Z,23.22
2022-08-04T14:40:08.701Z,23.40
2022-08-04T14:42:55.137Z,23.36
2022-08-04T14:45:54.241Z,23.31
2022-08-04T14:48:24.093Z,23.30
2022-08-04T14:50:52.882Z,23.21
2022-08-04T14:53:27.049Z,23.23
2022-08-04T14:55:58.973Z,23.23
2022-08-04T14:58:36.284Z,23.40
2022-08-04T15:01:10.779Z,23.59
2022-08-04T15:03:50.873Z,23.50
2022-08-04T15:06:26.178Z,23.69
2022-08-04T15:09:00.766Z,23.79
2022-08-04T15:11:30.226Z,23.95
2022-08-04T15:13:59.378Z,23.84
2022-08-04T15:16:30.557Z,24.04
2022-08-04T15:19:01.030Z,24.22
2022-08-04T15:21:30.674Z,24.40
2022-08-04T15:23:59.427Z,24.48
2022-08-04T15:26:52.095Z,24.54
2022-08-04T15:29:59.408Z,24.71
2022-08-04T15:32:26.039Z,24.72
2022-08-04T15:35:03.642Z,24.90
2022-08-04T15:37:42.791Z,24.89
2022-08-04T15:40:32.772Z,24.97
2022-08-04T15:43:39.901Z,25.14
2022-08-04T15:46:43.881Z,25.20
2022-08-04T15:48:56.825Z,25.40
2022-08-04T15:51:32.290Z,25.75
2022-08-04T15:54:21.190Z,25.99
2022-08-04T15:57:01.324Z,26.12
2022-08-04T15:59:57.326Z,25.98
2022-08-04T16:02:35.557Z,26.03
2022-08-04T16:05:17.670Z,26.16
2022-08-04T16:08:11.240Z,26.38
2022-08-04T16:10:42.049Z,26.74
2022-08-04T16:13:14.880Z,27.03
2022-08-04T16:15:54.586Z,27.37
2022-08-04T16:18:27.248Z,27.91
2022-08-04T16:20:58.065Z,28.31
2022-08-04T16:24:02.294Z,28.66
2022-08-04T16:26:37.965Z,29.06
2022-08-04T16:29:23.104Z,29.65
2022-08-04T16:32:11.187Z,30.07
2022-08-04T16:34:54.414Z,30.12
2022-08-04T16:37:29.581Z,30.32
2022-08-04T16:40:34.486Z,30.62
2022-08-04T16:43:06.391Z,30.99
2022-08-04T16:45:48.476Z,31.35
2022-08-04T16:48:19.615Z,31.69
2022-08-04T16:50:56.607Z,32.00
2022-08-04T16:53:52.005Z,32.14
2022-08-04T16:56:19.556Z,32.45
2022-08-04T16:58:54.552Z,32.68
2022-08-04T17:01:33.653Z,32.90
2022-08-04T17:04:05.766Z,33.18
2022-08-04T17:06:40.359Z,33.46
2022-08-04T17:09:18.464Z,33.70
2022-08-04T17:11:48.541Z,34.07
2022-08-04T17:14:30.307Z,34.60
2022-08-04T17:17:02.120Z,34.85
2022-08-04T17:19:30.723Z,35.12
2022-08-04T17:22:10.185Z,35.52
2022-08-04T17:24:41.065Z,36.13
2022-08-04T17:28:08.509Z,36.79
2022-08-04T17:29:59.803Z,37.30
2022-08-04T17:32:28.490Z,37.80
2022-08-04T17:35:04.053Z,38.29
2022-08-04T17:37:39.635Z,38.71
2022-08-04T17:40:22.872Z,39.12
2022-08-04T17:44:03.015Z,39.68
2022-08-04T17:46:36.062Z,40.36
2022-08-04T17:49:09.527Z,41.11
2022-08-04T17:52:05.580Z,41.83
2022-08-04T17:54:37.459Z,42.53
2022-08-04T17:57:21.553Z,43.22
2022-08-04T17:59:58.776Z,43.79
2022-08-04T18:02:34.811Z,44.65
2022-08-04T18:05:11.568Z,45.36
2022-08-04T18:08:41.417Z,46.06
2022-08-04T18:10:55.182Z,46.78
2022-08-04T18:13:26.669Z,47.35
2022-08-04T18:16:14.559Z,47.99
2022-08-04T18:19:11.749Z,48.65
2022-08-04T18:21:46.606Z,48.88
2022-08-04T18:24:35.762Z,49.53
2022-08-04T18:27:24.640Z,50.08
2022-08-04T18:30:31.098Z,50.75
2022-08-04T18:33:10.136Z,51.05
2022-08-04T18:36:34.100Z,51.48
2022-08-04T18:38:23.947Z,51.74
2022-08-04T18:43:41.298Z,51.91
2022-08-04T18:46:14.596Z,51.98
2022-08-04T18:48:52.111Z,51.96
2022-08-04T18:51:23.567Z,51.92
2022-08-04T18:53:58.594Z,51.43
2022-08-04T18:56:32.490Z,51.94
2022-08-04T18:59:04.045Z,51.92
2022-08-04T19:02:12.343Z,51.39
2022-08-04T19:04:34.063Z,51.06
2022-08-04T19:07:29.115Z,51.02
2022-08-04T19:09:57.727Z,50.67
2022-08-04T19:12:28.993Z,50.24
2022-08-04T19:15:08.544Z,49.71
2022-08-04T19:17:57.148Z,49.57
2022-08-04T19:20:30.790Z,49.57
2022-08-04T19:24:30.464Z,49.35
2022-08-04T19:25:59.414Z,48.62
2022-08-04T19:28:34.943Z,48.39
2022-08-04T19:31:09.025Z,48.28
2022-08-04T19:33:59.311Z,47.85
2022-08-04T19:36:31.078Z,47.66
2022-08-04T19:39:04.138Z,47.59
2022-08-04T19:42:05.573Z,47.36
2022-08-04T19:44:30.083Z,47.39
2022-08-04T19:47:00.583Z,47.34
2022-08-04T19:50:05.315Z,46.86
2022-08-04T19:52:34.323Z,47.09
2022-08-04T19:55:09.932Z,47.12
2022-08-04T19:57:46.564Z,46.84
2022-08-04T20:03:11.518Z,46.68
2022-08-04T20:05:53.797Z,46.58
2022-08-04T20:08:27.940Z,46.50
2022-08-04T20:10:57.750Z,46.60
2022-08-04T20:13:37.212Z,46.68
2022-08-04T20:16:20.277Z,46.58
2022-08-04T20:19:00.776Z,46.56
2022-08-04T20:21:36.666Z,46.60
2022-08-04T20:24:40.782Z,46.71
2022-08-04T20:27:15.750Z,46.74
2022-08-04T20:29:50.452Z,46.82
2022-08-04T20:32:21.994Z,46.80
2022-08-04T20:34:52.872Z,46.81
2022-08-04T20:37:25.887Z,46.82
2022-08-04T20:40:14.942Z,46.85
2022-08-04T20:42:46.121Z,46.99
2022-08-04T20:45:16.401Z,47.08
2022-08-04T20:47:53.200Z,47.11
2022-08-04T20:50:29.608Z,47.21
2022-08-04T20:52:59.526Z,47.15
2022-08-04T20:55:29.614Z,47.19
2022-08-04T20:58:02.559Z,47.32
2022-08-04T21:00:32.650Z,47.34
2022-08-04T21:03:01.325Z,47.46
2022-08-04T21:05:31.492Z,47.41
2022-08-04T21:08:01.889Z,47.52
2022-08-04T21:10:30.699Z,47.62
2022-08-04T21:12:59.494Z,47.75
2022-08-04T21:15:58.686Z,47.70
2022-08-04T21:18:17.122Z,47.77
2022-08-04T21:20:48.297Z,47.86
2022-08-04T21:23:16.886Z,47.92
2022-08-04T21:25:50.042Z,47.96
2022-08-04T21:28:20.461Z,48.12
2022-08-04T21:30:54.363Z,48.20
2022-08-04T21:33:50.295Z,48.30
2022-08-04T21:36:16.147Z,48.52
2022-08-04T21:38:51.668Z,48.63
2022-08-04T21:41:24.801Z,48.70
2022-08-04T21:43:56.277Z,48.82
2022-08-04T21:46:30.142Z,48.82
2022-08-04T21:48:59.618Z,49.14
2022-08-04T21:54:20.882Z,49.30
2022-08-04T21:56:51.903Z,49.39
2022-08-04T21:59:23.532Z,49.51
2022-08-04T22:02:00.041Z,49.78
2022-08-04T22:04:30.623Z,49.81
2022-08-04T22:07:03.122Z,50.16
2022-08-04T22:09:38.695Z,50.15
2022-08-04T22:12:12.329Z,50.31
2022-08-04T22:14:41.330Z,50.34
2022-08-04T22:17:13.304Z,50.70
2022-08-04T22:19:55.317Z,50.74
2022-08-04T22:22:29.147Z,51.00
2022-08-04T22:25:12.378Z,51.25
2022-08-04T22:28:02.718Z,51.29
2022-08-04T22:30:37.126Z,51.52
2022-08-04T22:33:08.602Z,51.54
2022-08-04T22:35:48.880Z,51.55
2022-08-04T22:38:34.008Z,51.46
2022-08-04T22:41:12.577Z,51.47
2022-08-04T22:43:42.487Z,51.47
2022-08-04T22:46:30.458Z,51.54
2022-08-04T22:48:58.940Z,51.46
2022-08-04T22:51:27.897Z,51.45
2022-08-04T22:54:00.268Z,51.44
2022-08-04T22:56:37.805Z,51.48
2022-08-04T22:59:10.882Z,51.54
2022-08-04T23:01:59.327Z,51.57
2022-08-04T23:04:31.681Z,51.61
2022-08-04T23:07:05.375Z,51.51
2022-08-04T23:09:49.874Z,51.53
2022-08-04T23:12:26.520Z,51.55
2022-08-04T23:14:59.696Z,51.51
2022-08-04T23:17:29.102Z,51.52
2022-08-04T23:19:59.251Z,51.53
2022-08-04T23:22:41.034Z,51.51
2022-08-04T23:25:16.318Z,51.49
2022-08-04T23:27:50.373Z,51.45
2022-08-04T23:30:29.446Z,51.43
2022-08-04T23:32:58.860Z,51.49
2022-08-04T23:35:28.094Z,51.40
2022-08-04T23:37:59.886Z,51.39
2022-08-04T23:40:49.926Z,51.46
2022-08-04T23:43:19.449Z,51.45
2022-08-04T23:46:04.664Z,51.39
2022-08-04T23:48:40.880Z,51.41
2022-08-04T23:51:15.271Z,51.30
2022-08-04T23:54:02.238Z,51.27
2022-08-04T23:56:34.390Z,51.17
2022-08-04T23:59:04.528Z,51.17
