createdAt,value
2023-03-17T00:02:08.932Z,96862.51
2023-03-17T00:04:37.348Z,96862.86
2023-03-17T00:07:06.593Z,96864.56
2023-03-17T00:09:34.961Z,96864.76
2023-03-17T00:12:10.593Z,96861.35
2023-03-17T00:14:39.139Z,96863.23
2023-03-17T00:17:12.164Z,96864.38
2023-03-17T00:19:42.481Z,96863.45
2023-03-17T00:22:18.085Z,96866.91
2023-03-17T00:24:46.483Z,96862.95
2023-03-17T00:27:15.585Z,96859.34
2023-03-17T00:29:44.011Z,96862.52
2023-03-17T00:32:20.440Z,96862.70
2023-03-17T00:34:52.733Z,96860.98
2023-03-17T00:37:21.184Z,96862.30
2023-03-17T00:39:51.693Z,96862.22
2023-03-17T00:42:19.994Z,96859.17
2023-03-17T00:44:48.276Z,96861.46
2023-03-17T00:47:16.686Z,96852.90
2023-03-17T00:49:45.219Z,96858.42
2023-03-17T00:52:14.264Z,96858.00
2023-03-17T00:54:43.016Z,96862.30
2023-03-17T00:57:13.033Z,96859.02
2023-03-17T00:59:42.607Z,96858.95
2023-03-17T01:02:13.419Z,96859.03
2023-03-17T01:04:49.938Z,96858.30
2023-03-17T01:07:22.769Z,96857.17
2023-03-17T01:09:51.277Z,96855.22
2023-03-17T01:12:20.602Z,96856.80
2023-03-17T01:14:50.863Z,96856.84
2023-03-17T01:17:19.565Z,96856.10
2023-03-17T01:19:48.860Z,96858.55
2023-03-17T01:22:17.392Z,96860.52
2023-03-17T01:24:47.982Z,96858.41
2023-03-17T01:27:18.145Z,96855.10
2023-03-17T01:29:46.501Z,96854.47
2023-03-17T01:32:14.795Z,96851.73
2023-03-17T01:34:43.070Z,96851.61
2023-03-17T01:37:12.051Z,96856.46
2023-03-17T01:39:40.979Z,96860.47
2023-03-17T01:42:09.478Z,96860.41
2023-03-17T01:44:58.148Z,96861.36
2023-03-17T01:47:32.149Z,96860.45
2023-03-17T01:50:09.023Z,96862.11
2023-03-17T01:52:39.943Z,96862.07
2023-03-17T01:55:16.631Z,96865.39
2023-03-17T01:57:53.675Z,96867.02
2023-03-17T02:00:25.071Z,96873.56
2023-03-17T02:02:57.182Z,96875.20
2023-03-17T02:05:28.935Z,96875.89
2023-03-17T02:07:58.039Z,96875.42
2023-03-17T02:10:30.563Z,96876.34
2023-03-17T02:13:04.099Z,96879.33
2023-03-17T02:15:42.296Z,96883.40
2023-03-17T02:18:14.460Z,96880.74
2023-03-17T02:20:48.959Z,96880.66
2023-03-17T02:23:23.126Z,96880.52
2023-03-17T02:25:54.058Z,96882.42
2023-03-17T02:28:26.188Z,96886.17
2023-03-17T02:30:54.549Z,96889.64
2023-03-17T02:33:23.226Z,96891.22
2023-03-17T02:35:54.985Z,96892.63
2023-03-17T02:38:23.307Z,96893.02
2023-03-17T02:40:53.564Z,96896.66
2023-03-17T02:43:22.669Z,96896.52
2023-03-17T02:45:51.425Z,96901.45
2023-03-17T02:48:20.114Z,96906.84
2023-03-17T02:50:48.676Z,96906.52
2023-03-17T02:53:17.005Z,96909.24
2023-03-17T02:55:45.368Z,96915.88
2023-03-17T02:58:13.743Z,96918.77
2023-03-17T03:00:42.138Z,96920.05
2023-03-17T03:03:10.539Z,96923.48
2023-03-17T03:05:38.993Z,96924.48
2023-03-17T03:08:07.927Z,96925.18
2023-03-17T03:10:36.593Z,96931.14
2023-03-17T03:13:05.285Z,96934.08
2023-03-17T03:15:33.738Z,96936.17
2023-03-17T03:18:02.164Z,96939.91
2023-03-17T03:20:30.762Z,96942.14
2023-03-17T03:22:59.375Z,96943.01
2023-03-17T03:25:28.181Z,96941.17
2023-03-17T03:27:56.623Z,96946.13
2023-03-17T03:30:24.961Z,96950.41
2023-03-17T03:32:53.323Z,96948.52
2023-03-17T03:35:21.851Z,96953.67
2023-03-17T03:37:50.293Z,96955.09
2023-03-17T03:40:18.985Z,96959.06
2023-03-17T03:42:47.314Z,96965.58
2023-03-17T03:45:15.829Z,96966.70
2023-03-17T03:47:44.347Z,96966.28
2023-03-17T03:50:13.351Z,96967.35
2023-03-17T03:52:42.269Z,96970.81
2023-03-17T03:55:11.296Z,96972.91
2023-03-17T03:57:39.686Z,96976.83
2023-03-17T04:00:11.463Z,96979.08
2023-03-17T04:02:45.314Z,96976.96
2023-03-17T04:05:18.957Z,96982.63
2023-03-17T04:07:48.142Z,96982.00
2023-03-17T04:10:17.359Z,96982.36
2023-03-17T04:12:46.652Z,96982.41
2023-03-17T04:15:17.342Z,96981.62
2023-03-17T04:17:46.654Z,96981.28
2023-03-17T04:20:17.338Z,96986.52
2023-03-17T04:22:45.703Z,96987.52
2023-03-17T04:25:15.506Z,96988.98
2023-03-17T04:27:43.848Z,96993.73
2023-03-17T04:30:17.170Z,96991.73
2023-03-17T04:33:05.589Z,96996.14
2023-03-17T04:35:34.108Z,96996.52
2023-03-17T04:38:03.010Z,96993.67
2023-03-17T04:40:31.807Z,96997.94
2023-03-17T04:43:02.959Z,96999.65
2023-03-17T04:45:32.018Z,96999.81
2023-03-17T04:48:00.396Z,96998.35
2023-03-17T04:50:29.383Z,96997.88
2023-03-17T04:52:58.071Z,96996.95
2023-03-17T04:55:27.770Z,96993.98
2023-03-17T04:57:56.168Z,96997.09
2023-03-17T05:00:24.698Z,96996.29
2023-03-17T05:02:53.389Z,96995.62
2023-03-17T05:05:21.803Z,96999.60
2023-03-17T05:07:50.188Z,96998.09
2023-03-17T05:10:18.641Z,97000.64
2023-03-17T05:12:47.220Z,97004.48
2023-03-17T05:15:16.176Z,97003.93
2023-03-17T05:17:44.556Z,97003.70
2023-03-17T05:20:13.865Z,97005.03
2023-03-17T05:22:42.547Z,97008.54
2023-03-17T05:25:10.930Z,97012.17
2023-03-17T05:27:39.732Z,97008.63
2023-03-17T05:30:28.314Z,97002.92
2023-03-17T05:32:56.874Z,97007.83
2023-03-17T05:35:25.696Z,97007.94
2023-03-17T05:37:54.142Z,97012.48
2023-03-17T05:40:24.091Z,97013.16
2023-03-17T05:42:52.626Z,97015.69
2023-03-17T05:45:20.992Z,97016.78
2023-03-17T05:47:49.453Z,97013.42
2023-03-17T05:50:17.982Z,97012.95
2023-03-17T05:52:48.010Z,97018.46
2023-03-17T05:55:17.579Z,97019.33
2023-03-17T05:57:46.494Z,97016.98
2023-03-17T06:00:16.478Z,97017.80
2023-03-17T06:02:45.326Z,97018.98
2023-03-17T06:05:13.912Z,97014.38
2023-03-17T06:07:53.024Z,97011.95
2023-03-17T06:10:23.492Z,97011.79
2023-03-17T06:12:52.296Z,97009.79
2023-03-17T06:15:21.292Z,97014.95
2023-03-17T06:17:49.781Z,97018.97
2023-03-17T06:20:19.480Z,97019.48
2023-03-17T06:23:02.714Z,97016.61
2023-03-17T06:25:34.954Z,97013.69
2023-03-17T06:28:05.736Z,97015.83
2023-03-17T06:30:35.690Z,97021.80
2023-03-17T06:33:04.760Z,97025.42
2023-03-17T06:35:34.737Z,97024.02
2023-03-17T06:38:03.781Z,97027.49
2023-03-17T06:40:32.393Z,97031.30
2023-03-17T06:43:01.955Z,97033.40
2023-03-17T06:45:33.353Z,97036.52
2023-03-17T06:48:02.470Z,97040.46
2023-03-17T06:50:31.116Z,97045.23
2023-03-17T06:53:03.263Z,97048.34
2023-03-17T06:56:19.962Z,97047.61
2023-03-17T06:58:58.840Z,97054.49
2023-03-17T07:01:27.712Z,97055.69
2023-03-17T07:03:56.360Z,97057.55
2023-03-17T07:06:25.017Z,97061.05
2023-03-17T07:08:53.426Z,97060.42
2023-03-17T07:11:23.863Z,97054.96
2023-03-17T07:13:52.904Z,97055.34
2023-03-17T07:16:21.498Z,97054.92
2023-03-17T07:18:50.814Z,97052.36
2023-03-17T07:21:19.255Z,97052.67
2023-03-17T07:23:48.098Z,97054.34
2023-03-17T07:26:16.527Z,97053.60
2023-03-17T07:28:44.867Z,97055.30
2023-03-17T07:31:14.747Z,97053.41
2023-03-17T07:33:43.652Z,97055.27
2023-03-17T07:36:12.014Z,97058.23
2023-03-17T07:38:40.398Z,97059.90
2023-03-17T07:41:11.142Z,97063.70
2023-03-17T07:43:39.429Z,97063.88
2023-03-17T07:46:08.682Z,97060.40
2023-03-17T07:48:41.097Z,97059.02
2023-03-17T07:51:14.375Z,97061.38
2023-03-17T07:53:43.242Z,97060.41
2023-03-17T07:56:12.258Z,97060.98
2023-03-17T07:58:40.681Z,97053.01
2023-03-17T08:01:10.117Z,97053.01
2023-03-17T08:03:41.312Z,97054.95
2023-03-17T08:06:10.102Z,97056.02
2023-03-17T08:08:38.585Z,97054.95
2023-03-17T08:11:07.854Z,97054.54
2023-03-17T08:13:36.330Z,97055.04
2023-03-17T08:16:05.166Z,97054.90
2023-03-17T08:18:33.607Z,97054.34
2023-03-17T08:21:02.402Z,97059.84
2023-03-17T08:23:31.410Z,97058.19
2023-03-17T08:26:03.347Z,97058.83
2023-03-17T08:28:32.720Z,97061.73
2023-03-17T08:31:13.798Z,97064.09
2023-03-17T08:34:05.969Z,97067.39
2023-03-17T08:36:47.502Z,97063.19
2023-03-17T08:39:16.054Z,97063.39
2023-03-17T08:41:44.652Z,97062.46
2023-03-17T08:44:14.875Z,97056.55
2023-03-17T08:47:05.435Z,97056.99
2023-03-17T08:49:47.168Z,97056.50
2023-03-17T08:52:16.455Z,97054.38
2023-03-17T08:54:44.811Z,97055.21
2023-03-17T08:57:15.602Z,97055.73
2023-03-17T08:59:44.169Z,97056.98
2023-03-17T09:02:13.442Z,97054.61
2023-03-17T09:04:43.406Z,97052.69
2023-03-17T09:07:12.192Z,97049.45
2023-03-17T09:09:41.591Z,97055.64
2023-03-17T09:12:11.430Z,97053.98
2023-03-17T09:14:44.113Z,97053.46
2023-03-17T09:17:14.642Z,97056.26
2023-03-17T09:19:43.793Z,97049.42
2023-03-17T09:22:14.295Z,97049.80
2023-03-17T09:24:42.958Z,97046.04
2023-03-17T09:27:11.621Z,97043.23
2023-03-17T09:29:42.294Z,97039.92
2023-03-17T09:32:11.417Z,97037.97
2023-03-17T09:34:39.844Z,97033.88
2023-03-17T09:37:10.078Z,97030.40
2023-03-17T09:39:38.625Z,97024.59
2023-03-17T09:42:29.867Z,97026.77
2023-03-17T09:45:13.574Z,97024.95
2023-03-17T09:48:05.134Z,97020.91
2023-03-17T09:50:42.700Z,97026.02
2023-03-17T09:53:34.846Z,97029.70
2023-03-17T09:56:18.193Z,97030.23
2023-03-17T09:59:04.924Z,97025.27
2023-03-17T10:01:34.355Z,97020.38
2023-03-17T10:04:02.862Z,97020.58
2023-03-17T10:06:42.728Z,97022.30
2023-03-17T10:09:47.224Z,97021.04
2023-03-17T10:13:00.718Z,97021.48
2023-03-17T10:15:43.968Z,97018.05
2023-03-17T10:18:15.447Z,97015.39
2023-03-17T10:20:56.518Z,97018.09
2023-03-17T10:23:30.103Z,97014.64
2023-03-17T10:26:08.374Z,97014.95
2023-03-17T10:28:39.017Z,97015.33
2023-03-17T10:31:20.206Z,97010.16
2023-03-17T10:33:54.707Z,97008.79
2023-03-17T10:36:40.888Z,97007.16
2023-03-17T10:39:14.572Z,97004.41
2023-03-17T10:41:53.356Z,97002.08
2023-03-17T10:44:35.901Z,96997.52
2023-03-17T10:47:04.460Z,96998.98
2023-03-17T10:49:37.330Z,96991.42
2023-03-17T10:52:08.402Z,96986.48
2023-03-17T10:54:37.353Z,96986.06
2023-03-17T10:57:10.801Z,96986.02
2023-03-17T10:59:44.836Z,96982.54
2023-03-17T11:02:29.701Z,96980.71
2023-03-17T11:05:05.323Z,96972.86
2023-03-17T11:07:40.351Z,96971.38
2023-03-17T11:10:37.898Z,96970.34
2023-03-17T11:13:06.935Z,96968.31
2023-03-17T11:15:41.656Z,96964.37
2023-03-17T11:18:28.466Z,96965.06
2023-03-17T11:21:02.884Z,96959.63
2023-03-17T11:23:54.268Z,96956.58
2023-03-17T11:27:04.047Z,96951.52
2023-03-17T11:29:45.006Z,96942.92
2023-03-17T11:32:26.902Z,96938.21
2023-03-17T11:35:18.660Z,96934.38
2023-03-17T11:37:59.085Z,96932.56
2023-03-17T11:40:36.335Z,96927.64
2023-03-17T11:43:29.728Z,96928.17
2023-03-17T11:46:28.550Z,96925.55
2023-03-17T11:49:12.415Z,96928.36
2023-03-17T11:51:43.656Z,96924.11
2023-03-17T11:54:16.052Z,96925.76
2023-03-17T11:57:01.484Z,96922.63
2023-03-17T11:59:42.203Z,96916.71
2023-03-17T12:02:32.164Z,96909.98
2023-03-17T12:05:10.063Z,96909.27
2023-03-17T12:07:53.431Z,96909.16
2023-03-17T12:10:40.951Z,96908.34
2023-03-17T12:13:35.726Z,96903.41
2023-03-17T12:16:33.542Z,96900.17
2023-03-17T12:19:08.603Z,96896.97
2023-03-17T12:21:52.819Z,96898.18
2023-03-17T12:24:35.022Z,96903.27
2023-03-17T12:27:06.148Z,96900.90
2023-03-17T12:29:52.742Z,96899.73
2023-03-17T12:32:48.232Z,96895.45
2023-03-17T12:35:38.864Z,96891.04
2023-03-17T12:38:28.016Z,96889.33
2023-03-17T12:41:31.742Z,96887.91
2023-03-17T12:44:08.090Z,96890.42
2023-03-17T12:46:48.351Z,96885.22
2023-03-17T12:49:22.991Z,96878.41
2023-03-17T12:52:13.734Z,96875.00
2023-03-17T12:54:46.772Z,96860.98
2023-03-17T12:57:42.921Z,96866.90
2023-03-17T13:00:25.421Z,96863.60
2023-03-17T13:03:25.841Z,96860.03
2023-03-17T13:06:04.624Z,96856.80
2023-03-17T13:08:43.251Z,96862.01
2023-03-17T13:11:18.688Z,96864.62
2023-03-17T13:14:09.874Z,96861.06
2023-03-17T13:16:44.962Z,96861.08
2023-03-17T13:19:32.680Z,96852.73
2023-03-17T13:22:01.404Z,96850.14
2023-03-17T13:24:49.275Z,96847.10
2023-03-17T13:27:32.834Z,96838.59
2023-03-17T13:30:26.191Z,96837.47
2023-03-17T13:33:04.256Z,96835.70
2023-03-17T13:35:45.518Z,96830.54
2023-03-17T13:39:04.892Z,96831.84
2023-03-17T13:42:18.909Z,96836.39
2023-03-17T13:45:06.397Z,96837.67
2023-03-17T13:47:42.496Z,96825.86
2023-03-17T13:50:17.973Z,96824.42
2023-03-17T13:53:02.800Z,96827.47
2023-03-17T13:55:38.689Z,96827.95
2023-03-17T13:58:13.526Z,96825.17
2023-03-17T14:01:27.773Z,96819.97
2023-03-17T14:03:57.194Z,96820.74
2023-03-17T14:06:32.502Z,96817.77
2023-03-17T14:10:01.678Z,96821.73
2023-03-17T14:17:04.337Z,96811.12
2023-03-17T14:19:33.736Z,96811.66
2023-03-17T14:22:23.592Z,96816.05
2023-03-17T14:24:59.476Z,96814.89
2023-03-17T14:27:31.615Z,96813.27
2023-03-17T14:30:07.214Z,96811.89
2023-03-17T14:32:35.753Z,96811.23
2023-03-17T14:35:04.500Z,96810.64
2023-03-17T14:37:32.927Z,96813.40
2023-03-17T14:40:01.311Z,96812.63
2023-03-17T14:42:31.620Z,96818.08
2023-03-17T14:45:06.762Z,96817.77
2023-03-17T14:47:54.088Z,96820.89
2023-03-17T14:50:32.512Z,96815.85
2023-03-17T14:53:01.733Z,96816.48
2023-03-17T15:00:27.854Z,96811.29
2023-03-17T15:02:58.660Z,96814.35
2023-03-17T15:05:31.017Z,96810.91
2023-03-17T15:08:36.513Z,96805.38
2023-03-17T15:11:07.427Z,96806.93
2023-03-17T15:13:37.041Z,96806.33
2023-03-17T15:16:07.619Z,96810.19
2023-03-17T15:18:37.445Z,96810.75
2023-03-17T15:21:44.714Z,96811.48
2023-03-17T15:24:25.008Z,96814.05
2023-03-17T15:27:20.570Z,96809.00
2023-03-17T15:29:49.211Z,96812.13
2023-03-17T15:32:20.562Z,96813.06
2023-03-17T15:34:50.448Z,96807.90
2023-03-17T15:37:22.267Z,96804.88
2023-03-17T15:39:53.222Z,96804.38
2023-03-17T15:50:39.420Z,96805.92
2023-03-17T15:53:10.510Z,96802.45
2023-03-17T15:55:38.840Z,96803.34
2023-03-17T15:58:07.482Z,96802.02
2023-03-17T16:00:36.488Z,96801.98
2023-03-17T16:07:13.395Z,96800.83
2023-03-17T16:14:15.589Z,96803.60
2023-03-17T16:16:54.365Z,96806.66
2023-03-17T16:19:25.185Z,96810.17
2023-03-17T16:21:55.444Z,96811.71
2023-03-17T16:24:26.246Z,96813.54
2023-03-17T16:26:54.512Z,96817.39
2023-03-17T16:29:23.896Z,96818.90
2023-03-17T16:31:52.332Z,96820.71
2023-03-17T16:34:23.835Z,96822.85
2023-03-17T16:41:28.480Z,96825.39
2023-03-17T16:44:02.220Z,96831.88
2023-03-17T16:51:13.221Z,96830.31
2023-03-17T17:12:42.054Z,96840.94
2023-03-17T17:15:12.855Z,96836.98
2023-03-17T17:17:45.126Z,96838.93
2023-03-17T17:24:47.917Z,96842.77
2023-03-17T17:27:16.481Z,96842.06
2023-03-17T17:29:44.827Z,96844.36
2023-03-17T17:32:13.601Z,96845.52
2023-03-17T17:35:54.944Z,96848.94
2023-03-17T17:42:31.142Z,96851.98
2023-03-17T17:44:59.903Z,96847.47
2023-03-17T17:47:32.224Z,96847.60
2023-03-17T17:50:00.897Z,96845.94
2023-03-17T18:04:13.947Z,96845.05
2023-03-17T18:06:43.562Z,96844.39
2023-03-17T18:09:12.184Z,96841.23
2023-03-17T18:11:42.287Z,96835.65
2023-03-17T18:14:11.474Z,96837.09
2023-03-17T18:16:40.838Z,96835.70
2023-03-17T18:19:12.889Z,96838.33
2023-03-17T18:21:41.621Z,96837.31
2023-03-17T18:24:11.307Z,96840.37
2023-03-17T18:26:40.063Z,96842.07
2023-03-17T18:29:09.798Z,96840.69
2023-03-17T18:31:44.701Z,96841.65
2023-03-17T18:34:19.409Z,96838.43
2023-03-17T18:36:52.483Z,96840.14
2023-03-17T18:39:27.091Z,96841.64
2023-03-17T18:41:56.118Z,96842.88
2023-03-17T18:44:25.170Z,96846.11
2023-03-17T18:46:56.553Z,96845.80
2023-03-17T18:49:27.267Z,96842.65
2023-03-17T18:51:57.093Z,96844.84
2023-03-17T18:54:27.997Z,96841.63
2023-03-17T18:57:00.322Z,96843.35
2023-03-17T18:59:32.311Z,96841.52
2023-03-17T19:02:01.205Z,96838.84
2023-03-17T19:04:29.586Z,96841.90
2023-03-17T19:06:58.264Z,96847.38
2023-03-17T19:09:27.542Z,96851.35
2023-03-17T19:11:56.231Z,96856.95
2023-03-17T19:14:24.611Z,96860.99
2023-03-17T19:16:53.040Z,96861.95
2023-03-17T19:19:23.507Z,96868.70
2023-03-17T19:21:52.562Z,96870.36
2023-03-17T19:24:21.282Z,96869.94
2023-03-17T19:26:52.412Z,96866.41
2023-03-17T19:29:21.622Z,96862.48
2023-03-17T19:31:49.962Z,96863.86
2023-03-17T19:34:18.434Z,96857.91
2023-03-17T19:36:47.373Z,96860.95
2023-03-17T19:39:16.851Z,96860.95
2023-03-17T19:41:47.541Z,96862.39
2023-03-17T19:44:15.976Z,96862.24
2023-03-17T19:46:44.569Z,96859.55
2023-03-17T19:49:13.933Z,96855.17
2023-03-17T19:51:42.708Z,96852.83
2023-03-17T19:54:12.019Z,96856.08
2023-03-17T19:56:40.833Z,96860.84
2023-03-17T19:59:09.769Z,96859.78
2023-03-17T20:01:39.089Z,96855.64
2023-03-17T20:04:10.347Z,96858.83
2023-03-17T20:06:38.684Z,96862.16
2023-03-17T20:09:12.112Z,96865.52
2023-03-17T20:11:41.794Z,96861.27
2023-03-17T20:14:11.722Z,96860.70
2023-03-17T20:16:41.544Z,96860.40
2023-03-17T20:19:12.934Z,96861.08
2023-03-17T20:21:42.319Z,96862.65
2023-03-17T20:24:13.102Z,96863.05
2023-03-17T20:26:45.162Z,96863.21
2023-03-17T20:29:14.624Z,96862.63
2023-03-17T20:31:44.053Z,96861.31
2023-03-17T20:34:16.492Z,96863.15
2023-03-17T20:36:45.009Z,96866.33
2023-03-17T20:39:20.088Z,96859.84
2023-03-17T20:41:52.718Z,96865.10
2023-03-17T20:44:21.963Z,96860.20
2023-03-17T20:46:51.396Z,96858.84
2023-03-17T20:49:19.930Z,96859.77
2023-03-17T20:51:48.391Z,96860.76
2023-03-17T20:54:18.163Z,96858.77
2023-03-17T20:56:53.852Z,96854.56
2023-03-17T20:59:24.568Z,96854.54
2023-03-17T21:01:53.448Z,96855.08
2023-03-17T21:04:24.798Z,96848.52
2023-03-17T21:07:05.210Z,96850.17
2023-03-17T21:09:34.556Z,96851.82
2023-03-17T21:12:03.133Z,96850.72
2023-03-17T21:14:31.830Z,96846.93
2023-03-17T21:17:01.645Z,96843.60
2023-03-17T21:19:30.104Z,96834.73
2023-03-17T21:21:58.877Z,96835.18
2023-03-17T21:24:33.988Z,96835.75
2023-03-17T21:27:05.289Z,96829.31
2023-03-17T21:29:34.895Z,96829.64
2023-03-17T21:32:05.607Z,96830.39
2023-03-17T21:34:34.422Z,96829.98
2023-03-17T21:37:03.393Z,96831.39
2023-03-17T21:39:32.997Z,96828.08
2023-03-17T21:42:02.384Z,96826.35
2023-03-17T21:44:32.749Z,96828.32
2023-03-17T21:47:03.260Z,96831.85
2023-03-17T21:49:31.751Z,96835.76
2023-03-17T21:52:00.223Z,96832.60
2023-03-17T21:54:28.723Z,96833.82
2023-03-17T21:56:57.311Z,96829.29
2023-03-17T21:59:26.321Z,96830.29
2023-03-17T22:01:54.920Z,96830.58
2023-03-17T22:04:23.577Z,96830.43
2023-03-17T22:06:53.887Z,96833.38
2023-03-17T22:09:22.400Z,96841.47
2023-03-17T22:11:50.876Z,96838.34
2023-03-17T22:14:20.913Z,96841.25
2023-03-17T22:16:49.859Z,96837.20
2023-03-17T22:19:21.018Z,96836.05
2023-03-17T22:21:50.676Z,96833.67
2023-03-17T22:24:19.139Z,96836.67
2023-03-17T22:26:48.084Z,96835.23
2023-03-17T22:29:16.470Z,96838.86
2023-03-17T22:31:45.006Z,96842.40
2023-03-17T22:34:14.210Z,96847.68
2023-03-17T22:36:42.566Z,96849.45
2023-03-17T22:39:11.012Z,96847.84
2023-03-17T22:41:39.507Z,96848.59
2023-03-17T22:44:10.408Z,96845.63
2023-03-17T22:46:41.047Z,96847.73
2023-03-17T22:49:10.157Z,96854.98
2023-03-17T22:51:41.489Z,96875.16
2023-03-17T22:54:11.880Z,96886.89
2023-03-17T22:56:40.513Z,96888.48
2023-03-17T22:59:08.892Z,96909.56
2023-03-17T23:01:37.373Z,96908.56
2023-03-17T23:04:07.995Z,96901.89
2023-03-17T23:06:36.847Z,96892.70
2023-03-17T23:09:05.466Z,96888.05
2023-03-17T23:11:33.881Z,96890.61
2023-03-17T23:14:03.025Z,96884.30
2023-03-17T23:16:32.370Z,96885.25
2023-03-17T23:19:01.137Z,96887.92
2023-03-17T23:21:32.747Z,96882.55
2023-03-17T23:24:01.657Z,96877.73
2023-03-17T23:26:30.393Z,96877.15
2023-03-17T23:28:58.861Z,96874.43
2023-03-17T23:31:27.666Z,96879.75
2023-03-17T23:33:56.799Z,96879.21
2023-03-17T23:36:25.879Z,96881.36
2023-03-17T23:38:54.269Z,96882.27
2023-03-17T23:41:22.921Z,96882.11
2023-03-17T23:43:51.511Z,96882.45
2023-03-17T23:46:20.793Z,96880.60
2023-03-17T23:48:49.854Z,96882.03
2023-03-17T23:51:18.702Z,96882.74
2023-03-17T23:53:48.261Z,96876.70
2023-03-17T23:56:16.748Z,96875.38
2023-03-17T23:58:45.275Z,96876.25
