createdAt,value
2022-10-02T00:02:36.377Z,99.78
2022-10-02T00:05:13.214Z,99.63
2022-10-02T00:07:50.707Z,99.99
2022-10-02T00:10:41.335Z,99.93
2022-10-02T00:13:17.997Z,99.99
2022-10-02T00:15:46.896Z,99.99
2022-10-02T00:18:20.169Z,99.99
2022-10-02T00:21:18.624Z,99.99
2022-10-02T00:23:52.023Z,99.99
2022-10-02T00:26:27.685Z,99.99
2022-10-02T00:29:18.081Z,99.99
2022-10-02T00:32:10.366Z,99.99
2022-10-02T00:35:02.654Z,99.99
2022-10-02T00:37:41.848Z,99.99
2022-10-02T00:40:39.342Z,99.99
2022-10-02T00:43:44.865Z,99.99
2022-10-02T00:46:32.040Z,99.99
2022-10-02T00:49:16.542Z,99.54
2022-10-02T00:52:04.767Z,99.43
2022-10-02T00:55:03.233Z,99.58
2022-10-02T00:57:59.072Z,99.49
2022-10-02T01:00:27.201Z,99.66
2022-10-02T01:03:08.040Z,99.87
2022-10-02T01:05:45.941Z,99.78
2022-10-02T01:08:14.383Z,99.88
2022-10-02T01:10:42.803Z,99.83
2022-10-02T01:13:10.758Z,99.83
2022-10-02T01:15:43.610Z,99.85
2022-10-02T01:18:14.723Z,99.81
2022-10-02T01:20:45.641Z,99.75
2022-10-02T01:23:35.393Z,99.73
2022-10-02T01:26:03.363Z,99.68
2022-10-02T01:28:31.254Z,99.80
2022-10-02T01:31:10.750Z,99.99
2022-10-02T01:33:44.202Z,99.98
2022-10-02T01:36:13.645Z,99.99
2022-10-02T01:38:42.410Z,99.99
2022-10-02T01:41:11.517Z,99.99
2022-10-02T01:43:52.392Z,99.99
2022-10-02T01:46:36.134Z,99.99
2022-10-02T01:49:30.779Z,99.99
2022-10-02T01:52:12.921Z,99.99
2022-10-02T01:54:46.343Z,99.99
2022-10-02T01:57:54.128Z,99.99
2022-10-02T02:00:26.747Z,99.99
2022-10-02T02:02:58.680Z,99.99
2022-10-02T02:05:39.492Z,99.99
2022-10-02T02:08:32.533Z,99.99
2022-10-02T02:11:18.083Z,99.99
2022-10-02T02:13:54.573Z,99.99
2022-10-02T02:16:27.399Z,99.99
2022-10-02T02:19:07.248Z,99.99
2022-10-02T02:21:44.075Z,99.99
2022-10-02T02:24:15.527Z,99.99
2022-10-02T02:26:45.209Z,99.99
2022-10-02T02:29:16.794Z,99.99
2022-10-02T02:31:52.862Z,99.99
2022-10-02T02:34:25.242Z,99.99
2022-10-02T02:36:57.393Z,99.99
2022-10-02T02:39:54.713Z,99.99
2022-10-02T02:42:26.175Z,99.99
2022-10-02T02:45:19.476Z,99.99
2022-10-02T02:47:59.379Z,99.99
2022-10-02T02:50:59.385Z,99.99
2022-10-02T02:53:39.403Z,99.99
2022-10-02T02:56:13.800Z,99.99
2022-10-02T02:58:52.851Z,99.99
2022-10-02T03:01:21.085Z,99.99
2022-10-02T03:03:48.907Z,99.99
2022-10-02T03:06:17.209Z,99.99
2022-10-02T03:08:47.545Z,99.99
2022-10-02T03:11:24.975Z,99.99
2022-10-02T03:13:52.733Z,99.99
2022-10-02T03:17:00.311Z,99.99
2022-10-02T03:19:40.358Z,99.99
2022-10-02T03:22:15.577Z,99.99
2022-10-02T03:25:10.514Z,99.99
2022-10-02T03:27:53.561Z,99.99
2022-10-02T03:30:22.055Z,99.99
2022-10-02T03:32:53.721Z,99.99
2022-10-02T03:35:23.431Z,99.99
2022-10-02T03:37:56.720Z,99.99
2022-10-02T03:40:26.112Z,99.99
2022-10-02T03:42:58.187Z,99.99
2022-10-02T03:45:50.041Z,99.99
2022-10-02T03:48:15.822Z,99.99
2022-10-02T03:50:44.093Z,99.99
2022-10-02T03:53:21.317Z,99.99
2022-10-02T03:56:09.397Z,99.99
2022-10-02T03:58:42.583Z,99.99
2022-10-02T04:01:21.006Z,99.99
2022-10-02T04:03:57.674Z,99.99
2022-10-02T04:06:37.713Z,99.99
2022-10-02T04:09:18.132Z,99.99
2022-10-02T04:11:58.269Z,99.99
2022-10-02T04:14:44.226Z,99.99
2022-10-02T04:17:23.364Z,99.99
2022-10-02T04:19:58.957Z,99.99
2022-10-02T04:22:41.446Z,99.99
2022-10-02T04:25:32.528Z,99.99
2022-10-02T04:28:11.939Z,99.99
2022-10-02T04:30:39.808Z,99.99
2022-10-02T04:33:12.593Z,99.99
2022-10-02T04:35:52.542Z,99.99
2022-10-02T04:38:38.043Z,99.99
2022-10-02T04:41:48.585Z,99.99
2022-10-02T04:44:41.366Z,99.99
2022-10-02T04:47:17.894Z,99.99
2022-10-02T04:49:45.630Z,99.99
2022-10-02T04:52:46.347Z,99.99
2022-10-02T04:55:32.865Z,99.99
2022-10-02T04:58:20.196Z,99.99
2022-10-02T05:01:05.888Z,99.99
2022-10-02T05:04:05.439Z,99.99
2022-10-02T05:06:53.898Z,99.99
2022-10-02T05:09:37.670Z,99.99
2022-10-02T05:12:23.866Z,99.99
2022-10-02T05:15:09.605Z,99.99
2022-10-02T05:18:20.576Z,99.99
2022-10-02T05:21:19.573Z,99.99
2022-10-02T05:24:02.422Z,99.99
2022-10-02T05:26:48.592Z,99.99
2022-10-02T05:29:16.303Z,99.99
2022-10-02T05:32:02.845Z,99.99
2022-10-02T05:34:45.495Z,99.99
2022-10-02T05:37:35.422Z,99.99
2022-10-02T05:40:30.336Z,99.99
2022-10-02T05:43:14.043Z,99.99
2022-10-02T05:45:50.960Z,99.99
2022-10-02T05:48:20.689Z,99.99
2022-10-02T05:50:59.285Z,99.99
2022-10-02T05:53:41.546Z,99.99
2022-10-02T05:56:22.839Z,99.99
2022-10-02T05:59:07.438Z,99.99
2022-10-02T06:01:41.368Z,99.99
2022-10-02T06:04:34.817Z,99.99
2022-10-02T06:07:10.545Z,99.99
2022-10-02T06:09:56.956Z,99.99
2022-10-02T06:12:42.653Z,99.99
2022-10-02T06:15:42.841Z,99.99
2022-10-02T06:18:26.683Z,99.99
2022-10-02T06:21:09.013Z,99.99
2022-10-02T06:23:43.604Z,99.99
2022-10-02T06:26:38.160Z,99.99
2022-10-02T06:29:34.614Z,99.99
2022-10-02T06:32:25.466Z,99.99
2022-10-02T06:34:53.790Z,99.99
2022-10-02T06:37:50.855Z,99.99
2022-10-02T06:40:50.662Z,99.99
2022-10-02T06:43:42.584Z,99.99
2022-10-02T06:46:39.741Z,99.99
2022-10-02T06:49:25.413Z,99.99
2022-10-02T06:52:12.269Z,99.99
2022-10-02T06:55:06.962Z,99.99
2022-10-02T06:58:14.994Z,99.99
2022-10-02T07:01:04.474Z,99.99
2022-10-02T07:03:58.592Z,99.99
2022-10-02T07:06:33.928Z,99.99
2022-10-02T07:09:08.248Z,99.99
2022-10-02T07:11:56.871Z,99.99
2022-10-02T07:14:42.039Z,99.99
2022-10-02T07:17:09.761Z,99.99
2022-10-02T07:20:18.945Z,99.99
2022-10-02T07:23:13.461Z,99.96
2022-10-02T07:26:07.412Z,99.78
2022-10-02T07:28:45.350Z,99.56
2022-10-02T07:31:38.765Z,99.48
2022-10-02T07:34:40.919Z,99.04
2022-10-02T07:37:14.978Z,98.66
2022-10-02T07:40:03.159Z,98.31
2022-10-02T07:42:47.967Z,98.19
2022-10-02T07:45:34.895Z,97.91
2022-10-02T07:48:12.522Z,97.83
2022-10-02T07:50:49.189Z,97.56
2022-10-02T07:53:32.124Z,96.81
2022-10-02T07:56:00.935Z,96.30
2022-10-02T07:58:50.880Z,95.05
2022-10-02T08:01:41.497Z,94.90
2022-10-02T08:04:34.631Z,94.02
2022-10-02T08:07:06.711Z,93.75
2022-10-02T08:09:43.893Z,94.18
2022-10-02T08:12:20.580Z,95.01
2022-10-02T08:14:53.286Z,94.35
2022-10-02T08:17:28.252Z,94.62
2022-10-02T08:20:18.355Z,94.72
2022-10-02T08:22:55.255Z,94.10
2022-10-02T08:26:00.542Z,93.65
2022-10-02T08:28:44.607Z,93.40
2022-10-02T08:31:14.416Z,93.16
2022-10-02T08:33:43.278Z,92.78
2022-10-02T08:36:44.210Z,93.30
2022-10-02T08:39:39.202Z,92.42
2022-10-02T08:42:17.901Z,92.16
2022-10-02T08:45:15.284Z,92.23
2022-10-02T08:48:15.414Z,91.59
2022-10-02T08:51:10.906Z,91.24
2022-10-02T08:53:57.613Z,90.50
2022-10-02T08:56:49.574Z,90.27
2022-10-02T08:59:38.005Z,89.01
2022-10-02T09:02:37.971Z,90.03
2022-10-02T09:05:20.578Z,90.17
2022-10-02T09:08:26.343Z,89.73
2022-10-02T09:11:23.647Z,89.78
2022-10-02T09:14:33.766Z,88.46
2022-10-02T09:17:23.198Z,88.90
2022-10-02T09:20:31.937Z,88.55
2022-10-02T09:23:08.320Z,87.38
2022-10-02T09:25:40.761Z,88.19
2022-10-02T09:28:25.817Z,87.98
2022-10-02T09:31:30.040Z,87.67
2022-10-02T09:34:32.366Z,87.68
2022-10-02T09:37:40.702Z,87.98
2022-10-02T09:40:08.840Z,88.03
2022-10-02T09:42:55.127Z,87.24
2022-10-02T09:45:43.011Z,86.56
2022-10-02T09:48:34.133Z,85.78
2022-10-02T09:51:30.218Z,84.95
2022-10-02T09:54:03.834Z,85.89
2022-10-02T09:57:06.845Z,84.57
2022-10-02T09:59:52.471Z,84.41
2022-10-02T10:02:44.215Z,82.98
2022-10-02T10:05:41.554Z,83.81
2022-10-02T10:08:22.836Z,81.86
2022-10-02T10:11:10.552Z,82.49
2022-10-02T10:14:06.668Z,82.40
2022-10-02T10:16:58.842Z,82.09
2022-10-02T10:20:03.872Z,80.93
2022-10-02T10:23:01.333Z,79.30
2022-10-02T10:25:50.471Z,80.95
2022-10-02T10:28:18.361Z,80.41
2022-10-02T10:30:49.996Z,80.61
2022-10-02T10:33:17.757Z,80.13
2022-10-02T10:36:45.889Z,77.77
2022-10-02T10:39:20.329Z,80.59
2022-10-02T10:42:24.257Z,77.33
2022-10-02T10:45:13.096Z,78.32
2022-10-02T10:47:59.529Z,76.82
2022-10-02T10:50:49.059Z,78.00
2022-10-02T10:53:43.507Z,76.67
2022-10-02T10:56:36.842Z,78.05
2022-10-02T10:59:25.499Z,76.22
2022-10-02T11:02:15.156Z,76.55
2022-10-02T11:05:01.654Z,75.82
2022-10-02T11:07:59.393Z,76.48
2022-10-02T11:10:48.187Z,75.22
2022-10-02T11:13:33.076Z,76.58
2022-10-02T11:16:07.397Z,76.26
2022-10-02T11:18:51.990Z,76.56
2022-10-02T11:21:29.197Z,76.37
2022-10-02T11:24:22.726Z,74.58
2022-10-02T11:26:55.728Z,75.54
2022-10-02T11:29:54.029Z,75.07
2022-10-02T11:32:39.420Z,75.12
2022-10-02T11:35:19.626Z,75.72
2022-10-02T11:38:15.294Z,74.53
2022-10-02T11:41:10.771Z,75.20
2022-10-02T11:43:44.263Z,74.29
2022-10-02T11:46:36.469Z,74.05
2022-10-02T11:49:45.560Z,72.84
2022-10-02T11:52:25.241Z,73.82
2022-10-02T11:55:14.662Z,73.55
2022-10-02T11:58:04.282Z,73.20
2022-10-02T12:00:56.445Z,73.22
2022-10-02T12:03:41.747Z,72.33
2022-10-02T12:06:16.372Z,69.61
2022-10-02T12:08:53.563Z,69.71
2022-10-02T12:11:52.484Z,70.78
2022-10-02T12:15:02.213Z,69.02
2022-10-02T12:17:53.360Z,71.15
2022-10-02T12:20:52.036Z,71.13
2022-10-02T12:24:05.567Z,71.01
2022-10-02T12:27:09.676Z,69.24
2022-10-02T12:30:04.087Z,68.17
2022-10-02T12:32:41.486Z,68.32
2022-10-02T12:35:47.210Z,69.16
2022-10-02T12:38:50.916Z,69.80
2022-10-02T12:41:21.752Z,69.79
2022-10-02T12:44:22.010Z,68.78
2022-10-02T12:47:05.654Z,67.31
2022-10-02T12:50:02.810Z,67.73
2022-10-02T12:52:52.528Z,66.67
2022-10-02T12:55:47.828Z,67.50
2022-10-02T12:58:38.643Z,67.44
2022-10-02T13:01:21.439Z,68.24
2022-10-02T13:04:18.397Z,68.96
2022-10-02T13:07:19.299Z,68.96
2022-10-02T13:10:22.848Z,69.75
2022-10-02T13:12:58.418Z,70.82
2022-10-02T13:15:37.311Z,70.27
2022-10-02T13:18:55.318Z,70.43
2022-10-02T13:21:31.570Z,70.83
2022-10-02T13:24:17.721Z,71.56
2022-10-02T13:26:59.517Z,69.32
2022-10-02T13:29:42.903Z,69.12
2022-10-02T13:32:22.673Z,70.47
2022-10-02T13:35:16.386Z,71.06
2022-10-02T13:37:56.264Z,70.22
2022-10-02T13:40:41.849Z,68.92
2022-10-02T13:43:19.110Z,69.99
2022-10-02T13:46:11.853Z,68.40
2022-10-02T13:49:00.738Z,68.24
2022-10-02T13:52:10.368Z,69.93
2022-10-02T13:55:00.235Z,68.50
2022-10-02T13:58:11.553Z,66.02
2022-10-02T14:00:44.270Z,64.59
2022-10-02T14:03:41.847Z,65.00
2022-10-02T14:06:40.450Z,66.16
2022-10-02T14:09:35.798Z,66.78
2022-10-02T14:12:22.519Z,66.81
2022-10-02T14:15:26.355Z,66.98
2022-10-02T14:18:00.435Z,67.71
2022-10-02T14:20:51.294Z,67.55
2022-10-02T14:23:22.119Z,67.57
2022-10-02T14:26:18.964Z,67.35
2022-10-02T14:29:21.259Z,66.85
2022-10-02T14:32:14.927Z,67.24
2022-10-02T14:35:20.807Z,67.25
2022-10-02T14:38:14.828Z,68.01
2022-10-02T14:40:57.313Z,67.83
2022-10-02T14:43:35.658Z,67.60
2022-10-02T14:46:45.155Z,67.53
2022-10-02T14:49:37.268Z,66.62
2022-10-02T14:52:42.322Z,67.75
2022-10-02T14:55:49.049Z,67.44
2022-10-02T14:58:28.279Z,67.42
2022-10-02T15:01:22.362Z,67.67
2022-10-02T15:04:18.182Z,67.96
2022-10-02T15:07:04.345Z,68.70
2022-10-02T15:09:57.304Z,69.10
2022-10-02T15:12:35.503Z,69.70
2022-10-02T15:15:48.341Z,69.24
2022-10-02T15:18:43.325Z,68.72
2022-10-02T15:21:33.841Z,69.01
2022-10-02T15:24:22.687Z,69.82
2022-10-02T15:27:24.230Z,70.52
2022-10-02T15:30:05.012Z,71.17
2022-10-02T15:32:44.395Z,70.83
2022-10-02T15:35:20.942Z,70.58
2022-10-02T15:38:20.326Z,70.09
2022-10-02T15:41:16.648Z,68.92
2022-10-02T15:44:06.657Z,70.00
2022-10-02T15:46:54.025Z,70.42
2022-10-02T15:49:56.317Z,70.31
2022-10-02T15:52:42.190Z,70.05
2022-10-02T15:55:41.540Z,70.82
2022-10-02T15:58:50.843Z,71.25
2022-10-02T16:01:29.481Z,71.77
2022-10-02T16:04:33.810Z,72.40
2022-10-02T16:07:19.818Z,72.26
2022-10-02T16:10:08.850Z,72.75
2022-10-02T16:12:54.458Z,72.98
2022-10-02T16:15:51.088Z,73.20
2022-10-02T16:19:04.081Z,73.52
2022-10-02T16:22:04.614Z,74.00
2022-10-02T16:24:55.132Z,74.92
2022-10-02T16:27:32.756Z,75.07
2022-10-02T16:30:11.469Z,75.55
2022-10-02T16:33:01.045Z,75.59
2022-10-02T16:36:01.682Z,75.98
2022-10-02T16:38:43.846Z,76.05
2022-10-02T16:41:28.540Z,76.07
2022-10-02T16:44:05.847Z,76.67
2022-10-02T16:46:40.115Z,76.98
2022-10-02T16:49:11.620Z,77.48
2022-10-02T16:52:04.872Z,77.67
2022-10-02T16:54:57.946Z,77.78
2022-10-02T16:57:41.313Z,78.33
2022-10-02T17:00:37.401Z,78.94
2022-10-02T17:03:35.672Z,79.37
2022-10-02T17:06:32.722Z,79.96
2022-10-02T17:09:24.380Z,80.36
2022-10-02T17:12:21.380Z,80.98
2022-10-02T17:15:01.048Z,81.66
2022-10-02T17:17:43.140Z,81.80
2022-10-02T17:20:28.415Z,81.76
2022-10-02T17:23:01.396Z,82.24
2022-10-02T17:26:07.260Z,82.39
2022-10-02T17:28:54.667Z,82.46
2022-10-02T17:31:23.033Z,82.79
2022-10-02T17:34:00.674Z,83.18
2022-10-02T17:37:09.688Z,83.82
2022-10-02T17:40:02.853Z,84.36
2022-10-02T17:42:42.590Z,84.75
2022-10-02T17:45:28.748Z,84.76
2022-10-02T17:48:07.583Z,84.96
2022-10-02T17:50:56.690Z,85.32
2022-10-02T17:54:21.367Z,85.54
2022-10-02T17:57:31.320Z,85.98
2022-10-02T18:00:31.840Z,86.41
2022-10-02T18:03:26.258Z,86.81
2022-10-02T18:06:17.581Z,87.47
2022-10-02T18:09:12.990Z,87.93
2022-10-02T18:12:12.040Z,88.79
2022-10-02T18:15:21.990Z,89.12
2022-10-02T18:18:25.156Z,89.49
2022-10-02T18:21:15.112Z,89.84
2022-10-02T18:23:48.500Z,89.92
2022-10-02T18:26:39.066Z,90.28
2022-10-02T18:29:20.843Z,90.44
2022-10-02T18:32:10.373Z,90.85
2022-10-02T18:34:45.819Z,90.99
2022-10-02T18:37:35.512Z,91.46
2022-10-02T18:40:30.283Z,91.94
2022-10-02T18:43:09.212Z,92.19
2022-10-02T18:45:40.000Z,92.25
2022-10-02T18:48:19.709Z,92.41
2022-10-02T18:51:06.334Z,92.75
2022-10-02T18:53:57.216Z,92.80
2022-10-02T18:56:52.091Z,93.12
2022-10-02T18:59:32.059Z,92.96
2022-10-02T19:02:27.042Z,93.28
2022-10-02T19:05:04.256Z,93.05
2022-10-02T19:08:03.155Z,93.18
2022-10-02T19:10:34.075Z,93.50
2022-10-02T19:13:17.582Z,93.58
2022-10-02T19:15:48.423Z,93.86
2022-10-02T19:18:28.910Z,94.03
2022-10-02T19:21:19.176Z,94.06
2022-10-02T19:24:01.448Z,94.17
2022-10-02T19:26:33.949Z,94.39
2022-10-02T19:29:33.840Z,94.63
2022-10-02T19:32:10.443Z,94.97
2022-10-02T19:34:38.904Z,94.82
2022-10-02T19:37:11.855Z,94.89
2022-10-02T19:39:44.386Z,94.88
2022-10-02T19:42:28.249Z,94.80
2022-10-02T19:45:08.107Z,94.78
2022-10-02T19:47:49.327Z,94.91
2022-10-02T19:50:38.233Z,95.12
2022-10-02T19:53:24.953Z,95.38
2022-10-02T19:55:56.965Z,95.57
2022-10-02T19:58:48.673Z,95.66
2022-10-02T20:01:33.437Z,95.98
2022-10-02T20:04:05.777Z,95.96
2022-10-02T20:06:40.131Z,96.15
2022-10-02T20:09:38.961Z,96.42
2022-10-02T20:12:37.199Z,95.94
2022-10-02T20:15:40.003Z,95.86
2022-10-02T20:18:11.766Z,95.98
2022-10-02T20:20:43.950Z,95.84
2022-10-02T20:23:21.100Z,95.62
2022-10-02T20:25:53.444Z,95.41
2022-10-02T20:28:41.167Z,95.01
2022-10-02T20:31:26.408Z,94.49
2022-10-02T20:34:00.509Z,94.12
2022-10-02T20:36:41.470Z,93.92
2022-10-02T20:39:18.744Z,93.72
2022-10-02T20:42:05.311Z,93.51
2022-10-02T20:44:36.371Z,93.35
2022-10-02T20:47:38.563Z,93.36
2022-10-02T20:50:43.675Z,93.64
2022-10-02T20:53:54.315Z,93.50
2022-10-02T20:56:41.184Z,93.95
2022-10-02T20:59:30.553Z,94.08
2022-10-02T21:02:20.379Z,94.53
2022-10-02T21:05:33.160Z,94.91
2022-10-02T21:08:14.476Z,95.03
2022-10-02T21:11:06.971Z,95.14
2022-10-02T21:14:12.512Z,95.38
2022-10-02T21:17:13.341Z,95.48
2022-10-02T21:20:00.372Z,95.64
2022-10-02T21:22:56.509Z,96.03
2022-10-02T21:26:13.478Z,96.13
2022-10-02T21:29:12.725Z,96.06
2022-10-02T21:32:02.322Z,96.04
2022-10-02T21:34:42.326Z,96.10
2022-10-02T21:37:29.015Z,96.06
2022-10-02T21:40:46.897Z,95.93
2022-10-02T21:43:40.470Z,95.86
2022-10-02T21:46:22.155Z,95.71
2022-10-02T21:49:14.992Z,95.75
2022-10-02T21:51:51.997Z,96.02
2022-10-02T21:54:48.655Z,96.07
2022-10-02T21:57:52.677Z,96.53
2022-10-02T22:00:31.585Z,96.66
2022-10-02T22:03:41.215Z,96.69
2022-10-02T22:06:25.888Z,97.09
2022-10-02T22:09:13.868Z,97.58
2022-10-02T22:12:18.343Z,97.74
2022-10-02T22:15:22.044Z,97.66
2022-10-02T22:18:05.699Z,97.92
2022-10-02T22:21:07.553Z,97.82
2022-10-02T22:24:09.122Z,97.87
2022-10-02T22:27:16.299Z,98.35
2022-10-02T22:29:53.045Z,98.35
2022-10-02T22:33:07.740Z,98.42
2022-10-02T22:36:03.974Z,98.51
2022-10-02T22:38:49.771Z,98.88
2022-10-02T22:41:39.641Z,98.87
2022-10-02T22:44:16.939Z,99.21
2022-10-02T22:46:51.972Z,99.03
2022-10-02T22:49:45.605Z,99.52
2022-10-02T22:52:22.657Z,99.56
2022-10-02T22:55:22.736Z,99.67
2022-10-02T22:58:02.868Z,99.40
2022-10-02T23:00:53.601Z,99.48
2022-10-02T23:03:26.117Z,99.39
2022-10-02T23:06:02.451Z,99.59
2022-10-02T23:08:42.174Z,99.58
2022-10-02T23:11:16.194Z,99.54
2022-10-02T23:13:53.917Z,99.74
2022-10-02T23:16:46.215Z,99.60
2022-10-02T23:19:25.469Z,99.76
2022-10-02T23:22:18.558Z,99.77
2022-10-02T23:25:01.955Z,99.80
2022-10-02T23:27:48.341Z,99.91
2022-10-02T23:30:21.363Z,99.97
2022-10-02T23:33:13.686Z,99.99
2022-10-02T23:35:57.976Z,99.99
2022-10-02T23:38:46.852Z,99.99
2022-10-02T23:41:40.713Z,99.99
2022-10-02T23:44:39.852Z,99.99
2022-10-02T23:47:35.209Z,99.99
2022-10-02T23:50:09.409Z,99.99
2022-10-02T23:53:07.357Z,99.99
2022-10-02T23:56:06.228Z,99.99
2022-10-02T23:58:53.653Z,99.99
