createdAt,value
2023-03-27T00:00:18.764Z,0.00
2023-03-27T00:01:18.737Z,0.00
2023-03-27T00:02:18.890Z,0.00
2023-03-27T00:03:18.872Z,0.00
2023-03-27T00:04:18.868Z,0.00
2023-03-27T00:05:18.688Z,0.00
2023-03-27T00:06:18.674Z,0.00
2023-03-27T00:07:18.689Z,0.00
2023-03-27T00:08:18.702Z,0.00
2023-03-27T00:09:18.642Z,0.00
2023-03-27T00:10:18.633Z,0.00
2023-03-27T00:11:18.634Z,0.00
2023-03-27T00:12:18.613Z,0.00
2023-03-27T00:13:18.599Z,0.00
2023-03-27T00:14:18.615Z,0.00
2023-03-27T00:15:18.577Z,0.00
2023-03-27T00:16:18.627Z,0.00
2023-03-27T00:17:18.553Z,0.00
2023-03-27T00:18:18.563Z,0.00
2023-03-27T00:19:18.535Z,0.00
2023-03-27T00:20:18.538Z,0.00
2023-03-27T00:21:18.515Z,0.00
2023-03-27T00:22:18.505Z,0.00
2023-03-27T00:23:18.488Z,0.00
2023-03-27T00:24:18.487Z,0.00
2023-03-27T00:25:18.469Z,0.00
2023-03-27T00:26:18.454Z,0.00
2023-03-27T00:27:18.465Z,0.00
2023-03-27T00:28:18.429Z,0.00
2023-03-27T00:29:18.440Z,0.00
2023-03-27T00:30:18.413Z,0.00
2023-03-27T00:31:18.470Z,0.00
2023-03-27T00:32:18.387Z,0.00
2023-03-27T00:33:18.402Z,0.00
2023-03-27T00:34:18.424Z,0.00
2023-03-27T00:35:18.405Z,0.00
2023-03-27T00:36:18.341Z,0.00
2023-03-27T00:37:18.332Z,0.00
2023-03-27T00:38:18.319Z,0.00
2023-03-27T00:39:18.311Z,0.00
2023-03-27T00:40:18.308Z,0.00
2023-03-27T00:41:18.320Z,0.00
2023-03-27T00:42:18.275Z,0.00
2023-03-27T00:43:18.270Z,0.00
2023-03-27T00:44:18.261Z,0.00
2023-03-27T00:45:18.270Z,0.00
2023-03-27T00:46:18.258Z,0.00
2023-03-27T00:47:18.234Z,0.00
2023-03-27T00:48:18.211Z,0.00
2023-03-27T00:49:18.200Z,0.00
2023-03-27T00:50:18.227Z,0.00
2023-03-27T00:51:18.178Z,0.00
2023-03-27T00:52:18.166Z,0.00
2023-03-27T00:53:18.171Z,0.00
2023-03-27T00:54:18.144Z,0.00
2023-03-27T00:55:18.143Z,0.00
2023-03-27T00:56:18.164Z,0.00
2023-03-27T00:57:18.129Z,0.00
2023-03-27T00:58:18.102Z,0.00
2023-03-27T00:59:18.089Z,0.00
2023-03-27T01:00:18.081Z,0.00
2023-03-27T01:01:18.128Z,0.00
2023-03-27T01:02:18.141Z,0.00
2023-03-27T01:03:18.202Z,0.00
2023-03-27T01:04:18.030Z,0.00
2023-03-27T01:05:18.116Z,0.00
2023-03-27T01:06:18.039Z,0.00
2023-03-27T01:07:18.010Z,0.00
2023-03-27T01:08:17.999Z,0.00
2023-03-27T01:09:20.341Z,0.00
2023-03-27T01:10:17.965Z,0.00
2023-03-27T01:11:17.956Z,0.00
2023-03-27T01:12:17.947Z,0.00
2023-03-27T01:13:17.933Z,0.00
2023-03-27T01:14:17.918Z,0.00
2023-03-27T01:15:17.924Z,0.00
2023-03-27T01:16:17.938Z,0.00
2023-03-27T01:17:17.907Z,0.00
2023-03-27T01:18:17.877Z,0.00
2023-03-27T01:19:17.864Z,0.00
2023-03-27T01:20:17.857Z,0.00
2023-03-27T01:21:17.855Z,0.00
2023-03-27T01:22:17.858Z,0.00
2023-03-27T01:23:36.223Z,0.00
2023-03-27T01:24:18.813Z,0.00
2023-03-27T01:25:17.798Z,0.00
2023-03-27T01:26:17.793Z,0.00
2023-03-27T01:27:18.786Z,0.00
2023-03-27T01:28:24.889Z,0.00
2023-03-27T01:29:17.747Z,0.00
2023-03-27T01:30:17.741Z,0.00
2023-03-27T01:31:17.764Z,0.00
2023-03-27T01:32:17.742Z,0.00
2023-03-27T01:33:17.721Z,0.00
2023-03-27T01:34:17.716Z,0.00
2023-03-27T01:35:17.841Z,0.00
2023-03-27T01:36:17.680Z,0.00
2023-03-27T01:37:17.668Z,0.00
2023-03-27T01:38:17.697Z,0.00
2023-03-27T01:39:17.682Z,0.00
2023-03-27T01:40:17.633Z,0.00
2023-03-27T01:41:17.634Z,0.00
2023-03-27T01:42:17.634Z,0.00
2023-03-27T01:43:17.596Z,0.00
2023-03-27T01:44:17.592Z,0.00
2023-03-27T01:45:17.578Z,0.00
2023-03-27T01:46:17.611Z,0.00
2023-03-27T01:47:17.561Z,0.00
2023-03-27T01:48:17.563Z,0.00
2023-03-27T01:49:17.539Z,0.00
2023-03-27T01:50:17.526Z,0.00
2023-03-27T01:51:17.519Z,0.00
2023-03-27T01:52:17.517Z,0.00
2023-03-27T01:53:17.503Z,0.00
2023-03-27T01:54:17.519Z,0.00
2023-03-27T01:55:17.471Z,0.00
2023-03-27T01:56:17.455Z,0.00
2023-03-27T01:57:17.484Z,0.00
2023-03-27T01:58:17.439Z,0.00
2023-03-27T01:59:17.428Z,0.00
2023-03-27T02:00:19.474Z,0.00
2023-03-27T02:01:17.442Z,0.00
2023-03-27T02:02:17.408Z,0.00
2023-03-27T02:03:17.379Z,0.00
2023-03-27T02:04:17.378Z,0.00
2023-03-27T02:05:17.392Z,0.00
2023-03-27T02:06:17.344Z,0.00
2023-03-27T02:07:17.337Z,0.00
2023-03-27T02:08:17.332Z,0.00
2023-03-27T02:09:17.335Z,0.00
2023-03-27T02:10:17.328Z,0.00
2023-03-27T02:11:17.296Z,0.00
2023-03-27T02:12:17.287Z,0.00
2023-03-27T02:13:17.285Z,0.00
2023-03-27T02:14:17.262Z,0.00
2023-03-27T02:15:23.723Z,0.00
2023-03-27T02:16:18.277Z,0.00
2023-03-27T02:17:17.223Z,0.00
2023-03-27T02:18:17.230Z,0.00
2023-03-27T02:19:17.199Z,0.00
2023-03-27T02:20:17.201Z,0.00
2023-03-27T02:21:17.177Z,0.00
2023-03-27T02:22:17.180Z,0.00
2023-03-27T02:23:17.192Z,0.00
2023-03-27T02:24:17.149Z,0.00
2023-03-27T02:25:17.141Z,0.00
2023-03-27T02:26:17.149Z,0.00
2023-03-27T02:27:17.125Z,0.00
2023-03-27T02:28:17.118Z,0.00
2023-03-27T02:29:17.107Z,0.00
2023-03-27T02:30:17.085Z,0.00
2023-03-27T02:31:32.522Z,0.00
2023-03-27T02:32:17.112Z,0.00
2023-03-27T02:33:17.060Z,0.00
2023-03-27T02:34:17.043Z,0.00
2023-03-27T02:35:17.040Z,0.00
2023-03-27T02:36:17.020Z,0.00
2023-03-27T02:37:17.011Z,0.00
2023-03-27T02:38:16.991Z,0.00
2023-03-27T02:39:16.986Z,0.00
2023-03-27T02:40:16.981Z,0.00
2023-03-27T02:41:16.987Z,0.00
2023-03-27T02:42:16.972Z,0.00
2023-03-27T02:43:16.942Z,0.00
2023-03-27T02:44:16.927Z,0.00
2023-03-27T02:45:16.916Z,0.00
2023-03-27T02:46:16.973Z,0.00
2023-03-27T02:47:16.940Z,0.00
2023-03-27T02:48:16.890Z,0.00
2023-03-27T02:49:16.867Z,0.00
2023-03-27T02:50:16.878Z,0.00
2023-03-27T02:51:16.853Z,0.00
2023-03-27T02:52:16.838Z,0.00
2023-03-27T02:53:16.847Z,0.00
2023-03-27T02:54:16.833Z,0.00
2023-03-27T02:55:16.828Z,0.00
2023-03-27T02:56:16.797Z,0.00
2023-03-27T02:57:16.872Z,0.00
2023-03-27T02:58:16.794Z,0.00
2023-03-27T02:59:16.767Z,0.00
2023-03-27T03:00:16.761Z,0.00
2023-03-27T03:01:16.814Z,0.00
2023-03-27T03:02:16.803Z,0.00
2023-03-27T03:03:16.877Z,0.00
2023-03-27T03:04:16.779Z,0.00
2023-03-27T03:05:16.704Z,0.00
2023-03-27T03:06:16.687Z,0.00
2023-03-27T03:07:16.682Z,0.00
2023-03-27T03:08:16.681Z,0.00
2023-03-27T03:09:16.665Z,0.00
2023-03-27T03:10:16.655Z,0.00
2023-03-27T03:11:16.632Z,0.00
2023-03-27T03:12:16.634Z,0.00
2023-03-27T03:13:16.616Z,0.00
2023-03-27T03:14:16.689Z,0.00
2023-03-27T03:15:16.595Z,0.00
2023-03-27T03:16:16.629Z,0.00
2023-03-27T03:17:16.571Z,0.00
2023-03-27T03:18:16.568Z,0.00
2023-03-27T03:19:16.540Z,0.00
2023-03-27T03:20:16.552Z,0.00
2023-03-27T03:21:16.547Z,0.00
2023-03-27T03:22:16.518Z,0.00
2023-03-27T03:23:16.504Z,0.00
2023-03-27T03:24:16.486Z,0.00
2023-03-27T03:25:16.487Z,0.00
2023-03-27T03:26:16.466Z,0.00
2023-03-27T03:27:16.474Z,0.00
2023-03-27T03:28:16.445Z,0.00
2023-03-27T03:29:16.427Z,0.00
2023-03-27T03:30:17.588Z,0.00
2023-03-27T03:31:16.423Z,0.00
2023-03-27T03:32:16.418Z,0.00
2023-03-27T03:33:16.386Z,0.00
2023-03-27T03:34:16.666Z,0.00
2023-03-27T03:35:16.410Z,0.00
2023-03-27T03:36:16.373Z,0.00
2023-03-27T03:37:16.347Z,0.00
2023-03-27T03:38:16.337Z,0.00
2023-03-27T03:39:16.333Z,0.00
2023-03-27T03:40:16.319Z,0.00
2023-03-27T03:41:16.323Z,0.00
2023-03-27T03:42:22.739Z,0.00
2023-03-27T03:43:17.279Z,0.00
2023-03-27T03:44:16.266Z,0.00
2023-03-27T03:45:16.262Z,0.00
2023-03-27T03:46:16.319Z,0.00
2023-03-27T03:47:16.240Z,0.00
2023-03-27T03:48:16.224Z,0.00
2023-03-27T03:49:16.210Z,0.00
2023-03-27T03:50:16.242Z,0.00
2023-03-27T03:51:16.190Z,0.00
2023-03-27T03:52:16.187Z,0.00
2023-03-27T03:53:16.182Z,0.00
2023-03-27T03:54:16.163Z,0.00
2023-03-27T03:55:16.155Z,0.00
2023-03-27T03:56:16.147Z,0.00
2023-03-27T03:57:16.152Z,0.00
2023-03-27T03:58:16.110Z,0.00
2023-03-27T03:59:16.092Z,0.00
2023-03-27T04:00:16.110Z,0.00
2023-03-27T04:01:16.077Z,0.00
2023-03-27T04:02:16.153Z,0.00
2023-03-27T04:03:16.210Z,0.00
2023-03-27T04:04:16.041Z,0.00
2023-03-27T04:05:16.052Z,0.00
2023-03-27T04:06:16.033Z,0.00
2023-03-27T04:07:16.028Z,0.00
2023-03-27T04:08:15.992Z,0.00
2023-03-27T04:09:15.980Z,0.00
2023-03-27T04:10:15.984Z,0.00
2023-03-27T04:11:15.990Z,0.00
2023-03-27T04:12:15.961Z,0.00
2023-03-27T04:13:15.932Z,0.00
2023-03-27T04:14:15.926Z,0.00
2023-03-27T04:15:15.935Z,0.00
2023-03-27T04:16:16.006Z,0.00
2023-03-27T04:17:15.904Z,0.00
2023-03-27T04:18:15.965Z,0.00
2023-03-27T04:19:15.871Z,0.00
2023-03-27T04:20:15.859Z,0.00
2023-03-27T04:21:15.883Z,0.00
2023-03-27T04:22:15.843Z,0.00
2023-03-27T04:23:15.832Z,0.00
2023-03-27T04:24:15.813Z,0.00
2023-03-27T04:25:15.806Z,0.00
2023-03-27T04:26:16.082Z,0.00
2023-03-27T04:27:15.811Z,0.00
2023-03-27T04:28:15.774Z,0.00
2023-03-27T04:29:15.833Z,0.00
2023-03-27T04:30:15.886Z,0.00
2023-03-27T04:31:15.871Z,0.00
2023-03-27T04:32:15.761Z,0.00
2023-03-27T04:33:15.772Z,0.00
2023-03-27T04:34:15.787Z,0.00
2023-03-27T04:35:15.699Z,0.00
2023-03-27T04:36:15.781Z,0.00
2023-03-27T04:37:15.829Z,0.00
2023-03-27T04:38:15.668Z,0.00
2023-03-27T04:39:15.649Z,0.00
2023-03-27T04:40:15.646Z,0.00
2023-03-27T04:41:15.848Z,0.00
2023-03-27T04:42:15.621Z,0.00
2023-03-27T04:43:15.625Z,0.00
2023-03-27T04:44:15.606Z,0.00
2023-03-27T04:45:15.589Z,0.00
2023-03-27T04:46:15.632Z,0.00
2023-03-27T04:47:15.624Z,0.00
2023-03-27T04:48:15.564Z,0.00
2023-03-27T04:49:15.549Z,0.00
2023-03-27T04:50:15.552Z,0.00
2023-03-27T04:51:15.525Z,0.00
2023-03-27T04:52:15.520Z,0.00
2023-03-27T04:53:15.512Z,0.00
2023-03-27T04:54:15.495Z,0.00
2023-03-27T04:55:15.514Z,0.00
2023-03-27T04:56:15.484Z,0.00
2023-03-27T04:57:15.511Z,0.00
2023-03-27T04:58:15.451Z,0.00
2023-03-27T04:59:15.436Z,0.00
2023-03-27T05:00:15.427Z,0.00
2023-03-27T05:01:15.440Z,0.00
2023-03-27T05:02:15.397Z,0.00
2023-03-27T05:03:15.469Z,0.00
2023-03-27T05:04:15.382Z,0.00
2023-03-27T05:05:15.363Z,0.00
2023-03-27T05:06:15.399Z,0.00
2023-03-27T05:07:15.345Z,0.00
2023-03-27T05:08:15.344Z,0.00
2023-03-27T05:09:15.336Z,0.00
2023-03-27T05:10:15.303Z,0.00
2023-03-27T05:11:15.295Z,0.00
2023-03-27T05:12:15.288Z,0.00
2023-03-27T05:13:15.273Z,0.00
2023-03-27T05:14:15.421Z,0.00
2023-03-27T05:15:15.251Z,0.00
2023-03-27T05:16:15.267Z,0.00
2023-03-27T05:17:15.224Z,0.00
2023-03-27T05:18:15.232Z,0.00
2023-03-27T05:19:15.215Z,0.00
2023-03-27T05:20:15.220Z,0.00
2023-03-27T05:21:15.235Z,0.00
2023-03-27T05:22:15.190Z,0.00
2023-03-27T05:23:15.162Z,0.00
2023-03-27T05:24:15.166Z,0.00
2023-03-27T05:25:15.142Z,0.00
2023-03-27T05:26:15.137Z,0.00
2023-03-27T05:27:15.117Z,0.00
2023-03-27T05:28:15.123Z,0.00
2023-03-27T05:29:15.092Z,5.62
2023-03-27T05:30:15.114Z,5.62
2023-03-27T05:31:15.195Z,5.62
2023-03-27T05:32:15.060Z,5.62
2023-03-27T05:33:15.062Z,5.62
2023-03-27T05:34:15.044Z,5.62
2023-03-27T05:35:15.030Z,5.62
2023-03-27T05:36:15.039Z,5.62
2023-03-27T05:37:15.003Z,5.62
2023-03-27T05:38:15.028Z,5.62
2023-03-27T05:39:14.991Z,5.62
2023-03-27T05:40:14.975Z,5.62
2023-03-27T05:41:14.958Z,5.62
2023-03-27T05:42:14.967Z,5.62
2023-03-27T05:43:14.947Z,5.62
2023-03-27T05:44:14.930Z,5.62
2023-03-27T05:45:14.920Z,5.62
2023-03-27T05:46:21.152Z,5.62
2023-03-27T05:47:15.899Z,11.25
2023-03-27T05:48:14.901Z,11.25
2023-03-27T05:49:14.882Z,11.25
2023-03-27T05:50:14.861Z,11.25
2023-03-27T05:51:14.854Z,11.25
2023-03-27T05:52:14.839Z,11.25
2023-03-27T05:53:14.831Z,16.88
2023-03-27T05:54:14.841Z,16.88
2023-03-27T05:55:14.812Z,16.88
2023-03-27T05:56:14.817Z,16.88
2023-03-27T05:57:14.803Z,16.88
2023-03-27T05:58:14.791Z,16.88
2023-03-27T05:59:14.762Z,22.50
2023-03-27T06:00:14.755Z,22.50
2023-03-27T06:01:14.750Z,22.50
2023-03-27T06:02:14.783Z,22.50
2023-03-27T06:03:14.831Z,22.50
2023-03-27T06:04:14.751Z,22.50
2023-03-27T06:05:14.726Z,22.50
2023-03-27T06:06:14.705Z,28.12
2023-03-27T06:07:14.672Z,28.12
2023-03-27T06:08:14.667Z,28.12
2023-03-27T06:09:14.656Z,39.38
2023-03-27T06:10:14.683Z,39.38
2023-03-27T06:11:14.633Z,45.00
2023-03-27T06:12:14.629Z,67.50
2023-03-27T06:13:14.623Z,95.62
2023-03-27T06:14:14.602Z,106.88
2023-03-27T06:15:14.614Z,90.00
2023-03-27T06:16:14.629Z,84.38
2023-03-27T06:17:14.571Z,78.75
2023-03-27T06:18:14.582Z,123.75
2023-03-27T06:19:14.547Z,213.75
2023-03-27T06:20:14.540Z,326.25
2023-03-27T06:21:14.547Z,393.75
2023-03-27T06:22:14.503Z,365.62
2023-03-27T06:23:14.502Z,365.62
2023-03-27T06:24:14.638Z,421.88
2023-03-27T06:25:14.509Z,365.62
2023-03-27T06:26:14.490Z,343.12
2023-03-27T06:27:14.494Z,202.50
2023-03-27T06:28:14.442Z,78.75
2023-03-27T06:29:14.438Z,61.88
2023-03-27T06:30:14.414Z,61.88
2023-03-27T06:31:14.423Z,61.88
2023-03-27T06:32:14.414Z,61.88
2023-03-27T06:33:14.393Z,61.88
2023-03-27T06:34:14.381Z,61.88
2023-03-27T06:35:14.382Z,61.88
2023-03-27T06:36:14.361Z,61.88
2023-03-27T06:37:14.355Z,61.88
2023-03-27T06:38:14.330Z,67.50
2023-03-27T06:39:14.334Z,61.88
2023-03-27T06:40:14.308Z,67.50
2023-03-27T06:41:14.305Z,78.75
2023-03-27T06:42:14.306Z,84.38
2023-03-27T06:43:14.299Z,84.38
2023-03-27T06:44:14.262Z,84.38
2023-03-27T06:45:14.254Z,90.00
2023-03-27T06:46:14.296Z,95.62
2023-03-27T06:47:14.297Z,101.25
2023-03-27T06:48:21.640Z,151.88
2023-03-27T06:49:15.207Z,298.12
2023-03-27T06:50:14.194Z,708.75
2023-03-27T06:51:14.198Z,731.25
2023-03-27T06:52:14.179Z,736.88
2023-03-27T06:53:25.769Z,180.00
2023-03-27T06:54:15.149Z,73.12
2023-03-27T06:55:15.074Z,95.62
2023-03-27T06:56:14.133Z,101.25
2023-03-27T06:57:14.231Z,337.50
2023-03-27T06:58:14.137Z,202.50
2023-03-27T06:59:14.096Z,680.62
2023-03-27T07:00:14.080Z,191.25
2023-03-27T07:01:14.093Z,900.00
2023-03-27T07:02:14.057Z,928.12
2023-03-27T07:03:14.051Z,945.00
2023-03-27T07:04:14.041Z,950.62
2023-03-27T07:05:14.064Z,950.62
2023-03-27T07:06:14.022Z,945.00
2023-03-27T07:07:14.013Z,838.12
2023-03-27T07:08:22.432Z,922.50
2023-03-27T07:09:14.986Z,697.50
2023-03-27T07:10:13.976Z,697.50
2023-03-27T07:11:14.255Z,658.12
2023-03-27T07:12:13.962Z,624.38
2023-03-27T07:13:13.935Z,883.12
2023-03-27T07:14:13.958Z,1085.62
2023-03-27T07:15:13.922Z,1130.62
2023-03-27T07:16:13.915Z,1147.50
2023-03-27T07:17:13.882Z,1147.50
2023-03-27T07:18:13.893Z,1175.62
2023-03-27T07:19:13.870Z,1170.00
2023-03-27T07:20:13.849Z,1147.50
2023-03-27T07:21:13.844Z,1074.38
2023-03-27T07:22:13.841Z,956.25
2023-03-27T07:23:13.821Z,1085.62
2023-03-27T07:24:13.814Z,1220.62
2023-03-27T07:25:13.809Z,1186.88
2023-03-27T07:26:13.785Z,905.62
2023-03-27T07:27:14.044Z,511.88
2023-03-27T07:28:13.755Z,635.62
2023-03-27T07:29:20.876Z,686.25
2023-03-27T07:30:13.745Z,483.75
2023-03-27T07:31:32.663Z,326.25
2023-03-27T07:33:13.761Z,675.00
2023-03-27T07:34:13.889Z,551.25
2023-03-27T07:35:13.704Z,348.75
2023-03-27T07:36:13.668Z,348.75
2023-03-27T07:37:13.660Z,483.75
2023-03-27T07:38:13.649Z,590.62
2023-03-27T07:39:13.650Z,630.00
2023-03-27T07:40:13.616Z,736.88
2023-03-27T07:41:13.619Z,1029.38
2023-03-27T07:42:13.614Z,1119.38
2023-03-27T07:43:13.636Z,1260.00
2023-03-27T07:44:13.580Z,1220.62
2023-03-27T07:45:13.621Z,1215.00
2023-03-27T07:46:13.598Z,1254.38
2023-03-27T07:47:13.549Z,1305.00
2023-03-27T07:48:13.537Z,1338.75
2023-03-27T07:49:13.526Z,1355.62
2023-03-27T07:50:13.538Z,1355.62
2023-03-27T07:51:14.360Z,1023.75
2023-03-27T07:52:15.329Z,427.50
2023-03-27T07:53:32.399Z,151.88
2023-03-27T07:54:14.470Z,135.00
2023-03-27T07:55:13.478Z,123.75
2023-03-27T07:56:13.452Z,123.75
2023-03-27T07:57:13.525Z,129.38
2023-03-27T07:58:13.503Z,135.00
2023-03-27T07:59:13.413Z,123.75
2023-03-27T08:00:13.401Z,151.88
2023-03-27T08:01:13.428Z,140.62
2023-03-27T08:02:13.383Z,129.38
2023-03-27T08:03:13.547Z,84.38
2023-03-27T08:04:13.433Z,129.38
2023-03-27T08:05:13.425Z,135.00
2023-03-27T08:06:13.348Z,101.25
2023-03-27T08:07:13.339Z,73.12
2023-03-27T08:08:13.310Z,118.12
2023-03-27T08:09:13.312Z,123.75
2023-03-27T08:10:13.288Z,78.75
2023-03-27T08:11:23.121Z,123.75
2023-03-27T08:12:14.272Z,135.00
2023-03-27T08:13:13.269Z,135.00
2023-03-27T08:14:13.248Z,123.75
2023-03-27T08:15:13.230Z,118.12
2023-03-27T08:16:13.289Z,123.75
2023-03-27T08:17:16.355Z,129.38
2023-03-27T08:18:13.299Z,140.62
2023-03-27T08:19:13.185Z,112.50
2023-03-27T08:20:13.185Z,78.75
2023-03-27T08:21:13.164Z,135.00
2023-03-27T08:22:13.152Z,67.50
2023-03-27T08:23:13.146Z,129.38
2023-03-27T08:24:13.139Z,129.38
2023-03-27T08:25:13.121Z,135.00
2023-03-27T08:26:14.002Z,140.62
2023-03-27T08:27:13.104Z,135.00
2023-03-27T08:28:13.079Z,135.00
2023-03-27T08:29:13.100Z,135.00
2023-03-27T08:30:13.860Z,135.00
2023-03-27T08:31:13.106Z,135.00
2023-03-27T08:32:13.036Z,140.62
2023-03-27T08:33:13.062Z,112.50
2023-03-27T08:34:13.013Z,67.50
2023-03-27T08:35:13.023Z,106.88
2023-03-27T08:36:13.028Z,129.38
2023-03-27T08:37:12.990Z,129.38
2023-03-27T08:38:25.743Z,123.75
2023-03-27T08:39:13.955Z,129.38
2023-03-27T08:40:12.963Z,129.38
2023-03-27T08:41:12.938Z,67.50
2023-03-27T08:42:12.942Z,129.38
2023-03-27T08:43:12.921Z,129.38
2023-03-27T08:44:12.898Z,123.75
2023-03-27T08:45:12.930Z,73.12
2023-03-27T08:46:12.894Z,135.00
2023-03-27T08:47:12.875Z,112.50
2023-03-27T08:48:12.858Z,90.00
2023-03-27T08:49:12.874Z,67.50
2023-03-27T08:50:12.837Z,140.62
2023-03-27T08:51:12.840Z,140.62
2023-03-27T08:52:12.827Z,135.00
2023-03-27T08:53:12.806Z,129.38
2023-03-27T08:54:12.794Z,123.75
2023-03-27T08:55:12.800Z,135.00
2023-03-27T08:56:12.791Z,135.00
2023-03-27T08:57:12.778Z,78.75
2023-03-27T08:58:12.745Z,73.12
2023-03-27T08:59:13.149Z,129.38
2023-03-27T09:00:12.725Z,101.25
2023-03-27T09:01:12.720Z,129.38
2023-03-27T09:02:12.755Z,135.00
2023-03-27T09:03:12.747Z,135.00
2023-03-27T09:04:12.687Z,129.38
2023-03-27T09:05:12.690Z,129.38
2023-03-27T09:06:12.673Z,135.00
2023-03-27T09:07:12.648Z,140.62
2023-03-27T09:08:12.647Z,140.62
2023-03-27T09:09:12.628Z,140.62
2023-03-27T09:10:12.614Z,112.50
2023-03-27T09:11:12.617Z,140.62
2023-03-27T09:12:12.598Z,140.62
2023-03-27T09:13:12.581Z,151.88
2023-03-27T09:14:12.565Z,84.38
2023-03-27T09:15:12.563Z,123.75
2023-03-27T09:16:12.629Z,73.12
2023-03-27T09:17:12.539Z,101.25
2023-03-27T09:18:12.526Z,84.38
2023-03-27T09:19:12.511Z,146.25
2023-03-27T09:20:12.512Z,123.75
2023-03-27T09:21:12.510Z,140.62
2023-03-27T09:22:12.486Z,140.62
2023-03-27T09:23:12.463Z,140.62
2023-03-27T09:24:12.450Z,73.12
2023-03-27T09:25:12.485Z,73.12
2023-03-27T09:26:12.444Z,140.62
2023-03-27T09:27:12.426Z,140.62
2023-03-27T09:28:12.415Z,135.00
2023-03-27T09:29:12.397Z,135.00
2023-03-27T09:30:13.409Z,84.38
2023-03-27T09:31:12.405Z,56.25
2023-03-27T09:32:12.360Z,61.88
2023-03-27T09:33:12.428Z,140.62
2023-03-27T09:34:12.351Z,73.12
2023-03-27T09:35:12.335Z,135.00
2023-03-27T09:36:12.340Z,135.00
2023-03-27T09:37:12.326Z,135.00
2023-03-27T09:38:12.305Z,135.00
2023-03-27T09:39:12.286Z,135.00
2023-03-27T09:40:12.283Z,135.00
2023-03-27T09:41:12.269Z,140.62
2023-03-27T09:42:12.247Z,73.12
2023-03-27T09:43:12.253Z,73.12
2023-03-27T09:44:12.230Z,140.62
2023-03-27T09:45:12.231Z,151.88
2023-03-27T09:46:12.212Z,151.88
2023-03-27T09:47:12.210Z,67.50
2023-03-27T09:48:12.203Z,61.88
2023-03-27T09:49:12.177Z,67.50
2023-03-27T09:50:12.176Z,123.75
2023-03-27T09:51:12.162Z,146.25
2023-03-27T09:52:12.137Z,78.75
2023-03-27T09:53:12.161Z,151.88
2023-03-27T09:54:12.142Z,61.88
2023-03-27T09:55:12.110Z,56.25
2023-03-27T09:56:12.092Z,135.00
2023-03-27T09:57:12.106Z,135.00
2023-03-27T09:58:12.081Z,140.62
2023-03-27T09:59:12.084Z,146.25
2023-03-27T10:00:12.053Z,151.88
2023-03-27T10:01:12.076Z,157.50
2023-03-27T10:02:12.029Z,157.50
2023-03-27T10:03:12.148Z,140.62
2023-03-27T10:04:12.093Z,78.75
2023-03-27T10:05:12.063Z,73.12
2023-03-27T10:06:12.003Z,67.50
2023-03-27T10:07:11.966Z,61.88
2023-03-27T10:08:11.974Z,61.88
2023-03-27T10:09:11.966Z,67.50
2023-03-27T10:10:11.987Z,140.62
2023-03-27T10:11:11.948Z,78.75
2023-03-27T10:12:11.948Z,90.00
2023-03-27T10:13:11.917Z,90.00
2023-03-27T10:14:11.902Z,67.50
2023-03-27T10:15:11.890Z,61.88
2023-03-27T10:16:11.952Z,61.88
2023-03-27T10:17:11.866Z,61.88
2023-03-27T10:18:11.957Z,56.25
2023-03-27T10:19:11.859Z,50.62
2023-03-27T10:20:11.830Z,45.00
2023-03-27T10:21:11.845Z,45.00
2023-03-27T10:22:14.318Z,50.62
2023-03-27T10:23:11.818Z,146.25
2023-03-27T10:24:11.788Z,140.62
2023-03-27T10:25:11.786Z,146.25
2023-03-27T10:26:11.763Z,140.62
2023-03-27T10:27:11.766Z,95.62
2023-03-27T10:28:11.739Z,151.88
2023-03-27T10:29:11.726Z,67.50
2023-03-27T10:30:11.728Z,78.75
2023-03-27T10:31:11.731Z,90.00
2023-03-27T10:32:11.724Z,78.75
2023-03-27T10:33:11.742Z,56.25
2023-03-27T10:34:11.674Z,50.62
2023-03-27T10:35:11.666Z,50.62
2023-03-27T10:36:11.672Z,90.00
2023-03-27T10:37:11.635Z,73.12
2023-03-27T10:38:11.636Z,146.25
2023-03-27T10:39:11.681Z,151.88
2023-03-27T10:40:11.608Z,151.88
2023-03-27T10:41:11.606Z,151.88
2023-03-27T10:42:11.605Z,151.88
2023-03-27T10:43:12.631Z,151.88
2023-03-27T10:44:11.558Z,163.12
2023-03-27T10:45:11.548Z,129.38
2023-03-27T10:46:11.633Z,101.25
2023-03-27T10:47:11.521Z,135.00
2023-03-27T10:48:11.575Z,146.25
2023-03-27T10:49:11.506Z,146.25
2023-03-27T10:50:11.493Z,118.12
2023-03-27T10:51:11.472Z,61.88
2023-03-27T10:52:11.491Z,50.62
2023-03-27T10:53:11.740Z,45.00
2023-03-27T10:54:11.470Z,45.00
2023-03-27T10:55:11.434Z,45.00
2023-03-27T10:56:11.431Z,45.00
2023-03-27T10:57:11.492Z,39.38
2023-03-27T10:58:11.398Z,39.38
2023-03-27T10:59:11.413Z,33.75
2023-03-27T11:00:11.372Z,28.12
2023-03-27T11:01:11.425Z,16.88
2023-03-27T11:02:11.355Z,5.62
2023-03-27T11:03:11.379Z,5.62
2023-03-27T11:04:11.353Z,5.62
2023-03-27T11:05:11.339Z,5.62
2023-03-27T11:06:11.311Z,5.62
2023-03-27T11:07:11.297Z,5.62
2023-03-27T11:08:11.281Z,5.62
2023-03-27T11:09:11.265Z,5.62
2023-03-27T11:10:11.271Z,11.25
2023-03-27T11:11:11.257Z,11.25
2023-03-27T11:12:11.250Z,11.25
2023-03-27T11:13:11.241Z,11.25
2023-03-27T11:14:11.234Z,11.25
2023-03-27T11:15:11.215Z,11.25
2023-03-27T11:16:11.269Z,16.88
2023-03-27T11:17:11.182Z,22.50
2023-03-27T11:18:11.208Z,33.75
2023-03-27T11:19:11.162Z,56.25
2023-03-27T11:20:11.155Z,90.00
2023-03-27T11:21:11.169Z,112.50
2023-03-27T11:22:11.133Z,73.12
2023-03-27T11:23:11.115Z,73.12
2023-03-27T11:24:11.100Z,90.00
2023-03-27T11:25:11.093Z,135.00
2023-03-27T11:26:11.106Z,118.12
2023-03-27T11:27:13.312Z,56.25
2023-03-27T11:28:11.057Z,50.62
2023-03-27T11:29:11.069Z,140.62
2023-03-27T11:30:11.030Z,146.25
2023-03-27T11:31:13.133Z,140.62
2023-03-27T11:32:11.014Z,140.62
2023-03-27T11:33:11.010Z,140.62
2023-03-27T11:34:10.984Z,135.00
2023-03-27T11:35:10.977Z,135.00
2023-03-27T11:36:10.990Z,135.00
2023-03-27T11:37:10.959Z,135.00
2023-03-27T11:38:10.951Z,129.38
2023-03-27T11:39:10.935Z,129.38
2023-03-27T11:40:10.917Z,129.38
2023-03-27T11:41:11.942Z,129.38
2023-03-27T11:42:10.918Z,129.38
2023-03-27T11:43:10.896Z,129.38
2023-03-27T11:44:10.876Z,129.38
2023-03-27T11:45:10.880Z,129.38
2023-03-27T11:46:10.930Z,129.38
2023-03-27T11:47:10.862Z,129.38
2023-03-27T11:48:11.311Z,129.38
2023-03-27T11:49:10.832Z,129.38
2023-03-27T11:50:10.847Z,129.38
2023-03-27T11:51:10.792Z,129.38
2023-03-27T11:52:10.787Z,123.75
2023-03-27T11:53:10.801Z,123.75
2023-03-27T11:54:10.758Z,123.75
2023-03-27T11:55:10.749Z,123.75
2023-03-27T11:56:10.753Z,123.75
2023-03-27T11:57:10.769Z,123.75
2023-03-27T11:58:10.741Z,123.75
2023-03-27T11:59:10.772Z,123.75
2023-03-27T12:00:10.745Z,118.12
2023-03-27T12:01:10.708Z,112.50
2023-03-27T12:02:10.782Z,129.38
2023-03-27T12:03:10.727Z,129.38
2023-03-27T12:04:10.687Z,101.25
2023-03-27T12:05:10.694Z,56.25
2023-03-27T12:06:10.634Z,140.62
2023-03-27T12:08:10.619Z,61.88
2023-03-27T12:09:10.617Z,56.25
2023-03-27T12:10:11.023Z,140.62
2023-03-27T12:11:10.630Z,135.00
2023-03-27T12:12:10.556Z,73.12
2023-03-27T12:13:11.513Z,146.25
2023-03-27T12:14:17.511Z,135.00
2023-03-27T12:15:11.565Z,112.50
2023-03-27T12:16:10.608Z,73.12
2023-03-27T12:17:10.552Z,61.88
2023-03-27T12:18:10.574Z,56.25
2023-03-27T12:19:21.180Z,50.62
2023-03-27T12:20:11.492Z,45.00
2023-03-27T12:21:10.489Z,39.38
2023-03-27T12:22:21.091Z,33.75
2023-03-27T12:23:11.441Z,22.50
2023-03-27T12:24:10.440Z,16.88
2023-03-27T12:25:10.427Z,11.25
2023-03-27T12:26:10.412Z,5.62
2023-03-27T12:27:10.388Z,5.62
2023-03-27T12:28:22.462Z,0.00
2023-03-27T12:29:23.603Z,5.62
2023-03-27T12:30:11.399Z,11.25
2023-03-27T12:31:10.347Z,22.50
2023-03-27T12:32:10.361Z,56.25
2023-03-27T12:33:10.397Z,90.00
2023-03-27T12:34:10.314Z,95.62
2023-03-27T12:35:10.301Z,90.00
2023-03-27T12:36:10.468Z,90.00
2023-03-27T12:37:10.279Z,95.62
2023-03-27T12:38:10.261Z,95.62
2023-03-27T12:39:10.264Z,95.62
2023-03-27T12:40:10.251Z,101.25
2023-03-27T12:41:10.231Z,101.25
2023-03-27T12:42:10.218Z,101.25
2023-03-27T12:43:10.206Z,101.25
2023-03-27T12:44:10.218Z,101.25
2023-03-27T12:45:10.179Z,101.25
2023-03-27T12:46:10.202Z,95.62
2023-03-27T12:47:10.153Z,95.62
2023-03-27T12:48:10.270Z,90.00
2023-03-27T12:49:10.180Z,95.62
2023-03-27T12:50:10.133Z,95.62
2023-03-27T12:51:10.125Z,95.62
2023-03-27T12:52:10.110Z,90.00
2023-03-27T12:53:10.087Z,90.00
2023-03-27T12:54:10.109Z,90.00
2023-03-27T12:55:10.089Z,90.00
2023-03-27T12:56:10.058Z,90.00
2023-03-27T12:57:10.121Z,90.00