createdAt,value
2022-08-26T00:00:41.864Z,94.34
2022-08-26T00:05:40.544Z,94.54
2022-08-26T00:10:40.473Z,94.93
2022-08-26T00:15:40.447Z,96.23
2022-08-26T00:20:40.335Z,97.97
2022-08-26T00:25:42.487Z,98.78
2022-08-26T00:30:40.199Z,99.08
2022-08-26T00:35:40.137Z,98.48
2022-08-26T00:40:41.077Z,99.18
2022-08-26T00:45:40.044Z,99.73
2022-08-26T00:50:39.939Z,99.99
2022-08-26T00:55:39.891Z,99.73
2022-08-26T01:00:39.843Z,97.93
2022-08-26T01:05:39.942Z,97.88
2022-08-26T01:10:39.711Z,97.78
2022-08-26T01:15:39.611Z,98.18
2022-08-26T01:20:39.571Z,96.73
2022-08-26T01:25:39.515Z,96.93
2022-08-26T01:30:39.435Z,96.53
2022-08-26T01:35:39.367Z,97.17
2022-08-26T01:40:39.357Z,98.93
2022-08-26T01:45:39.271Z,98.28
2022-08-26T01:50:39.177Z,98.32
2022-08-26T01:55:39.095Z,95.83
2022-08-26T02:00:39.061Z,95.57
2022-08-26T02:05:38.967Z,97.92
2022-08-26T02:10:39.137Z,99.22
2022-08-26T02:15:38.837Z,99.99
2022-08-26T02:20:38.767Z,98.72
2022-08-26T02:25:38.696Z,98.77
2022-08-26T02:30:38.629Z,98.22
2022-08-26T02:35:38.578Z,97.52
2022-08-26T02:40:38.512Z,97.37
2022-08-26T02:45:38.452Z,99.12
2022-08-26T02:50:38.399Z,99.99
2022-08-26T02:55:38.327Z,99.99
2022-08-26T03:00:38.268Z,99.99
2022-08-26T03:05:38.184Z,99.99
2022-08-26T03:10:38.103Z,99.97
2022-08-26T03:15:38.067Z,99.99
2022-08-26T03:20:37.984Z,99.99
2022-08-26T03:25:37.925Z,99.99
2022-08-26T03:30:37.857Z,99.99
2022-08-26T03:35:37.807Z,99.42
2022-08-26T03:40:37.718Z,99.99
2022-08-26T03:45:37.665Z,99.62
2022-08-26T03:50:37.595Z,99.99
2022-08-26T03:55:37.528Z,99.99
2022-08-26T04:00:37.458Z,99.99
2022-08-26T04:05:37.399Z,99.99
2022-08-26T04:10:37.321Z,99.99
2022-08-26T04:15:37.282Z,99.99
2022-08-26T04:20:37.454Z,99.99
2022-08-26T04:25:37.141Z,99.99
2022-08-26T04:30:37.092Z,99.99
2022-08-26T04:35:37.012Z,99.99
2022-08-26T04:40:36.935Z,99.99
2022-08-26T04:45:36.883Z,99.99
2022-08-26T04:50:36.815Z,99.99
2022-08-26T04:55:38.180Z,99.99
2022-08-26T05:00:36.714Z,99.99
2022-08-26T05:05:36.635Z,99.99
2022-08-26T05:10:36.545Z,99.99
2022-08-26T05:15:36.530Z,99.92
2022-08-26T05:20:36.410Z,99.52
2022-08-26T05:25:36.458Z,98.77
2022-08-26T05:30:36.288Z,98.13
2022-08-26T05:35:36.229Z,97.28
2022-08-26T05:40:36.221Z,96.17
2022-08-26T05:45:36.104Z,95.53
2022-08-26T05:50:36.020Z,94.68
2022-08-26T05:55:36.001Z,92.69
2022-08-26T06:00:35.918Z,91.25
2022-08-26T06:05:39.064Z,88.76
2022-08-26T06:10:36.063Z,88.12
2022-08-26T06:15:35.775Z,87.92
2022-08-26T06:20:35.675Z,86.74
2022-08-26T06:25:35.570Z,84.65
2022-08-26T06:30:35.674Z,85.21
2022-08-26T06:35:35.446Z,81.36
2022-08-26T06:40:35.461Z,78.76
2022-08-26T06:45:35.310Z,74.15
2022-08-26T06:50:35.255Z,73.72
2022-08-26T06:55:35.171Z,70.71
2022-08-26T07:00:35.146Z,68.66
2022-08-26T07:05:35.065Z,66.92
2022-08-26T07:10:35.024Z,65.67
2022-08-26T07:15:34.994Z,66.59
2022-08-26T07:20:34.887Z,66.49
2022-08-26T07:25:34.816Z,65.67
2022-08-26T07:30:34.743Z,65.77
2022-08-26T07:35:35.708Z,64.10
2022-08-26T07:40:34.688Z,63.60
2022-08-26T07:45:34.584Z,61.48
2022-08-26T07:50:49.001Z,60.53
2022-08-26T07:55:35.484Z,59.39
2022-08-26T08:00:34.387Z,60.05
2022-08-26T08:05:34.436Z,58.55
2022-08-26T08:10:34.279Z,58.85
2022-08-26T08:15:35.506Z,58.65
2022-08-26T08:20:34.171Z,59.94
2022-08-26T08:25:34.105Z,59.52
2022-08-26T08:30:35.080Z,59.10
2022-08-26T08:35:33.965Z,58.68
2022-08-26T08:40:33.976Z,58.19
2022-08-26T08:45:36.652Z,59.66
2022-08-26T08:50:33.790Z,58.95
2022-08-26T08:55:33.786Z,59.17
2022-08-26T09:00:36.635Z,58.29
2022-08-26T09:05:34.637Z,59.00
2022-08-26T09:10:33.565Z,60.02
2022-08-26T09:15:33.482Z,60.70
2022-08-26T09:20:33.416Z,60.21
2022-08-26T09:25:33.368Z,61.74
2022-08-26T09:30:33.357Z,63.60
2022-08-26T09:35:33.257Z,64.75
2022-08-26T09:40:34.539Z,66.20
2022-08-26T09:45:33.157Z,66.92
2022-08-26T09:50:33.052Z,68.13
2022-08-26T09:55:32.971Z,69.35
2022-08-26T10:00:32.913Z,69.45
2022-08-26T10:05:32.875Z,69.56
2022-08-26T10:10:32.785Z,69.59
2022-08-26T10:15:32.736Z,71.14
2022-08-26T10:20:32.663Z,71.03
2022-08-26T10:25:32.638Z,71.83
2022-08-26T10:30:32.567Z,73.50
2022-08-26T10:35:32.461Z,73.67
2022-08-26T10:40:32.496Z,72.05
2022-08-26T10:45:32.409Z,71.29
2022-08-26T10:50:32.462Z,69.48
2022-08-26T10:55:34.695Z,68.04
2022-08-26T11:00:32.177Z,71.42
2022-08-26T11:05:32.106Z,71.82
2022-08-26T11:10:32.059Z,73.18
2022-08-26T11:15:31.996Z,70.14
2022-08-26T11:20:31.908Z,69.68
2022-08-26T11:25:31.822Z,67.74
2022-08-26T11:30:31.762Z,65.18
2022-08-26T11:35:31.772Z,63.64
2022-08-26T11:40:31.775Z,63.21
2022-08-26T11:45:31.648Z,61.44
2022-08-26T11:50:31.515Z,59.94
2022-08-26T11:55:31.637Z,58.99
2022-08-26T12:00:33.844Z,58.40
2022-08-26T12:05:31.414Z,58.28
2022-08-26T12:10:31.259Z,58.89
2022-08-26T12:15:31.242Z,57.94
2022-08-26T12:20:31.162Z,58.92
2022-08-26T12:25:36.022Z,58.70
2022-08-26T12:30:32.054Z,58.33
2022-08-26T12:35:30.952Z,58.40
2022-08-26T12:40:31.067Z,57.51
2022-08-26T12:45:30.885Z,56.63
2022-08-26T12:50:30.798Z,57.32
2022-08-26T12:55:30.709Z,57.03
2022-08-26T13:00:30.662Z,57.42
2022-08-26T13:05:30.572Z,57.51
2022-08-26T13:10:31.141Z,56.01
2022-08-26T13:15:30.475Z,55.79
2022-08-26T13:20:30.424Z,54.71
2022-08-26T13:25:30.336Z,55.89
2022-08-26T13:30:30.246Z,55.52
2022-08-26T13:35:30.206Z,56.04
2022-08-26T13:40:34.386Z,56.93
2022-08-26T13:45:30.079Z,56.73
2022-08-26T13:50:29.999Z,55.35
2022-08-26T13:55:29.962Z,56.63
2022-08-26T14:00:29.933Z,57.03
2022-08-26T14:05:30.040Z,57.25
2022-08-26T14:10:29.763Z,57.48
2022-08-26T14:15:29.677Z,60.05
2022-08-26T14:20:29.621Z,60.87
2022-08-26T14:25:29.559Z,60.74
2022-08-26T14:30:29.509Z,60.36
2022-08-26T14:35:29.420Z,59.70
2022-08-26T14:40:29.422Z,59.38
2022-08-26T14:45:29.378Z,59.27
2022-08-26T14:50:29.256Z,59.34
2022-08-26T14:55:29.177Z,58.70
2022-08-26T15:00:29.107Z,57.64
2022-08-26T15:05:29.069Z,57.57
2022-08-26T15:10:29.268Z,57.77
2022-08-26T15:15:28.928Z,58.53
2022-08-26T15:20:28.882Z,58.50
2022-08-26T15:25:28.795Z,57.67
2022-08-26T15:30:28.729Z,59.15
2022-08-26T15:35:28.662Z,61.05
2022-08-26T15:40:28.657Z,61.60
2022-08-26T15:45:28.536Z,60.94
2022-08-26T15:50:28.476Z,61.56
2022-08-26T15:55:28.426Z,61.10
2022-08-26T16:00:28.406Z,63.82
2022-08-26T16:05:28.316Z,65.34
2022-08-26T16:10:28.230Z,65.96
2022-08-26T16:15:28.400Z,65.80
2022-08-26T16:20:28.236Z,65.59
2022-08-26T16:25:28.339Z,66.13
2022-08-26T16:30:28.056Z,66.22
2022-08-26T16:35:28.008Z,66.85
2022-08-26T16:40:27.895Z,67.68
2022-08-26T16:45:28.345Z,67.87
2022-08-26T16:50:27.998Z,68.66
2022-08-26T16:55:27.658Z,69.16
2022-08-26T17:00:27.587Z,69.39
2022-08-26T17:05:27.542Z,70.12
2022-08-26T17:10:27.461Z,70.25
2022-08-26T17:15:27.471Z,71.08
2022-08-26T17:20:27.663Z,71.18
2022-08-26T17:25:29.395Z,72.07
2022-08-26T17:30:27.527Z,72.67
2022-08-26T17:35:27.135Z,73.50
2022-08-26T17:40:27.173Z,74.19
2022-08-26T17:45:26.996Z,74.49
2022-08-26T17:50:26.929Z,74.93
2022-08-26T17:55:26.892Z,75.52
2022-08-26T18:00:26.801Z,76.15
2022-08-26T18:05:26.750Z,76.15
2022-08-26T18:10:26.669Z,75.56
2022-08-26T18:15:26.663Z,75.95
2022-08-26T18:20:26.784Z,76.49
2022-08-26T18:25:26.762Z,76.98
2022-08-26T18:30:26.415Z,77.68
2022-08-26T18:35:26.395Z,77.28
2022-08-26T18:40:26.474Z,78.02
2022-08-26T18:45:26.382Z,78.12
2022-08-26T18:50:26.271Z,77.62
2022-08-26T18:55:26.188Z,77.68
2022-08-26T19:00:26.072Z,78.22
2022-08-26T19:05:25.964Z,78.18
2022-08-26T19:10:26.343Z,78.61
2022-08-26T19:15:25.901Z,78.72
2022-08-26T19:20:25.795Z,79.65
2022-08-26T19:25:25.695Z,80.15
2022-08-26T19:30:25.999Z,80.05
2022-08-26T19:35:25.575Z,79.55
2022-08-26T19:40:25.792Z,78.61
2022-08-26T19:45:25.693Z,78.65
2022-08-26T19:50:25.429Z,79.09
2022-08-26T19:55:25.470Z,79.39
2022-08-26T20:00:25.306Z,79.39
2022-08-26T20:05:25.240Z,79.79
2022-08-26T20:10:25.130Z,79.58
2022-08-26T20:15:25.220Z,79.55
2022-08-26T20:20:33.031Z,80.38
2022-08-26T20:25:25.923Z,80.58
2022-08-26T20:30:24.874Z,79.55
2022-08-26T20:35:24.963Z,79.45
2022-08-26T20:40:24.783Z,79.15
2022-08-26T20:45:24.668Z,78.55
2022-08-26T20:50:24.618Z,78.95
2022-08-26T20:55:24.631Z,78.85
2022-08-26T21:00:24.562Z,79.55
2022-08-26T21:05:24.452Z,79.05
2022-08-26T21:10:24.359Z,80.48
2022-08-26T21:15:24.279Z,81.42
2022-08-26T21:20:24.212Z,82.42
2022-08-26T21:25:24.133Z,82.51
2022-08-26T21:30:24.122Z,83.21
2022-08-26T21:35:24.042Z,83.21
2022-08-26T21:40:24.257Z,85.28
2022-08-26T21:45:23.937Z,86.03
2022-08-26T21:50:23.895Z,86.33
2022-08-26T21:55:23.784Z,85.69
2022-08-26T22:00:23.785Z,85.49
2022-08-26T22:05:23.617Z,87.42
2022-08-26T22:10:23.547Z,88.22
2022-08-26T22:15:23.475Z,88.12
2022-08-26T22:20:23.437Z,88.76
2022-08-26T22:25:23.410Z,89.47
2022-08-26T22:30:23.320Z,89.90
2022-08-26T22:35:28.866Z,88.37
2022-08-26T22:40:24.334Z,87.52
2022-08-26T22:45:23.456Z,89.26
2022-08-26T22:50:23.147Z,87.12
2022-08-26T22:55:23.061Z,87.82
2022-08-26T23:00:31.982Z,88.46
2022-08-26T23:05:23.933Z,89.06
2022-08-26T23:10:22.797Z,90.45
2022-08-26T23:15:22.715Z,90.29
2022-08-26T23:20:22.684Z,92.29
2022-08-26T23:25:22.586Z,88.67
2022-08-26T23:30:22.537Z,88.17
2022-08-26T23:35:22.483Z,89.26
2022-08-26T23:40:22.475Z,89.66
2022-08-26T23:45:22.369Z,90.41
2022-08-26T23:50:22.511Z,89.90
2022-08-26T23:55:22.498Z,90.30
