createdAt,value
2018-05-13T00:02:09.067Z,14.86
2018-05-13T00:04:36.559Z,14.89
2018-05-13T00:07:04.018Z,14.93
2018-05-13T00:09:31.502Z,14.89
2018-05-13T00:11:58.967Z,14.93
2018-05-13T00:14:26.514Z,14.95
2018-05-13T00:16:53.974Z,14.94
2018-05-13T00:19:21.526Z,14.93
2018-05-13T00:21:48.990Z,14.95
2018-05-13T00:24:16.530Z,14.98
2018-05-13T00:26:43.986Z,14.99
2018-05-13T00:29:11.479Z,15.01
2018-05-13T00:31:38.948Z,14.89
2018-05-13T00:34:06.431Z,14.80
2018-05-13T00:36:33.927Z,14.81
2018-05-13T00:39:01.509Z,14.86
2018-05-13T00:41:29.157Z,14.82
2018-05-13T00:43:56.712Z,14.83
2018-05-13T00:46:24.197Z,14.79
2018-05-13T00:48:52.235Z,14.86
2018-05-13T00:51:20.036Z,14.88
2018-05-13T00:53:47.519Z,14.90
2018-05-13T00:56:14.999Z,14.95
2018-05-13T00:58:42.480Z,14.84
2018-05-13T01:01:10.010Z,14.89
2018-05-13T01:03:37.539Z,14.81
2018-05-13T01:06:05.064Z,14.81
2018-05-13T01:08:32.559Z,14.83
2018-05-13T01:11:00.079Z,14.79
2018-05-13T01:13:27.556Z,14.72
2018-05-13T01:15:55.063Z,14.79
2018-05-13T01:18:22.530Z,14.84
2018-05-13T01:20:50.027Z,14.84
2018-05-13T01:23:17.565Z,14.95
2018-05-13T01:25:45.135Z,14.92
2018-05-13T01:28:12.627Z,14.98
2018-05-13T01:30:40.106Z,15.02
2018-05-13T01:33:07.598Z,15.05
2018-05-13T01:35:35.091Z,15.06
2018-05-13T01:38:02.550Z,15.11
2018-05-13T01:40:30.031Z,15.09
2018-05-13T01:42:57.548Z,15.07
2018-05-13T01:45:25.026Z,15.02
2018-05-13T01:47:52.550Z,15.01
2018-05-13T01:50:20.111Z,15.01
2018-05-13T01:52:47.587Z,15.01
2018-05-13T01:55:15.134Z,15.06
2018-05-13T01:57:42.686Z,15.04
2018-05-13T02:00:10.167Z,15.04
2018-05-13T02:02:38.598Z,15.01
2018-05-13T02:05:06.186Z,15.00
2018-05-13T02:07:33.659Z,15.03
2018-05-13T02:10:01.210Z,15.03
2018-05-13T02:12:28.766Z,15.03
2018-05-13T02:14:56.323Z,15.00
2018-05-13T02:17:23.794Z,14.98
2018-05-13T02:19:51.342Z,14.96
2018-05-13T02:22:18.826Z,14.99
2018-05-13T02:24:46.362Z,14.97
2018-05-13T02:27:13.847Z,14.98
2018-05-13T02:29:41.323Z,14.96
2018-05-13T02:32:08.839Z,14.95
2018-05-13T02:34:36.300Z,14.95
2018-05-13T02:37:03.850Z,14.88
2018-05-13T02:39:31.310Z,14.78
2018-05-13T02:41:58.870Z,14.72
2018-05-13T02:44:26.456Z,14.59
2018-05-13T02:46:53.986Z,14.40
2018-05-13T02:49:21.507Z,14.26
2018-05-13T02:51:48.999Z,14.21
2018-05-13T02:54:16.458Z,14.13
2018-05-13T02:56:43.994Z,14.11
2018-05-13T02:59:11.493Z,14.08
2018-05-13T03:01:39.008Z,13.99
2018-05-13T03:04:06.607Z,13.98
2018-05-13T03:06:34.110Z,13.90
2018-05-13T03:09:01.592Z,13.82
2018-05-13T03:11:29.131Z,13.69
2018-05-13T03:13:56.598Z,13.64
2018-05-13T03:16:25.122Z,13.64
2018-05-13T03:18:52.675Z,13.61
2018-05-13T03:21:20.142Z,13.59
2018-05-13T03:23:47.673Z,13.52
2018-05-13T03:26:15.131Z,13.44
2018-05-13T03:28:42.619Z,13.34
2018-05-13T03:31:10.131Z,13.32
2018-05-13T03:33:37.635Z,13.29
2018-05-13T03:36:05.106Z,13.33
2018-05-13T03:38:32.631Z,13.27
2018-05-13T03:41:00.090Z,13.27
2018-05-13T03:43:27.669Z,13.25
2018-05-13T03:45:55.230Z,13.12
2018-05-13T03:48:22.792Z,12.98
2018-05-13T03:50:51.238Z,12.92
2018-05-13T03:53:18.735Z,12.91
2018-05-13T03:55:46.291Z,12.90
2018-05-13T03:58:13.814Z,12.91
2018-05-13T04:00:41.270Z,12.92
2018-05-13T04:03:08.766Z,12.92
2018-05-13T04:05:36.302Z,12.90
2018-05-13T04:11:30.524Z,12.92
2018-05-13T04:14:09.938Z,12.93
2018-05-13T04:16:37.438Z,12.92
2018-05-13T04:19:05.892Z,12.98
2018-05-13T04:21:33.418Z,12.93
2018-05-13T04:24:00.918Z,12.92
2018-05-13T04:26:28.482Z,12.92
2018-05-13T04:28:56.014Z,12.85
2018-05-13T04:31:24.503Z,12.81
2018-05-13T04:33:51.982Z,12.79
2018-05-13T04:36:19.540Z,12.79
2018-05-13T04:38:47.097Z,12.77
2018-05-13T04:41:14.562Z,12.78
2018-05-13T04:43:42.051Z,12.78
2018-05-13T04:46:09.582Z,12.74
2018-05-13T04:48:37.126Z,12.69
2018-05-13T04:51:04.695Z,12.61
2018-05-13T04:53:32.250Z,12.64
2018-05-13T04:55:59.810Z,12.61
2018-05-13T04:58:27.390Z,12.61
2018-05-13T05:00:54.934Z,12.63
2018-05-13T05:03:22.399Z,12.63
2018-05-13T05:05:49.882Z,12.66
2018-05-13T05:08:17.344Z,12.60
2018-05-13T05:10:44.827Z,12.64
2018-05-13T05:13:12.347Z,12.68
2018-05-13T05:15:39.799Z,12.72
2018-05-13T05:18:07.323Z,12.81
2018-05-13T05:20:34.810Z,12.74
2018-05-13T05:23:02.420Z,12.76
2018-05-13T05:25:29.858Z,12.82
2018-05-13T05:27:57.452Z,12.90
2018-05-13T05:30:24.901Z,12.90
2018-05-13T05:32:52.375Z,12.90
2018-05-13T05:35:19.872Z,12.79
2018-05-13T05:37:47.413Z,12.77
2018-05-13T05:40:14.977Z,12.79
2018-05-13T05:42:42.443Z,12.85
2018-05-13T05:45:09.928Z,12.94
2018-05-13T05:47:37.451Z,12.98
2018-05-13T05:50:05.003Z,12.99
2018-05-13T05:52:32.560Z,13.02
2018-05-13T05:55:01.195Z,13.03
2018-05-13T05:57:28.658Z,12.80
2018-05-13T05:59:56.244Z,12.69
2018-05-13T06:02:23.735Z,12.63
2018-05-13T06:04:51.198Z,12.68
2018-05-13T06:07:20.487Z,12.70
2018-05-13T06:09:48.039Z,12.66
2018-05-13T06:12:15.588Z,12.65
2018-05-13T06:14:43.055Z,12.78
2018-05-13T06:17:10.536Z,12.90
2018-05-13T06:19:38.093Z,12.81
2018-05-13T06:22:05.515Z,12.69
2018-05-13T06:24:32.995Z,12.60
2018-05-13T06:27:00.555Z,12.56
2018-05-13T06:29:28.071Z,12.55
2018-05-13T06:31:55.634Z,12.54
2018-05-13T06:34:23.134Z,12.57
2018-05-13T06:36:50.615Z,12.54
2018-05-13T06:39:18.078Z,12.53
2018-05-13T06:41:45.565Z,12.45
2018-05-13T06:44:13.082Z,12.43
2018-05-13T06:46:40.585Z,12.44
2018-05-13T06:49:08.047Z,12.46
2018-05-13T06:51:35.543Z,12.47
2018-05-13T06:54:03.047Z,12.45
2018-05-13T06:56:30.571Z,12.46
2018-05-13T06:58:58.035Z,12.39
2018-05-13T07:01:25.519Z,12.47
2018-05-13T07:03:53.051Z,12.54
2018-05-13T07:06:20.534Z,12.47
2018-05-13T07:08:47.994Z,12.40
2018-05-13T07:11:15.470Z,12.41
2018-05-13T07:13:43.078Z,12.42
2018-05-13T07:16:10.555Z,12.47
2018-05-13T07:18:38.039Z,12.54
2018-05-13T07:21:05.543Z,12.61
2018-05-13T07:23:33.069Z,12.73
2018-05-13T07:26:00.545Z,12.69
2018-05-13T07:28:28.060Z,12.57
2018-05-13T07:30:55.570Z,12.57
2018-05-13T07:33:23.049Z,12.57
2018-05-13T07:35:50.531Z,12.60
2018-05-13T07:38:18.046Z,12.60
2018-05-13T07:40:45.510Z,12.55
2018-05-13T07:43:13.080Z,12.52
2018-05-13T07:45:40.551Z,12.57
2018-05-13T07:48:08.050Z,12.52
2018-05-13T07:50:35.542Z,12.54
2018-05-13T07:53:03.102Z,12.35
2018-05-13T07:55:30.671Z,12.39
2018-05-13T07:57:58.227Z,12.29
2018-05-13T08:00:25.664Z,12.26
2018-05-13T08:02:53.147Z,12.33
2018-05-13T08:05:20.642Z,12.29
2018-05-13T08:07:48.151Z,12.33
2018-05-13T08:10:15.611Z,12.42
2018-05-13T08:12:43.195Z,12.54
2018-05-13T08:15:10.750Z,12.45
2018-05-13T08:17:38.243Z,12.57
2018-05-13T08:20:05.735Z,12.53
2018-05-13T08:22:33.238Z,12.59
2018-05-13T08:25:00.804Z,12.69
2018-05-13T08:27:28.322Z,12.53
2018-05-13T08:29:55.815Z,12.45
2018-05-13T08:32:23.283Z,12.39
2018-05-13T08:34:50.899Z,12.30
2018-05-13T08:37:18.385Z,12.47
2018-05-13T08:39:46.030Z,12.67
2018-05-13T08:42:13.560Z,12.73
2018-05-13T08:44:41.138Z,12.71
2018-05-13T08:47:10.449Z,12.68
2018-05-13T08:49:37.940Z,12.86
2018-05-13T08:52:05.414Z,12.78
2018-05-13T08:54:33.061Z,12.58
2018-05-13T08:57:00.591Z,12.63
2018-05-13T08:59:28.089Z,12.68
2018-05-13T09:01:55.560Z,12.79
2018-05-13T09:04:23.067Z,12.72
2018-05-13T09:06:50.598Z,12.63
2018-05-13T09:09:18.093Z,12.63
2018-05-13T09:11:45.559Z,12.66
2018-05-13T09:14:13.110Z,12.71
2018-05-13T09:16:40.606Z,12.66
2018-05-13T09:19:08.210Z,12.67
2018-05-13T09:21:35.666Z,12.54
2018-05-13T09:24:03.150Z,12.38
2018-05-13T09:26:30.718Z,12.34
2018-05-13T09:29:01.468Z,12.27
2018-05-13T09:31:29.098Z,12.48
2018-05-13T09:33:56.718Z,12.41
2018-05-13T09:36:24.205Z,12.30
2018-05-13T09:38:51.730Z,12.34
2018-05-13T09:41:19.218Z,12.23
2018-05-13T09:43:46.706Z,12.23
2018-05-13T09:46:15.111Z,12.20
2018-05-13T09:48:42.591Z,12.17
2018-05-13T09:51:10.202Z,12.07
2018-05-13T09:53:37.784Z,12.08
2018-05-13T09:56:05.300Z,12.03
2018-05-13T09:58:32.765Z,11.99
2018-05-13T10:01:00.282Z,12.01
2018-05-13T10:03:27.788Z,12.05
2018-05-13T10:05:55.387Z,12.10
2018-05-13T10:08:22.894Z,11.96
2018-05-13T10:10:50.460Z,11.95
2018-05-13T10:13:19.014Z,11.97
2018-05-13T10:15:46.503Z,11.90
2018-05-13T10:18:13.983Z,11.71
2018-05-13T10:20:41.477Z,11.51
2018-05-13T10:23:08.952Z,11.48
2018-05-13T10:25:36.551Z,11.47
2018-05-13T10:28:04.075Z,11.52
2018-05-13T10:30:31.646Z,11.57
2018-05-13T10:32:59.111Z,11.66
2018-05-13T10:35:26.859Z,11.55
2018-05-13T10:37:54.476Z,11.41
2018-05-13T10:40:21.955Z,11.31
2018-05-13T10:42:49.520Z,11.32
2018-05-13T10:45:16.974Z,11.25
2018-05-13T10:47:44.454Z,11.11
2018-05-13T10:50:11.923Z,11.11
2018-05-13T10:52:39.427Z,11.08
2018-05-13T10:55:06.920Z,11.07
2018-05-13T10:57:34.458Z,11.11
2018-05-13T11:00:01.947Z,11.13
2018-05-13T11:02:29.451Z,11.17
2018-05-13T11:04:56.966Z,11.16
2018-05-13T11:07:24.498Z,11.25
2018-05-13T11:09:51.987Z,11.23
2018-05-13T11:12:19.519Z,11.27
2018-05-13T11:14:46.993Z,11.25
2018-05-13T11:17:14.489Z,11.27
2018-05-13T11:19:41.966Z,11.20
2018-05-13T11:22:09.459Z,11.15
2018-05-13T11:24:36.932Z,11.11
2018-05-13T11:27:04.503Z,11.22
2018-05-13T11:29:31.963Z,11.36
2018-05-13T11:31:59.450Z,11.27
2018-05-13T11:34:26.943Z,11.31
2018-05-13T11:36:54.471Z,11.26
2018-05-13T11:39:21.949Z,11.18
2018-05-13T11:41:49.422Z,11.23
2018-05-13T11:44:16.926Z,11.26
2018-05-13T11:46:44.450Z,11.29
2018-05-13T11:49:11.954Z,11.33
2018-05-13T11:51:39.443Z,11.40
2018-05-13T11:54:06.966Z,11.58
2018-05-13T11:56:34.521Z,11.68
2018-05-13T11:59:01.968Z,11.66
2018-05-13T12:01:29.457Z,11.67
2018-05-13T12:03:56.957Z,11.53
2018-05-13T12:06:24.450Z,11.54
2018-05-13T12:08:51.938Z,11.60
2018-05-13T12:11:19.438Z,11.70
2018-05-13T12:13:47.066Z,11.65
2018-05-13T12:16:14.594Z,11.58
2018-05-13T12:18:42.081Z,11.53
2018-05-13T12:21:09.612Z,11.50
2018-05-13T12:23:37.139Z,11.69
2018-05-13T12:26:04.609Z,12.00
2018-05-13T12:28:32.275Z,12.37
2018-05-13T12:30:59.738Z,12.49
2018-05-13T12:33:27.233Z,12.32
2018-05-13T12:35:54.695Z,12.34
2018-05-13T12:38:22.196Z,12.25
2018-05-13T12:40:49.665Z,12.04
2018-05-13T12:43:17.219Z,11.73
2018-05-13T12:45:44.778Z,11.80
2018-05-13T12:48:12.334Z,11.85
2018-05-13T12:50:39.799Z,11.79
2018-05-13T12:53:07.270Z,11.63
2018-05-13T12:55:34.816Z,11.47
2018-05-13T12:58:02.278Z,11.32
2018-05-13T13:00:29.830Z,11.43
2018-05-13T13:02:57.290Z,11.55
2018-05-13T13:05:24.778Z,11.63
2018-05-13T13:07:52.242Z,11.74
2018-05-13T13:10:19.755Z,11.84
2018-05-13T13:12:47.230Z,11.70
2018-05-13T13:15:14.779Z,11.64
2018-05-13T13:17:42.246Z,11.56
2018-05-13T13:20:09.815Z,11.59
2018-05-13T13:22:37.285Z,11.57
2018-05-13T13:25:04.798Z,11.53
2018-05-13T13:27:32.263Z,11.52
2018-05-13T13:29:59.752Z,11.60
2018-05-13T13:32:27.244Z,11.68
2018-05-13T13:34:54.861Z,11.75
2018-05-13T13:37:22.352Z,12.04
2018-05-13T13:39:49.838Z,12.10
2018-05-13T13:42:17.339Z,12.12
2018-05-13T13:44:44.839Z,11.90
2018-05-13T13:47:12.361Z,12.03
2018-05-13T13:49:39.921Z,12.20
2018-05-13T13:52:07.378Z,12.39
2018-05-13T13:54:36.979Z,12.46
2018-05-13T13:57:04.530Z,12.36
2018-05-13T13:59:32.037Z,12.34
2018-05-13T14:01:59.522Z,12.41
2018-05-13T14:04:27.038Z,12.54
2018-05-13T14:06:54.526Z,12.46
2018-05-13T14:09:22.006Z,12.44
2018-05-13T14:11:49.499Z,12.61
2018-05-13T14:14:17.022Z,12.60
2018-05-13T14:16:44.527Z,12.50
2018-05-13T14:19:11.994Z,12.44
2018-05-13T14:21:39.559Z,12.33
2018-05-13T14:24:07.920Z,12.32
2018-05-13T14:26:35.405Z,12.26
2018-05-13T14:29:02.926Z,12.29
2018-05-13T14:31:30.415Z,12.23
2018-05-13T14:33:57.880Z,12.22
2018-05-13T14:36:25.378Z,11.87
2018-05-13T14:38:52.835Z,11.75
2018-05-13T14:41:20.340Z,11.78
2018-05-13T14:43:47.806Z,11.64
2018-05-13T14:46:16.242Z,11.62
2018-05-13T14:48:43.703Z,11.67
2018-05-13T14:51:11.228Z,11.78
2018-05-13T14:53:38.715Z,11.69
2018-05-13T14:56:06.192Z,11.69
2018-05-13T14:58:33.718Z,11.64
2018-05-13T15:01:01.300Z,11.72
2018-05-13T15:03:28.775Z,11.52
2018-05-13T15:05:56.275Z,11.56
2018-05-13T15:08:23.780Z,11.59
2018-05-13T15:10:51.282Z,11.48
2018-05-13T15:13:19.164Z,11.43
2018-05-13T15:15:46.658Z,11.39
2018-05-13T15:18:14.142Z,11.33
2018-05-13T15:20:41.691Z,11.39
2018-05-13T15:23:09.212Z,11.39
2018-05-13T15:25:36.786Z,11.38
2018-05-13T15:28:04.279Z,11.29
2018-05-13T15:30:31.811Z,11.25
2018-05-13T15:32:59.402Z,11.15
2018-05-13T15:35:26.964Z,11.07
2018-05-13T15:37:54.500Z,11.05
2018-05-13T15:40:21.988Z,11.14
2018-05-13T15:42:49.756Z,11.10
2018-05-13T15:45:17.295Z,11.06
2018-05-13T15:47:44.801Z,11.06
2018-05-13T15:50:12.271Z,11.09
2018-05-13T15:52:39.786Z,11.09
2018-05-13T15:55:07.364Z,11.07
2018-05-13T15:57:34.813Z,11.06
2018-05-13T16:00:02.290Z,11.08
2018-05-13T16:02:29.829Z,11.00
2018-05-13T16:04:57.322Z,10.96
2018-05-13T16:07:24.815Z,11.02
2018-05-13T16:09:52.301Z,11.01
2018-05-13T16:12:19.876Z,11.01
2018-05-13T16:14:47.307Z,11.05
2018-05-13T16:17:14.834Z,11.15
2018-05-13T16:19:42.303Z,11.22
2018-05-13T16:22:09.813Z,11.22
2018-05-13T16:24:37.383Z,11.28
2018-05-13T16:27:04.857Z,11.27
2018-05-13T16:29:32.343Z,11.24
2018-05-13T16:31:59.809Z,11.26
2018-05-13T16:34:27.320Z,11.30
2018-05-13T16:36:54.823Z,11.34
2018-05-13T16:39:23.327Z,11.34
2018-05-13T16:41:50.800Z,11.37
2018-05-13T16:44:18.295Z,11.37
2018-05-13T16:46:45.758Z,11.54
2018-05-13T16:49:13.360Z,11.50
2018-05-13T16:51:40.838Z,11.50
2018-05-13T16:54:08.327Z,11.41
2018-05-13T16:56:36.799Z,11.50
2018-05-13T16:59:04.447Z,11.42
2018-05-13T17:01:31.943Z,11.39
2018-05-13T17:03:59.439Z,11.30
2018-05-13T17:06:26.972Z,11.28
2018-05-13T17:08:54.466Z,11.29
2018-05-13T17:11:21.988Z,11.31
2018-05-13T17:13:49.475Z,11.31
2018-05-13T17:16:16.958Z,11.28
2018-05-13T17:18:44.464Z,11.31
2018-05-13T17:21:11.946Z,11.22
2018-05-13T17:23:39.523Z,11.15
2018-05-13T17:26:06.958Z,11.13
2018-05-13T17:28:34.459Z,11.18
2018-05-13T17:31:01.955Z,11.13
2018-05-13T17:33:29.448Z,11.15
2018-05-13T17:35:56.963Z,11.16
2018-05-13T17:38:24.506Z,11.20
2018-05-13T17:40:52.038Z,11.20
2018-05-13T17:43:19.510Z,11.18
2018-05-13T17:45:46.994Z,11.16
2018-05-13T17:48:14.486Z,11.09
2018-05-13T17:50:41.982Z,11.00
2018-05-13T17:53:09.463Z,10.99
2018-05-13T17:55:37.021Z,10.96
2018-05-13T17:58:04.495Z,10.98
2018-05-13T18:00:32.065Z,10.91
2018-05-13T18:02:59.579Z,10.92
2018-05-13T18:05:27.086Z,10.86
2018-05-13T18:07:54.577Z,10.80
2018-05-13T18:10:22.111Z,10.86
2018-05-13T18:12:49.568Z,10.80
2018-05-13T18:15:17.050Z,10.74
2018-05-13T18:17:44.562Z,10.73
2018-05-13T18:20:12.110Z,10.72
2018-05-13T18:22:41.645Z,10.72
2018-05-13T18:25:09.142Z,10.73
2018-05-13T18:27:36.622Z,10.70
2018-05-13T18:30:04.114Z,10.72
2018-05-13T18:32:31.581Z,10.69
2018-05-13T18:34:59.131Z,10.74
2018-05-13T18:37:26.678Z,10.76
2018-05-13T18:39:54.172Z,10.78
2018-05-13T18:42:21.766Z,10.72
2018-05-13T18:44:49.359Z,10.71
2018-05-13T18:47:16.928Z,10.73
2018-05-13T18:49:44.405Z,10.75
2018-05-13T18:52:11.895Z,10.72
2018-05-13T18:54:39.460Z,10.73
2018-05-13T18:57:06.975Z,10.78
2018-05-13T18:59:34.470Z,10.79
2018-05-13T19:02:01.975Z,10.79
2018-05-13T19:04:29.450Z,10.75
2018-05-13T19:06:56.939Z,10.72
2018-05-13T19:09:24.411Z,10.71
2018-05-13T19:11:51.924Z,10.74
2018-05-13T19:14:19.459Z,10.73
2018-05-13T19:16:46.971Z,10.71
2018-05-13T19:19:14.447Z,10.73
2018-05-13T19:21:41.971Z,10.75
2018-05-13T19:24:09.592Z,10.70
2018-05-13T19:26:37.058Z,10.66
2018-05-13T19:29:04.523Z,10.69
2018-05-13T19:31:32.048Z,10.68
2018-05-13T19:33:59.541Z,10.63
2018-05-13T19:36:27.035Z,10.59
2018-05-13T19:38:54.574Z,10.60
2018-05-13T19:41:22.060Z,10.57
2018-05-13T19:43:49.592Z,10.58
2018-05-13T19:46:17.054Z,10.58
2018-05-13T19:48:44.654Z,10.59
2018-05-13T19:51:12.094Z,10.51
2018-05-13T19:53:39.589Z,10.49
2018-05-13T19:56:07.084Z,10.41
2018-05-13T19:58:34.577Z,10.40
2018-05-13T20:01:02.153Z,10.30
2018-05-13T20:03:29.947Z,10.34
2018-05-13T20:05:57.130Z,10.37
2018-05-13T20:08:24.700Z,10.37
2018-05-13T20:10:52.210Z,10.41
2018-05-13T20:13:19.698Z,10.39
2018-05-13T20:15:47.222Z,10.38
2018-05-13T20:18:14.703Z,10.38
2018-05-13T20:20:42.164Z,10.37
2018-05-13T20:23:21.985Z,10.40
2018-05-13T20:25:49.455Z,10.45
2018-05-13T20:28:16.934Z,10.42
2018-05-13T20:30:44.429Z,10.47
2018-05-13T20:33:11.930Z,10.47
2018-05-13T20:35:39.507Z,10.41
2018-05-13T20:38:06.994Z,10.44
2018-05-13T20:40:34.486Z,10.41
2018-05-13T20:43:01.975Z,10.40
2018-05-13T20:45:29.466Z,10.40
2018-05-13T20:47:56.965Z,10.35
2018-05-13T20:50:24.431Z,10.39
2018-05-13T20:52:51.894Z,10.41
2018-05-13T20:55:19.381Z,10.42
2018-05-13T20:57:46.905Z,10.38
2018-05-13T21:00:14.470Z,10.38
2018-05-13T21:02:42.028Z,10.38
2018-05-13T21:05:09.563Z,10.38
2018-05-13T21:07:37.018Z,10.35
2018-05-13T21:10:04.522Z,10.35
2018-05-13T21:12:31.990Z,10.35
2018-05-13T21:14:59.502Z,10.37
2018-05-13T21:17:27.079Z,10.38
2018-05-13T21:19:54.647Z,10.35
2018-05-13T21:22:22.204Z,10.34
2018-05-13T21:24:49.754Z,10.30
2018-05-13T21:27:17.314Z,10.38
2018-05-13T21:29:44.879Z,10.33
2018-05-13T21:32:12.438Z,10.33
2018-05-13T21:34:39.937Z,10.37
2018-05-13T21:37:07.437Z,10.40
2018-05-13T21:39:34.929Z,10.35
2018-05-13T21:42:02.405Z,10.33
2018-05-13T21:44:29.951Z,10.31
2018-05-13T21:46:57.416Z,10.32
2018-05-13T21:49:24.899Z,10.30
2018-05-13T21:51:52.374Z,10.32
2018-05-13T21:54:19.865Z,10.31
2018-05-13T21:56:47.346Z,10.38
2018-05-13T21:59:14.875Z,10.37
2018-05-13T22:01:42.371Z,10.39
2018-05-13T22:04:09.859Z,10.40
2018-05-13T22:06:37.342Z,10.37
2018-05-13T22:09:05.718Z,10.39
2018-05-13T22:11:33.199Z,10.40
2018-05-13T22:14:00.658Z,10.38
2018-05-13T22:16:28.255Z,10.36
2018-05-13T22:18:55.715Z,10.35
2018-05-13T22:21:25.366Z,10.37
2018-05-13T22:23:52.877Z,10.35
2018-05-13T22:26:20.434Z,10.32
2018-05-13T22:28:48.052Z,10.33
2018-05-13T22:31:15.611Z,10.30
2018-05-13T22:33:43.179Z,10.29
2018-05-13T22:36:10.750Z,10.26
2018-05-13T22:38:38.295Z,10.25
2018-05-13T22:41:05.854Z,10.17
2018-05-13T22:43:33.412Z,10.19
2018-05-13T22:46:00.902Z,10.22
2018-05-13T22:48:28.382Z,10.15
2018-05-13T22:50:55.878Z,10.13
2018-05-13T22:53:23.336Z,10.09
2018-05-13T22:55:50.910Z,10.08
2018-05-13T22:58:18.812Z,10.09
2018-05-13T23:00:46.278Z,10.11
2018-05-13T23:03:13.754Z,10.11
2018-05-13T23:05:41.448Z,10.12
2018-05-13T23:08:08.938Z,10.13
2018-05-13T23:10:36.419Z,10.11
2018-05-13T23:13:04.069Z,10.14
2018-05-13T23:15:31.550Z,10.16
2018-05-13T23:17:59.036Z,10.13
2018-05-13T23:20:26.523Z,10.17
2018-05-13T23:22:54.090Z,10.16
2018-05-13T23:25:21.546Z,10.15
2018-05-13T23:27:49.031Z,10.17
2018-05-13T23:30:16.550Z,10.17
2018-05-13T23:32:44.113Z,10.13
2018-05-13T23:35:11.597Z,10.09
2018-05-13T23:37:39.127Z,10.05
2018-05-13T23:40:06.674Z,10.02
2018-05-13T23:42:34.159Z,10.06
2018-05-13T23:45:01.619Z,10.06
2018-05-13T23:47:29.102Z,10.01
2018-05-13T23:49:56.590Z,10.06
2018-05-13T23:52:24.078Z,10.07
2018-05-13T23:54:51.582Z,10.05
2018-05-13T23:57:19.082Z,10.08
2018-05-13T23:59:46.553Z,10.11
