createdAt,value
2022-08-16T00:02:21.877Z,1.90
2022-08-16T00:06:26.888Z,2.15
2022-08-16T00:10:33.303Z,1.98
2022-08-16T00:14:36.397Z,2.10
2022-08-16T00:18:39.680Z,2.10
2022-08-16T00:22:45.422Z,2.00
2022-08-16T00:26:50.254Z,2.22
2022-08-16T00:30:53.581Z,2.20
2022-08-16T00:34:56.737Z,1.85
2022-08-16T00:39:05.504Z,2.13
2022-08-16T00:43:19.104Z,2.10
2022-08-16T00:47:24.749Z,2.03
2022-08-16T00:51:29.540Z,2.20
2022-08-16T00:55:37.717Z,2.17
2022-08-16T00:59:42.493Z,2.10
2022-08-16T01:04:05.337Z,2.30
2022-08-16T01:08:35.813Z,1.95
2022-08-16T01:12:36.147Z,2.45
2022-08-16T01:16:44.380Z,2.00
2022-08-16T01:20:54.593Z,2.03
2022-08-16T01:25:04.208Z,2.40
2022-08-16T01:29:12.154Z,2.13
2022-08-16T01:33:15.903Z,2.20
2022-08-16T01:37:23.089Z,2.35
2022-08-16T01:41:31.422Z,2.33
2022-08-16T01:45:40.565Z,2.28
2022-08-16T01:50:40.908Z,2.20
2022-08-16T01:54:09.615Z,2.00
2022-08-16T01:58:27.011Z,1.83
2022-08-16T02:02:30.607Z,1.85
2022-08-16T02:06:37.929Z,2.08
2022-08-16T02:10:41.770Z,1.90
2022-08-16T02:14:46.935Z,1.75
2022-08-16T02:18:50.380Z,1.70
2022-08-16T02:22:55.155Z,1.85
2022-08-16T02:26:58.732Z,1.85
2022-08-16T02:31:06.805Z,1.77
2022-08-16T02:35:28.488Z,1.77
2022-08-16T02:39:32.029Z,1.90
2022-08-16T02:43:37.930Z,1.95
2022-08-16T02:48:00.644Z,1.73
2022-08-16T02:52:09.169Z,1.65
2022-08-16T02:56:14.903Z,1.73
2022-08-16T03:00:34.677Z,1.77
2022-08-16T03:04:52.115Z,1.77
2022-08-16T03:08:57.916Z,1.67
2022-08-16T03:13:04.267Z,1.58
2022-08-16T03:17:17.655Z,1.67
2022-08-16T03:21:25.289Z,1.58
2022-08-16T03:25:44.750Z,1.52
2022-08-16T03:29:54.714Z,1.35
2022-08-16T03:33:59.604Z,1.75
2022-08-16T03:38:32.839Z,1.75
2022-08-16T03:42:31.529Z,1.45
2022-08-16T03:46:48.215Z,1.40
2022-08-16T03:51:05.071Z,1.52
2022-08-16T03:55:15.298Z,1.50
2022-08-16T03:59:18.789Z,1.30
2022-08-16T04:03:25.900Z,1.40
2022-08-16T04:07:33.799Z,1.40
2022-08-16T04:11:39.723Z,1.70
2022-08-16T04:15:43.390Z,1.35
2022-08-16T04:20:11.086Z,1.27
2022-08-16T04:24:31.897Z,1.35
2022-08-16T04:28:53.193Z,1.40
2022-08-16T04:33:00.898Z,1.10
2022-08-16T04:37:09.959Z,1.08
2022-08-16T04:41:18.222Z,1.30
2022-08-16T04:45:36.185Z,1.60
2022-08-16T04:49:46.962Z,1.30
2022-08-16T04:53:52.674Z,1.33
2022-08-16T04:57:58.571Z,1.42
2022-08-16T05:02:04.450Z,1.20
2022-08-16T05:06:41.989Z,1.50
2022-08-16T05:10:58.943Z,1.42
2022-08-16T05:15:06.420Z,1.20
2022-08-16T05:19:16.520Z,1.35
2022-08-16T05:23:40.008Z,1.30
2022-08-16T05:27:44.501Z,1.23
2022-08-16T05:31:53.295Z,1.45
2022-08-16T05:35:59.628Z,1.40
2022-08-16T05:40:13.205Z,1.27
2022-08-16T05:44:23.958Z,1.52
2022-08-16T05:48:29.607Z,1.52
2022-08-16T05:52:39.467Z,1.50
2022-08-16T05:56:49.041Z,1.63
2022-08-16T06:00:53.609Z,1.20
2022-08-16T06:04:59.882Z,1.30
2022-08-16T06:09:07.153Z,1.30
2022-08-16T06:13:12.365Z,1.27
2022-08-16T06:17:21.690Z,1.70
2022-08-16T06:21:27.187Z,1.60
2022-08-16T06:25:41.579Z,1.50
2022-08-16T06:29:50.298Z,1.70
2022-08-16T06:33:56.648Z,1.40
2022-08-16T06:38:02.426Z,1.50
2022-08-16T06:42:07.992Z,1.63
2022-08-16T06:46:31.859Z,1.63
2022-08-16T06:50:40.219Z,1.48
2022-08-16T06:54:46.434Z,1.40
2022-08-16T06:58:56.352Z,1.67
2022-08-16T07:03:27.730Z,1.67
2022-08-16T07:07:34.468Z,1.35
2022-08-16T07:11:47.521Z,1.42
2022-08-16T07:16:02.836Z,1.55
2022-08-16T07:20:30.158Z,1.40
2022-08-16T07:24:33.856Z,1.60
2022-08-16T07:28:49.558Z,1.60
2022-08-16T07:32:55.650Z,1.50
2022-08-16T07:36:59.652Z,1.30
2022-08-16T07:41:16.056Z,1.50
2022-08-16T07:45:23.634Z,1.42
2022-08-16T07:49:32.564Z,1.45
2022-08-16T07:53:43.650Z,1.65
2022-08-16T07:58:00.769Z,1.50
2022-08-16T08:02:12.087Z,1.52
2022-08-16T08:06:19.251Z,1.60
2022-08-16T08:10:29.492Z,1.75
2022-08-16T08:14:37.018Z,1.50
2022-08-16T08:18:41.683Z,1.70
2022-08-16T08:23:00.573Z,1.60
2022-08-16T08:27:11.076Z,1.80
2022-08-16T08:31:16.223Z,1.40
2022-08-16T08:35:24.343Z,1.80
2022-08-16T08:39:32.134Z,1.70
2022-08-16T08:43:41.499Z,1.60
2022-08-16T08:47:54.207Z,1.50
2022-08-16T08:52:07.978Z,1.40
2022-08-16T08:56:22.922Z,1.63
2022-08-16T09:00:30.607Z,1.50
2022-08-16T09:04:39.699Z,1.60
2022-08-16T09:08:47.359Z,1.70
2022-08-16T09:12:53.573Z,1.50
2022-08-16T09:17:02.877Z,1.52
2022-08-16T09:21:09.434Z,1.80
2022-08-16T09:25:14.609Z,1.70
2022-08-16T09:29:23.953Z,1.33
2022-08-16T09:33:44.791Z,1.60
2022-08-16T09:38:00.857Z,1.55
2022-08-16T09:42:05.055Z,1.83
2022-08-16T09:46:48.053Z,2.00
2022-08-16T09:50:39.744Z,1.60
2022-08-16T09:54:44.295Z,1.70
2022-08-16T09:59:03.466Z,1.63
2022-08-16T10:03:10.050Z,1.95
2022-08-16T10:07:15.882Z,1.63
2022-08-16T10:11:49.880Z,1.58
2022-08-16T10:15:59.950Z,1.60
2022-08-16T10:20:05.570Z,1.60
2022-08-16T10:24:10.164Z,1.73
2022-08-16T10:28:28.854Z,1.52
2022-08-16T10:32:33.721Z,1.60
2022-08-16T10:36:40.387Z,1.90
2022-08-16T10:40:45.510Z,1.63
2022-08-16T10:44:53.750Z,1.50
2022-08-16T10:48:58.004Z,1.75
2022-08-16T10:53:07.575Z,1.70
2022-08-16T10:57:12.100Z,1.60
2022-08-16T11:01:43.839Z,1.60
2022-08-16T11:05:59.462Z,1.75
2022-08-16T11:10:20.616Z,1.50
2022-08-16T11:14:24.571Z,1.60
2022-08-16T11:18:36.755Z,1.90
2022-08-16T11:22:53.755Z,1.50
2022-08-16T11:31:21.946Z,1.52
2022-08-16T11:39:50.475Z,1.73
2022-08-16T11:44:05.511Z,1.90
2022-08-16T11:48:09.535Z,1.50
2022-08-16T11:52:12.972Z,1.45
2022-08-16T11:56:53.278Z,1.67
2022-08-16T12:00:51.971Z,1.70
2022-08-16T12:04:57.056Z,1.65
2022-08-16T12:09:02.048Z,1.60
2022-08-16T12:13:06.075Z,1.83
2022-08-16T12:17:15.347Z,1.63
2022-08-16T12:21:19.710Z,1.60
2022-08-16T12:25:25.947Z,1.52
2022-08-16T12:29:29.830Z,1.45
2022-08-16T12:33:44.637Z,1.30
2022-08-16T12:37:49.565Z,1.70
2022-08-16T12:42:00.181Z,1.75
2022-08-16T12:46:04.869Z,1.90
2022-08-16T12:50:14.913Z,1.55
2022-08-16T12:54:18.500Z,1.52
2022-08-16T12:58:49.228Z,1.83
2022-08-16T13:02:46.345Z,1.80
2022-08-16T13:06:52.408Z,1.52
2022-08-16T13:10:56.358Z,1.50
2022-08-16T13:14:59.458Z,1.63
2022-08-16T13:19:02.659Z,1.55
2022-08-16T13:23:12.635Z,1.83
2022-08-16T13:27:20.732Z,1.60
2022-08-16T13:31:38.374Z,1.45
2022-08-16T13:35:45.201Z,1.70
2022-08-16T13:39:51.950Z,1.60
2022-08-16T13:43:57.925Z,1.80
2022-08-16T13:48:02.735Z,1.63
2022-08-16T13:52:07.701Z,1.50
2022-08-16T13:56:24.763Z,1.52
2022-08-16T14:00:28.459Z,1.55
2022-08-16T14:04:35.239Z,1.70
2022-08-16T14:08:42.246Z,1.58
2022-08-16T14:12:47.122Z,1.67
2022-08-16T14:16:51.475Z,1.55
2022-08-16T14:20:56.483Z,1.60
2022-08-16T14:25:01.196Z,1.60
2022-08-16T14:29:08.172Z,1.60
2022-08-16T14:33:12.470Z,1.58
2022-08-16T14:37:15.930Z,1.40
2022-08-16T14:41:20.014Z,1.42
2022-08-16T14:45:27.265Z,1.52
2022-08-16T14:49:31.814Z,1.33
2022-08-16T14:53:36.131Z,1.58
2022-08-16T14:57:41.264Z,1.48
2022-08-16T15:01:59.705Z,1.60
2022-08-16T15:06:03.695Z,1.40
2022-08-16T15:10:08.526Z,1.88
2022-08-16T15:14:25.017Z,1.67
2022-08-16T15:18:31.712Z,1.40
2022-08-16T15:22:37.664Z,1.83
2022-08-16T15:26:45.166Z,1.40
2022-08-16T15:30:59.611Z,1.60
2022-08-16T15:35:08.773Z,1.85
2022-08-16T15:39:29.792Z,1.60
2022-08-16T15:43:40.020Z,1.55
2022-08-16T15:47:55.621Z,1.90
2022-08-16T15:52:01.487Z,1.50
2022-08-16T15:56:06.728Z,1.65
2022-08-16T16:00:14.768Z,1.60
2022-08-16T16:04:22.612Z,1.77
2022-08-16T16:08:28.964Z,1.88
2022-08-16T16:12:53.427Z,1.83
2022-08-16T16:16:56.305Z,1.60
2022-08-16T16:21:02.312Z,1.60
2022-08-16T16:25:07.721Z,1.77
2022-08-16T16:29:15.157Z,1.50
2022-08-16T16:33:25.709Z,1.65
2022-08-16T16:37:31.190Z,1.50
2022-08-16T16:41:36.773Z,1.45
2022-08-16T16:45:40.659Z,1.60
2022-08-16T16:49:43.772Z,1.38
2022-08-16T16:53:55.891Z,1.30
2022-08-16T16:58:35.536Z,1.42
2022-08-16T17:02:49.313Z,1.40
2022-08-16T17:06:57.259Z,1.27
2022-08-16T17:11:00.820Z,1.50
2022-08-16T17:15:07.571Z,1.55
2022-08-16T17:19:16.579Z,1.40
2022-08-16T17:23:58.780Z,1.30
2022-08-16T17:27:51.087Z,1.80
2022-08-16T17:31:55.968Z,1.20
2022-08-16T17:36:36.426Z,1.58
2022-08-16T17:40:55.020Z,1.60
2022-08-16T17:45:02.670Z,1.63
2022-08-16T17:49:07.662Z,1.65
2022-08-16T17:53:12.039Z,1.58
2022-08-16T17:57:15.321Z,1.67
2022-08-16T18:01:25.150Z,1.75
2022-08-16T18:05:30.698Z,1.52
2022-08-16T18:09:33.784Z,1.65
2022-08-16T18:13:39.918Z,1.70
2022-08-16T18:17:43.919Z,1.70
2022-08-16T18:22:06.089Z,1.80
2022-08-16T18:26:09.607Z,1.67
2022-08-16T18:30:17.533Z,1.80
2022-08-16T18:34:21.720Z,2.08
2022-08-16T18:38:26.651Z,1.70
2022-08-16T18:42:29.963Z,2.00
2022-08-16T18:46:33.330Z,1.70
2022-08-16T18:50:58.906Z,1.50
2022-08-16T18:55:14.450Z,1.50
2022-08-16T18:59:18.129Z,2.03
2022-08-16T19:03:25.731Z,1.75
2022-08-16T19:07:30.631Z,1.70
2022-08-16T19:11:35.979Z,1.50
2022-08-16T19:15:41.136Z,1.80
2022-08-16T19:19:44.431Z,1.45
2022-08-16T19:23:47.505Z,1.70
2022-08-16T19:27:53.083Z,1.90
2022-08-16T19:31:56.139Z,1.60
2022-08-16T19:35:59.780Z,1.70
2022-08-16T19:40:03.266Z,1.80
2022-08-16T19:44:08.505Z,1.50
2022-08-16T19:48:11.818Z,1.77
2022-08-16T19:52:18.676Z,1.60
2022-08-16T19:56:25.739Z,1.70
2022-08-16T20:00:35.399Z,1.50
2022-08-16T20:04:39.184Z,1.60
2022-08-16T20:08:42.338Z,1.52
2022-08-16T20:13:02.589Z,1.70
2022-08-16T20:17:08.164Z,1.40
2022-08-16T20:21:11.438Z,1.85
2022-08-16T20:25:18.689Z,2.45
2022-08-16T20:29:22.475Z,2.17
2022-08-16T20:33:27.658Z,1.80
2022-08-16T20:37:32.595Z,2.28
2022-08-16T20:41:36.150Z,1.83
2022-08-16T20:45:41.047Z,1.88
2022-08-16T20:49:45.725Z,1.90
2022-08-16T20:53:48.968Z,1.70
2022-08-16T20:57:52.242Z,1.83
2022-08-16T21:01:55.512Z,1.95
2022-08-16T21:06:01.976Z,1.85
2022-08-16T21:10:07.553Z,1.88
2022-08-16T21:14:11.706Z,1.90
2022-08-16T21:18:15.004Z,2.15
2022-08-16T21:22:21.984Z,1.90
2022-08-16T21:26:25.108Z,2.10
2022-08-16T21:30:32.347Z,2.00
2022-08-16T21:34:35.808Z,1.98
2022-08-16T21:38:41.105Z,2.10
2022-08-16T21:42:45.493Z,1.90
2022-08-16T21:46:49.548Z,1.95
2022-08-16T21:50:52.851Z,1.80
2022-08-16T21:54:58.337Z,1.70
2022-08-16T21:59:01.503Z,2.08
2022-08-16T22:03:06.987Z,1.80
2022-08-16T22:07:10.035Z,1.83
2022-08-16T22:11:14.706Z,1.98
2022-08-16T22:15:25.638Z,1.85
2022-08-16T22:19:29.301Z,1.83
2022-08-16T22:23:34.457Z,2.10
2022-08-16T22:27:38.964Z,1.95
2022-08-16T22:31:43.276Z,1.67
2022-08-16T22:35:48.544Z,1.75
2022-08-16T22:39:52.145Z,1.85
2022-08-16T22:43:56.788Z,1.83
2022-08-16T22:48:00.430Z,1.92
2022-08-16T22:52:07.287Z,2.47
2022-08-16T22:56:10.456Z,1.98
2022-08-16T23:00:18.572Z,1.70
2022-08-16T23:04:21.869Z,2.10
2022-08-16T23:08:32.248Z,1.70
2022-08-16T23:12:48.863Z,1.90
2022-08-16T23:16:53.425Z,1.75
2022-08-16T23:20:58.395Z,2.15
2022-08-16T23:25:01.866Z,2.08
2022-08-16T23:29:05.673Z,2.10
2022-08-16T23:33:22.424Z,2.33
2022-08-16T23:37:25.505Z,2.13
2022-08-16T23:41:30.721Z,1.75
2022-08-16T23:45:36.985Z,2.30
2022-08-16T23:49:59.359Z,2.40
2022-08-16T23:54:08.315Z,2.47
2022-08-16T23:58:13.067Z,2.50
