createdAt,value
2018-12-13T00:01:36.449Z,1011.76
2018-12-13T00:02:36.537Z,1011.80
2018-12-13T00:03:36.587Z,1011.68
2018-12-13T00:04:36.702Z,1011.75
2018-12-13T00:05:36.821Z,1011.77
2018-12-13T00:06:36.984Z,1011.77
2018-12-13T00:07:37.094Z,1011.70
2018-12-13T00:08:37.213Z,1011.72
2018-12-13T00:09:37.184Z,1011.65
2018-12-13T00:10:37.650Z,1011.64
2018-12-13T00:11:38.107Z,1011.64
2018-12-13T00:12:38.390Z,1011.64
2018-12-13T00:13:38.692Z,1011.69
2018-12-13T00:14:38.944Z,1011.67
2018-12-13T00:15:39.304Z,1011.63
2018-12-13T00:16:39.575Z,1011.60
2018-12-13T00:17:39.903Z,1011.62
2018-12-13T00:18:40.162Z,1011.61
2018-12-13T00:19:40.422Z,1011.53
2018-12-13T00:20:40.756Z,1011.55
2018-12-13T00:21:41.055Z,1011.63
2018-12-13T00:22:41.344Z,1011.63
2018-12-13T00:23:41.621Z,1011.58
2018-12-13T00:24:41.840Z,1011.66
2018-12-13T00:25:42.078Z,1011.60
2018-12-13T00:26:42.313Z,1011.66
2018-12-13T00:27:42.525Z,1011.66
2018-12-13T00:28:42.761Z,1011.65
2018-12-13T00:29:42.993Z,1011.64
2018-12-13T00:30:43.413Z,1011.54
2018-12-13T00:31:43.775Z,1011.56
2018-12-13T00:32:44.018Z,1011.61
2018-12-13T00:33:44.245Z,1011.54
2018-12-13T00:34:44.651Z,1011.49
2018-12-13T00:35:44.945Z,1011.53
2018-12-13T00:36:45.180Z,1011.47
2018-12-13T00:37:45.432Z,1011.50
2018-12-13T00:38:45.659Z,1011.43
2018-12-13T00:39:46.129Z,1011.44
2018-12-13T00:40:46.366Z,1011.48
2018-12-13T00:41:46.600Z,1011.53
2018-12-13T00:42:46.857Z,1011.50
2018-12-13T00:43:47.075Z,1011.51
2018-12-13T00:44:47.280Z,1011.40
2018-12-13T00:45:47.529Z,1011.50
2018-12-13T00:46:47.752Z,1011.49
2018-12-13T00:47:48.120Z,1011.49
2018-12-13T00:48:48.701Z,1011.48
2018-12-13T00:49:48.830Z,1011.50
2018-12-13T00:51:48.912Z,1011.48
2018-12-13T00:52:48.978Z,1011.44
2018-12-13T00:53:49.072Z,1011.54
2018-12-13T00:54:49.191Z,1011.49
2018-12-13T00:55:49.277Z,1011.48
2018-12-13T00:56:49.461Z,1011.45
2018-12-13T00:57:49.541Z,1011.44
2018-12-13T00:58:49.615Z,1011.43
2018-12-13T00:59:49.704Z,1011.37
2018-12-13T01:00:49.783Z,1011.43
2018-12-13T01:01:49.899Z,1011.42
2018-12-13T01:02:50.159Z,1011.29
2018-12-13T01:04:50.420Z,1011.41
2018-12-13T01:05:50.588Z,1011.34
2018-12-13T01:06:50.672Z,1011.39
2018-12-13T01:07:50.742Z,1011.33
2018-12-13T01:08:50.796Z,1011.41
2018-12-13T01:09:50.841Z,1011.31
2018-12-13T01:10:50.866Z,1011.37
2018-12-13T01:11:50.982Z,1011.31
2018-12-13T01:12:51.053Z,1011.36
2018-12-13T01:13:51.054Z,1011.35
2018-12-13T01:14:51.120Z,1011.36
2018-12-13T01:15:51.157Z,1011.32
2018-12-13T01:16:51.177Z,1011.31
2018-12-13T01:17:51.174Z,1011.37
2018-12-13T01:19:51.256Z,1011.38
2018-12-13T01:20:51.262Z,1011.35
2018-12-13T01:21:51.301Z,1011.39
2018-12-13T01:22:51.331Z,1011.36
2018-12-13T01:23:51.386Z,1011.36
2018-12-13T01:24:51.398Z,1011.33
2018-12-13T01:25:51.993Z,1011.28
2018-12-13T01:26:52.079Z,1011.30
2018-12-13T01:27:52.136Z,1011.33
2018-12-13T01:28:52.225Z,1011.27
2018-12-13T01:29:52.308Z,1011.31
2018-12-13T01:30:52.332Z,1011.29
2018-12-13T01:31:52.406Z,1011.34
2018-12-13T01:32:52.472Z,1011.22
2018-12-13T01:33:52.549Z,1011.32
2018-12-13T01:34:52.676Z,1011.27
2018-12-13T01:35:52.745Z,1011.34
2018-12-13T01:36:52.773Z,1011.28
2018-12-13T01:37:52.838Z,1011.31
2018-12-13T01:38:52.880Z,1011.32
2018-12-13T01:39:52.914Z,1011.31
2018-12-13T01:40:52.925Z,1011.26
2018-12-13T01:41:52.966Z,1011.24
2018-12-13T01:42:53.007Z,1011.33
2018-12-13T01:43:53.052Z,1011.26
2018-12-13T01:44:53.124Z,1011.27
2018-12-13T01:45:53.163Z,1011.22
2018-12-13T01:46:53.234Z,1011.27
2018-12-13T01:47:53.283Z,1011.21
2018-12-13T01:48:53.301Z,1011.26
2018-12-13T01:49:53.381Z,1011.16
2018-12-13T01:50:53.399Z,1011.15
2018-12-13T01:51:53.454Z,1011.19
2018-12-13T01:52:53.525Z,1011.15
2018-12-13T01:53:53.547Z,1011.13
2018-12-13T01:54:53.584Z,1011.17
2018-12-13T01:55:53.623Z,1011.17
2018-12-13T01:57:53.680Z,1011.16
2018-12-13T01:58:53.692Z,1011.17
2018-12-13T01:59:53.724Z,1011.14
2018-12-13T02:00:53.765Z,1011.14
2018-12-13T02:01:53.692Z,1011.16
2018-12-13T02:02:54.014Z,1011.04
2018-12-13T02:03:54.232Z,1011.11
2018-12-13T02:04:54.490Z,1011.09
2018-12-13T02:05:54.745Z,1011.06
2018-12-13T02:06:58.656Z,1011.13
2018-12-13T02:07:55.215Z,1011.20
2018-12-13T02:08:55.432Z,1011.17
2018-12-13T02:09:55.668Z,1011.13
2018-12-13T02:10:55.870Z,1011.13
2018-12-13T02:11:56.286Z,1011.14
2018-12-13T02:12:56.490Z,1011.06
2018-12-13T02:13:56.822Z,1011.09
2018-12-13T02:14:57.070Z,1011.15
2018-12-13T02:15:57.277Z,1011.03
2018-12-13T02:16:57.496Z,1010.93
2018-12-13T02:17:57.750Z,1011.00
2018-12-13T02:18:58.169Z,1011.00
2018-12-13T02:19:58.485Z,1011.03
2018-12-13T02:20:58.738Z,1011.04
2018-12-13T02:21:58.955Z,1010.96
2018-12-13T02:22:59.413Z,1010.98
2018-12-13T02:23:59.734Z,1010.94
2018-12-13T02:24:59.995Z,1010.98
2018-12-13T02:26:00.258Z,1011.11
2018-12-13T02:27:00.477Z,1010.99
2018-12-13T02:28:01.048Z,1010.92
2018-12-13T02:29:00.841Z,1010.96
2018-12-13T02:30:01.108Z,1011.06
2018-12-13T02:31:01.426Z,1010.96
2018-12-13T02:32:01.993Z,1010.98
2018-12-13T02:33:02.021Z,1011.00
2018-12-13T02:34:01.939Z,1010.90
2018-12-13T02:35:02.524Z,1010.99
2018-12-13T02:36:02.575Z,1010.95
2018-12-13T02:37:05.895Z,1010.91
2018-12-13T02:38:02.572Z,1010.87
2018-12-13T02:39:03.118Z,1010.92
2018-12-13T02:40:03.568Z,1010.96
2018-12-13T02:41:03.563Z,1010.89
2018-12-13T02:42:04.139Z,1010.85
2018-12-13T02:43:04.181Z,1010.87
2018-12-13T02:44:04.321Z,1010.84
2018-12-13T02:45:04.371Z,1010.87
2018-12-13T02:46:04.392Z,1010.88
2018-12-13T02:47:04.540Z,1010.93
2018-12-13T02:48:04.524Z,1010.92
2018-12-13T02:49:04.552Z,1010.89
2018-12-13T02:50:05.103Z,1010.83
2018-12-13T02:51:05.195Z,1010.88
2018-12-13T02:52:05.224Z,1010.84
2018-12-13T02:53:05.225Z,1010.89
2018-12-13T02:54:05.327Z,1010.92
2018-12-13T02:55:05.440Z,1010.93
2018-12-13T02:56:05.532Z,1010.94
2018-12-13T02:57:05.618Z,1010.87
2018-12-13T02:58:05.707Z,1010.91
2018-12-13T02:59:05.777Z,1010.92
2018-12-13T03:00:05.815Z,1010.91
2018-12-13T03:01:05.900Z,1010.90
2018-12-13T03:02:05.927Z,1010.91
2018-12-13T03:03:06.016Z,1010.86
2018-12-13T03:04:06.098Z,1010.88
2018-12-13T03:05:06.169Z,1010.85
2018-12-13T03:06:06.215Z,1010.89
2018-12-13T03:07:13.293Z,1010.86
2018-12-13T03:08:06.414Z,1010.89
2018-12-13T03:09:06.511Z,1010.87
2018-12-13T03:10:06.571Z,1010.78
2018-12-13T03:11:06.606Z,1010.83
2018-12-13T03:12:06.721Z,1010.87
2018-12-13T03:13:06.830Z,1010.74
2018-12-13T03:15:06.930Z,1010.85
2018-12-13T03:16:06.971Z,1010.88
2018-12-13T03:17:07.037Z,1010.80
2018-12-13T03:18:07.077Z,1010.76
2018-12-13T03:19:07.112Z,1010.80
2018-12-13T03:20:07.172Z,1010.80
2018-12-13T03:21:07.218Z,1010.77
2018-12-13T03:22:07.263Z,1010.68
2018-12-13T03:23:07.240Z,1010.69
2018-12-13T03:24:07.754Z,1010.64
2018-12-13T03:25:07.789Z,1010.67
2018-12-13T03:26:07.803Z,1010.59
2018-12-13T03:27:07.651Z,1010.63
2018-12-13T03:28:08.175Z,1010.60
2018-12-13T03:29:07.886Z,1010.61
2018-12-13T03:30:08.429Z,1010.59
2018-12-13T03:31:08.162Z,1010.59
2018-12-13T03:32:08.735Z,1010.57
2018-12-13T03:33:08.730Z,1010.56
2018-12-13T03:34:08.647Z,1010.53
2018-12-13T03:35:09.300Z,1010.50
2018-12-13T03:36:09.400Z,1010.51
2018-12-13T03:37:09.146Z,1010.51
2018-12-13T03:38:09.458Z,1010.50
2018-12-13T03:39:09.686Z,1010.49
2018-12-13T03:40:09.950Z,1010.48
2018-12-13T03:41:10.161Z,1010.48
2018-12-13T03:42:10.381Z,1010.39
2018-12-13T03:43:10.936Z,1010.34
2018-12-13T03:44:10.687Z,1010.40
2018-12-13T03:45:11.164Z,1010.42
2018-12-13T03:46:11.382Z,1010.38
2018-12-13T03:47:11.598Z,1010.37
2018-12-13T03:48:11.843Z,1010.43
2018-12-13T03:49:12.098Z,1010.41
2018-12-13T03:50:12.340Z,1010.39
2018-12-13T03:51:12.615Z,1010.39
2018-12-13T03:52:13.018Z,1010.34
2018-12-13T03:53:13.251Z,1010.39
2018-12-13T03:54:13.597Z,1010.40
2018-12-13T03:55:14.265Z,1010.29
2018-12-13T03:56:13.884Z,1010.33
2018-12-13T03:57:14.116Z,1010.31
2018-12-13T03:58:14.331Z,1010.33
2018-12-13T03:59:14.545Z,1010.24
2018-12-13T04:00:14.822Z,1010.24
2018-12-13T04:01:15.017Z,1010.27
2018-12-13T04:02:15.263Z,1010.17
2018-12-13T04:03:15.618Z,1010.18
2018-12-13T04:04:15.809Z,1010.17
2018-12-13T04:05:16.293Z,1010.20
2018-12-13T04:06:16.522Z,1010.19
2018-12-13T04:07:17.041Z,1010.20
2018-12-13T04:08:16.746Z,1010.15
2018-12-13T04:09:16.958Z,1010.15
2018-12-13T04:10:17.353Z,1010.14
2018-12-13T04:11:17.543Z,1010.14
2018-12-13T04:12:17.486Z,1010.14
2018-12-13T04:13:18.176Z,1010.18
2018-12-13T04:14:18.348Z,1010.21
2018-12-13T04:15:18.953Z,1010.17
2018-12-13T04:16:19.101Z,1010.12
2018-12-13T04:17:19.199Z,1010.13
2018-12-13T04:18:19.313Z,1010.08
2018-12-13T04:19:19.414Z,1010.12
2018-12-13T04:20:19.505Z,1010.09
2018-12-13T04:21:19.544Z,1010.09
2018-12-13T04:22:19.638Z,1010.00
2018-12-13T04:23:19.739Z,1010.07
2018-12-13T04:24:19.857Z,1010.13
2018-12-13T04:25:19.960Z,1010.09
2018-12-13T04:26:20.082Z,1010.08
2018-12-13T04:27:20.204Z,1010.10
2018-12-13T04:28:20.299Z,1010.09
2018-12-13T04:29:20.404Z,1010.11
2018-12-13T04:30:20.513Z,1010.08
2018-12-13T04:31:20.628Z,1010.12
2018-12-13T04:32:20.736Z,1010.11
2018-12-13T04:33:20.811Z,1010.08
2018-12-13T04:34:20.826Z,1010.11
2018-12-13T04:35:20.961Z,1010.06
2018-12-13T04:36:21.001Z,1010.13
2018-12-13T04:37:21.009Z,1010.17
2018-12-13T04:38:21.080Z,1010.14
2018-12-13T04:39:21.144Z,1010.16
2018-12-13T04:40:21.194Z,1010.16
2018-12-13T04:41:21.271Z,1010.16
2018-12-13T04:42:21.327Z,1010.15
2018-12-13T04:44:21.433Z,1010.10
2018-12-13T04:45:21.483Z,1010.13
2018-12-13T04:46:21.460Z,1010.16
2018-12-13T04:47:21.450Z,1010.17
2018-12-13T04:48:22.000Z,1010.10
2018-12-13T04:49:22.163Z,1010.10
2018-12-13T04:50:22.174Z,1010.14
2018-12-13T04:51:22.258Z,1010.21
2018-12-13T04:52:22.267Z,1010.17
2018-12-13T04:53:22.319Z,1010.26
2018-12-13T04:54:22.411Z,1010.24
2018-12-13T04:55:22.443Z,1010.15
2018-12-13T04:56:22.453Z,1010.21
2018-12-13T04:57:22.480Z,1010.15
2018-12-13T04:58:22.494Z,1010.11
2018-12-13T04:59:22.508Z,1010.13
2018-12-13T05:00:22.508Z,1010.23
2018-12-13T05:01:22.531Z,1010.11
2018-12-13T05:02:22.540Z,1010.05
2018-12-13T05:03:22.549Z,1010.04
2018-12-13T05:04:22.575Z,1010.11
2018-12-13T05:05:22.586Z,1010.07
2018-12-13T05:06:22.592Z,1010.10
2018-12-13T05:07:23.091Z,1010.12
2018-12-13T05:08:23.850Z,1010.07
2018-12-13T05:10:24.300Z,1010.08
2018-12-13T05:11:24.077Z,1010.08
2018-12-13T05:12:24.363Z,1010.03
2018-12-13T05:13:24.629Z,1010.10
2018-12-13T05:14:24.864Z,1010.04
2018-12-13T05:15:25.088Z,1009.95
2018-12-13T05:16:25.530Z,1010.06
2018-12-13T05:17:25.755Z,1010.05
2018-12-13T05:18:25.990Z,1009.98
2018-12-13T05:19:26.203Z,1009.91
2018-12-13T05:20:26.419Z,1010.07
2018-12-13T05:21:26.894Z,1010.02
2018-12-13T05:22:27.086Z,1010.09
2018-12-13T05:23:27.376Z,1009.97
2018-12-13T05:24:27.587Z,1009.96
2018-12-13T05:25:27.871Z,1010.07
2018-12-13T05:26:28.141Z,1010.12
2018-12-13T05:27:28.347Z,1010.04
2018-12-13T05:28:28.565Z,1010.01
2018-12-13T05:29:28.873Z,1010.02
2018-12-13T05:30:29.144Z,1010.08
2018-12-13T05:31:29.357Z,1009.93
2018-12-13T05:32:29.587Z,1010.08
2018-12-13T05:33:29.823Z,1010.02
2018-12-13T05:34:30.034Z,1010.00
2018-12-13T05:35:30.371Z,1010.06
2018-12-13T05:36:30.599Z,1010.09
2018-12-13T05:37:30.840Z,1010.05
2018-12-13T05:39:31.285Z,1010.09
2018-12-13T05:40:31.510Z,1009.99
2018-12-13T05:41:31.781Z,1009.94
2018-12-13T05:42:31.990Z,1009.96
2018-12-13T05:43:32.497Z,1010.00
2018-12-13T05:44:32.224Z,1009.96
2018-12-13T05:45:32.459Z,1009.99
2018-12-13T05:46:32.717Z,1010.00
2018-12-13T05:47:33.191Z,1009.97
2018-12-13T05:48:33.785Z,1009.95
2018-12-13T05:49:33.854Z,1009.89
2018-12-13T05:50:33.891Z,1009.96
2018-12-13T05:51:33.897Z,1009.91
2018-12-13T05:52:33.916Z,1010.01
2018-12-13T05:53:33.995Z,1010.03
2018-12-13T05:54:34.063Z,1010.01
2018-12-13T05:55:34.150Z,1009.98
2018-12-13T05:56:34.259Z,1009.90
2018-12-13T05:57:34.301Z,1009.93
2018-12-13T05:58:34.363Z,1009.94
2018-12-13T05:59:34.437Z,1009.86
2018-12-13T06:00:34.473Z,1009.86
2018-12-13T06:01:34.545Z,1009.89
2018-12-13T06:02:34.609Z,1009.81
2018-12-13T06:03:34.716Z,1009.87
2018-12-13T06:04:34.803Z,1009.83
2018-12-13T06:05:34.896Z,1009.78
2018-12-13T06:06:35.039Z,1009.81
2018-12-13T06:07:35.107Z,1009.85
2018-12-13T06:08:35.220Z,1009.82
2018-12-13T06:09:35.332Z,1009.79
2018-12-13T06:10:35.420Z,1009.81
2018-12-13T06:11:35.531Z,1009.84
2018-12-13T06:12:35.604Z,1009.86
2018-12-13T06:13:35.656Z,1009.79
2018-12-13T06:14:35.769Z,1009.80
2018-12-13T06:15:35.874Z,1009.86
2018-12-13T06:16:35.957Z,1009.87
2018-12-13T06:17:35.981Z,1009.81
2018-12-13T06:18:36.020Z,1009.77
2018-12-13T06:19:36.055Z,1009.76
2018-12-13T06:20:36.105Z,1009.78
2018-12-13T06:21:37.067Z,1009.68
2018-12-13T06:22:36.196Z,1009.80
2018-12-13T06:23:36.219Z,1009.80
2018-12-13T06:24:36.236Z,1009.68
2018-12-13T06:25:36.266Z,1009.71
2018-12-13T06:26:36.269Z,1009.74
2018-12-13T06:27:36.332Z,1009.74
2018-12-13T06:28:36.359Z,1009.74
2018-12-13T06:29:41.764Z,1009.70
2018-12-13T06:30:36.510Z,1009.70
2018-12-13T06:31:36.563Z,1009.67
2018-12-13T06:32:36.629Z,1009.67
2018-12-13T06:33:36.713Z,1009.67
2018-12-13T06:34:36.743Z,1009.62
2018-12-13T06:35:36.826Z,1009.66
2018-12-13T06:36:36.931Z,1009.68
2018-12-13T06:37:36.998Z,1009.59
2018-12-13T06:38:37.075Z,1009.60
2018-12-13T06:39:37.138Z,1009.70
2018-12-13T06:40:37.168Z,1009.72
2018-12-13T06:41:37.196Z,1009.71
2018-12-13T06:42:37.222Z,1009.65
2018-12-13T06:43:37.254Z,1009.73
2018-12-13T06:44:37.296Z,1009.80
2018-12-13T06:45:37.350Z,1009.74
2018-12-13T06:46:37.425Z,1009.72
2018-12-13T06:47:37.492Z,1009.72
2018-12-13T06:48:37.562Z,1009.75
2018-12-13T06:49:37.652Z,1009.73
2018-12-13T06:50:37.688Z,1009.70
2018-12-13T06:51:37.740Z,1009.71
2018-12-13T06:52:37.765Z,1009.65
2018-12-13T06:53:37.780Z,1009.72
2018-12-13T06:54:37.701Z,1009.74
2018-12-13T06:55:38.230Z,1009.69
2018-12-13T06:56:38.278Z,1009.71
2018-12-13T06:57:38.334Z,1009.83
2018-12-13T06:58:38.383Z,1009.84
2018-12-13T06:59:38.429Z,1009.80
2018-12-13T07:00:38.489Z,1009.66
2018-12-13T07:01:38.528Z,1009.84
2018-12-13T07:02:38.575Z,1009.90
2018-12-13T07:03:38.784Z,1009.88
2018-12-13T07:04:38.825Z,1009.84
2018-12-13T07:05:38.950Z,1009.91
2018-12-13T07:06:38.940Z,1009.88
2018-12-13T07:07:39.285Z,1009.86
2018-12-13T07:08:39.657Z,1009.92
2018-12-13T07:09:39.889Z,1009.88
2018-12-13T07:10:40.203Z,1009.91
2018-12-13T07:11:40.418Z,1009.91
2018-12-13T07:12:40.753Z,1009.93
2018-12-13T07:13:41.025Z,1009.94
2018-12-13T07:14:41.376Z,1009.94
2018-12-13T07:15:41.600Z,1009.92
2018-12-13T07:16:41.833Z,1010.01
2018-12-13T07:17:42.060Z,1009.99
2018-12-13T07:18:42.537Z,1009.94
2018-12-13T07:19:42.773Z,1009.91
2018-12-13T07:20:43.234Z,1010.01
2018-12-13T07:21:43.483Z,1009.98
2018-12-13T07:22:43.812Z,1009.90
2018-12-13T07:23:44.069Z,1009.92
2018-12-13T07:24:44.352Z,1009.92
2018-12-13T07:25:44.581Z,1009.95
2018-12-13T07:26:44.876Z,1009.85
2018-12-13T07:27:45.097Z,1009.85
2018-12-13T07:28:45.354Z,1009.89
2018-12-13T07:29:45.602Z,1009.87
2018-12-13T07:30:45.895Z,1009.97
2018-12-13T07:31:46.148Z,1009.96
2018-12-13T07:32:46.622Z,1009.91
2018-12-13T07:33:46.971Z,1009.92
2018-12-13T07:34:47.212Z,1009.91
2018-12-13T07:35:47.546Z,1009.92
2018-12-13T07:36:47.758Z,1009.93
2018-12-13T07:37:48.127Z,1009.94
2018-12-13T07:38:48.659Z,1009.94
2018-12-13T07:39:48.739Z,1009.96
2018-12-13T07:40:48.755Z,1009.96
2018-12-13T07:41:48.825Z,1009.96
2018-12-13T07:42:48.927Z,1009.95
2018-12-13T07:43:48.973Z,1009.95
2018-12-13T07:44:49.118Z,1009.97
2018-12-13T07:45:49.181Z,1009.96
2018-12-13T07:46:49.281Z,1009.96
2018-12-13T07:47:49.359Z,1009.97
2018-12-13T07:48:49.441Z,1009.96
2018-12-13T07:49:49.567Z,1009.94
2018-12-13T07:50:49.633Z,1009.95
2018-12-13T07:51:49.753Z,1009.93
2018-12-13T07:52:49.844Z,1009.95
2018-12-13T07:53:49.921Z,1009.95
2018-12-13T07:54:50.011Z,1009.97
2018-12-13T07:55:50.119Z,1009.98
2018-12-13T07:56:50.216Z,1009.97
2018-12-13T07:57:50.307Z,1009.94
2018-12-13T07:58:50.397Z,1009.93
2018-12-13T07:59:50.538Z,1009.93
2018-12-13T08:00:50.616Z,1009.93
2018-12-13T08:02:50.750Z,1009.93
2018-12-13T08:03:50.831Z,1009.93
2018-12-13T08:04:50.954Z,1009.93
2018-12-13T08:05:50.987Z,1009.93
2018-12-13T08:06:51.058Z,1009.96
2018-12-13T08:07:51.107Z,1009.98
2018-12-13T08:08:51.141Z,1009.96
2018-12-13T08:09:51.156Z,1009.96
2018-12-13T08:10:51.182Z,1009.98
2018-12-13T08:11:51.243Z,1009.98
2018-12-13T08:12:51.247Z,1009.97
2018-12-13T08:13:51.836Z,1009.96
2018-12-13T08:14:51.847Z,1009.96
2018-12-13T08:15:51.926Z,1009.95
2018-12-13T08:16:52.026Z,1009.93
2018-12-13T08:17:52.127Z,1009.91
2018-12-13T08:18:52.177Z,1009.90
2018-12-13T08:19:52.241Z,1009.91
2018-12-13T08:20:52.336Z,1009.90
2018-12-13T08:21:52.430Z,1009.90
2018-12-13T08:22:52.468Z,1009.93
2018-12-13T08:23:52.461Z,1009.93
2018-12-13T08:24:52.502Z,1009.92
2018-12-13T08:25:52.518Z,1009.92
2018-12-13T08:26:52.534Z,1009.93
2018-12-13T08:27:52.583Z,1009.94
2018-12-13T08:28:52.603Z,1009.94
2018-12-13T08:29:52.628Z,1009.96
2018-12-13T08:30:52.670Z,1009.95
2018-12-13T08:31:52.671Z,1009.98
2018-12-13T08:32:52.757Z,1010.00
2018-12-13T08:33:52.762Z,1009.98
2018-12-13T08:34:52.795Z,1009.99
2018-12-13T08:35:52.814Z,1010.00
2018-12-13T08:36:52.823Z,1010.00
2018-12-13T08:37:52.849Z,1009.99
2018-12-13T08:38:52.874Z,1009.98
2018-12-13T08:39:52.924Z,1009.99
2018-12-13T08:40:52.947Z,1009.98
2018-12-13T08:41:52.982Z,1009.96
2018-12-13T08:42:53.013Z,1009.96
2018-12-13T08:43:53.047Z,1009.96
2018-12-13T08:44:53.067Z,1009.94
2018-12-13T08:45:53.176Z,1009.93
2018-12-13T08:46:53.228Z,1009.93
2018-12-13T08:47:53.272Z,1009.91
2018-12-13T08:48:53.395Z,1009.90
2018-12-13T08:49:53.806Z,1009.92
2018-12-13T08:50:54.350Z,1009.95
2018-12-13T08:51:53.889Z,1009.93
2018-12-13T08:52:53.800Z,1009.93
2018-12-13T08:53:54.371Z,1009.93
2018-12-13T08:54:54.307Z,1009.90
2018-12-13T08:55:54.544Z,1009.90
2018-12-13T08:57:54.801Z,1009.91
2018-12-13T08:58:55.296Z,1009.89
2018-12-13T08:59:55.655Z,1009.89
2018-12-13T09:00:55.912Z,1009.90
2018-12-13T09:01:56.128Z,1009.89
2018-12-13T09:02:56.346Z,1009.89
2018-12-13T09:03:56.751Z,1009.88
2018-12-13T09:04:57.160Z,1009.87
2018-12-13T09:05:57.384Z,1009.86
2018-12-13T09:06:57.808Z,1009.86
2018-12-13T09:07:58.020Z,1009.87
2018-12-13T09:08:58.259Z,1009.87
2018-12-13T09:09:58.674Z,1009.86
2018-12-13T09:10:58.908Z,1009.88
2018-12-13T09:11:59.130Z,1009.88
2018-12-13T09:12:59.370Z,1009.84
2018-12-13T09:14:00.834Z,1009.82
2018-12-13T09:14:59.922Z,1009.82
2018-12-13T09:16:00.425Z,1009.83
2018-12-13T09:17:00.683Z,1009.84
2018-12-13T09:18:00.987Z,1009.83
2018-12-13T09:19:01.446Z,1009.83
2018-12-13T09:20:02.085Z,1009.84
2018-12-13T09:21:01.971Z,1009.82
2018-12-13T09:22:02.549Z,1009.81
2018-12-13T09:23:02.599Z,1009.79
2018-12-13T09:24:02.277Z,1009.79
2018-12-13T09:25:02.869Z,1009.79
2018-12-13T09:26:03.024Z,1009.79
2018-12-13T09:27:03.121Z,1009.81
2018-12-13T09:28:03.196Z,1009.80
2018-12-13T09:29:03.255Z,1009.79
2018-12-13T09:30:03.353Z,1009.78
2018-12-13T09:31:03.788Z,1009.78
2018-12-13T09:32:03.837Z,1009.79
2018-12-13T09:33:03.885Z,1009.78
2018-12-13T09:34:03.992Z,1009.78
2018-12-13T09:35:04.054Z,1009.78
2018-12-13T09:36:04.072Z,1009.78
2018-12-13T09:37:04.151Z,1009.78
2018-12-13T09:38:04.230Z,1009.79
2018-12-13T09:39:04.239Z,1009.78
2018-12-13T09:40:04.299Z,1009.76
2018-12-13T09:41:04.318Z,1009.74
2018-12-13T09:42:04.321Z,1009.74
2018-12-13T09:43:04.417Z,1009.75
2018-12-13T09:44:04.482Z,1009.74
2018-12-13T09:45:04.582Z,1009.74
2018-12-13T09:46:04.857Z,1009.73
2018-12-13T09:47:04.930Z,1009.72
2018-12-13T09:48:04.984Z,1009.70
2018-12-13T09:49:05.081Z,1009.70
2018-12-13T09:50:05.193Z,1009.70
2018-12-13T09:51:05.230Z,1009.68
2018-12-13T09:52:05.353Z,1009.69
2018-12-13T09:53:05.429Z,1009.67
2018-12-13T09:54:05.524Z,1009.66
2018-12-13T09:55:05.912Z,1009.63
2018-12-13T09:56:05.749Z,1009.61
2018-12-13T09:57:05.861Z,1009.61
2018-12-13T09:58:05.965Z,1009.58
2018-12-13T09:59:06.069Z,1009.57
2018-12-13T10:00:06.100Z,1009.55
2018-12-13T10:01:06.427Z,1009.54
2018-12-13T10:02:06.547Z,1009.54
2018-12-13T10:03:06.614Z,1009.52
2018-12-13T10:04:06.665Z,1009.52
2018-12-13T10:05:06.756Z,1009.51
2018-12-13T10:06:06.860Z,1009.49
2018-12-13T10:07:06.933Z,1009.47
2018-12-13T10:08:06.984Z,1009.44
2018-12-13T10:09:07.101Z,1009.43
2018-12-13T10:10:07.171Z,1009.40
2018-12-13T10:11:07.188Z,1009.40
2018-12-13T10:12:07.286Z,1009.38
2018-12-13T10:13:07.333Z,1009.37
2018-12-13T10:14:07.377Z,1009.37
2018-12-13T10:15:07.414Z,1009.36
2018-12-13T10:16:07.489Z,1009.35
2018-12-13T10:17:07.527Z,1009.34
2018-12-13T10:18:07.572Z,1009.33
2018-12-13T10:19:07.384Z,1009.32
2018-12-13T10:20:07.928Z,1009.32
2018-12-13T10:21:07.989Z,1009.31
2018-12-13T10:22:11.688Z,1009.30
2018-12-13T10:23:08.289Z,1009.30
2018-12-13T10:24:08.354Z,1009.29
2018-12-13T10:25:08.395Z,1009.27
2018-12-13T10:26:08.506Z,1009.26
2018-12-13T10:27:08.531Z,1009.25
2018-12-13T10:28:08.641Z,1009.24
2018-12-13T10:30:08.707Z,1009.24
2018-12-13T10:31:08.772Z,1009.22
2018-12-13T10:32:08.836Z,1009.21
2018-12-13T10:33:08.590Z,1009.19
2018-12-13T10:34:08.860Z,1009.17
2018-12-13T10:35:11.526Z,1009.16
2018-12-13T10:36:09.365Z,1009.15
2018-12-13T10:37:09.599Z,1009.14
2018-12-13T10:38:09.847Z,1009.12
2018-12-13T10:39:10.124Z,1009.10
2018-12-13T10:40:10.348Z,1009.08
2018-12-13T10:41:10.597Z,1009.09
2018-12-13T10:42:10.997Z,1009.07
2018-12-13T10:43:11.230Z,1009.04
2018-12-13T10:44:11.444Z,1009.02
2018-12-13T10:45:11.830Z,1009.02
2018-12-13T10:46:12.113Z,1009.02
2018-12-13T10:47:12.337Z,1009.00
2018-12-13T10:48:12.631Z,1008.99
2018-12-13T10:49:12.847Z,1008.96
2018-12-13T10:50:13.059Z,1008.95
2018-12-13T10:51:13.372Z,1008.95
2018-12-13T10:52:13.584Z,1008.95
2018-12-13T10:53:13.809Z,1008.94
2018-12-13T10:54:14.012Z,1008.94
2018-12-13T10:55:14.573Z,1008.92
2018-12-13T10:56:14.335Z,1008.92
2018-12-13T10:57:14.539Z,1008.93
2018-12-13T10:58:14.782Z,1008.94
2018-12-13T10:59:15.005Z,1008.93
2018-12-13T11:00:15.512Z,1008.93
2018-12-13T11:01:15.421Z,1008.91
2018-12-13T11:02:15.806Z,1008.90
2018-12-13T11:04:16.550Z,1008.91
2018-12-13T11:05:16.889Z,1008.91
2018-12-13T11:06:17.119Z,1008.91
2018-12-13T11:07:17.313Z,1008.91
2018-12-13T11:08:17.572Z,1008.89
2018-12-13T11:09:18.036Z,1008.88
2018-12-13T11:10:18.653Z,1008.89
2018-12-13T11:11:18.781Z,1008.90
2018-12-13T11:12:18.796Z,1008.89
2018-12-13T11:13:18.877Z,1008.88
2018-12-13T11:15:18.989Z,1008.87
2018-12-13T11:16:19.103Z,1008.83
2018-12-13T11:17:19.212Z,1008.83
2018-12-13T11:18:19.323Z,1008.82
2018-12-13T11:19:19.427Z,1008.82
2018-12-13T11:20:19.600Z,1008.81
2018-12-13T11:21:19.685Z,1008.80
2018-12-13T11:22:19.779Z,1008.76
2018-12-13T11:23:19.866Z,1008.77
2018-12-13T11:24:20.008Z,1008.77
2018-12-13T11:25:20.100Z,1008.75
2018-12-13T11:26:20.307Z,1008.75
2018-12-13T11:27:20.420Z,1008.74
2018-12-13T11:28:20.823Z,1008.73
2018-12-13T11:29:21.208Z,1008.73
2018-12-13T11:30:21.882Z,1008.73
2018-12-13T11:31:21.996Z,1008.73
2018-12-13T11:32:22.075Z,1008.74
2018-12-13T11:33:22.297Z,1008.74
2018-12-13T11:34:22.395Z,1008.77
2018-12-13T11:35:22.506Z,1008.76
2018-12-13T11:36:22.551Z,1008.77
2018-12-13T11:37:22.624Z,1008.74
2018-12-13T11:38:22.697Z,1008.70
2018-12-13T11:39:22.734Z,1008.66
2018-12-13T11:40:22.747Z,1008.66
2018-12-13T11:41:22.837Z,1008.66
2018-12-13T11:42:22.871Z,1008.66
2018-12-13T11:43:22.902Z,1008.65
2018-12-13T11:44:22.983Z,1008.64
2018-12-13T11:45:22.997Z,1008.62
2018-12-13T11:46:23.083Z,1008.62
2018-12-13T11:48:23.171Z,1008.60
2018-12-13T11:49:23.223Z,1008.57
2018-12-13T11:50:23.291Z,1008.53
2018-12-13T11:51:23.331Z,1008.52
2018-12-13T11:52:23.440Z,1008.50
2018-12-13T11:53:23.550Z,1008.49
2018-12-13T11:54:23.646Z,1008.50
2018-12-13T11:55:23.863Z,1008.47
2018-12-13T11:56:24.077Z,1008.45
2018-12-13T11:57:24.049Z,1008.43
2018-12-13T11:58:24.486Z,1008.39
2018-12-13T11:59:24.734Z,1008.39
2018-12-13T12:00:24.962Z,1008.36
2018-12-13T12:01:25.447Z,1008.36
2018-12-13T12:02:25.714Z,1008.36
2018-12-13T12:03:26.166Z,1008.36
2018-12-13T12:04:26.406Z,1008.35
2018-12-13T12:05:26.621Z,1008.32
2018-12-13T12:06:26.875Z,1008.32
2018-12-13T12:07:27.090Z,1008.32
2018-12-13T12:08:27.312Z,1008.34
2018-12-13T12:09:27.548Z,1008.34
2018-12-13T12:10:27.767Z,1008.35
2018-12-13T12:11:28.005Z,1008.33
2018-12-13T12:12:28.234Z,1008.33
2018-12-13T12:13:28.462Z,1008.32
2018-12-13T12:14:28.685Z,1008.33
2018-12-13T12:15:28.910Z,1008.33
2018-12-13T12:16:29.219Z,1008.32
2018-12-13T12:17:29.491Z,1008.32
2018-12-13T12:18:29.717Z,1008.29
2018-12-13T12:19:29.949Z,1008.29
2018-12-13T12:20:30.188Z,1008.30
2018-12-13T12:21:30.471Z,1008.26
2018-12-13T12:22:30.713Z,1008.25