createdAt,value
2023-04-21T00:00:12.340Z,3.67
2023-04-21T00:01:18.274Z,3.83
2023-04-21T00:02:21.756Z,3.83
2023-04-21T00:03:24.602Z,3.63
2023-04-21T00:04:27.413Z,3.63
2023-04-21T00:05:30.037Z,3.90
2023-04-21T00:06:32.987Z,3.67
2023-04-21T00:07:39.473Z,4.05
2023-04-21T00:08:42.705Z,4.22
2023-04-21T00:09:45.092Z,3.78
2023-04-21T00:10:47.791Z,3.90
2023-04-21T00:11:50.229Z,4.22
2023-04-21T00:12:52.563Z,3.95
2023-04-21T00:13:56.176Z,4.40
2023-04-21T00:14:58.508Z,4.18
2023-04-21T00:16:02.474Z,4.30
2023-04-21T00:17:04.845Z,3.40
2023-04-21T00:18:07.331Z,4.25
2023-04-21T00:19:09.719Z,4.55
2023-04-21T00:20:12.486Z,4.18
2023-04-21T00:21:15.049Z,4.00
2023-04-21T00:22:18.219Z,4.10
2023-04-21T00:23:20.670Z,4.50
2023-04-21T00:24:22.998Z,3.90
2023-04-21T00:25:25.962Z,3.90
2023-04-21T00:26:28.275Z,4.00
2023-04-21T00:27:30.910Z,3.80
2023-04-21T00:28:33.218Z,3.78
2023-04-21T00:29:35.642Z,3.60
2023-04-21T00:30:38.568Z,4.13
2023-04-21T00:31:41.517Z,4.32
2023-04-21T00:32:44.217Z,3.92
2023-04-21T00:33:47.594Z,3.90
2023-04-21T00:34:49.917Z,3.58
2023-04-21T00:35:54.437Z,3.60
2023-04-21T00:36:56.771Z,3.90
2023-04-21T00:37:59.272Z,3.53
2023-04-21T00:39:01.888Z,6.60
2023-04-21T00:40:05.594Z,28.83
2023-04-21T00:41:07.957Z,8.75
2023-04-21T00:42:17.132Z,7.28
2023-04-21T00:43:19.518Z,6.10
2023-04-21T00:44:22.264Z,5.68
2023-04-21T00:45:24.709Z,5.05
2023-04-21T00:46:28.513Z,5.15
2023-04-21T00:47:31.369Z,5.18
2023-04-21T00:48:33.777Z,4.80
2023-04-21T00:49:36.604Z,4.75
2023-04-21T00:50:39.267Z,4.55
2023-04-21T00:51:42.268Z,4.00
2023-04-21T00:52:47.299Z,4.65
2023-04-21T00:53:50.984Z,4.88
2023-04-21T00:54:53.895Z,4.90
2023-04-21T00:55:57.073Z,4.47
2023-04-21T00:57:00.538Z,4.22
2023-04-21T00:58:04.735Z,4.15
2023-04-21T00:59:07.169Z,4.45
2023-04-21T01:00:11.199Z,4.13
2023-04-21T01:01:14.169Z,5.10
2023-04-21T01:02:21.947Z,4.40
2023-04-21T01:03:24.682Z,4.40
2023-04-21T01:04:27.854Z,4.20
2023-04-21T01:05:31.634Z,4.32
2023-04-21T01:06:34.753Z,5.43
2023-04-21T01:07:39.033Z,12.85
2023-04-21T01:08:42.338Z,7.38
2023-04-21T01:09:45.702Z,10.18
2023-04-21T01:10:48.038Z,9.02
2023-04-21T01:12:04.187Z,10.18
2023-04-21T01:13:09.179Z,8.20
2023-04-21T01:14:12.398Z,6.82
2023-04-21T01:15:17.097Z,5.90
2023-04-21T01:16:19.551Z,6.38
2023-04-21T01:17:22.744Z,5.88
2023-04-21T01:18:25.414Z,5.50
2023-04-21T01:19:31.385Z,5.03
2023-04-21T01:20:34.406Z,5.35
2023-04-21T01:21:43.486Z,4.72
2023-04-21T01:22:46.984Z,5.40
2023-04-21T01:23:50.688Z,5.15
2023-04-21T01:24:53.518Z,5.25
2023-04-21T01:25:56.435Z,4.97
2023-04-21T01:26:59.378Z,5.65
2023-04-21T01:28:03.917Z,4.75
2023-04-21T01:29:06.813Z,4.80
2023-04-21T01:30:10.246Z,5.18
2023-04-21T01:31:13.395Z,5.47
2023-04-21T01:32:21.290Z,5.45
2023-04-21T01:33:24.151Z,5.93
2023-04-21T01:34:29.426Z,5.78
2023-04-21T01:35:31.776Z,6.03
2023-04-21T01:36:36.656Z,5.55
2023-04-21T01:37:39.377Z,33.92
2023-04-21T01:38:42.687Z,10.98
2023-04-21T01:39:48.344Z,9.00
2023-04-21T01:40:53.214Z,7.90
2023-04-21T01:41:57.861Z,7.65
2023-04-21T01:43:00.506Z,7.53
2023-04-21T01:44:03.552Z,6.97
2023-04-21T01:45:08.844Z,6.95
2023-04-21T01:46:13.829Z,5.57
2023-04-21T01:47:18.228Z,6.03
2023-04-21T01:48:21.530Z,5.53
2023-04-21T01:49:23.858Z,5.65
2023-04-21T01:50:26.288Z,6.03
2023-04-21T01:51:28.753Z,5.38
2023-04-21T01:52:31.364Z,6.55
2023-04-21T01:53:34.034Z,5.32
2023-04-21T01:54:37.658Z,5.82
2023-04-21T01:55:40.459Z,5.47
2023-04-21T01:56:44.911Z,5.63
2023-04-21T01:57:47.442Z,5.28
2023-04-21T01:58:49.858Z,5.85
2023-04-21T01:59:52.330Z,5.60
2023-04-21T02:00:55.411Z,5.20
2023-04-21T02:01:58.181Z,5.60
2023-04-21T02:03:00.814Z,5.13
2023-04-21T02:04:04.964Z,4.15
2023-04-21T02:05:07.919Z,5.10
2023-04-21T02:06:10.399Z,5.40
2023-04-21T02:07:12.907Z,4.55
2023-04-21T02:08:18.131Z,5.35
2023-04-21T02:09:21.528Z,5.05
2023-04-21T02:10:24.273Z,4.97
2023-04-21T02:11:26.812Z,4.82
2023-04-21T02:12:29.136Z,4.72
2023-04-21T02:13:31.540Z,4.65
2023-04-21T02:14:34.337Z,4.57
2023-04-21T02:15:37.732Z,4.78
2023-04-21T02:16:40.528Z,4.68
2023-04-21T02:17:44.991Z,5.22
2023-04-21T02:18:48.399Z,4.75
2023-04-21T02:19:51.279Z,5.40
2023-04-21T02:20:57.040Z,4.93
2023-04-21T02:21:59.413Z,5.18
2023-04-21T02:23:01.861Z,4.22
2023-04-21T02:24:04.817Z,5.22
2023-04-21T02:25:08.173Z,5.00
2023-04-21T02:26:11.366Z,24.50
2023-04-21T02:27:13.794Z,55.65
2023-04-21T02:28:16.229Z,67.20
2023-04-21T02:29:19.515Z,60.40
2023-04-21T02:30:22.056Z,50.90
2023-04-21T02:31:24.489Z,42.50
2023-04-21T02:32:27.087Z,35.30
2023-04-21T02:33:29.690Z,32.28
2023-04-21T02:34:32.041Z,28.20
2023-04-21T02:35:34.491Z,26.38
2023-04-21T02:36:37.262Z,25.33
2023-04-21T02:37:39.756Z,22.40
2023-04-21T02:38:42.057Z,20.63
2023-04-21T02:39:46.153Z,19.80
2023-04-21T02:40:50.712Z,18.38
2023-04-21T02:41:54.497Z,16.23
2023-04-21T02:42:56.856Z,56.47
2023-04-21T02:44:00.974Z,49.33
2023-04-21T02:45:03.648Z,29.85
2023-04-21T02:46:07.854Z,29.85
2023-04-21T02:47:11.491Z,18.58
2023-04-21T02:48:14.299Z,16.40
2023-04-21T02:49:17.536Z,14.02
2023-04-21T02:50:20.510Z,12.07
2023-04-21T02:51:22.928Z,11.02
2023-04-21T02:52:25.266Z,10.13
2023-04-21T02:53:27.591Z,9.55
2023-04-21T02:54:30.008Z,8.55
2023-04-21T02:55:32.520Z,9.15
2023-04-21T02:56:37.457Z,8.57
2023-04-21T02:57:39.953Z,8.77
2023-04-21T02:58:43.636Z,9.82
2023-04-21T02:59:46.361Z,9.02
2023-04-21T03:00:49.432Z,9.50
2023-04-21T03:01:52.276Z,10.48
2023-04-21T03:02:54.819Z,11.25
2023-04-21T03:03:57.498Z,10.05
2023-04-21T03:05:00.076Z,10.65
2023-04-21T03:06:04.540Z,10.10
2023-04-21T03:07:13.924Z,10.90
2023-04-21T03:08:17.154Z,10.23
2023-04-21T03:09:19.907Z,10.93
2023-04-21T03:10:23.380Z,10.45
2023-04-21T03:11:25.888Z,10.18
2023-04-21T03:12:29.057Z,9.98
2023-04-21T03:13:33.484Z,10.38
2023-04-21T03:14:36.573Z,10.20
2023-04-21T03:15:42.594Z,9.90
2023-04-21T03:16:45.124Z,79.03
2023-04-21T03:17:47.993Z,39.95
2023-04-21T03:18:50.584Z,32.58
2023-04-21T03:19:53.004Z,26.77
2023-04-21T03:21:00.677Z,23.58
2023-04-21T03:22:04.032Z,21.20
2023-04-21T03:23:06.439Z,16.73
2023-04-21T03:24:08.961Z,15.77
2023-04-21T03:25:12.018Z,15.45
2023-04-21T03:26:14.966Z,14.55
2023-04-21T03:27:17.460Z,14.00
2023-04-21T03:28:19.817Z,13.20
2023-04-21T03:29:22.699Z,13.60
2023-04-21T03:30:28.224Z,14.07
2023-04-21T03:31:30.811Z,13.10
2023-04-21T03:32:33.382Z,12.40
2023-04-21T03:33:35.759Z,11.15
2023-04-21T03:34:38.143Z,13.00
2023-04-21T03:35:41.433Z,11.40
2023-04-21T03:36:44.397Z,11.43
2023-04-21T03:37:46.898Z,11.65
2023-04-21T03:38:49.574Z,11.30
2023-04-21T03:39:53.458Z,11.77
2023-04-21T03:40:56.101Z,11.45
2023-04-21T03:41:58.517Z,10.43
2023-04-21T03:43:01.263Z,11.02
2023-04-21T03:44:03.839Z,10.60
2023-04-21T03:45:08.410Z,30.58
2023-04-21T03:46:22.839Z,76.38
2023-04-21T03:47:25.408Z,46.67
2023-04-21T03:48:28.822Z,43.92
2023-04-21T03:49:33.688Z,28.80
2023-04-21T03:50:36.264Z,24.35
2023-04-21T03:51:39.241Z,21.38
2023-04-21T03:52:41.646Z,20.42
2023-04-21T03:53:44.120Z,20.23
2023-04-21T03:54:46.502Z,18.85
2023-04-21T03:55:51.025Z,19.08
2023-04-21T03:56:53.585Z,18.00
2023-04-21T03:57:56.292Z,17.45
2023-04-21T03:58:59.189Z,16.65
2023-04-21T04:00:02.271Z,16.60
2023-04-21T04:01:15.737Z,15.70
2023-04-21T04:02:18.174Z,15.85
2023-04-21T04:03:22.787Z,15.10
2023-04-21T04:04:26.320Z,15.48
2023-04-21T04:05:29.220Z,15.02
2023-04-21T04:06:33.084Z,14.68
2023-04-21T04:07:36.229Z,15.10
2023-04-21T04:08:38.638Z,13.65
2023-04-21T04:09:41.053Z,14.32
2023-04-21T04:10:43.454Z,14.27
2023-04-21T04:11:46.416Z,14.90
2023-04-21T04:12:48.935Z,14.05
2023-04-21T04:13:51.371Z,13.63
2023-04-21T04:14:54.039Z,13.35
2023-04-21T04:15:58.616Z,13.30
2023-04-21T04:17:01.141Z,12.75
2023-04-21T04:18:03.766Z,13.88
2023-04-21T04:19:07.419Z,13.55
2023-04-21T04:20:09.949Z,13.07
2023-04-21T04:21:12.421Z,12.63
2023-04-21T04:22:14.808Z,13.85
2023-04-21T04:23:17.136Z,12.80
2023-04-21T04:24:19.827Z,12.85
2023-04-21T04:25:23.216Z,12.05
2023-04-21T04:26:25.999Z,12.45
2023-04-21T04:27:29.444Z,13.02
2023-04-21T04:28:32.181Z,12.27
2023-04-21T04:29:34.931Z,13.20
2023-04-21T04:30:39.390Z,12.02
2023-04-21T04:31:42.265Z,13.30
2023-04-21T04:32:44.862Z,12.13
2023-04-21T04:33:47.386Z,12.77
2023-04-21T04:34:52.367Z,12.73
2023-04-21T04:35:55.068Z,12.27
2023-04-21T04:36:57.479Z,12.10
2023-04-21T04:37:59.782Z,12.63
2023-04-21T04:39:02.391Z,11.68
2023-04-21T04:40:06.380Z,12.88
2023-04-21T04:41:09.088Z,13.23
2023-04-21T04:42:12.539Z,12.88
2023-04-21T04:43:15.116Z,11.77
2023-04-21T04:44:18.213Z,12.07
2023-04-21T04:45:22.250Z,12.73
2023-04-21T04:46:24.858Z,12.10
2023-04-21T04:47:27.513Z,12.63
2023-04-21T04:48:30.041Z,12.27
2023-04-21T04:49:32.620Z,11.07
2023-04-21T04:50:35.334Z,12.25
2023-04-21T04:51:37.686Z,11.70
2023-04-21T04:52:40.124Z,10.68
2023-04-21T04:53:42.572Z,11.52
2023-04-21T04:54:44.926Z,11.40
2023-04-21T04:55:47.716Z,11.50
2023-04-21T04:56:50.039Z,10.52
2023-04-21T04:57:52.439Z,10.20
2023-04-21T04:58:55.162Z,9.85
2023-04-21T05:00:03.090Z,11.38
2023-04-21T05:01:14.145Z,10.95
2023-04-21T05:02:17.149Z,11.15
2023-04-21T05:03:19.883Z,12.52
2023-04-21T05:04:24.015Z,12.05
2023-04-21T05:05:26.741Z,11.70
2023-04-21T05:06:29.270Z,12.07
2023-04-21T05:07:32.130Z,12.85
2023-04-21T05:08:34.755Z,12.23
2023-04-21T05:09:37.408Z,12.25
2023-04-21T05:10:39.874Z,11.73
2023-04-21T05:11:45.513Z,10.82
2023-04-21T05:12:53.901Z,11.60
2023-04-21T05:13:57.858Z,11.70
2023-04-21T05:15:00.317Z,11.82
2023-04-21T05:16:03.926Z,12.25
2023-04-21T05:17:06.409Z,11.93
2023-04-21T05:18:10.479Z,11.50
2023-04-21T05:19:13.399Z,12.35
2023-04-21T05:20:16.226Z,12.13
2023-04-21T05:21:29.205Z,12.00
2023-04-21T05:22:32.396Z,11.85
2023-04-21T05:23:34.846Z,12.57
2023-04-21T05:24:38.105Z,12.05
2023-04-21T05:25:41.207Z,11.43
2023-04-21T05:26:44.062Z,11.48
2023-04-21T05:27:46.457Z,10.82
2023-04-21T05:28:49.325Z,10.90
2023-04-21T05:29:51.715Z,12.45
2023-04-21T05:30:54.057Z,11.23
2023-04-21T05:31:56.478Z,11.05
2023-04-21T05:32:59.056Z,11.20
2023-04-21T05:34:01.649Z,10.38
2023-04-21T05:35:04.312Z,10.75
2023-04-21T05:36:10.715Z,11.25
2023-04-21T05:37:13.049Z,10.63
2023-04-21T05:38:15.505Z,11.40
2023-04-21T05:39:18.164Z,11.18
2023-04-21T05:40:20.724Z,10.75
2023-04-21T05:41:23.159Z,11.10
2023-04-21T05:42:25.768Z,10.15
2023-04-21T05:43:28.221Z,10.55
2023-04-21T05:44:30.695Z,11.73
2023-04-21T05:45:34.049Z,10.48
2023-04-21T05:46:40.879Z,10.70
2023-04-21T05:47:43.448Z,12.02
2023-04-21T05:48:46.317Z,12.98
2023-04-21T05:49:53.490Z,12.10
2023-04-21T05:50:56.256Z,16.77
2023-04-21T05:52:01.453Z,17.52
2023-04-21T05:53:06.429Z,17.52
2023-04-21T05:54:09.030Z,26.15
2023-04-21T05:55:12.215Z,17.73
2023-04-21T05:56:14.791Z,14.75
2023-04-21T05:57:17.648Z,14.93
2023-04-21T05:58:25.317Z,14.35
2023-04-21T05:59:27.984Z,14.55
2023-04-21T06:00:31.195Z,15.02
2023-04-21T06:01:34.200Z,13.65
2023-04-21T06:02:36.743Z,14.77
2023-04-21T06:03:39.509Z,14.95
2023-04-21T06:04:43.092Z,14.57
2023-04-21T06:05:45.642Z,15.48
2023-04-21T06:06:48.873Z,15.00
2023-04-21T06:07:51.189Z,14.38
2023-04-21T06:08:53.906Z,14.80
2023-04-21T06:09:57.823Z,13.25
2023-04-21T06:11:00.335Z,14.10
2023-04-21T06:12:03.300Z,13.90
2023-04-21T06:13:05.684Z,14.02
2023-04-21T06:14:08.101Z,13.15
2023-04-21T06:15:10.616Z,14.00
2023-04-21T06:16:13.037Z,14.10
2023-04-21T06:17:18.895Z,14.00
2023-04-21T06:18:21.221Z,14.38
2023-04-21T06:19:23.889Z,14.10
2023-04-21T06:20:27.023Z,13.70
2023-04-21T06:21:29.880Z,13.23
2023-04-21T06:22:32.968Z,13.15
2023-04-21T06:23:35.470Z,12.57
2023-04-21T06:24:37.877Z,12.13
2023-04-21T06:25:40.900Z,12.50
2023-04-21T06:26:43.241Z,11.88
2023-04-21T06:27:45.977Z,10.15
2023-04-21T06:28:48.503Z,10.43
2023-04-21T06:29:55.906Z,10.48
2023-04-21T06:31:00.158Z,9.68
2023-04-21T06:32:02.706Z,10.40
2023-04-21T06:33:07.889Z,10.90
2023-04-21T06:34:11.142Z,10.95
2023-04-21T06:35:14.976Z,10.93
2023-04-21T06:36:18.151Z,10.40
2023-04-21T06:37:20.798Z,10.05
2023-04-21T06:38:24.169Z,10.50
2023-04-21T06:39:26.761Z,9.30
2023-04-21T06:40:29.236Z,10.25
2023-04-21T06:41:31.800Z,10.40
2023-04-21T06:42:35.409Z,9.43
2023-04-21T06:43:37.889Z,10.25
2023-04-21T06:44:40.517Z,9.85
2023-04-21T06:45:43.319Z,10.23
2023-04-21T06:46:45.863Z,9.68
2023-04-21T06:47:48.268Z,10.27
2023-04-21T06:48:50.736Z,9.52
2023-04-21T06:49:53.198Z,9.77
2023-04-21T06:50:55.793Z,9.43
2023-04-21T06:51:58.797Z,6.85
2023-04-21T06:53:01.211Z,6.32
2023-04-21T06:54:04.098Z,6.30
2023-04-21T06:55:07.412Z,6.65
2023-04-21T06:56:09.928Z,7.35
2023-04-21T06:57:12.265Z,7.68
2023-04-21T06:58:15.660Z,7.88
2023-04-21T06:59:18.953Z,8.77
2023-04-21T07:00:23.412Z,8.77
2023-04-21T07:01:26.803Z,9.00
2023-04-21T07:02:29.985Z,8.80
2023-04-21T07:03:32.603Z,8.95
2023-04-21T07:04:35.363Z,7.85
2023-04-21T07:05:37.719Z,8.27
2023-04-21T07:06:41.061Z,9.13
2023-04-21T07:07:43.498Z,8.73
2023-04-21T07:08:45.953Z,8.30
2023-04-21T07:09:48.615Z,8.38
2023-04-21T07:10:51.033Z,7.60
2023-04-21T07:11:53.491Z,8.93
2023-04-21T07:12:56.515Z,9.60
2023-04-21T07:14:01.213Z,8.23
2023-04-21T07:15:04.006Z,8.23
2023-04-21T07:16:06.655Z,7.55
2023-04-21T07:17:09.219Z,8.23
2023-04-21T07:18:11.985Z,8.10
2023-04-21T07:19:15.104Z,7.35
2023-04-21T07:20:18.862Z,9.15
2023-04-21T07:21:21.373Z,8.77
2023-04-21T07:22:23.792Z,7.78
2023-04-21T07:23:26.276Z,8.23
2023-04-21T07:24:28.760Z,7.28
2023-04-21T07:25:31.907Z,7.38
2023-04-21T07:26:35.736Z,7.75
2023-04-21T07:27:38.605Z,7.65
2023-04-21T07:28:41.121Z,7.13
2023-04-21T07:29:43.648Z,7.90
2023-04-21T07:30:46.305Z,7.57
2023-04-21T07:31:48.874Z,7.93
2023-04-21T07:32:51.536Z,7.45
2023-04-21T07:34:04.034Z,6.95
2023-04-21T07:35:11.002Z,6.63
2023-04-21T07:36:14.770Z,6.68
2023-04-21T07:37:18.405Z,6.13
2023-04-21T07:38:22.380Z,6.07
2023-04-21T07:39:26.304Z,6.65
2023-04-21T07:40:31.233Z,6.30
2023-04-21T07:41:35.219Z,5.45
2023-04-21T07:42:39.093Z,5.57
2023-04-21T07:43:42.283Z,5.78
2023-04-21T07:44:46.163Z,4.72
2023-04-21T07:45:52.547Z,6.13
2023-04-21T07:46:55.783Z,5.25
2023-04-21T07:48:01.542Z,5.30
2023-04-21T07:49:04.653Z,4.85
2023-04-21T07:50:07.950Z,4.60
2023-04-21T07:51:12.209Z,4.82
2023-04-21T07:52:16.701Z,4.85
2023-04-21T07:53:19.428Z,5.70
2023-04-21T07:54:22.070Z,4.93
2023-04-21T07:55:24.639Z,4.43
2023-04-21T07:56:47.683Z,4.93
2023-04-21T07:57:50.712Z,4.82
2023-04-21T07:58:53.589Z,5.28
2023-04-21T07:59:56.074Z,4.32
2023-04-21T08:01:01.297Z,4.78
2023-04-21T08:02:05.274Z,4.50
2023-04-21T08:03:11.002Z,4.68
2023-04-21T08:04:13.614Z,3.85
2023-04-21T08:05:18.668Z,4.18
2023-04-21T08:06:33.437Z,3.53
2023-04-21T08:07:44.574Z,3.45
2023-04-21T08:08:47.387Z,3.78
2023-04-21T08:10:00.848Z,4.00
2023-04-21T08:11:09.749Z,3.40
2023-04-21T08:12:13.638Z,3.30
2023-04-21T08:13:25.919Z,4.07
2023-04-21T08:14:32.400Z,3.28
2023-04-21T08:15:45.742Z,3.60
2023-04-21T08:16:56.739Z,4.15
2023-04-21T08:18:00.616Z,3.70
2023-04-21T08:19:04.139Z,4.55
2023-04-21T08:20:07.425Z,20.30
2023-04-21T08:21:09.945Z,14.73
2023-04-21T08:22:13.438Z,10.70
2023-04-21T08:23:19.988Z,12.95
2023-04-21T08:24:22.785Z,29.50
2023-04-21T08:25:25.630Z,28.75
2023-04-21T08:26:30.450Z,30.17
2023-04-21T08:27:33.330Z,28.65
2023-04-21T08:28:39.103Z,24.67
2023-04-21T08:29:45.136Z,37.20
2023-04-21T08:30:47.641Z,35.78
2023-04-21T08:31:51.159Z,29.88
2023-04-21T08:32:54.327Z,25.23
2023-04-21T08:34:01.718Z,19.65
2023-04-21T08:35:10.520Z,13.35
2023-04-21T08:37:19.310Z,12.30
2023-04-21T08:38:24.522Z,11.93
2023-04-21T08:39:27.469Z,12.70
2023-04-21T08:40:33.968Z,13.57
2023-04-21T08:41:42.738Z,13.40
2023-04-21T08:42:48.804Z,11.90
2023-04-21T08:43:51.135Z,12.23
2023-04-21T08:44:53.499Z,11.75
2023-04-21T08:45:57.012Z,9.73
2023-04-21T08:47:04.673Z,11.50
2023-04-21T08:48:08.923Z,11.10
2023-04-21T08:49:13.643Z,11.07
2023-04-21T08:50:16.112Z,10.32
2023-04-21T08:51:23.406Z,8.18
2023-04-21T08:52:33.370Z,9.48
2023-04-21T08:53:37.308Z,9.45
2023-04-21T08:54:40.909Z,9.27
2023-04-21T08:55:44.057Z,9.45
2023-04-21T08:56:50.229Z,9.48
2023-04-21T08:57:59.685Z,12.13
2023-04-21T08:59:04.774Z,10.02
2023-04-21T09:00:09.565Z,10.30
2023-04-21T09:01:12.258Z,11.00
2023-04-21T09:02:16.828Z,11.48
2023-04-21T09:03:26.248Z,11.77
2023-04-21T09:04:33.002Z,10.90
2023-04-21T09:05:42.030Z,13.57
2023-04-21T09:08:12.902Z,11.40
2023-04-21T09:09:24.589Z,12.20
2023-04-21T09:10:26.983Z,14.07
2023-04-21T09:11:33.527Z,12.50
2023-04-21T09:12:40.745Z,13.32
2023-04-21T09:13:44.035Z,13.15
2023-04-21T09:14:46.835Z,13.50
2023-04-21T09:15:52.132Z,15.18
2023-04-21T09:17:04.917Z,14.23
2023-04-21T09:18:24.784Z,12.35
2023-04-21T09:19:33.566Z,13.13
2023-04-21T09:20:35.950Z,11.95
2023-04-21T09:21:39.753Z,12.73
2023-04-21T09:22:42.313Z,13.65
2023-04-21T09:23:48.644Z,13.73
2023-04-21T09:24:57.985Z,12.95
2023-04-21T09:26:03.268Z,13.45
2023-04-21T09:27:06.535Z,12.65
2023-04-21T09:28:13.760Z,11.88
2023-04-21T09:29:16.214Z,11.80
2023-04-21T09:30:20.255Z,12.23
2023-04-21T09:31:30.178Z,12.73
2023-04-21T09:32:39.826Z,14.75
2023-04-21T09:35:00.813Z,12.25
2023-04-21T09:36:03.378Z,12.93
2023-04-21T09:37:05.773Z,12.93
2023-04-21T09:38:12.524Z,12.85
2023-04-21T09:39:34.313Z,12.13
2023-04-21T09:40:37.817Z,10.45
2023-04-21T09:41:40.647Z,7.38
2023-04-21T09:42:44.771Z,8.05
2023-04-21T09:45:39.056Z,7.38
2023-04-21T09:46:44.673Z,8.32
2023-04-21T09:47:52.087Z,6.85
2023-04-21T09:48:58.677Z,7.38
2023-04-21T09:50:03.483Z,9.43
2023-04-21T09:52:45.447Z,8.60
2023-04-21T09:53:49.949Z,10.40
2023-04-21T09:55:02.094Z,9.57
2023-04-21T09:56:10.874Z,10.60
2023-04-21T09:57:18.895Z,11.30
2023-04-21T09:58:24.750Z,10.45
2023-04-21T09:59:30.599Z,9.90
2023-04-21T10:00:39.295Z,9.50
2023-04-21T10:01:43.259Z,8.88
2023-04-21T10:02:49.919Z,9.35
2023-04-21T10:03:53.940Z,10.80
2023-04-21T10:04:56.942Z,9.38
2023-04-21T10:06:02.832Z,8.50
2023-04-21T10:07:09.530Z,9.60
2023-04-21T10:08:13.438Z,7.90
2023-04-21T10:09:21.429Z,6.45
2023-04-21T10:10:27.452Z,6.13
2023-04-21T10:11:31.556Z,6.18
2023-04-21T10:12:34.865Z,6.93
2023-04-21T10:13:38.584Z,7.32
2023-04-21T10:14:41.154Z,7.63
2023-04-21T10:15:43.593Z,8.93
2023-04-21T10:16:56.918Z,7.95
2023-04-21T10:18:13.585Z,8.40
2023-04-21T10:19:27.063Z,9.30
2023-04-21T10:20:29.722Z,8.65
2023-04-21T10:21:36.750Z,9.43
2023-04-21T10:22:39.736Z,7.47
2023-04-21T10:23:44.573Z,8.73
2023-04-21T10:24:48.267Z,8.75
2023-04-21T10:25:51.965Z,8.50
2023-04-21T10:26:59.780Z,8.30
2023-04-21T10:28:06.606Z,8.43
2023-04-21T10:29:09.609Z,8.38
2023-04-21T10:30:28.938Z,7.57
2023-04-21T10:31:36.723Z,7.93
2023-04-21T10:32:44.069Z,8.73
2023-04-21T10:34:08.518Z,8.57
2023-04-21T10:35:14.085Z,8.40
2023-04-21T10:36:24.783Z,6.97
2023-04-21T10:37:31.619Z,6.78
2023-04-21T10:38:42.712Z,8.15
2023-04-21T10:39:56.151Z,6.97
2023-04-21T10:41:24.706Z,8.10
2023-04-21T10:42:29.835Z,8.38
2023-04-21T10:43:48.504Z,8.23
2023-04-21T10:44:57.872Z,8.65
2023-04-21T10:46:20.363Z,7.95
2023-04-21T10:47:41.506Z,8.98
2023-04-21T10:48:52.565Z,7.80
2023-04-21T10:49:59.227Z,7.45
2023-04-21T10:51:02.887Z,7.80
2023-04-21T10:52:07.645Z,8.80
2023-04-21T10:53:12.540Z,7.85
2023-04-21T10:54:15.334Z,8.13
2023-04-21T10:55:17.884Z,8.30
2023-04-21T10:56:21.924Z,7.63
2023-04-21T10:57:24.828Z,7.45
2023-04-21T10:58:28.137Z,7.65
2023-04-21T10:59:30.660Z,7.15
2023-04-21T11:00:34.813Z,6.63
2023-04-21T11:01:41.386Z,7.30
2023-04-21T11:02:45.202Z,8.15
2023-04-21T11:03:48.070Z,7.88
2023-04-21T11:04:54.371Z,8.07
2023-04-21T11:05:57.359Z,8.10
2023-04-21T11:07:14.666Z,7.53
2023-04-21T11:08:17.562Z,7.97
2023-04-21T11:09:20.970Z,5.32
2023-04-21T11:10:23.538Z,8.38
2023-04-21T11:11:26.816Z,6.70
2023-04-21T11:12:34.773Z,6.65
2023-04-21T11:13:37.270Z,6.57
2023-04-21T11:14:42.083Z,7.13
2023-04-21T11:15:57.476Z,6.97
2023-04-21T11:17:00.020Z,6.80
2023-04-21T11:18:03.801Z,6.82
2023-04-21T11:19:06.550Z,6.65
2023-04-21T11:20:09.419Z,6.72
2023-04-21T11:21:18.570Z,7.63
2023-04-21T11:22:24.158Z,6.28
2023-04-21T11:23:26.749Z,6.70
2023-04-21T11:24:29.656Z,5.93
2023-04-21T11:25:32.240Z,6.72
2023-04-21T11:26:38.443Z,6.43
2023-04-21T11:27:41.072Z,6.40
2023-04-21T11:28:44.066Z,6.00
2023-04-21T11:29:47.061Z,6.40
2023-04-21T11:30:51.166Z,5.70
2023-04-21T11:31:53.869Z,6.57
2023-04-21T11:32:56.618Z,6.65
2023-04-21T11:34:00.657Z,6.95
2023-04-21T11:35:03.971Z,6.68
2023-04-21T11:36:07.789Z,6.57
2023-04-21T11:37:23.302Z,7.13
2023-04-21T11:38:26.007Z,6.53
2023-04-21T11:39:36.683Z,7.18
2023-04-21T11:40:49.821Z,6.18
2023-04-21T11:41:52.594Z,6.93
2023-04-21T11:42:55.114Z,5.82
2023-04-21T11:43:57.549Z,6.13
2023-04-21T11:45:00.709Z,6.38
2023-04-21T11:46:14.637Z,6.30
2023-04-21T11:47:19.599Z,6.35
2023-04-21T11:48:22.200Z,5.93
2023-04-21T11:49:29.518Z,6.20
2023-04-21T11:50:32.645Z,5.63
2023-04-21T11:51:37.796Z,5.85
2023-04-21T11:52:42.757Z,5.50
2023-04-21T11:53:48.959Z,5.80
2023-04-21T11:54:59.063Z,6.35
2023-04-21T11:56:02.267Z,5.88
2023-04-21T11:57:06.656Z,5.13
2023-04-21T11:58:10.501Z,5.97
2023-04-21T11:59:15.136Z,6.07
2023-04-21T12:00:18.246Z,5.75
2023-04-21T12:01:21.656Z,6.13
2023-04-21T12:13:35.181Z,5.63
2023-04-21T12:14:37.854Z,5.20
2023-04-21T12:15:44.196Z,5.15
2023-04-21T12:16:51.748Z,5.25
2023-04-21T12:17:54.643Z,6.07
2023-04-21T12:18:57.668Z,6.25
2023-04-21T12:20:06.353Z,5.30
2023-04-21T12:21:08.929Z,5.82
2023-04-21T12:22:18.758Z,4.82
2023-04-21T12:23:21.157Z,5.65
2023-04-21T12:24:23.565Z,5.07
2023-04-21T12:25:26.707Z,5.63
2023-04-21T12:26:29.228Z,5.35
2023-04-21T12:27:32.220Z,4.53
2023-04-21T12:28:35.307Z,5.60
2023-04-21T12:29:38.726Z,5.50
2023-04-21T12:30:42.517Z,5.22
2023-04-21T12:31:45.991Z,4.75
2023-04-21T12:32:54.770Z,5.47
2023-04-21T12:34:00.182Z,5.53
2023-04-21T12:35:05.187Z,4.00
2023-04-21T12:36:08.589Z,3.65
2023-04-21T12:37:11.674Z,4.15
2023-04-21T12:38:14.808Z,4.05
2023-04-21T12:39:18.890Z,4.40
2023-04-21T12:40:21.494Z,4.55
2023-04-21T12:41:24.368Z,4.43
2023-04-21T12:42:26.881Z,4.53
2023-04-21T12:43:30.634Z,5.00
2023-04-21T12:44:33.055Z,4.50
2023-04-21T12:45:36.643Z,4.85
2023-04-21T12:46:39.604Z,4.40
2023-04-21T12:47:44.761Z,4.75
2023-04-21T12:48:48.950Z,3.97
2023-04-21T12:49:51.460Z,4.88
2023-04-21T12:50:53.950Z,4.90
2023-04-21T12:51:56.359Z,4.97
2023-04-21T12:52:59.602Z,4.45
2023-04-21T12:54:03.288Z,4.10
2023-04-21T12:55:06.794Z,4.53
2023-04-21T12:56:09.461Z,4.95
2023-04-21T12:57:12.249Z,4.25
2023-04-21T12:58:16.968Z,3.50
2023-04-21T12:59:19.809Z,4.45
2023-04-21T13:00:22.755Z,4.32
2023-04-21T13:01:25.489Z,3.90
2023-04-21T13:02:28.830Z,4.25
2023-04-21T13:03:32.034Z,3.65
2023-04-21T13:04:35.500Z,4.35
2023-04-21T13:05:38.310Z,3.97
2023-04-21T13:06:41.030Z,4.40
2023-04-21T13:07:43.796Z,4.57
2023-04-21T13:08:46.635Z,4.13
2023-04-21T13:09:49.362Z,4.30
2023-04-21T13:10:54.689Z,4.60
2023-04-21T13:11:58.013Z,4.00
2023-04-21T13:13:00.627Z,3.65
2023-04-21T13:14:06.165Z,4.38
2023-04-21T13:15:09.490Z,3.75
2023-04-21T13:16:12.394Z,3.83
2023-04-21T13:17:16.193Z,4.07
2023-04-21T13:18:18.927Z,3.85
2023-04-21T13:19:21.758Z,4.10
2023-04-21T13:20:24.492Z,3.47
2023-04-21T13:21:29.269Z,4.68
2023-04-21T13:22:31.825Z,4.15
2023-04-21T13:23:34.255Z,3.85
2023-04-21T13:24:36.987Z,4.07
2023-04-21T13:25:39.999Z,4.13
2023-04-21T13:26:42.743Z,3.28
2023-04-21T13:27:47.273Z,4.95
2023-04-21T13:28:50.931Z,4.20
2023-04-21T13:29:54.311Z,3.95
2023-04-21T13:30:57.375Z,4.70
2023-04-21T13:32:04.569Z,3.38
2023-04-21T13:33:07.167Z,4.47
2023-04-21T13:34:09.929Z,3.83
2023-04-21T13:35:12.938Z,4.32
2023-04-21T13:36:17.548Z,4.18
2023-04-21T13:37:21.347Z,3.55
2023-04-21T13:38:24.171Z,3.85
2023-04-21T13:39:29.559Z,4.03
2023-04-21T13:40:32.441Z,4.30
2023-04-21T13:41:35.299Z,4.32
2023-04-21T13:42:39.679Z,5.15
2023-04-21T13:43:42.837Z,4.28
2023-04-21T13:44:45.936Z,3.83
2023-04-21T13:45:51.236Z,3.70
2023-04-21T13:46:55.896Z,4.18
2023-04-21T13:47:58.823Z,4.25
2023-04-21T13:49:01.738Z,3.90
2023-04-21T13:50:05.588Z,3.10
2023-04-21T13:51:08.912Z,4.45
2023-04-21T13:52:11.460Z,3.92
2023-04-21T13:53:16.415Z,3.72
2023-04-21T13:54:20.289Z,3.67
2023-04-21T13:55:22.806Z,3.30
2023-04-21T13:56:25.521Z,3.97
2023-04-21T13:57:29.023Z,4.32
2023-04-21T13:58:31.829Z,4.45
2023-04-21T13:59:38.616Z,4.07
2023-04-21T14:00:41.632Z,4.18
2023-04-21T14:01:45.028Z,4.03
2023-04-21T14:02:48.875Z,4.18
2023-04-21T14:03:52.083Z,3.90
2023-04-21T14:04:55.530Z,4.00
2023-04-21T14:05:58.218Z,4.00
2023-04-21T14:07:00.955Z,4.40
2023-04-21T14:08:03.789Z,4.97
2023-04-21T14:09:07.158Z,3.78
2023-04-21T14:10:13.269Z,3.63
2023-04-21T14:11:15.997Z,3.53
2023-04-21T14:12:18.998Z,4.03
2023-04-21T14:13:33.533Z,3.53
2023-04-21T14:14:39.459Z,4.32
2023-04-21T14:15:43.245Z,3.53
2023-04-21T14:16:50.195Z,3.47
2023-04-21T14:17:53.536Z,4.00
2023-04-21T14:18:56.928Z,4.03
2023-04-21T14:20:00.592Z,4.10
2023-04-21T14:21:03.854Z,3.78
2023-04-21T14:22:07.144Z,3.08