createdAt,value
2024-05-09T00:01:54.472Z,7.95
2024-05-09T00:04:24.404Z,9.27
2024-05-09T00:06:54.098Z,9.07
2024-05-09T00:09:23.755Z,15.77
2024-05-09T00:11:53.547Z,14.52
2024-05-09T00:14:26.055Z,12.38
2024-05-09T00:16:55.894Z,13.35
2024-05-09T00:19:25.805Z,12.13
2024-05-09T00:21:55.619Z,11.88
2024-05-09T00:24:25.342Z,12.02
2024-05-09T00:26:55.058Z,9.65
2024-05-09T00:29:27.621Z,10.07
2024-05-09T00:31:57.519Z,12.02
2024-05-09T00:34:27.349Z,10.68
2024-05-09T00:36:57.189Z,13.15
2024-05-09T00:39:26.918Z,10.70
2024-05-09T00:41:56.650Z,10.73
2024-05-09T00:44:29.187Z,8.52
2024-05-09T00:46:59.053Z,11.05
2024-05-09T00:49:29.430Z,8.93
2024-05-09T00:52:00.406Z,11.57
2024-05-09T00:54:30.845Z,15.43
2024-05-09T00:57:00.662Z,9.95
2024-05-09T00:59:34.775Z,17.05
2024-05-09T01:02:04.588Z,8.00
2024-05-09T01:04:34.423Z,11.90
2024-05-09T01:07:04.434Z,9.88
2024-05-09T01:09:34.215Z,10.93
2024-05-09T01:12:04.212Z,9.45
2024-05-09T01:14:39.578Z,9.75
2024-05-09T01:19:39.790Z,15.50
2024-05-09T01:22:10.143Z,12.45
2024-05-09T01:24:42.495Z,10.98
2024-05-09T01:27:12.231Z,8.68
2024-05-09T01:29:41.935Z,11.70
2024-05-09T01:32:11.699Z,7.82
2024-05-09T01:34:41.517Z,11.88
2024-05-09T01:37:11.256Z,10.30
2024-05-09T01:39:43.640Z,10.82
2024-05-09T01:42:13.354Z,12.02
2024-05-09T01:44:43.508Z,9.07
2024-05-09T01:47:13.395Z,11.45
2024-05-09T01:49:43.437Z,11.98
2024-05-09T01:52:13.283Z,9.20
2024-05-09T01:54:45.758Z,12.60
2024-05-09T01:57:15.491Z,12.95
2024-05-09T01:59:45.796Z,12.65
2024-05-09T02:02:15.857Z,9.13
2024-05-09T02:04:48.701Z,14.40
2024-05-09T02:07:18.620Z,11.15
2024-05-09T02:09:50.926Z,12.27
2024-05-09T02:12:20.875Z,16.48
2024-05-09T02:14:50.633Z,12.82
2024-05-09T02:17:20.536Z,13.82
2024-05-09T02:19:50.393Z,7.22
2024-05-09T02:22:20.190Z,11.00
2024-05-09T02:24:52.487Z,10.60
2024-05-09T02:27:22.208Z,8.48
2024-05-09T02:29:52.075Z,9.20
2024-05-09T02:32:21.955Z,8.70
2024-05-09T02:34:51.796Z,9.23
2024-05-09T02:37:18.948Z,9.93
2024-05-09T02:39:48.658Z,13.27
2024-05-09T02:42:18.455Z,9.27
2024-05-09T02:44:48.191Z,13.50
2024-05-09T02:47:15.425Z,15.13
2024-05-09T02:49:45.249Z,10.00
2024-05-09T02:52:12.485Z,11.05
2024-05-09T02:54:42.292Z,10.13
2024-05-09T02:57:09.438Z,10.27
2024-05-09T02:59:41.769Z,8.88
2024-05-09T03:02:09.030Z,12.27
2024-05-09T03:04:38.871Z,10.88
2024-05-09T03:07:06.043Z,11.88
2024-05-09T03:09:35.762Z,8.98
2024-05-09T03:12:03.176Z,10.82
2024-05-09T03:14:33.096Z,9.70
2024-05-09T03:17:02.882Z,10.77
2024-05-09T03:19:32.676Z,11.32
2024-05-09T03:21:59.792Z,10.82
2024-05-09T03:24:29.534Z,9.05
2024-05-09T03:26:56.874Z,10.50
2024-05-09T03:29:26.771Z,7.03
2024-05-09T03:31:54.160Z,14.82
2024-05-09T03:34:26.607Z,10.35
2024-05-09T03:36:56.420Z,12.27
2024-05-09T03:39:26.164Z,9.35
2024-05-09T03:41:55.880Z,8.88
2024-05-09T03:44:25.740Z,12.48
2024-05-09T03:46:53.021Z,10.10
2024-05-09T03:49:23.160Z,11.13
2024-05-09T03:51:53.745Z,9.73
2024-05-09T03:54:24.797Z,8.98
2024-05-09T03:56:51.936Z,10.27
2024-05-09T03:59:21.677Z,8.65
2024-05-09T04:01:49.224Z,18.45
2024-05-09T04:04:19.381Z,6.97
2024-05-09T04:06:46.575Z,9.90
2024-05-09T04:09:19.286Z,10.30
2024-05-09T04:11:46.655Z,10.05
2024-05-09T04:14:16.534Z,12.90
2024-05-09T04:16:46.248Z,11.65
2024-05-09T04:19:13.499Z,10.98
2024-05-09T04:21:43.225Z,12.25
2024-05-09T04:24:12.944Z,11.88
2024-05-09T04:26:42.712Z,11.30
2024-05-09T04:29:12.538Z,7.72
2024-05-09T04:31:39.791Z,10.43
2024-05-09T04:34:09.669Z,9.35
2024-05-09T04:36:36.957Z,7.93
2024-05-09T04:39:06.964Z,14.13
2024-05-09T04:41:34.356Z,11.80
2024-05-09T04:44:06.952Z,13.60
2024-05-09T04:46:34.163Z,13.15
2024-05-09T04:49:04.060Z,15.07
2024-05-09T04:51:31.291Z,12.82
2024-05-09T04:54:00.993Z,12.52
2024-05-09T04:56:28.232Z,9.15
2024-05-09T04:58:58.500Z,19.20
2024-05-09T05:01:28.216Z,15.77
2024-05-09T05:03:58.108Z,13.85
2024-05-09T05:06:25.284Z,13.77
2024-05-09T05:08:54.987Z,11.05
2024-05-09T05:11:22.162Z,10.65
2024-05-09T05:13:52.260Z,11.48
2024-05-09T05:16:21.669Z,13.38
2024-05-09T05:18:54.089Z,10.32
2024-05-09T05:21:24.021Z,14.38
2024-05-09T05:23:51.209Z,11.27
2024-05-09T05:26:21.064Z,10.13
2024-05-09T05:28:48.722Z,9.43
2024-05-09T05:31:18.574Z,10.05
2024-05-09T05:33:45.868Z,12.50
2024-05-09T05:36:18.419Z,9.30
2024-05-09T05:38:45.703Z,9.88
2024-05-09T05:41:15.624Z,15.70
2024-05-09T05:43:42.761Z,10.93
2024-05-09T05:46:12.467Z,9.52
2024-05-09T05:48:39.800Z,9.52
2024-05-09T05:51:09.587Z,9.60
2024-05-09T05:53:39.437Z,10.95
2024-05-09T05:56:09.501Z,10.68
2024-05-09T05:58:36.700Z,14.27
2024-05-09T06:01:07.966Z,9.02
2024-05-09T06:03:35.202Z,11.60
2024-05-09T06:06:05.924Z,10.13
2024-05-09T06:08:33.290Z,7.95
2024-05-09T06:11:05.905Z,9.77
2024-05-09T06:13:33.058Z,13.95
2024-05-09T06:16:04.941Z,9.20
2024-05-09T06:18:32.290Z,8.70
2024-05-09T06:21:02.176Z,9.25
2024-05-09T06:23:29.380Z,13.70
2024-05-09T06:25:59.158Z,9.55
2024-05-09T06:28:28.839Z,10.57
2024-05-09T06:30:58.562Z,10.07
2024-05-09T06:33:26.078Z,10.45
2024-05-09T06:35:59.400Z,10.68
2024-05-09T06:38:26.683Z,12.93
2024-05-09T06:40:57.132Z,8.70
2024-05-09T06:43:24.519Z,11.02
2024-05-09T06:45:56.870Z,9.55
2024-05-09T06:48:24.366Z,10.48
2024-05-09T06:50:54.234Z,8.73
2024-05-09T06:53:22.481Z,8.93
2024-05-09T06:55:52.777Z,10.00
2024-05-09T06:58:20.027Z,14.43
2024-05-09T07:00:49.771Z,10.45
2024-05-09T07:03:19.995Z,7.90
2024-05-09T07:05:50.145Z,9.32
2024-05-09T07:08:17.862Z,12.45
2024-05-09T07:10:48.006Z,10.48
2024-05-09T07:13:15.943Z,12.50
2024-05-09T07:15:46.057Z,8.75
2024-05-09T07:18:16.632Z,8.52
2024-05-09T07:20:51.233Z,7.80
2024-05-09T07:23:18.847Z,8.30
2024-05-09T07:25:48.958Z,7.53
2024-05-09T07:28:17.346Z,10.93
2024-05-09T07:30:47.368Z,8.30
2024-05-09T07:33:19.572Z,8.18
2024-05-09T07:35:53.096Z,9.93
2024-05-09T07:38:20.689Z,14.18
2024-05-09T07:40:50.927Z,8.85
2024-05-09T07:43:18.226Z,11.55
2024-05-09T07:45:53.445Z,7.32
2024-05-09T07:53:00.842Z,9.10
2024-05-09T07:53:50.600Z,9.27
2024-05-09T07:56:24.207Z,9.05
2024-05-09T07:58:53.038Z,10.27
2024-05-09T08:01:25.661Z,8.00
2024-05-09T08:03:53.707Z,11.40
2024-05-09T08:06:26.718Z,11.30
2024-05-09T08:08:54.412Z,7.05
2024-05-09T08:11:24.432Z,8.30
2024-05-09T08:13:51.690Z,7.72
2024-05-09T08:16:21.639Z,8.30
2024-05-09T08:18:50.221Z,5.57
2024-05-09T08:21:19.986Z,8.55
2024-05-09T08:23:50.197Z,8.38
2024-05-09T08:26:21.261Z,6.68
2024-05-09T08:28:51.663Z,5.90
2024-05-09T08:31:21.608Z,7.47
2024-05-09T08:33:55.403Z,5.95
2024-05-09T08:36:25.924Z,8.60
2024-05-09T08:38:55.716Z,8.98
2024-05-09T08:41:25.447Z,9.55
2024-05-09T08:43:52.613Z,5.20
2024-05-09T08:46:22.500Z,11.90
2024-05-09T08:48:51.003Z,8.95
2024-05-09T08:51:20.982Z,10.30
2024-05-09T08:53:48.154Z,6.57
2024-05-09T08:56:23.076Z,7.28
2024-05-09T08:58:54.391Z,5.72
2024-05-09T09:01:24.904Z,5.47
2024-05-09T09:03:53.595Z,10.98
2024-05-09T09:06:24.602Z,9.18
2024-05-09T09:08:52.166Z,11.50
2024-05-09T09:11:24.491Z,5.55
2024-05-09T09:13:51.683Z,7.85
2024-05-09T09:16:21.488Z,8.10
2024-05-09T09:18:49.828Z,6.05
2024-05-09T09:21:20.582Z,6.05
2024-05-09T09:24:21.762Z,5.45
2024-05-09T09:26:51.660Z,9.20
2024-05-09T09:29:22.882Z,6.45
2024-05-09T09:31:58.381Z,4.32
2024-05-09T09:34:31.172Z,8.15
2024-05-09T09:37:04.907Z,4.95
2024-05-09T09:39:36.027Z,5.53
2024-05-09T09:42:06.669Z,7.63
2024-05-09T09:44:39.558Z,5.97
2024-05-09T09:49:43.509Z,4.15
2024-05-09T09:52:12.193Z,6.47
2024-05-09T09:54:42.387Z,4.97
2024-05-09T09:57:12.194Z,6.13
2024-05-09T09:59:43.925Z,4.47
2024-05-09T10:02:11.464Z,9.05
2024-05-09T10:04:41.518Z,5.38
2024-05-09T10:07:10.627Z,6.05
2024-05-09T10:09:40.590Z,6.35
2024-05-09T10:12:14.414Z,6.20
2024-05-09T10:14:48.738Z,5.35
2024-05-09T10:17:16.234Z,10.23
2024-05-09T10:19:46.267Z,4.38
2024-05-09T10:22:14.179Z,6.30
2024-05-09T10:24:54.006Z,4.60
2024-05-09T10:27:30.764Z,5.65
2024-05-09T10:30:02.845Z,8.00
2024-05-09T10:32:38.218Z,5.72
2024-05-09T10:35:14.985Z,4.90
2024-05-09T10:37:42.161Z,3.95
2024-05-09T10:40:25.751Z,4.13
2024-05-09T10:43:03.320Z,9.50
2024-05-09T10:45:35.304Z,4.32
2024-05-09T10:48:03.318Z,5.00
2024-05-09T10:50:34.534Z,3.35
2024-05-09T10:53:02.915Z,6.00
2024-05-09T10:55:32.668Z,7.97
2024-05-09T10:58:02.416Z,4.97
2024-05-09T11:00:36.200Z,4.28
2024-05-09T11:03:04.276Z,4.55
2024-05-09T11:05:35.001Z,8.18
2024-05-09T11:08:02.470Z,5.47
2024-05-09T11:10:34.411Z,3.22
2024-05-09T11:13:04.859Z,4.57
2024-05-09T11:15:41.290Z,5.45
2024-05-09T11:18:23.612Z,7.95
2024-05-09T11:20:55.842Z,5.05
2024-05-09T11:23:26.121Z,4.32
2024-05-09T11:25:56.971Z,4.75
2024-05-09T11:28:28.976Z,4.05
2024-05-09T11:31:08.750Z,4.13
2024-05-09T11:33:37.731Z,6.35
2024-05-09T11:36:11.447Z,6.15
2024-05-09T11:38:38.736Z,10.35
2024-05-09T11:41:09.324Z,7.72
2024-05-09T11:43:39.228Z,4.20
2024-05-09T11:46:09.202Z,2.55
2024-05-09T11:48:36.549Z,5.32
2024-05-09T11:51:06.659Z,4.45
2024-05-09T11:53:33.883Z,5.00
2024-05-09T11:56:03.766Z,4.15
2024-05-09T11:58:34.891Z,8.35
2024-05-09T12:01:08.153Z,2.88
2024-05-09T12:03:37.665Z,3.30
2024-05-09T12:06:07.890Z,3.60
2024-05-09T12:08:35.167Z,3.90
2024-05-09T12:11:05.069Z,4.18
2024-05-09T12:13:32.345Z,3.45
2024-05-09T12:16:02.245Z,3.67
2024-05-09T12:18:34.128Z,5.07
2024-05-09T12:21:03.934Z,4.20
2024-05-09T12:23:31.261Z,3.75
2024-05-09T12:26:01.276Z,7.00
2024-05-09T12:28:28.546Z,5.53
2024-05-09T12:30:58.352Z,2.90
2024-05-09T12:33:25.858Z,3.90
2024-05-09T12:35:58.269Z,3.70
2024-05-09T12:38:25.565Z,3.35
2024-05-09T12:40:55.389Z,6.63
2024-05-09T12:43:22.938Z,5.60
2024-05-09T12:45:52.802Z,8.45
2024-05-09T12:48:20.181Z,2.15
2024-05-09T12:50:50.070Z,4.55
2024-05-09T12:53:20.235Z,4.00
2024-05-09T12:55:56.695Z,7.47
2024-05-09T12:58:27.790Z,3.58
2024-05-09T13:00:57.686Z,3.67
2024-05-09T13:03:24.992Z,4.72
2024-05-09T13:05:54.944Z,4.63
2024-05-09T13:08:24.911Z,2.50
2024-05-09T13:10:54.706Z,4.90
2024-05-09T13:13:22.055Z,3.63
2024-05-09T13:15:51.775Z,5.50
2024-05-09T13:18:19.009Z,4.28
2024-05-09T13:20:48.745Z,4.47
2024-05-09T13:23:15.860Z,4.80
2024-05-09T13:25:48.634Z,2.45
2024-05-09T13:28:16.016Z,10.75
2024-05-09T13:30:45.820Z,2.40
2024-05-09T13:33:14.199Z,2.67
2024-05-09T13:35:48.755Z,5.25
2024-05-09T13:38:18.420Z,5.10
2024-05-09T13:40:51.396Z,3.97
2024-05-09T13:43:19.245Z,3.50
2024-05-09T13:45:49.608Z,5.47
2024-05-09T13:48:17.069Z,5.50
2024-05-09T13:50:46.902Z,4.97
2024-05-09T13:53:14.106Z,4.60
2024-05-09T13:55:44.004Z,4.05
2024-05-09T13:58:14.277Z,2.95
2024-05-09T14:00:48.190Z,3.63
2024-05-09T14:03:19.160Z,4.75
2024-05-09T14:05:51.726Z,4.97
2024-05-09T14:08:21.452Z,4.30
2024-05-09T14:10:52.258Z,3.88
2024-05-09T14:13:22.307Z,4.60
2024-05-09T14:15:52.394Z,2.42
2024-05-09T14:18:20.001Z,4.65
2024-05-09T14:20:49.755Z,4.03
2024-05-09T14:23:18.087Z,5.03
2024-05-09T14:25:51.766Z,1.90
2024-05-09T14:28:22.894Z,5.93
2024-05-09T14:30:53.416Z,3.40
2024-05-09T14:33:26.578Z,4.43
2024-05-09T14:35:56.837Z,4.40
2024-05-09T14:38:24.410Z,3.45
2024-05-09T14:40:54.221Z,7.95
2024-05-09T14:43:24.601Z,7.07
2024-05-09T14:45:55.880Z,6.60
2024-05-09T14:48:23.343Z,3.50
2024-05-09T14:50:53.146Z,6.03
2024-05-09T14:53:20.356Z,12.40
2024-05-09T14:55:50.248Z,8.65
2024-05-09T14:58:17.962Z,7.05
2024-05-09T15:00:51.756Z,6.63
2024-05-09T15:03:20.228Z,3.17
2024-05-09T15:05:51.447Z,3.03
2024-05-09T15:08:19.940Z,7.70
2024-05-09T15:10:50.688Z,4.65
2024-05-09T15:13:18.372Z,2.40
2024-05-09T15:15:50.716Z,4.97
2024-05-09T15:18:18.347Z,6.18
2024-05-09T15:20:48.834Z,7.32
2024-05-09T15:23:16.378Z,2.30
2024-05-09T15:25:46.889Z,5.00
2024-05-09T15:28:14.180Z,4.00
2024-05-09T15:30:46.226Z,4.78
2024-05-09T15:33:18.270Z,6.13
2024-05-09T15:35:48.050Z,3.95
2024-05-09T15:38:15.877Z,2.50
2024-05-09T15:40:45.878Z,2.38
2024-05-09T15:43:13.314Z,3.03
2024-05-09T15:45:43.396Z,5.60
2024-05-09T15:48:11.313Z,5.68
2024-05-09T15:50:44.355Z,7.65
2024-05-09T15:53:13.138Z,5.80
2024-05-09T15:55:43.475Z,3.45
2024-05-09T15:58:11.072Z,6.03
2024-05-09T16:00:43.329Z,6.72
2024-05-09T16:03:13.623Z,3.83
2024-05-09T16:05:48.199Z,5.47
2024-05-09T16:08:16.322Z,2.58
2024-05-09T16:10:47.084Z,5.25
2024-05-09T16:13:15.296Z,4.72
2024-05-09T16:15:46.411Z,1.83
2024-05-09T16:18:13.945Z,3.45
2024-05-09T16:20:49.250Z,2.25
2024-05-09T16:23:17.488Z,3.08
2024-05-09T16:25:48.272Z,5.65
2024-05-09T16:28:16.579Z,4.07
2024-05-09T16:30:46.477Z,2.47
2024-05-09T16:33:13.933Z,4.75
2024-05-09T16:35:46.459Z,4.68
2024-05-09T16:38:13.868Z,3.53
2024-05-09T16:40:43.660Z,2.13
2024-05-09T16:43:12.529Z,2.05
2024-05-09T16:45:44.620Z,4.13
2024-05-09T16:48:13.129Z,8.40
2024-05-09T16:50:43.055Z,5.05
2024-05-09T16:53:13.695Z,5.80
2024-05-09T16:55:43.505Z,7.22
2024-05-09T16:58:12.382Z,5.88
2024-05-09T17:00:43.936Z,7.03
2024-05-09T17:03:14.790Z,6.40
2024-05-09T17:05:47.130Z,4.05
2024-05-09T17:08:18.355Z,3.85
2024-05-09T17:10:49.205Z,2.83
2024-05-09T17:13:20.095Z,3.97
2024-05-09T17:15:50.828Z,5.30
2024-05-09T17:18:21.085Z,2.00
2024-05-09T17:20:50.333Z,4.43
2024-05-09T17:23:22.913Z,3.85
2024-05-09T17:25:50.075Z,3.88
2024-05-09T17:28:20.352Z,7.22
2024-05-09T17:30:48.557Z,5.90
2024-05-09T17:33:18.614Z,3.58
2024-05-09T17:35:50.245Z,6.75
2024-05-09T17:38:23.733Z,5.82
2024-05-09T17:40:52.033Z,3.40
2024-05-09T17:43:22.183Z,3.95
2024-05-09T17:45:49.514Z,4.32
2024-05-09T17:48:20.464Z,3.30
2024-05-09T17:50:47.681Z,3.25
2024-05-09T17:53:17.381Z,4.85
2024-05-09T17:55:48.219Z,5.05
2024-05-09T17:58:18.076Z,6.30
2024-05-09T18:00:46.065Z,4.68
2024-05-09T18:03:16.811Z,4.30
2024-05-09T18:05:44.869Z,7.03
2024-05-09T18:08:15.270Z,2.97
2024-05-09T18:10:42.778Z,2.53
2024-05-09T18:13:15.866Z,3.92
2024-05-09T18:15:43.665Z,2.17
2024-05-09T18:18:14.435Z,7.93
2024-05-09T18:20:45.248Z,4.30
2024-05-09T18:23:17.850Z,3.83
2024-05-09T18:25:46.285Z,4.88
2024-05-09T18:28:19.256Z,4.13
2024-05-09T18:30:46.679Z,3.65
2024-05-09T18:33:16.915Z,7.10
2024-05-09T18:35:44.886Z,4.30
2024-05-09T18:38:14.993Z,6.80
2024-05-09T18:40:44.775Z,8.00
2024-05-09T18:43:26.200Z,7.13
2024-05-09T18:45:58.671Z,13.52
2024-05-09T18:48:28.828Z,13.60
2024-05-09T18:50:56.699Z,15.93
2024-05-09T18:53:26.454Z,14.85
2024-05-09T18:55:53.617Z,14.65
2024-05-09T18:58:26.023Z,16.40
2024-05-09T19:00:58.404Z,17.15
2024-05-09T19:03:27.258Z,20.42
2024-05-09T19:05:57.299Z,21.67
2024-05-09T19:08:24.721Z,41.35
2024-05-09T19:10:54.840Z,34.80
2024-05-09T19:13:25.340Z,29.10
2024-05-09T19:15:55.527Z,21.90
2024-05-09T19:18:22.975Z,21.65
2024-05-09T19:20:53.107Z,18.25
2024-05-09T19:23:20.448Z,15.25
2024-05-09T19:25:50.352Z,11.30
2024-05-09T19:28:18.083Z,13.43
2024-05-09T19:30:50.663Z,10.32
2024-05-09T19:33:17.973Z,11.00
2024-05-09T19:35:47.861Z,9.05
2024-05-09T19:38:15.070Z,8.70
2024-05-09T19:40:45.217Z,8.93
2024-05-09T19:43:15.169Z,10.32
2024-05-09T19:45:43.704Z,9.35
2024-05-09T19:48:16.375Z,11.18
2024-05-09T19:50:45.435Z,13.35
2024-05-09T19:53:15.903Z,13.30
2024-05-09T19:55:43.787Z,13.45
2024-05-09T19:58:14.230Z,10.20
2024-05-09T20:00:43.416Z,9.88
2024-05-09T20:03:17.231Z,18.35
2024-05-09T20:05:46.518Z,17.38
2024-05-09T20:08:17.074Z,24.40
2024-05-09T20:10:44.625Z,28.63
2024-05-09T20:13:14.564Z,25.40
2024-05-09T20:15:41.844Z,19.48
2024-05-09T20:18:11.875Z,8.80
2024-05-09T20:20:43.926Z,9.98
2024-05-09T20:23:15.552Z,9.45
2024-05-09T20:25:43.802Z,9.68
2024-05-09T20:28:14.162Z,9.13
2024-05-09T20:30:41.555Z,9.07
2024-05-09T20:33:12.408Z,12.05
2024-05-09T20:35:42.402Z,9.25
2024-05-09T20:38:12.070Z,9.10
2024-05-09T20:40:40.083Z,7.45
2024-05-09T20:43:11.345Z,6.80
2024-05-09T20:45:39.324Z,9.48
2024-05-09T20:48:11.482Z,9.35
2024-05-09T20:50:42.665Z,13.13
2024-05-09T20:53:15.195Z,9.88
2024-05-09T20:55:43.621Z,10.32
2024-05-09T20:58:14.047Z,15.18
2024-05-09T21:00:44.516Z,12.18
2024-05-09T21:03:17.832Z,15.40
2024-05-09T21:05:48.592Z,11.52
2024-05-09T21:08:18.754Z,11.20
2024-05-09T21:10:46.142Z,11.13
2024-05-09T21:13:16.054Z,8.40
2024-05-09T21:15:43.489Z,10.80
2024-05-09T21:18:13.677Z,9.23
2024-05-09T21:20:41.801Z,13.70
2024-05-09T21:23:14.296Z,10.52
2024-05-09T21:25:42.641Z,12.07
2024-05-09T21:28:13.481Z,15.10
2024-05-09T21:30:42.898Z,13.45
2024-05-09T21:33:15.026Z,8.23
2024-05-09T21:35:43.572Z,10.07
2024-05-09T21:38:17.830Z,5.55
2024-05-09T21:40:45.499Z,6.75
2024-05-09T21:43:15.701Z,6.53
2024-05-09T21:45:43.628Z,8.02
2024-05-09T21:48:15.758Z,7.05
2024-05-09T21:50:43.187Z,6.40
2024-05-09T21:53:15.864Z,8.77
2024-05-09T21:55:43.163Z,11.60
2024-05-09T21:58:14.081Z,8.15
2024-05-09T22:00:43.502Z,6.90
2024-05-09T22:03:13.453Z,6.78
2024-05-09T22:05:43.704Z,9.40
2024-05-09T22:08:16.238Z,7.68
2024-05-09T22:10:44.780Z,11.18
2024-05-09T22:13:15.807Z,7.65
2024-05-09T22:15:43.157Z,8.85
2024-05-09T22:18:13.560Z,6.28
2024-05-09T22:20:45.130Z,6.47
2024-05-09T22:23:18.592Z,6.28
2024-05-09T22:25:45.754Z,9.65
2024-05-09T22:28:17.232Z,7.13
2024-05-09T22:30:46.212Z,8.07
2024-05-09T22:33:17.267Z,8.73
2024-05-09T22:35:44.562Z,6.68
2024-05-09T22:38:14.336Z,9.05
2024-05-09T22:40:48.376Z,9.98
2024-05-09T22:43:23.983Z,9.27
2024-05-09T22:45:52.936Z,5.53
2024-05-09T22:48:24.062Z,13.15
2024-05-09T22:50:52.016Z,10.48
2024-05-09T22:53:21.856Z,8.23
2024-05-09T22:55:51.790Z,7.20
2024-05-09T22:58:22.680Z,10.05
2024-05-09T23:00:50.196Z,8.70
2024-05-09T23:03:21.777Z,8.38
2024-05-09T23:05:49.626Z,10.57
2024-05-09T23:08:19.411Z,8.45
2024-05-09T23:10:46.746Z,7.90
2024-05-09T23:13:19.541Z,9.45
2024-05-09T23:15:47.072Z,11.00
2024-05-09T23:18:16.911Z,7.30
2024-05-09T23:20:44.168Z,9.80
2024-05-09T23:23:13.968Z,7.22
2024-05-09T23:25:41.990Z,9.98
2024-05-09T23:28:12.478Z,12.30
2024-05-09T23:30:42.622Z,21.50
2024-05-09T23:33:14.722Z,8.30
2024-05-09T23:35:43.661Z,7.05
2024-05-09T23:38:14.129Z,7.93
2024-05-09T23:40:42.719Z,10.57
2024-05-09T23:43:13.730Z,13.57
2024-05-09T23:45:43.879Z,8.20
2024-05-09T23:48:14.153Z,8.40
2024-05-09T23:50:41.885Z,10.45
2024-05-09T23:53:11.768Z,9.35
2024-05-09T23:55:39.292Z,13.90
2024-05-09T23:58:09.809Z,9.40
