createdAt,value
2017-05-26T00:00:05.676Z,19.11
2017-05-26T00:02:21.261Z,19.3
2017-05-26T00:04:36.845Z,19.09
2017-05-26T00:06:52.332Z,18.89
2017-05-26T00:09:07.910Z,18.91
2017-05-26T00:11:31.885Z,19.04
2017-05-26T00:13:55.861Z,18.86
2017-05-26T00:16:19.741Z,18.96
2017-05-26T00:18:43.717Z,18.94
2017-05-26T00:21:07.697Z,19.08
2017-05-26T00:23:31.680Z,19.01
2017-05-26T00:25:55.657Z,19.15
2017-05-26T00:28:11.268Z,19.17
2017-05-26T00:30:35.119Z,19.27
2017-05-26T00:32:44.998Z,19.07
2017-05-26T00:35:08.947Z,18.86
2017-05-26T00:37:10.243Z,18.76
2017-05-26T00:39:34.278Z,18.57
2017-05-26T00:41:49.756Z,18.53
2017-05-26T00:44:13.634Z,18.46
2017-05-26T00:46:37.510Z,18.67
2017-05-26T00:49:01.489Z,18.83
2017-05-26T00:51:25.468Z,18.68
2017-05-26T00:53:35.342Z,18.7
2017-05-26T00:55:59.296Z,18.83
2017-05-26T00:58:23.170Z,18.78
2017-05-26T01:00:47.048Z,18.94
2017-05-26T01:03:11.026Z,18.55
2017-05-26T01:05:26.506Z,18.53
2017-05-26T01:07:41.986Z,18.52
2017-05-26T01:10:05.874Z,18.49
2017-05-26T01:12:29.852Z,18.45
2017-05-26T01:14:31.330Z,18.37
2017-05-26T01:16:55.279Z,18.09
2017-05-26T01:19:05.606Z,18.48
2017-05-26T01:21:29.611Z,18.37
2017-05-26T01:23:53.591Z,18.23
2017-05-26T01:26:03.474Z,18.33
2017-05-26T01:28:27.420Z,18.11
2017-05-26T01:30:51.299Z,17.95
2017-05-26T01:33:15.172Z,18.18
2017-05-26T01:35:39.167Z,18.26
2017-05-26T01:37:54.635Z,18.12
2017-05-26T01:40:11.142Z,18.09
2017-05-26T01:42:35.019Z,18.09
2017-05-26T01:44:58.893Z,18.23
2017-05-26T01:47:14.378Z,18.08
2017-05-26T01:49:38.267Z,18.28
2017-05-26T01:51:53.731Z,17.9
2017-05-26T01:54:17.606Z,18.05
2017-05-26T01:56:33.083Z,17.93
2017-05-26T01:58:48.565Z,17.98
2017-05-26T02:01:12.445Z,18.21
2017-05-26T02:03:36.321Z,17.98
2017-05-26T02:06:00.203Z,18.03
2017-05-26T02:08:15.685Z,17.91
2017-05-26T02:10:39.564Z,18.08
2017-05-26T02:13:03.435Z,18.11
2017-05-26T02:15:27.325Z,18.05
2017-05-26T02:17:42.790Z,17.9
2017-05-26T02:20:06.683Z,17.91
2017-05-26T02:22:30.550Z,17.94
2017-05-26T02:24:54.421Z,17.75
2017-05-26T02:27:18.301Z,17.39
2017-05-26T02:28:54.859Z,17.47
2017-05-26T02:31:18.744Z,17.46
2017-05-26T02:33:42.620Z,17.59
2017-05-26T02:36:06.495Z,17.41
2017-05-26T02:38:21.971Z,17.65
2017-05-26T02:40:37.458Z,17.47
2017-05-26T02:43:01.334Z,17.69
2017-05-26T02:45:25.213Z,17.32
2017-05-26T02:47:48.989Z,17.34
2017-05-26T02:50:12.864Z,17.39
2017-05-26T02:52:28.239Z,17.31
2017-05-26T02:54:30.042Z,17.65
2017-05-26T02:56:53.873Z,17.34
2017-05-26T02:59:09.260Z,17.37
2017-05-26T03:01:33.139Z,17.39
2017-05-26T03:03:57.013Z,17.3
2017-05-26T03:06:20.886Z,17.1
2017-05-26T03:08:44.670Z,16.94
2017-05-26T03:11:08.434Z,17.3
2017-05-26T03:13:32.212Z,17.23
2017-05-26T03:15:55.988Z,17.14
2017-05-26T03:18:05.867Z,17.2
2017-05-26T03:20:29.711Z,17.16
2017-05-26T03:22:45.087Z,17.14
2017-05-26T03:25:08.862Z,17.13
2017-05-26T03:27:10.234Z,17.12
2017-05-26T03:29:34.089Z,17.17
2017-05-26T03:31:57.869Z,17.13
2017-05-26T03:34:21.645Z,17.1
2017-05-26T03:36:37.017Z,17.3
2017-05-26T03:39:00.790Z,17.2
2017-05-26T03:41:24.561Z,17.02
2017-05-26T03:43:48.343Z,17.16
2017-05-26T03:46:12.111Z,17.2
2017-05-26T03:48:19.092Z,16.99
2017-05-26T03:50:34.471Z,17.13
2017-05-26T03:52:58.247Z,16.82
2017-05-26T03:55:22.027Z,16.86
2017-05-26T03:57:45.795Z,17.01
2017-05-26T04:00:09.571Z,17.2
2017-05-26T04:02:33.446Z,16.92
2017-05-26T04:04:57.217Z,17.01
2017-05-26T04:07:20.999Z,17.24
2017-05-26T04:09:44.871Z,17.34
2017-05-26T04:12:08.754Z,17.37
2017-05-26T04:14:19.059Z,17.3
2017-05-26T04:16:34.489Z,17.47
2017-05-26T04:18:58.365Z,17.35
2017-05-26T04:21:22.144Z,17.73
2017-05-26T04:23:32.023Z,18.19
2017-05-26T04:25:55.871Z,20.59
2017-05-26T04:28:06.176Z,23.34
2017-05-26T04:30:30.309Z,22.07
2017-05-26T04:32:54.509Z,23.64
2017-05-26T04:35:18.673Z,26.22
2017-05-26T04:37:43.064Z,29.07
2017-05-26T04:40:07.557Z,29.81
2017-05-26T04:42:32.256Z,31.13
2017-05-26T04:44:58.080Z,32.09
2017-05-26T04:47:22.976Z,32.73
2017-05-26T04:49:33.692Z,33.84
2017-05-26T04:51:58.966Z,36.55
2017-05-26T04:54:24.268Z,36.54
2017-05-26T04:56:49.795Z,38.42
2017-05-26T04:59:15.399Z,38.57
2017-05-26T05:01:17.644Z,39.52
2017-05-26T05:03:43.399Z,39.22
2017-05-26T05:06:09.210Z,38.7
2017-05-26T05:08:35.139Z,37.67
2017-05-26T05:11:01.167Z,39.94
2017-05-26T05:13:27.194Z,42.09
2017-05-26T05:15:20.996Z,42.59
2017-05-26T05:17:23.372Z,43.44
2017-05-26T05:19:49.676Z,46.01
2017-05-26T05:22:16.003Z,45.32
2017-05-26T05:24:42.339Z,42.65
2017-05-26T05:27:08.772Z,44.04
2017-05-26T05:29:35.313Z,44.16
2017-05-26T05:32:01.844Z,46.66
2017-05-26T05:34:28.503Z,46.62
2017-05-26T05:36:55.239Z,47.57
2017-05-26T05:39:23.013Z,45.39
2017-05-26T05:41:41.265Z,47.8
2017-05-26T05:44:08.108Z,49.18
2017-05-26T05:46:34.950Z,48.45
2017-05-26T05:48:53.298Z,46.97
2017-05-26T05:51:22.296Z,47.79
2017-05-26T05:53:40.641Z,49.57
2017-05-26T05:56:07.694Z,44.1
2017-05-26T05:58:34.746Z,46.88
2017-05-26T06:01:01.801Z,48.34
2017-05-26T06:03:04.510Z,48.15
2017-05-26T06:05:31.629Z,48.42
2017-05-26T06:07:58.681Z,47.66
2017-05-26T06:10:27.783Z,48.85
2017-05-26T06:12:55.961Z,48.53
2017-05-26T06:15:23.112Z,48.33
2017-05-26T06:17:50.274Z,45.86
2017-05-26T06:20:17.422Z,49.95
2017-05-26T06:22:35.980Z,48.57
2017-05-26T06:24:45.925Z,50.31
2017-05-26T06:27:13.087Z,49.88
2017-05-26T06:29:40.335Z,49.74
2017-05-26T06:32:07.591Z,50.7
2017-05-26T06:34:26.772Z,52.42
2017-05-26T06:36:54.216Z,49.75
2017-05-26T06:39:21.491Z,43.82
2017-05-26T06:41:49.902Z,41.67
2017-05-26T06:44:17.833Z,41.67
2017-05-26T06:46:46.333Z,41.57
2017-05-26T06:49:28.632Z,42.14
2017-05-26T06:53:32.617Z,37.94
2017-05-26T06:57:36.134Z,37.29
2017-05-26T07:01:39.245Z,37.83
2017-05-26T07:04:05.725Z,38.02
2017-05-26T07:06:38.915Z,35.44
2017-05-26T07:09:12.011Z,36.2
2017-05-26T07:11:38.030Z,36.55
2017-05-26T07:15:40.219Z,35.91
2017-05-26T07:17:58.455Z,35.19
2017-05-26T07:20:23.488Z,34.1
2017-05-26T07:24:25.328Z,32.48
2017-05-26T07:28:27.082Z,33.29
2017-05-26T07:30:50.893Z,31.98
2017-05-26T07:33:18.363Z,32.91
2017-05-26T07:35:51.445Z,33.26
2017-05-26T07:38:23.414Z,32.15
2017-05-26T07:41:03.362Z,32.42
2017-05-26T07:43:30.832Z,31.78
2017-05-26T07:45:57.255Z,32.19
2017-05-26T07:48:22.779Z,33.72
2017-05-26T07:50:48.314Z,33.39
2017-05-26T07:53:21.395Z,33.4
2017-05-26T07:55:48.894Z,33.79
2017-05-26T07:58:22.870Z,33.88
2017-05-26T08:00:56.371Z,33.67
2017-05-26T08:03:36.938Z,32.49
2017-05-26T08:06:09.431Z,35.1
2017-05-26T08:08:20.308Z,34.59
2017-05-26T08:10:47.959Z,34.58
2017-05-26T08:14:49.784Z,34.65
2017-05-26T08:17:15.352Z,34.56
2017-05-26T08:19:41.893Z,34.1
2017-05-26T08:22:13.491Z,35.57
2017-05-26T08:24:15.739Z,36.54
2017-05-26T08:26:49.013Z,34.46
2017-05-26T08:29:22.520Z,35.74
2017-05-26T08:31:49.026Z,35.9
2017-05-26T08:34:06.077Z,34.43
2017-05-26T08:38:07.868Z,32.66
2017-05-26T08:40:33.377Z,32.07
2017-05-26T08:42:58.883Z,34.07
2017-05-26T08:45:24.408Z,32.16
2017-05-26T08:47:50.043Z,31.42
2017-05-26T08:50:06.723Z,31.6
2017-05-26T08:52:32.137Z,33.09
2017-05-26T08:54:48.959Z,33.17
2017-05-26T08:57:05.859Z,32.61
2017-05-26T08:59:31.273Z,31.89
2017-05-26T09:01:56.687Z,31.54
2017-05-26T09:04:22.101Z,32.61
2017-05-26T09:06:39.015Z,32.42
2017-05-26T09:09:04.429Z,32.26
2017-05-26T09:11:29.840Z,31.08
2017-05-26T09:13:55.156Z,31.15
2017-05-26T09:16:11.968Z,31.85
2017-05-26T09:18:37.272Z,31.62
2017-05-26T09:20:54.085Z,32.51
2017-05-26T09:23:19.333Z,30.86
2017-05-26T09:25:36.128Z,30.48
2017-05-26T09:28:01.305Z,31.08
2017-05-26T09:30:26.520Z,32.11
2017-05-26T09:32:51.831Z,32.61
2017-05-26T09:35:17.039Z,33.54
2017-05-26T09:37:42.356Z,33.42
2017-05-26T09:39:59.162Z,32.45
2017-05-26T09:42:24.475Z,31.93
2017-05-26T09:44:35.245Z,31.77
2017-05-26T09:47:00.452Z,30.39
2017-05-26T09:49:10.738Z,31.52
2017-05-26T09:51:27.416Z,32.41
2017-05-26T09:53:52.630Z,31.67
2017-05-26T09:56:17.831Z,31.48
2017-05-26T09:58:28.566Z,32.02
2017-05-26T10:00:53.819Z,31.5
2017-05-26T10:03:19.023Z,31.04
2017-05-26T10:05:44.131Z,30.55
2017-05-26T10:08:09.239Z,28.84
2017-05-26T10:10:34.340Z,28.35
2017-05-26T10:12:59.449Z,30.1
2017-05-26T10:15:24.554Z,29.1
2017-05-26T10:17:49.587Z,29.43
2017-05-26T10:20:14.666Z,29.58
2017-05-26T10:22:39.768Z,28.59
2017-05-26T10:25:04.721Z,28.52
2017-05-26T10:27:21.289Z,29.05
2017-05-26T10:29:46.181Z,28.82
2017-05-26T10:32:11.079Z,28.59
2017-05-26T10:34:35.983Z,28.74
2017-05-26T10:37:00.883Z,28.57
2017-05-26T10:39:25.783Z,28.09
2017-05-26T10:41:50.693Z,27.01
2017-05-26T10:44:07.083Z,28.22
2017-05-26T10:46:31.886Z,27.86
2017-05-26T10:48:56.685Z,28.19
2017-05-26T10:51:12.984Z,27.83
2017-05-26T10:53:37.785Z,27.82
2017-05-26T10:56:02.581Z,28
2017-05-26T10:58:04.673Z,28.19
2017-05-26T11:00:29.446Z,28.45
2017-05-26T11:02:54.245Z,28.08
2017-05-26T11:05:19.052Z,27.9
2017-05-26T11:07:43.815Z,28.49
2017-05-26T11:10:08.540Z,27.93
2017-05-26T11:12:33.337Z,28.08
2017-05-26T11:14:58.136Z,27.78
2017-05-26T11:16:34.499Z,27.73
2017-05-26T11:18:36.505Z,27.85
2017-05-26T11:21:01.362Z,28.35
2017-05-26T11:23:26.057Z,28.03
2017-05-26T11:25:50.767Z,27.9
2017-05-26T11:28:15.553Z,28.5
2017-05-26T11:30:40.354Z,27.94
2017-05-26T11:33:05.148Z,28.43
2017-05-26T11:35:06.696Z,27.85
2017-05-26T11:37:31.506Z,28.56
2017-05-26T11:39:56.198Z,27.93
2017-05-26T11:42:21.004Z,28.09
2017-05-26T11:44:45.799Z,28.31
2017-05-26T11:47:10.593Z,28.35
2017-05-26T11:49:35.399Z,27.91
2017-05-26T11:52:00.196Z,28.45
2017-05-26T11:54:24.889Z,28.57
2017-05-26T11:56:26.441Z,28.18
2017-05-26T11:58:51.244Z,28.47
2017-05-26T12:01:16.040Z,28.12
2017-05-26T12:03:40.839Z,28.33
2017-05-26T12:06:05.640Z,27.78
2017-05-26T12:08:30.436Z,28.06
2017-05-26T12:10:41.044Z,28.38
2017-05-26T12:12:42.562Z,28.31
2017-05-26T12:14:35.602Z,28.23
2017-05-26T12:17:00.373Z,28.34
2017-05-26T12:19:16.698Z,27.38
2017-05-26T12:21:41.503Z,27.45
2017-05-26T12:23:52.118Z,27.47
2017-05-26T12:26:16.958Z,27.78
2017-05-26T12:28:41.690Z,28.04
2017-05-26T12:31:06.465Z,28.35
2017-05-26T12:33:31.261Z,28.12
2017-05-26T12:35:33.563Z,27.79
2017-05-26T12:37:49.856Z,28.4
2017-05-26T12:40:14.634Z,28.13
2017-05-26T12:42:39.500Z,28.23
2017-05-26T12:45:04.332Z,28.16
2017-05-26T12:47:20.631Z,27.71
2017-05-26T12:49:45.426Z,27.1
2017-05-26T12:51:53.239Z,27.78
2017-05-26T12:54:17.927Z,27.67
2017-05-26T12:56:42.624Z,27.45
2017-05-26T12:59:07.318Z,28.19
2017-05-26T13:01:31.993Z,28.22
2017-05-26T13:03:48.211Z,28.3
2017-05-26T13:06:12.896Z,28.2
2017-05-26T13:08:29.204Z,28.53
2017-05-26T13:10:45.506Z,28.3
2017-05-26T13:13:10.296Z,27.78
2017-05-26T13:15:35.103Z,27.75
2017-05-26T13:17:59.915Z,28.19
2017-05-26T13:20:24.606Z,28.41
2017-05-26T13:22:49.403Z,28.22
2017-05-26T13:25:05.701Z,28.18
2017-05-26T13:27:30.494Z,27.75
2017-05-26T13:29:55.199Z,28.28
2017-05-26T13:32:20.000Z,27.4
2017-05-26T13:34:44.794Z,28.12
2017-05-26T13:36:52.593Z,28.37
2017-05-26T13:39:17.389Z,28.06
2017-05-26T13:41:33.574Z,28.33
2017-05-26T13:43:58.279Z,28.22
2017-05-26T13:46:23.079Z,28.52
2017-05-26T13:48:47.780Z,28.62
2017-05-26T13:51:12.477Z,28.78
2017-05-26T13:53:37.275Z,28.53
2017-05-26T13:56:02.073Z,28.49
2017-05-26T13:58:26.771Z,27.93
2017-05-26T14:00:51.467Z,28.06
2017-05-26T14:03:16.171Z,28.34
2017-05-26T14:05:40.968Z,28.56
2017-05-26T14:08:05.757Z,28.55
2017-05-26T14:10:30.557Z,28.75
2017-05-26T14:12:55.357Z,29.03
2017-05-26T14:15:20.156Z,28.53
2017-05-26T14:17:36.456Z,28.6
2017-05-26T14:20:01.254Z,28.57
2017-05-26T14:22:26.055Z,28.6
2017-05-26T14:24:50.854Z,28.45
2017-05-26T14:27:00.978Z,28.23
2017-05-26T14:29:25.805Z,28.56
2017-05-26T14:31:27.404Z,28.4
2017-05-26T14:33:52.258Z,28.16
2017-05-26T14:36:17.064Z,28.57
2017-05-26T14:38:41.857Z,28.41
2017-05-26T14:41:06.661Z,28.9
2017-05-26T14:43:31.464Z,29
2017-05-26T14:45:56.253Z,28.08
2017-05-26T14:48:21.053Z,28.65
2017-05-26T14:50:45.848Z,28.33
2017-05-26T14:53:10.548Z,28.49
2017-05-26T14:55:35.352Z,28.68
2017-05-26T14:57:51.647Z,28.31
2017-05-26T15:00:16.438Z,28.84
2017-05-26T15:02:41.235Z,28.72
2017-05-26T15:04:42.902Z,28.52
2017-05-26T15:07:07.697Z,27.57
2017-05-26T15:09:32.501Z,28.38
2017-05-26T15:11:48.801Z,28.35
2017-05-26T15:14:13.595Z,28.18
2017-05-26T15:16:38.292Z,28.47
2017-05-26T15:19:03.086Z,28.6
2017-05-26T15:21:27.785Z,28.5
2017-05-26T15:23:52.585Z,28.65
2017-05-26T15:26:17.278Z,28.52
2017-05-26T15:28:42.080Z,28.52
2017-05-26T15:31:06.879Z,27.98
2017-05-26T15:33:23.190Z,28.35
2017-05-26T15:35:47.980Z,28.12
2017-05-26T15:38:04.274Z,28.09
2017-05-26T15:40:28.974Z,28.37
2017-05-26T15:42:53.670Z,28.45
2017-05-26T15:45:18.470Z,28.31
2017-05-26T15:47:43.266Z,28.16
2017-05-26T15:49:44.811Z,28.37
2017-05-26T15:52:09.618Z,28.19
2017-05-26T15:54:25.912Z,28.38
2017-05-26T15:56:50.616Z,28.13
2017-05-26T15:59:15.315Z,28.37
2017-05-26T16:01:16.845Z,28.4
2017-05-26T16:03:41.671Z,28.1
2017-05-26T16:06:06.465Z,28.22
2017-05-26T16:08:31.263Z,28.18
2017-05-26T16:10:47.563Z,28.16
2017-05-26T16:13:12.359Z,28.3
2017-05-26T16:15:37.060Z,28.34
2017-05-26T16:18:01.755Z,28.1
2017-05-26T16:20:18.053Z,28.28
2017-05-26T16:22:42.761Z,28.3
2017-05-26T16:25:07.549Z,28.27
2017-05-26T16:27:32.351Z,28.13
2017-05-26T16:29:58.068Z,27.76
2017-05-26T16:32:22.866Z,27.97
2017-05-26T16:34:47.563Z,27.9
2017-05-26T16:37:12.359Z,27.76
2017-05-26T16:39:28.668Z,28.19
2017-05-26T16:41:53.359Z,27.9
2017-05-26T16:44:18.052Z,27.48
2017-05-26T16:46:34.342Z,27.88
2017-05-26T16:48:44.470Z,27.91
2017-05-26T16:51:09.193Z,27.93
2017-05-26T16:53:33.902Z,27.64
2017-05-26T16:55:58.602Z,28
2017-05-26T16:58:23.294Z,28.13
2017-05-26T17:00:39.488Z,28.23
2017-05-26T17:03:04.189Z,27.93
2017-05-26T17:05:28.888Z,27.85
2017-05-26T17:07:53.553Z,28.06
2017-05-26T17:10:01.385Z,28.12
2017-05-26T17:12:26.179Z,28.16
2017-05-26T17:14:50.876Z,28.15
2017-05-26T17:17:15.590Z,27.64
2017-05-26T17:19:31.892Z,27.86
2017-05-26T17:21:56.737Z,28.04
2017-05-26T17:24:21.365Z,27.85
2017-05-26T17:26:46.061Z,27.75
2017-05-26T17:29:02.352Z,27.57
2017-05-26T17:31:18.550Z,27.58
2017-05-26T17:33:43.254Z,27.55
2017-05-26T17:36:07.947Z,27.47
2017-05-26T17:38:32.746Z,27.52
2017-05-26T17:40:48.949Z,27.75
2017-05-26T17:43:13.642Z,27.97
2017-05-26T17:45:23.762Z,27.71
2017-05-26T17:47:40.002Z,27.4
2017-05-26T17:50:04.692Z,27.37
2017-05-26T17:52:29.387Z,27.18
2017-05-26T17:54:54.084Z,27.52
2017-05-26T17:57:18.784Z,27.22
2017-05-26T17:59:34.983Z,27.13
2017-05-26T18:01:10.830Z,26.86
2017-05-26T18:03:35.627Z,26.66
2017-05-26T18:06:00.453Z,27.11
2017-05-26T18:08:25.127Z,27.37
2017-05-26T18:10:49.818Z,26.93
2017-05-26T18:13:15.677Z,27.13
2017-05-26T18:15:40.761Z,27.18
2017-05-26T18:18:05.366Z,26.81
2017-05-26T18:20:30.986Z,26.98
2017-05-26T18:22:56.897Z,26.97
2017-05-26T18:25:21.397Z,26.91
2017-05-26T18:27:47.032Z,26.53
2017-05-26T18:30:11.712Z,26.78
2017-05-26T18:32:36.202Z,26.83
2017-05-26T18:34:12.562Z,26.41
2017-05-26T18:36:37.243Z,26.64
2017-05-26T18:38:13.562Z,26.46
2017-05-26T18:39:57.929Z,26.52
2017-05-26T18:42:22.545Z,25.81
2017-05-26T18:44:47.245Z,26.06
2017-05-26T18:47:11.838Z,26.51
2017-05-26T18:49:36.431Z,26.18
2017-05-26T18:52:01.021Z,26.37
2017-05-26T18:54:25.622Z,26.22
2017-05-26T18:56:41.833Z,26.51
2017-05-26T18:59:06.386Z,26.59
2017-05-26T19:01:30.833Z,26.59
2017-05-26T19:03:55.311Z,26.56
2017-05-26T19:06:20.057Z,26.41
2017-05-26T19:08:51.291Z,26.22
2017-05-26T19:11:32.026Z,26.31
2017-05-26T19:13:54.252Z,26.22
2017-05-26T19:16:19.001Z,26.34
2017-05-26T19:18:43.456Z,26.22
2017-05-26T19:21:08.524Z,26.3
2017-05-26T19:23:10.089Z,26.16
2017-05-26T19:25:34.696Z,25.88
2017-05-26T19:27:59.187Z,26.01
2017-05-26T19:30:23.678Z,25.78
2017-05-26T19:32:48.169Z,25.78
2017-05-26T19:35:12.657Z,25.4
2017-05-26T19:37:28.648Z,25.66
2017-05-26T19:39:55.949Z,25.61
2017-05-26T19:42:20.752Z,25.25
2017-05-26T19:44:45.230Z,25.31
2017-05-26T19:47:10.080Z,25.34
2017-05-26T19:49:40.534Z,25.73
2017-05-26T19:51:56.527Z,25.66
2017-05-26T19:54:21.018Z,25.63
2017-05-26T19:56:45.510Z,25.58
2017-05-26T19:59:10.001Z,25.51
2017-05-26T20:01:34.492Z,25.26
2017-05-26T20:03:58.903Z,25.29
2017-05-26T20:06:23.381Z,25.52
2017-05-26T20:08:47.890Z,25.7
2017-05-26T20:11:12.375Z,25.39
2017-05-26T20:13:36.848Z,25.63
2017-05-26T20:15:46.879Z,25.4
2017-05-26T20:18:11.390Z,25.4
2017-05-26T20:20:35.882Z,25.48
2017-05-26T20:23:00.383Z,24.96
2017-05-26T20:25:16.373Z,25.11
2017-05-26T20:27:40.879Z,25.04
2017-05-26T20:30:05.352Z,25.11
2017-05-26T20:32:29.842Z,24.86
2017-05-26T20:34:39.921Z,24.68
2017-05-26T20:37:04.389Z,24.88
2017-05-26T20:39:05.832Z,24.79
2017-05-26T20:41:30.231Z,24.93
2017-05-26T20:43:54.621Z,24.79
2017-05-26T20:46:19.109Z,24.97
2017-05-26T20:48:43.600Z,24.71
2017-05-26T20:50:45.043Z,24.63
2017-05-26T20:53:01.038Z,24.47
2017-05-26T20:55:25.533Z,24.58
2017-05-26T20:57:49.928Z,24.47
2017-05-26T21:00:14.311Z,24.61
2017-05-26T21:02:38.704Z,24.46
2017-05-26T21:05:03.080Z,24.38
2017-05-26T21:07:27.586Z,24.36
2017-05-26T21:09:51.977Z,24.46
2017-05-26T21:12:16.595Z,24.58
2017-05-26T21:14:32.577Z,24.24
2017-05-26T21:16:34.817Z,24.4
2017-05-26T21:18:52.125Z,24.29
2017-05-26T21:21:31.098Z,24.48
2017-05-26T21:23:47.074Z,24.55
2017-05-26T21:26:14.116Z,24.47
2017-05-26T21:28:38.516Z,24.71
2017-05-26T21:30:14.368Z,24.86
2017-05-26T21:32:38.862Z,24.22
2017-05-26T21:35:03.247Z,24.29
2017-05-26T21:37:27.638Z,24.14
2017-05-26T21:39:52.030Z,24.29
2017-05-26T21:41:53.462Z,24.11
2017-05-26T21:44:17.867Z,23.91
2017-05-26T21:46:33.757Z,24.14
2017-05-26T21:48:35.233Z,24.14
2017-05-26T21:50:51.185Z,23.91
2017-05-26T21:53:15.605Z,23.58
2017-05-26T21:55:39.926Z,23.71
2017-05-26T21:58:04.278Z,23.26
2017-05-26T22:00:28.561Z,23.29
2017-05-26T22:02:52.864Z,23.2
2017-05-26T22:05:17.117Z,23.49
2017-05-26T22:07:41.411Z,23.56
2017-05-26T22:10:05.718Z,23.47
2017-05-26T22:12:21.601Z,23.47
2017-05-26T22:14:45.778Z,23.55
2017-05-26T22:17:31.234Z,23.63
2017-05-26T22:19:55.484Z,23.34
2017-05-26T22:22:19.833Z,23.2
2017-05-26T22:24:44.115Z,23.29
2017-05-26T22:27:08.404Z,23.11
2017-05-26T22:29:24.292Z,23.23
2017-05-26T22:31:48.577Z,23.18
2017-05-26T22:34:12.869Z,23.16
2017-05-26T22:36:37.156Z,23.07
2017-05-26T22:39:01.368Z,22.86
2017-05-26T22:41:25.624Z,22.78
2017-05-26T22:43:49.834Z,22.91
2017-05-26T22:46:14.027Z,22.65
2017-05-26T22:48:29.888Z,22.95
2017-05-26T22:50:54.172Z,23.11
2017-05-26T22:53:18.456Z,23.32
2017-05-26T22:55:42.744Z,23.23
2017-05-26T22:58:07.029Z,23.2
2017-05-26T23:00:31.211Z,23.02
2017-05-26T23:02:55.455Z,23.06
2017-05-26T23:05:19.657Z,22.99
2017-05-26T23:07:43.864Z,22.95
2017-05-26T23:10:07.988Z,23.01
2017-05-26T23:12:32.133Z,22.59
2017-05-26T23:14:56.298Z,22.74
2017-05-26T23:17:12.022Z,22.56
2017-05-26T23:19:27.754Z,22.38
2017-05-26T23:21:51.928Z,22.56
2017-05-26T23:24:16.110Z,22.47
2017-05-26T23:26:40.255Z,22.61
2017-05-26T23:29:04.391Z,22.14
2017-05-26T23:31:28.552Z,22.22
2017-05-26T23:33:52.707Z,22.06
2017-05-26T23:36:16.861Z,22
2017-05-26T23:38:40.993Z,22.19
2017-05-26T23:41:05.097Z,22
2017-05-26T23:43:29.217Z,22.07
2017-05-26T23:45:44.876Z,22.08
2017-05-26T23:48:08.996Z,22.01
2017-05-26T23:50:33.120Z,21.62
2017-05-26T23:52:57.240Z,21.84
2017-05-26T23:55:21.340Z,21.85
2017-05-26T23:57:22.843Z,21.88
2017-05-26T23:59:38.578Z,21.66
