createdAt,value
2018-09-29T00:11:10.584Z,9.81
2018-09-29T00:13:37.462Z,9.81
2018-09-29T00:16:04.422Z,9.88
2018-09-29T00:18:31.418Z,9.75
2018-09-29T00:20:58.264Z,9.75
2018-09-29T00:23:25.149Z,9.75
2018-09-29T00:25:52.024Z,9.75
2018-09-29T00:28:18.922Z,9.75
2018-09-29T00:30:45.824Z,9.88
2018-09-29T00:33:12.751Z,10.00
2018-09-29T00:35:39.619Z,10.00
2018-09-29T00:38:06.527Z,9.69
2018-09-29T00:40:33.404Z,9.69
2018-09-29T00:43:00.319Z,9.75
2018-09-29T00:45:27.255Z,9.56
2018-09-29T00:47:54.183Z,9.44
2018-09-29T00:50:21.105Z,9.31
2018-09-29T00:52:48.071Z,9.44
2018-09-29T00:55:14.983Z,9.38
2018-09-29T00:57:41.882Z,9.63
2018-09-29T01:00:08.819Z,9.31
2018-09-29T01:02:35.763Z,9.25
2018-09-29T01:05:03.374Z,9.25
2018-09-29T01:07:30.267Z,9.25
2018-09-29T01:09:57.189Z,9.44
2018-09-29T01:12:24.089Z,9.50
2018-09-29T01:14:50.980Z,9.31
2018-09-29T01:17:17.873Z,9.44
2018-09-29T01:19:44.890Z,9.06
2018-09-29T01:22:11.874Z,9.19
2018-09-29T01:24:38.877Z,9.06
2018-09-29T01:27:05.799Z,9.13
2018-09-29T01:29:32.749Z,8.81
2018-09-29T01:31:59.631Z,9.06
2018-09-29T01:34:26.651Z,9.06
2018-09-29T01:36:53.634Z,9.06
2018-09-29T01:39:20.546Z,8.94
2018-09-29T01:41:47.470Z,9.06
2018-09-29T01:44:14.406Z,9.06
2018-09-29T01:46:41.299Z,9.06
2018-09-29T01:49:08.249Z,8.94
2018-09-29T01:51:35.156Z,9.06
2018-09-29T01:54:02.063Z,9.06
2018-09-29T01:56:29.326Z,8.88
2018-09-29T01:58:56.220Z,9.00
2018-09-29T02:01:23.166Z,9.06
2018-09-29T02:03:50.056Z,9.00
2018-09-29T02:06:16.980Z,9.00
2018-09-29T02:08:43.872Z,8.75
2018-09-29T02:11:10.818Z,9.06
2018-09-29T02:13:37.704Z,8.81
2018-09-29T02:16:04.616Z,8.88
2018-09-29T02:18:31.515Z,8.81
2018-09-29T02:20:58.463Z,8.75
2018-09-29T02:23:25.360Z,8.75
2018-09-29T02:25:52.323Z,9.00
2018-09-29T02:28:19.212Z,8.63
2018-09-29T02:30:46.099Z,8.69
2018-09-29T02:33:13.003Z,8.81
2018-09-29T02:35:39.905Z,8.63
2018-09-29T02:38:06.810Z,8.69
2018-09-29T02:40:33.768Z,8.69
2018-09-29T02:43:00.789Z,8.75
2018-09-29T02:45:27.675Z,8.75
2018-09-29T02:47:54.618Z,8.75
2018-09-29T02:50:21.585Z,8.38
2018-09-29T02:52:48.489Z,8.75
2018-09-29T02:55:15.403Z,8.56
2018-09-29T02:57:42.340Z,8.63
2018-09-29T03:00:09.293Z,8.63
2018-09-29T03:02:36.202Z,8.50
2018-09-29T03:05:03.128Z,8.38
2018-09-29T03:07:30.036Z,8.56
2018-09-29T03:09:56.925Z,8.50
2018-09-29T03:12:23.850Z,8.44
2018-09-29T03:14:50.728Z,8.81
2018-09-29T03:17:17.647Z,8.63
2018-09-29T03:19:44.535Z,8.63
2018-09-29T03:22:11.435Z,8.44
2018-09-29T03:24:38.323Z,8.31
2018-09-29T03:27:05.469Z,8.31
2018-09-29T03:29:32.379Z,8.19
2018-09-29T03:31:59.362Z,8.31
2018-09-29T03:34:26.235Z,8.06
2018-09-29T03:36:53.212Z,8.25
2018-09-29T03:39:20.136Z,8.19
2018-09-29T03:41:47.045Z,8.19
2018-09-29T03:44:14.002Z,8.38
2018-09-29T03:46:40.920Z,8.06
2018-09-29T03:49:07.826Z,7.94
2018-09-29T03:51:34.729Z,8.00
2018-09-29T03:54:01.647Z,8.31
2018-09-29T03:56:28.593Z,8.25
2018-09-29T03:58:55.498Z,7.81
2018-09-29T04:01:22.390Z,8.00
2018-09-29T04:03:49.279Z,8.06
2018-09-29T04:06:17.250Z,7.94
2018-09-29T04:08:44.396Z,8.00
2018-09-29T04:11:11.348Z,8.19
2018-09-29T04:13:38.351Z,7.69
2018-09-29T04:16:05.293Z,8.00
2018-09-29T04:18:32.230Z,7.75
2018-09-29T04:20:59.166Z,7.87
2018-09-29T04:23:26.054Z,7.44
2018-09-29T04:25:53.009Z,7.87
2018-09-29T04:28:19.891Z,8.06
2018-09-29T04:30:46.781Z,7.81
2018-09-29T04:33:13.699Z,7.69
2018-09-29T04:35:40.593Z,7.81
2018-09-29T04:38:07.500Z,7.56
2018-09-29T04:40:34.535Z,7.56
2018-09-29T04:43:01.486Z,7.69
2018-09-29T04:45:28.331Z,7.56
2018-09-29T04:47:55.252Z,7.56
2018-09-29T04:50:22.190Z,7.81
2018-09-29T04:52:49.108Z,7.75
2018-09-29T04:55:16.050Z,7.75
2018-09-29T04:57:42.978Z,7.75
2018-09-29T05:00:09.929Z,7.50
2018-09-29T05:02:36.837Z,7.44
2018-09-29T05:05:04.026Z,7.87
2018-09-29T05:07:31.831Z,7.69
2018-09-29T05:09:58.715Z,7.81
2018-09-29T05:12:25.671Z,7.44
2018-09-29T05:14:52.579Z,7.44
2018-09-29T05:17:19.489Z,7.56
2018-09-29T05:19:46.411Z,7.56
2018-09-29T05:22:13.328Z,7.56
2018-09-29T05:24:40.418Z,7.69
2018-09-29T05:27:07.332Z,7.56
2018-09-29T05:29:34.313Z,7.62
2018-09-29T05:32:01.228Z,7.75
2018-09-29T05:34:28.140Z,7.69
2018-09-29T05:36:55.090Z,7.62
2018-09-29T05:39:22.017Z,7.37
2018-09-29T05:41:48.910Z,7.31
2018-09-29T05:44:15.850Z,7.31
2018-09-29T05:51:36.439Z,7.56
2018-09-29T05:54:03.390Z,7.69
2018-09-29T05:56:30.389Z,7.69
2018-09-29T05:58:57.331Z,7.50
2018-09-29T06:01:24.271Z,7.31
2018-09-29T06:03:51.256Z,7.62
2018-09-29T06:06:18.196Z,7.69
2018-09-29T06:08:45.102Z,7.87
2018-09-29T06:11:12.009Z,7.87
2018-09-29T06:13:38.936Z,8.00
2018-09-29T06:16:06.063Z,7.94
2018-09-29T06:18:33.146Z,7.94
2018-09-29T06:21:00.377Z,7.81
2018-09-29T06:23:27.276Z,7.56
2018-09-29T06:25:54.381Z,7.75
2018-09-29T06:28:21.306Z,7.50
2018-09-29T06:30:48.289Z,8.00
2018-09-29T06:33:15.329Z,7.94
2018-09-29T06:35:42.289Z,7.75
2018-09-29T06:38:09.709Z,8.25
2018-09-29T06:40:37.210Z,7.81
2018-09-29T06:43:04.679Z,8.31
2018-09-29T06:45:31.616Z,8.13
2018-09-29T06:47:58.592Z,8.13
2018-09-29T06:50:25.509Z,8.25
2018-09-29T06:52:52.441Z,8.38
2018-09-29T06:55:19.458Z,8.50
2018-09-29T06:57:46.388Z,8.38
2018-09-29T07:00:13.312Z,8.06
2018-09-29T07:02:40.260Z,8.00
2018-09-29T07:05:07.162Z,8.25
2018-09-29T07:07:34.068Z,8.25
2018-09-29T07:10:01.004Z,8.25
2018-09-29T07:12:27.942Z,8.44
2018-09-29T07:14:54.974Z,8.38
2018-09-29T07:17:21.883Z,8.44
2018-09-29T07:19:48.823Z,8.63
2018-09-29T07:22:15.749Z,8.38
2018-09-29T07:24:42.683Z,8.69
2018-09-29T07:27:09.615Z,8.50
2018-09-29T07:29:36.553Z,8.81
2018-09-29T07:32:03.500Z,8.69
2018-09-29T07:34:30.441Z,8.75
2018-09-29T07:36:57.417Z,8.81
2018-09-29T07:39:24.349Z,8.94
2018-09-29T07:41:51.245Z,9.00
2018-09-29T07:44:18.167Z,9.13
2018-09-29T07:46:45.080Z,9.06
2018-09-29T07:49:12.117Z,9.19
2018-09-29T07:51:39.064Z,9.19
2018-09-29T07:54:05.993Z,9.38
2018-09-29T07:56:32.993Z,9.56
2018-09-29T07:58:59.969Z,9.38
2018-09-29T08:01:26.887Z,9.44
2018-09-29T08:03:53.887Z,9.56
2018-09-29T08:06:20.857Z,9.63
2018-09-29T08:08:47.732Z,9.81
2018-09-29T08:11:14.680Z,9.69
2018-09-29T08:13:41.690Z,9.69
2018-09-29T08:16:08.776Z,9.69
2018-09-29T08:18:35.725Z,9.81
2018-09-29T08:21:02.659Z,9.88
2018-09-29T08:23:30.216Z,9.94
2018-09-29T08:25:57.223Z,9.94
2018-09-29T08:28:24.173Z,9.94
2018-09-29T08:30:51.163Z,10.13
2018-09-29T08:33:18.214Z,10.25
2018-09-29T08:35:45.152Z,10.31
2018-09-29T08:38:12.193Z,10.31
2018-09-29T08:40:39.139Z,10.38
2018-09-29T08:43:06.051Z,10.56
2018-09-29T08:45:33.048Z,10.50
2018-09-29T08:47:59.996Z,10.63
2018-09-29T08:50:27.115Z,10.63
2018-09-29T08:52:54.095Z,10.69
2018-09-29T08:55:21.096Z,10.81
2018-09-29T08:57:48.060Z,10.81
2018-09-29T09:00:15.090Z,10.88
2018-09-29T09:02:42.152Z,11.00
2018-09-29T09:05:09.102Z,11.19
2018-09-29T09:07:35.996Z,11.06
2018-09-29T09:10:02.969Z,11.19
2018-09-29T09:12:29.923Z,11.25
2018-09-29T09:14:56.876Z,11.25
2018-09-29T09:17:23.803Z,11.50
2018-09-29T09:19:50.724Z,11.56
2018-09-29T09:22:17.635Z,11.63
2018-09-29T09:24:44.552Z,11.50
2018-09-29T09:27:11.475Z,11.69
2018-09-29T09:29:38.603Z,11.63
2018-09-29T09:32:05.906Z,11.63
2018-09-29T09:34:32.892Z,11.69
2018-09-29T09:36:59.869Z,11.94
2018-09-29T09:39:26.877Z,11.81
2018-09-29T09:41:53.900Z,11.81
2018-09-29T09:44:20.825Z,11.88
2018-09-29T09:47:13.459Z,12.00
2018-09-29T09:49:40.516Z,12.06
2018-09-29T09:52:07.445Z,12.19
2018-09-29T09:54:34.398Z,12.19
2018-09-29T09:57:01.993Z,12.25
2018-09-29T09:59:28.991Z,12.19
2018-09-29T10:02:01.752Z,12.50
2018-09-29T10:04:28.776Z,12.13
2018-09-29T10:06:55.725Z,12.25
2018-09-29T10:09:22.709Z,12.31
2018-09-29T10:11:49.709Z,12.25
2018-09-29T10:14:16.717Z,12.31
2018-09-29T10:16:43.687Z,12.25
2018-09-29T10:19:10.683Z,12.31
2018-09-29T10:21:38.305Z,12.44
2018-09-29T10:24:05.367Z,12.44
2018-09-29T10:26:32.371Z,12.44
2018-09-29T10:28:59.323Z,12.44
2018-09-29T10:37:18.470Z,12.63
2018-09-29T10:39:45.480Z,12.75
2018-09-29T10:42:12.471Z,12.69
2018-09-29T10:44:39.410Z,12.69
2018-09-29T10:47:06.527Z,12.81
2018-09-29T10:49:33.514Z,12.88
2018-09-29T10:52:00.488Z,12.88
2018-09-29T10:54:27.512Z,12.88
2018-09-29T10:56:55.228Z,13.06
2018-09-29T10:59:22.216Z,13.06
2018-09-29T11:01:49.188Z,13.06
2018-09-29T11:04:16.137Z,13.13
2018-09-29T11:06:43.073Z,13.13
2018-09-29T11:09:11.111Z,13.06
2018-09-29T11:11:41.452Z,13.25
2018-09-29T11:14:08.561Z,13.38
2018-09-29T11:16:35.536Z,13.31
2018-09-29T11:19:02.725Z,13.31
2018-09-29T11:21:30.594Z,13.44
2018-09-29T11:23:57.589Z,13.50
2018-09-29T11:26:25.803Z,13.56
2018-09-29T11:28:52.992Z,13.62
2018-09-29T11:31:19.970Z,13.50
2018-09-29T11:33:47.040Z,13.69
2018-09-29T11:36:15.264Z,13.75
2018-09-29T11:38:42.240Z,13.75
2018-09-29T11:41:10.600Z,13.81
2018-09-29T11:43:37.585Z,13.88
2018-09-29T11:46:07.046Z,13.81
2018-09-29T11:48:34.328Z,14.00
2018-09-29T11:51:01.248Z,13.94
2018-09-29T11:53:28.232Z,13.81
2018-09-29T11:55:55.249Z,13.69
2018-09-29T11:58:22.297Z,13.69
2018-09-29T12:00:49.444Z,13.75
2018-09-29T12:03:16.403Z,13.69
2018-09-29T12:05:43.458Z,13.94
2018-09-29T12:08:10.675Z,14.25
2018-09-29T12:10:37.558Z,14.38
2018-09-29T12:13:04.447Z,13.94
2018-09-29T12:15:31.330Z,13.88
2018-09-29T12:17:58.234Z,13.88
2018-09-29T12:20:25.104Z,13.81
2018-09-29T12:22:52.100Z,13.56
2018-09-29T12:25:19.050Z,13.56
2018-09-29T12:27:46.203Z,13.75
2018-09-29T12:30:13.085Z,13.62
2018-09-29T12:32:39.993Z,13.56
2018-09-29T12:35:06.926Z,13.56
2018-09-29T12:37:33.956Z,13.50
2018-09-29T12:40:00.796Z,13.44
2018-09-29T12:42:27.670Z,13.56
2018-09-29T12:44:54.644Z,13.38
2018-09-29T12:47:21.517Z,13.50
2018-09-29T12:49:48.460Z,13.44
2018-09-29T12:52:15.338Z,13.56
2018-09-29T12:54:42.326Z,13.62
2018-09-29T12:57:09.291Z,13.56
2018-09-29T12:59:36.179Z,13.69
2018-09-29T13:02:03.073Z,13.75
2018-09-29T13:04:29.971Z,13.69
2018-09-29T13:06:56.815Z,13.81
2018-09-29T13:09:23.683Z,13.88
2018-09-29T13:11:50.603Z,14.19
2018-09-29T13:14:17.534Z,14.06
2018-09-29T13:16:44.446Z,14.31
2018-09-29T13:19:11.316Z,14.38
2018-09-29T13:21:38.216Z,14.44
2018-09-29T13:24:05.080Z,14.50
2018-09-29T13:26:32.004Z,14.56
2018-09-29T13:28:58.892Z,14.56
2018-09-29T13:31:25.834Z,14.94
2018-09-29T13:33:52.730Z,14.75
2018-09-29T13:36:19.651Z,14.44
2018-09-29T13:38:48.207Z,14.31
2018-09-29T13:41:15.316Z,14.13
2018-09-29T13:43:42.270Z,14.06
2018-09-29T13:46:09.469Z,14.13
2018-09-29T13:48:36.398Z,13.81
2018-09-29T13:51:03.279Z,13.81
2018-09-29T13:53:30.210Z,13.81
2018-09-29T13:55:57.105Z,13.75
2018-09-29T13:58:24.029Z,13.69
2018-09-29T14:00:51.067Z,13.69
2018-09-29T14:03:18.019Z,13.62
2018-09-29T14:05:44.963Z,13.62
2018-09-29T14:08:11.891Z,13.56
2018-09-29T14:10:38.765Z,13.50
2018-09-29T14:13:05.664Z,13.56
2018-09-29T14:15:32.543Z,13.56
2018-09-29T14:17:59.427Z,13.62
2018-09-29T14:20:26.342Z,13.88
2018-09-29T14:22:53.252Z,13.75
2018-09-29T14:25:20.144Z,13.75
2018-09-29T14:27:47.070Z,13.75
2018-09-29T14:30:14.046Z,13.69
2018-09-29T14:32:40.838Z,13.81
2018-09-29T14:35:07.727Z,13.81
2018-09-29T14:37:34.610Z,14.00
2018-09-29T14:40:01.534Z,13.81
2018-09-29T14:42:28.467Z,13.81
2018-09-29T14:44:55.411Z,13.81
2018-09-29T14:47:22.284Z,13.75
2018-09-29T14:49:49.186Z,13.88
2018-09-29T14:52:16.121Z,14.13
2018-09-29T14:54:43.081Z,13.88
2018-09-29T14:57:09.985Z,13.88
2018-09-29T14:59:36.847Z,13.88
2018-09-29T15:02:03.955Z,13.94
2018-09-29T15:09:23.062Z,13.81
2018-09-29T15:11:49.943Z,14.19
2018-09-29T15:14:16.878Z,14.00
2018-09-29T15:16:43.840Z,14.06
2018-09-29T15:19:10.862Z,14.13
2018-09-29T15:21:37.816Z,13.88
2018-09-29T15:24:04.791Z,14.06
2018-09-29T15:26:31.754Z,14.38
2018-09-29T15:28:58.688Z,14.31
2018-09-29T15:31:25.628Z,14.19
2018-09-29T15:33:52.623Z,13.94
2018-09-29T15:36:19.567Z,14.13
2018-09-29T15:38:47.423Z,14.06
2018-09-29T15:41:14.441Z,14.06
2018-09-29T15:43:41.406Z,14.19
2018-09-29T15:49:04.708Z,14.19
2018-09-29T15:51:31.703Z,14.25
2018-09-29T15:53:58.666Z,14.25
2018-09-29T15:56:26.443Z,14.13
2018-09-29T15:58:53.392Z,14.31
2018-09-29T16:01:22.617Z,14.25
2018-09-29T16:03:49.604Z,14.13
2018-09-29T16:06:16.572Z,14.19
2018-09-29T16:08:43.545Z,14.25
2018-09-29T16:11:10.688Z,13.94
2018-09-29T16:13:37.692Z,13.94
2018-09-29T16:16:05.402Z,13.88
2018-09-29T16:18:32.413Z,13.56
2018-09-29T16:20:59.379Z,13.50
2018-09-29T16:23:26.390Z,13.50
2018-09-29T16:25:53.349Z,13.56
2018-09-29T16:28:20.273Z,13.69
2018-09-29T16:30:47.255Z,13.69
2018-09-29T16:33:14.214Z,13.56
2018-09-29T16:35:41.257Z,13.56
2018-09-29T16:38:08.214Z,13.56
2018-09-29T16:40:35.190Z,13.44
2018-09-29T16:43:03.499Z,13.19
2018-09-29T16:45:30.477Z,13.31
2018-09-29T16:47:57.493Z,13.38
2018-09-29T16:50:24.426Z,13.25
2018-09-29T16:52:52.582Z,13.31
2018-09-29T16:55:19.537Z,13.13
2018-09-29T16:57:46.465Z,13.25
2018-09-29T17:00:14.304Z,13.00
2018-09-29T17:02:41.247Z,13.00
2018-09-29T17:05:08.197Z,13.00
2018-09-29T17:07:35.131Z,12.81
2018-09-29T17:10:02.689Z,12.88
2018-09-29T17:12:29.691Z,12.94
2018-09-29T17:14:56.658Z,12.69
2018-09-29T17:17:23.646Z,12.63
2018-09-29T17:19:51.632Z,12.69
2018-09-29T17:22:18.546Z,12.63
2018-09-29T17:24:45.486Z,12.75
2018-09-29T17:27:13.212Z,12.63
2018-09-29T17:29:40.214Z,12.69
2018-09-29T17:32:09.434Z,12.56
2018-09-29T17:34:37.508Z,12.37
2018-09-29T17:37:04.483Z,12.37
2018-09-29T17:39:31.417Z,12.50
2018-09-29T17:41:58.424Z,12.25
2018-09-29T17:44:25.421Z,12.25
2018-09-29T17:46:53.155Z,12.25
2018-09-29T17:49:20.146Z,12.25
2018-09-29T17:51:47.079Z,12.25
2018-09-29T17:59:09.058Z,12.06
2018-09-29T18:01:35.969Z,11.94
2018-09-29T18:04:02.974Z,11.88
2018-09-29T18:06:29.861Z,11.81
2018-09-29T18:08:57.689Z,11.94
2018-09-29T18:11:24.637Z,11.81
2018-09-29T18:13:51.578Z,11.81
2018-09-29T18:16:18.592Z,11.75
2018-09-29T18:18:45.544Z,11.88
2018-09-29T18:21:12.572Z,11.75
2018-09-29T18:23:39.493Z,11.63
2018-09-29T18:26:06.490Z,11.69
2018-09-29T18:28:33.424Z,11.63
2018-09-29T18:31:00.395Z,11.56
2018-09-29T18:33:27.320Z,11.50
2018-09-29T18:35:55.035Z,11.50
2018-09-29T18:38:21.880Z,11.56
2018-09-29T18:40:48.926Z,11.56
2018-09-29T18:43:15.889Z,11.44
2018-09-29T18:45:42.817Z,11.44
2018-09-29T18:48:09.907Z,11.44
2018-09-29T18:50:36.891Z,11.50
2018-09-29T18:53:03.835Z,11.31
2018-09-29T18:55:30.773Z,11.31
2018-09-29T18:57:57.681Z,11.25
2018-09-29T19:00:24.590Z,11.25
2018-09-29T19:02:51.527Z,11.19
2018-09-29T19:07:40.896Z,11.12
2018-09-29T19:10:08.006Z,11.12
2018-09-29T19:12:34.906Z,11.12
2018-09-29T19:15:01.855Z,11.12
2018-09-29T19:17:28.774Z,11.06
2018-09-29T19:19:55.715Z,11.06
2018-09-29T19:22:22.646Z,11.06
2018-09-29T19:24:49.567Z,11.00
2018-09-29T19:27:16.509Z,10.94
2018-09-29T19:29:43.486Z,10.94
2018-09-29T19:32:10.447Z,10.94
2018-09-29T19:34:37.347Z,10.88
2018-09-29T19:37:04.331Z,10.88
2018-09-29T19:39:31.276Z,10.81
2018-09-29T19:41:58.227Z,10.88
2018-09-29T19:44:25.167Z,10.88
2018-09-29T19:46:52.091Z,10.81
2018-09-29T19:49:19.050Z,10.75
2018-09-29T19:51:45.957Z,10.81
2018-09-29T19:54:12.909Z,10.75
2018-09-29T19:56:39.851Z,10.75
2018-09-29T19:59:06.829Z,10.88
2018-09-29T20:01:33.801Z,10.94
2018-09-29T20:04:00.772Z,10.81
2018-09-29T20:06:28.752Z,10.88
2018-09-29T20:08:55.652Z,10.81
2018-09-29T20:11:22.782Z,10.81
2018-09-29T20:13:49.698Z,10.94
2018-09-29T20:16:16.656Z,10.94
2018-09-29T20:18:43.588Z,10.81
2018-09-29T20:21:10.582Z,10.88
2018-09-29T20:23:37.549Z,10.81
2018-09-29T20:26:05.186Z,10.75
2018-09-29T20:28:32.192Z,10.81
2018-09-29T20:30:59.279Z,10.75
2018-09-29T20:33:26.173Z,10.75
2018-09-29T20:35:53.093Z,10.81
2018-09-29T20:38:20.021Z,10.81
2018-09-29T20:40:47.011Z,10.94
2018-09-29T20:43:13.965Z,10.81
2018-09-29T20:45:41.001Z,10.75
2018-09-29T20:48:07.939Z,10.69
2018-09-29T20:50:34.874Z,10.75
2018-09-29T20:53:01.828Z,10.75
2018-09-29T20:55:28.776Z,10.63
2018-09-29T20:57:55.853Z,10.75
2018-09-29T21:11:53.852Z,10.75
2018-09-29T21:14:20.836Z,10.81
2018-09-29T21:16:47.791Z,10.88
2018-09-29T21:19:14.722Z,11.00
2018-09-29T21:21:41.619Z,10.88
2018-09-29T21:24:08.518Z,10.88
2018-09-29T21:26:35.465Z,10.81
2018-09-29T21:29:02.379Z,10.81
2018-09-29T21:31:29.577Z,10.81
2018-09-29T21:33:56.526Z,10.81
2018-09-29T21:36:23.458Z,10.75
2018-09-29T21:38:50.426Z,10.81
2018-09-29T21:41:17.372Z,10.81
2018-09-29T21:43:44.281Z,10.81
2018-09-29T21:46:11.184Z,10.88
2018-09-29T21:48:38.106Z,10.81
2018-09-29T21:51:05.131Z,10.88
2018-09-29T21:53:32.181Z,10.69
2018-09-29T21:55:59.156Z,10.63
2018-09-29T21:58:26.075Z,10.63
2018-09-29T22:00:52.960Z,10.56
2018-09-29T22:03:19.922Z,10.56
2018-09-29T22:05:46.845Z,10.63
2018-09-29T22:08:14.050Z,10.63
2018-09-29T22:10:41.042Z,10.38
2018-09-29T22:13:07.951Z,10.56
2018-09-29T22:15:34.911Z,10.44
2018-09-29T22:18:01.824Z,10.31
2018-09-29T22:25:20.877Z,10.31
2018-09-29T22:27:47.781Z,10.56
2018-09-29T22:30:14.744Z,10.44
2018-09-29T22:32:41.697Z,10.25
2018-09-29T22:35:08.624Z,10.38
2018-09-29T22:37:35.576Z,10.50
2018-09-29T22:40:02.499Z,10.69
2018-09-29T22:42:29.453Z,10.63
2018-09-29T22:44:56.714Z,10.75
2018-09-29T22:47:23.682Z,10.75
2018-09-29T22:49:50.590Z,10.69
2018-09-29T22:52:17.527Z,10.94
2018-09-29T22:54:44.454Z,10.88
2018-09-29T22:57:11.342Z,11.00
2018-09-29T22:59:38.257Z,10.75
2018-09-29T23:02:05.726Z,10.94
2018-09-29T23:04:32.682Z,10.69
2018-09-29T23:06:59.595Z,10.88
2018-09-29T23:09:26.631Z,10.94
2018-09-29T23:11:53.539Z,10.63
2018-09-29T23:14:20.429Z,10.69
2018-09-29T23:16:47.553Z,10.69
2018-09-29T23:19:14.625Z,10.88
2018-09-29T23:21:41.485Z,10.69
2018-09-29T23:24:08.436Z,10.75
2018-09-29T23:26:35.328Z,10.88
2018-09-29T23:29:02.339Z,10.81
2018-09-29T23:31:29.316Z,10.88
2018-09-29T23:33:56.257Z,10.63
2018-09-29T23:36:23.169Z,10.75
2018-09-29T23:38:50.180Z,10.75
2018-09-29T23:41:17.068Z,10.75
2018-09-29T23:43:43.944Z,10.69
2018-09-29T23:46:10.886Z,10.50
2018-09-29T23:48:37.812Z,10.44
2018-09-29T23:51:04.777Z,10.81
2018-09-29T23:53:31.705Z,10.69
2018-09-29T23:55:58.602Z,10.81
2018-09-29T23:58:25.494Z,10.63
