createdAt,value
2023-03-11T00:00:23.211Z,7.45
2023-03-11T00:03:13.902Z,7.35
2023-03-11T00:05:44.325Z,6.53
2023-03-11T00:08:14.587Z,5.93
2023-03-11T00:10:45.046Z,5.65
2023-03-11T00:13:15.463Z,4.78
2023-03-11T00:15:47.106Z,4.38
2023-03-11T00:20:45.831Z,3.90
2023-03-11T00:23:15.119Z,3.30
2023-03-11T00:25:45.421Z,2.97
2023-03-11T00:28:15.088Z,3.17
2023-03-11T00:30:46.056Z,3.10
2023-03-11T00:33:15.493Z,2.30
2023-03-11T00:35:45.068Z,2.90
2023-03-11T00:38:16.353Z,2.70
2023-03-11T00:40:45.958Z,3.08
2023-03-11T00:43:14.548Z,3.33
2023-03-11T00:45:43.524Z,3.20
2023-03-11T00:48:15.207Z,2.88
2023-03-11T00:50:44.080Z,3.13
2023-03-11T00:53:12.513Z,3.08
2023-03-11T00:55:41.248Z,2.78
2023-03-11T00:58:12.476Z,2.50
2023-03-11T01:00:44.154Z,2.60
2023-03-11T01:14:44.576Z,1.20
2023-03-11T01:18:46.373Z,1.20
2023-03-11T01:23:11.758Z,1.15
2023-03-11T01:26:52.940Z,0.98
2023-03-11T01:35:31.961Z,0.95
2023-03-11T01:43:30.349Z,0.90
2023-03-11T01:47:07.322Z,0.98
2023-03-11T01:50:35.504Z,0.82
2023-03-11T01:59:02.095Z,0.88
2023-03-11T02:07:10.555Z,1.10
2023-03-11T02:14:40.618Z,1.60
2023-03-11T02:27:28.229Z,1.35
2023-03-11T02:31:33.828Z,1.35
2023-03-11T02:48:14.536Z,1.20
2023-03-11T02:52:21.306Z,1.30
2023-03-11T02:55:41.677Z,1.00
2023-03-11T03:03:50.800Z,1.67
2023-03-11T03:08:36.137Z,1.40
2023-03-11T03:12:39.553Z,1.30
2023-03-11T03:29:28.012Z,1.17
2023-03-11T03:31:56.284Z,0.77
2023-03-11T03:34:24.749Z,1.10
2023-03-11T03:36:54.541Z,1.15
2023-03-11T03:39:22.982Z,1.20
2023-03-11T03:41:51.139Z,1.10
2023-03-11T03:44:19.663Z,1.17
2023-03-11T03:46:47.941Z,1.00
2023-03-11T03:49:16.403Z,1.20
2023-03-11T03:51:44.569Z,0.90
2023-03-11T03:54:14.602Z,0.70
2023-03-11T03:56:42.872Z,0.90
2023-03-11T03:59:11.332Z,1.02
2023-03-11T04:01:39.509Z,1.15
2023-03-11T04:04:08.091Z,0.93
2023-03-11T04:06:36.464Z,1.42
2023-03-11T04:09:05.104Z,1.02
2023-03-11T04:11:34.722Z,1.10
2023-03-11T04:14:03.776Z,1.00
2023-03-11T04:16:32.145Z,0.90
2023-03-11T04:19:00.715Z,0.80
2023-03-11T04:21:29.000Z,1.20
2023-03-11T04:23:57.616Z,1.27
2023-03-11T04:26:26.904Z,1.30
2023-03-11T04:28:57.056Z,1.60
2023-03-11T04:31:25.380Z,1.30
2023-03-11T04:33:54.719Z,1.05
2023-03-11T04:36:23.078Z,1.00
2023-03-11T04:38:51.533Z,1.33
2023-03-11T04:41:20.065Z,1.10
2023-03-11T04:43:48.599Z,1.20
2023-03-11T04:46:18.259Z,1.20
2023-03-11T04:48:46.782Z,1.10
2023-03-11T04:51:15.249Z,1.42
2023-03-11T04:53:43.866Z,1.08
2023-03-11T04:56:12.053Z,0.90
2023-03-11T04:58:40.733Z,1.20
2023-03-11T05:01:08.957Z,1.00
2023-03-11T05:03:38.999Z,0.88
2023-03-11T05:06:07.330Z,0.75
2023-03-11T05:08:35.859Z,0.75
2023-03-11T05:11:04.349Z,0.95
2023-03-11T05:13:32.805Z,0.80
2023-03-11T05:16:01.049Z,1.30
2023-03-11T05:18:31.099Z,0.90
2023-03-11T05:21:01.211Z,1.20
2023-03-11T05:23:31.433Z,0.90
2023-03-11T05:25:59.639Z,1.25
2023-03-11T05:28:28.124Z,1.67
2023-03-11T05:30:56.411Z,1.50
2023-03-11T05:33:25.164Z,1.38
2023-03-11T05:35:53.574Z,1.65
2023-03-11T05:38:23.572Z,1.80
2023-03-11T05:40:51.824Z,1.40
2023-03-11T05:43:20.331Z,1.00
2023-03-11T05:45:48.526Z,1.15
2023-03-11T05:48:17.181Z,1.10
2023-03-11T05:50:45.420Z,1.48
2023-03-11T05:53:14.080Z,2.17
2023-03-11T05:55:43.817Z,1.63
2023-03-11T05:58:13.379Z,1.60
2023-03-11T06:00:41.666Z,1.73
2023-03-11T06:03:10.108Z,1.88
2023-03-11T06:05:38.414Z,1.48
2023-03-11T06:08:06.975Z,1.38
2023-03-11T06:10:38.184Z,1.50
2023-03-11T06:13:08.161Z,1.70
2023-03-11T06:15:37.089Z,1.02
2023-03-11T06:18:06.217Z,1.40
2023-03-11T06:20:34.467Z,1.52
2023-03-11T06:23:03.161Z,1.60
2023-03-11T06:25:31.513Z,1.30
2023-03-11T06:28:00.212Z,0.85
2023-03-11T06:30:29.965Z,1.70
2023-03-11T06:32:58.694Z,3.80
2023-03-11T06:35:26.962Z,3.42
2023-03-11T06:37:55.498Z,2.28
2023-03-11T06:40:23.875Z,1.77
2023-03-11T06:42:52.507Z,1.38
2023-03-11T06:45:20.983Z,1.73
2023-03-11T06:47:50.928Z,1.73
2023-03-11T06:50:19.398Z,2.17
2023-03-11T06:52:47.911Z,3.33
2023-03-11T06:55:16.381Z,7.60
2023-03-11T06:57:45.827Z,8.45
2023-03-11T07:00:15.544Z,10.85
2023-03-11T07:02:44.162Z,11.15
2023-03-11T07:05:14.262Z,10.55
2023-03-11T07:07:42.878Z,7.90
2023-03-11T07:10:12.524Z,7.22
2023-03-11T07:12:41.104Z,5.65
2023-03-11T07:15:10.948Z,5.00
2023-03-11T07:17:39.459Z,4.50
2023-03-11T07:20:09.488Z,4.65
2023-03-11T07:22:39.655Z,4.72
2023-03-11T07:25:08.676Z,5.78
2023-03-11T07:27:37.270Z,7.40
2023-03-11T07:30:06.403Z,5.93
2023-03-11T07:32:34.988Z,5.40
2023-03-11T07:35:03.576Z,5.28
2023-03-11T07:37:32.295Z,5.50
2023-03-11T07:40:02.268Z,4.95
2023-03-11T07:42:30.849Z,4.38
2023-03-11T07:44:59.114Z,5.82
2023-03-11T07:47:27.823Z,4.20
2023-03-11T07:49:57.344Z,6.50
2023-03-11T07:52:26.081Z,6.25
2023-03-11T07:54:54.469Z,6.22
2023-03-11T07:57:24.698Z,7.05
2023-03-11T07:59:53.057Z,5.32
2023-03-11T08:02:22.043Z,4.43
2023-03-11T08:04:50.319Z,5.22
2023-03-11T08:07:18.930Z,5.95
2023-03-11T08:09:47.280Z,5.65
2023-03-11T08:12:17.162Z,17.85
2023-03-11T08:14:46.833Z,17.75
2023-03-11T08:17:15.390Z,18.50
2023-03-11T08:19:43.796Z,23.30
2023-03-11T08:22:12.485Z,17.30
2023-03-11T08:24:40.921Z,22.05
2023-03-11T08:27:10.016Z,20.13
2023-03-11T08:29:38.324Z,22.52
2023-03-11T08:32:08.667Z,15.23
2023-03-11T08:34:37.040Z,19.05
2023-03-11T08:37:05.907Z,11.85
2023-03-11T08:39:34.169Z,5.75
2023-03-11T08:42:03.043Z,6.07
2023-03-11T08:44:31.319Z,5.13
2023-03-11T08:47:00.172Z,6.00
2023-03-11T08:49:29.886Z,8.13
2023-03-11T08:51:58.523Z,6.95
2023-03-11T08:54:26.818Z,4.53
2023-03-11T08:56:55.325Z,8.07
2023-03-11T08:59:23.627Z,7.22
2023-03-11T09:01:52.409Z,5.47
2023-03-11T09:04:20.770Z,4.72
2023-03-11T09:06:50.906Z,4.65
2023-03-11T09:09:20.489Z,4.38
2023-03-11T09:11:49.187Z,3.70
2023-03-11T09:14:17.399Z,4.93
2023-03-11T09:16:45.960Z,4.47
2023-03-11T09:19:14.272Z,4.13
2023-03-11T09:21:42.805Z,3.45
2023-03-11T09:24:12.427Z,5.03
2023-03-11T09:26:40.934Z,6.03
2023-03-11T09:29:09.117Z,4.65
2023-03-11T09:31:38.734Z,4.10
2023-03-11T09:34:07.399Z,5.57
2023-03-11T09:36:36.033Z,5.35
2023-03-11T09:39:04.392Z,4.57
2023-03-11T09:41:45.088Z,6.53
2023-03-11T09:44:22.812Z,5.45
2023-03-11T09:47:05.467Z,7.65
2023-03-11T09:49:42.244Z,9.50
2023-03-11T09:52:12.580Z,5.70
2023-03-11T09:54:43.023Z,5.60
2023-03-11T09:57:14.600Z,6.40
2023-03-11T09:59:44.092Z,5.93
2023-03-11T10:02:17.436Z,5.60
2023-03-11T10:04:52.785Z,6.28
2023-03-11T10:07:25.061Z,5.25
2023-03-11T10:09:56.770Z,4.95
2023-03-11T10:12:40.285Z,6.13
2023-03-11T10:15:17.231Z,4.50
2023-03-11T10:17:55.349Z,5.90
2023-03-11T10:20:28.041Z,8.50
2023-03-11T10:23:06.636Z,7.55
2023-03-11T10:25:46.958Z,7.95
2023-03-11T10:28:19.088Z,5.60
2023-03-11T10:30:49.625Z,6.28
2023-03-11T10:33:23.371Z,5.53
2023-03-11T10:35:55.095Z,6.13
2023-03-11T10:38:25.166Z,6.43
2023-03-11T10:40:56.320Z,4.80
2023-03-11T10:43:29.458Z,5.30
2023-03-11T10:45:57.842Z,4.68
2023-03-11T10:48:27.294Z,4.57
2023-03-11T10:50:59.846Z,4.13
2023-03-11T10:53:28.889Z,4.90
2023-03-11T10:55:58.547Z,4.57
2023-03-11T10:58:30.482Z,4.53
2023-03-11T11:01:03.411Z,4.07
2023-03-11T11:03:32.152Z,5.65
2023-03-11T11:06:03.353Z,6.70
2023-03-11T11:08:32.760Z,5.43
2023-03-11T11:11:02.412Z,3.58
2023-03-11T11:13:34.648Z,5.70
2023-03-11T11:16:04.960Z,9.68
2023-03-11T11:18:35.560Z,5.03
2023-03-11T11:21:06.701Z,4.68
2023-03-11T11:23:39.371Z,5.25
2023-03-11T11:26:09.965Z,4.90
2023-03-11T11:28:39.840Z,4.65
2023-03-11T11:31:21.323Z,8.18
2023-03-11T11:33:51.608Z,9.63
2023-03-11T11:36:20.422Z,8.50
2023-03-11T11:38:49.020Z,9.32
2023-03-11T11:41:20.224Z,7.90
2023-03-11T11:46:23.037Z,5.00
2023-03-11T11:48:58.357Z,5.35
2023-03-11T11:51:31.624Z,5.47
2023-03-11T11:54:03.046Z,12.52
2023-03-11T11:56:31.389Z,15.80
2023-03-11T11:59:01.574Z,17.35
2023-03-11T12:01:41.410Z,13.20
2023-03-11T12:04:33.103Z,12.90
2023-03-11T12:07:11.393Z,9.93
2023-03-11T12:09:48.058Z,7.97
2023-03-11T12:12:24.756Z,8.73
2023-03-11T12:15:00.893Z,10.63
2023-03-11T12:17:30.583Z,8.15
2023-03-11T12:20:01.995Z,6.07
2023-03-11T12:22:47.342Z,6.70
2023-03-11T12:25:28.472Z,8.27
2023-03-11T12:28:04.240Z,13.65
2023-03-11T12:30:35.293Z,11.52
2023-03-11T12:33:07.126Z,9.27
2023-03-11T12:35:37.161Z,11.90
2023-03-11T12:38:17.927Z,9.60
2023-03-11T12:41:00.459Z,7.80
2023-03-11T12:44:11.457Z,7.53
2023-03-11T12:47:21.877Z,9.90
2023-03-11T12:49:54.858Z,8.90
2023-03-11T12:52:26.583Z,5.30
2023-03-11T12:57:51.863Z,7.72
2023-03-11T13:00:26.264Z,6.63
2023-03-11T13:03:17.891Z,5.13
2023-03-11T13:05:54.387Z,6.13
2023-03-11T13:08:24.496Z,7.28
2023-03-11T13:10:54.611Z,8.55
2023-03-11T13:13:41.025Z,8.93
2023-03-11T13:16:37.406Z,10.75
2023-03-11T13:19:50.065Z,10.40
2023-03-11T13:22:57.912Z,8.77
2023-03-11T13:25:36.738Z,8.18
2023-03-11T13:28:21.552Z,7.97
2023-03-11T13:30:54.144Z,8.10
2023-03-11T13:34:00.634Z,8.73
2023-03-11T13:37:00.330Z,8.52
2023-03-11T13:39:58.120Z,7.10
2023-03-11T13:42:30.719Z,9.07
2023-03-11T13:44:59.358Z,9.82
2023-03-11T13:47:28.759Z,10.68
2023-03-11T13:50:02.183Z,11.35
2023-03-11T13:52:35.026Z,10.02
2023-03-11T13:55:06.502Z,15.10
2023-03-11T13:57:36.730Z,8.63
2023-03-11T14:00:17.109Z,13.30
2023-03-11T14:02:51.054Z,11.30
2023-03-11T14:05:22.749Z,10.00
2023-03-11T14:07:54.480Z,8.45
2023-03-11T14:10:32.308Z,10.20
2023-03-11T14:13:18.004Z,8.18
2023-03-11T14:16:03.759Z,8.13
2023-03-11T14:18:41.347Z,9.38
2023-03-11T14:21:15.164Z,10.43
2023-03-11T14:23:46.807Z,7.88
2023-03-11T14:28:48.032Z,7.65
2023-03-11T14:31:31.902Z,10.82
2023-03-11T14:34:04.730Z,9.02
2023-03-11T14:36:42.190Z,10.70
2023-03-11T14:39:33.879Z,9.95
2023-03-11T14:42:06.957Z,9.10
2023-03-11T14:44:38.758Z,8.25
2023-03-11T14:47:12.220Z,7.38
2023-03-11T14:49:41.965Z,8.98
2023-03-11T14:52:15.252Z,9.43
2023-03-11T14:54:45.548Z,9.10
2023-03-11T14:57:23.305Z,9.02
2023-03-11T14:59:52.688Z,8.40
2023-03-11T15:02:36.083Z,8.70
2023-03-11T15:05:10.523Z,8.32
2023-03-11T15:07:39.741Z,6.75
2023-03-11T15:10:11.810Z,6.32
2023-03-11T15:12:42.953Z,8.00
2023-03-11T15:15:23.999Z,7.32
2023-03-11T15:17:59.235Z,6.35
2023-03-11T15:20:31.183Z,7.38
2023-03-11T15:23:01.945Z,5.72
2023-03-11T15:25:34.531Z,6.97
2023-03-11T15:28:20.028Z,8.13
2023-03-11T15:30:48.690Z,7.53
2023-03-11T15:33:25.322Z,9.77
2023-03-11T15:35:54.306Z,9.50
2023-03-11T15:38:25.673Z,7.70
2023-03-11T15:40:57.556Z,7.47
2023-03-11T15:43:28.739Z,8.00
2023-03-11T15:45:58.598Z,7.93
2023-03-11T15:48:29.081Z,11.20
2023-03-11T15:51:03.468Z,11.80
2023-03-11T15:53:35.943Z,11.30
2023-03-11T15:56:15.991Z,15.27
2023-03-11T15:58:44.227Z,11.63
2023-03-11T16:01:14.651Z,11.40
2023-03-11T16:03:43.201Z,12.35
2023-03-11T16:06:14.052Z,8.68
2023-03-11T16:08:44.777Z,5.40
2023-03-11T16:11:16.738Z,7.38
2023-03-11T16:13:44.949Z,6.32
2023-03-11T16:16:20.724Z,6.90
2023-03-11T16:18:49.003Z,6.38
2023-03-11T16:21:20.584Z,5.68
2023-03-11T16:26:26.712Z,5.28
2023-03-11T16:28:55.222Z,5.82
2023-03-11T16:31:23.913Z,5.55
2023-03-11T16:33:52.343Z,7.82
2023-03-11T16:36:21.038Z,8.85
2023-03-11T16:38:51.326Z,7.68
2023-03-11T16:41:19.894Z,6.70
2023-03-11T16:43:49.706Z,11.57
2023-03-11T16:46:18.480Z,10.02
2023-03-11T16:48:46.880Z,10.50
2023-03-11T16:51:17.253Z,7.95
2023-03-11T16:53:45.560Z,9.27
2023-03-11T16:56:14.112Z,9.27
2023-03-11T16:58:42.541Z,10.80
2023-03-11T17:01:14.408Z,8.95
2023-03-11T17:03:43.501Z,9.13
2023-03-11T17:06:15.020Z,9.60
2023-03-11T17:08:46.189Z,7.95
2023-03-11T17:13:46.204Z,5.15
2023-03-11T17:16:16.202Z,7.30
2023-03-11T17:18:46.931Z,5.32
2023-03-11T17:21:16.701Z,6.13
2023-03-11T17:23:45.115Z,8.70
2023-03-11T17:26:15.120Z,8.95
2023-03-11T17:28:44.568Z,10.15
2023-03-11T17:31:16.635Z,10.27
2023-03-11T17:33:45.672Z,10.77
2023-03-11T17:36:16.040Z,9.57
2023-03-11T17:38:44.379Z,9.75
2023-03-11T17:41:14.609Z,9.93
2023-03-11T17:43:43.712Z,7.32
2023-03-11T17:46:16.426Z,8.05
2023-03-11T17:48:48.058Z,9.50
2023-03-11T17:51:17.866Z,10.43
2023-03-11T17:53:47.249Z,9.85
2023-03-11T17:56:20.449Z,9.18
2023-03-11T17:58:49.302Z,8.35
2023-03-11T18:01:20.543Z,7.93
2023-03-11T18:03:50.719Z,11.43
2023-03-11T18:06:20.473Z,8.70
2023-03-11T18:08:49.001Z,9.82
2023-03-11T18:11:23.132Z,9.65
2023-03-11T18:13:52.098Z,9.52
2023-03-11T18:16:22.147Z,6.68
2023-03-11T18:18:52.851Z,8.00
2023-03-11T18:21:22.993Z,7.13
2023-03-11T18:23:54.220Z,7.70
2023-03-11T18:26:23.707Z,8.43
2023-03-11T18:28:54.111Z,8.45
2023-03-11T18:31:23.925Z,8.95
2023-03-11T18:33:54.838Z,8.90
2023-03-11T18:36:25.220Z,7.45
2023-03-11T18:38:53.885Z,7.78
2023-03-11T18:41:22.588Z,7.10
2023-03-11T18:43:54.341Z,6.72
2023-03-11T18:46:23.029Z,8.07
2023-03-11T18:48:51.679Z,8.93
2023-03-11T18:51:21.596Z,7.88
2023-03-11T18:53:49.879Z,8.30
2023-03-11T18:56:19.263Z,9.38
2023-03-11T18:58:47.738Z,9.63
2023-03-11T19:01:18.172Z,9.45
2023-03-11T19:03:50.619Z,8.13
2023-03-11T19:06:19.563Z,9.55
2023-03-11T19:08:49.328Z,8.65
2023-03-11T19:11:19.754Z,7.60
2023-03-11T19:13:48.336Z,7.03
2023-03-11T19:16:18.356Z,7.75
2023-03-11T19:18:46.978Z,7.05
2023-03-11T19:21:16.305Z,7.97
2023-03-11T19:23:44.837Z,8.35
2023-03-11T19:26:15.169Z,8.70
2023-03-11T19:28:43.359Z,8.70
2023-03-11T19:31:12.049Z,9.38
2023-03-11T19:33:40.733Z,11.40
2023-03-11T19:36:09.833Z,11.57
2023-03-11T19:38:38.324Z,11.18
2023-03-11T19:41:08.257Z,12.27
2023-03-11T19:43:38.133Z,11.68
2023-03-11T19:46:07.337Z,11.82
2023-03-11T19:48:36.059Z,12.73
2023-03-11T19:51:05.872Z,10.10
2023-03-11T19:53:35.025Z,9.68
2023-03-11T19:56:04.861Z,9.13
2023-03-11T19:58:33.384Z,9.75
2023-03-11T20:01:03.741Z,9.43
2023-03-11T20:03:32.222Z,9.48
2023-03-11T20:06:07.789Z,9.52
2023-03-11T20:08:37.409Z,8.57
2023-03-11T20:11:06.743Z,9.18
2023-03-11T20:13:36.258Z,9.07
2023-03-11T20:16:07.981Z,8.93
2023-03-11T20:18:36.234Z,9.68
2023-03-11T20:21:06.721Z,9.93
2023-03-11T20:23:35.291Z,10.00
2023-03-11T20:26:06.683Z,8.48
2023-03-11T20:28:35.245Z,8.52
2023-03-11T20:31:11.031Z,9.02
2023-03-11T20:33:39.865Z,9.38
2023-03-11T20:36:09.583Z,9.32
2023-03-11T20:38:38.329Z,9.77
2023-03-11T20:41:08.282Z,9.07
2023-03-11T20:43:36.812Z,12.13
2023-03-11T20:46:06.353Z,10.50
2023-03-11T20:48:36.742Z,11.05
2023-03-11T20:51:07.606Z,10.18
2023-03-11T20:53:36.213Z,7.90
2023-03-11T20:56:08.858Z,8.10
2023-03-11T20:58:38.625Z,8.27
2023-03-11T21:01:14.568Z,8.15
2023-03-11T21:03:45.439Z,8.23
2023-03-11T21:08:44.046Z,8.07
2023-03-11T21:11:13.458Z,7.57
2023-03-11T21:13:42.161Z,8.00
2023-03-11T21:16:11.485Z,7.78
2023-03-11T21:18:40.141Z,7.53
2023-03-11T21:21:11.836Z,9.85
2023-03-11T21:23:41.175Z,11.35
2023-03-11T21:26:10.003Z,14.65
2023-03-11T21:28:40.170Z,26.20
2023-03-11T21:31:11.761Z,25.95
2023-03-11T21:33:41.181Z,11.85
2023-03-11T21:36:12.653Z,11.18
2023-03-11T21:38:41.520Z,11.63
2023-03-11T21:41:11.656Z,10.15
2023-03-11T21:43:40.777Z,10.07
2023-03-11T21:46:10.405Z,9.40
2023-03-11T21:48:39.357Z,8.88
2023-03-11T21:51:08.202Z,9.15
2023-03-11T21:53:38.254Z,9.50
2023-03-11T21:56:07.503Z,7.50
2023-03-11T21:58:36.330Z,8.52
2023-03-11T22:01:05.512Z,7.47
2023-03-11T22:03:35.880Z,8.13
2023-03-11T22:06:06.704Z,9.82
2023-03-11T22:08:35.593Z,11.10
2023-03-11T22:11:08.849Z,10.27
2023-03-11T22:13:37.401Z,9.10
2023-03-11T22:16:07.464Z,9.57
2023-03-11T22:18:36.315Z,9.52
2023-03-11T22:21:05.534Z,8.52
2023-03-11T22:23:34.981Z,8.32
2023-03-11T22:26:05.116Z,9.15
2023-03-11T22:28:33.386Z,8.30
2023-03-11T22:31:01.944Z,9.20
2023-03-11T22:33:30.184Z,9.73
2023-03-11T22:35:59.628Z,8.55
2023-03-11T22:38:28.191Z,7.70
2023-03-11T22:40:56.967Z,7.32
2023-03-11T22:43:26.826Z,8.70
2023-03-11T22:45:55.518Z,8.05
2023-03-11T22:48:24.017Z,7.63
2023-03-11T22:50:52.759Z,7.93
2023-03-11T22:53:23.157Z,8.43
2023-03-11T22:55:53.058Z,7.13
2023-03-11T22:58:21.790Z,6.35
2023-03-11T23:00:51.848Z,6.40
2023-03-11T23:03:20.273Z,7.07
2023-03-11T23:05:48.964Z,7.70
2023-03-11T23:08:17.856Z,7.30
2023-03-11T23:10:47.932Z,7.43
2023-03-11T23:13:17.020Z,7.70
2023-03-11T23:15:49.347Z,7.75
2023-03-11T23:18:19.060Z,7.22
2023-03-11T23:20:47.727Z,7.80
2023-03-11T23:23:15.959Z,7.70
2023-03-11T23:25:44.491Z,7.90
2023-03-11T23:28:12.931Z,7.50
2023-03-11T23:30:41.787Z,6.60
2023-03-11T23:33:09.946Z,7.53
2023-03-11T23:35:43.283Z,8.23
2023-03-11T23:38:11.678Z,8.07
2023-03-11T23:40:42.181Z,7.38
2023-03-11T23:43:10.373Z,8.02
2023-03-11T23:45:38.853Z,8.95
2023-03-11T23:48:07.414Z,8.65
2023-03-11T23:50:35.953Z,9.18
2023-03-11T23:53:05.818Z,9.30
2023-03-11T23:55:38.126Z,9.02
2023-03-11T23:58:06.719Z,8.27
