createdAt,value
2023-04-25T00:00:47.269Z,100708.16
2023-04-25T00:03:17.499Z,100714.47
2023-04-25T00:05:50.432Z,100711.78
2023-04-25T00:08:20.318Z,100713.09
2023-04-25T00:10:50.246Z,100712.78
2023-04-25T00:13:20.608Z,100716.28
2023-04-25T00:15:50.448Z,100717.38
2023-04-25T00:18:20.504Z,100719.47
2023-04-25T00:20:53.212Z,100721.38
2023-04-25T00:23:23.258Z,100720.59
2023-04-25T00:25:54.121Z,100719.47
2023-04-25T00:28:24.136Z,100713.09
2023-04-25T00:30:54.342Z,100719.31
2023-04-25T00:33:24.187Z,100723.28
2023-04-25T00:35:56.965Z,100725.41
2023-04-25T00:38:26.929Z,100721.91
2023-04-25T00:40:56.946Z,100723.81
2023-04-25T00:43:27.437Z,100721.59
2023-04-25T00:45:58.864Z,100724.28
2023-04-25T00:48:28.828Z,100717.56
2023-04-25T00:51:02.977Z,100720.72
2023-04-25T00:53:33.588Z,100720.72
2023-04-25T00:56:03.582Z,100720.72
2023-04-25T00:58:33.581Z,100720.72
2023-04-25T01:01:03.923Z,100720.72
2023-04-25T01:03:36.921Z,100724.22
2023-04-25T01:06:11.070Z,100717.88
2023-04-25T01:08:42.929Z,100727.59
2023-04-25T01:11:12.917Z,100731.31
2023-04-25T01:13:42.893Z,100727.31
2023-04-25T01:16:12.985Z,100733.53
2023-04-25T01:18:44.277Z,100727.41
2023-04-25T01:21:17.470Z,100733.72
2023-04-25T01:23:47.511Z,100732.13
2023-04-25T01:26:17.665Z,100730.44
2023-04-25T01:28:47.878Z,100736.94
2023-04-25T01:31:19.757Z,100738.56
2023-04-25T01:33:51.524Z,100733.13
2023-04-25T01:36:25.487Z,100742.38
2023-04-25T01:38:55.266Z,100741.25
2023-04-25T01:41:25.198Z,100741.75
2023-04-25T01:43:55.161Z,100743.97
2023-04-25T01:46:25.176Z,100739.44
2023-04-25T01:48:55.368Z,100742.38
2023-04-25T01:51:27.887Z,100754.47
2023-04-25T01:54:00.884Z,100752.75
2023-04-25T01:56:34.868Z,100756.38
2023-04-25T01:59:05.059Z,100761.19
2023-04-25T02:01:34.928Z,100757.19
2023-04-25T02:04:04.997Z,100759.59
2023-04-25T02:06:37.716Z,100761.19
2023-04-25T02:09:07.680Z,100763.59
2023-04-25T02:11:37.481Z,100762.19
2023-04-25T02:14:07.454Z,100764.41
2023-04-25T02:16:37.411Z,100764.91
2023-04-25T02:19:07.463Z,100769.22
2023-04-25T02:21:40.354Z,100766.00
2023-04-25T02:24:11.833Z,100771.13
2023-04-25T02:26:41.676Z,100767.50
2023-04-25T02:29:11.656Z,100771.00
2023-04-25T02:31:41.686Z,100767.78
2023-04-25T02:34:11.694Z,100772.72
2023-04-25T02:36:44.218Z,100779.41
2023-04-25T02:39:14.259Z,100775.41
2023-04-25T02:41:44.138Z,100779.41
2023-04-25T02:44:14.133Z,100770.81
2023-04-25T02:46:44.504Z,100768.91
2023-04-25T02:49:14.666Z,100783.34
2023-04-25T02:51:47.182Z,100779.03
2023-04-25T02:54:17.029Z,100783.06
2023-04-25T02:56:46.913Z,100779.53
2023-04-25T02:59:16.803Z,100786.47
2023-04-25T03:01:46.678Z,100786.63
2023-04-25T03:04:16.639Z,100787.13
2023-04-25T03:06:49.286Z,100782.34
2023-04-25T03:09:19.244Z,100785.34
2023-04-25T03:11:49.875Z,100786.94
2023-04-25T03:14:19.691Z,100777.72
2023-04-25T03:16:49.602Z,100779.63
2023-04-25T03:19:20.028Z,100784.72
2023-04-25T03:21:52.584Z,100782.03
2023-04-25T03:24:22.603Z,100779.41
2023-04-25T03:26:52.764Z,100782.63
2023-04-25T03:29:25.606Z,100791.88
2023-04-25T03:31:55.784Z,100796.19
2023-04-25T03:34:25.714Z,100786.63
2023-04-25T03:36:58.330Z,100792.25
2023-04-25T03:39:28.529Z,100790.63
2023-04-25T03:41:58.354Z,100790.63
2023-04-25T03:44:28.664Z,100789.84
2023-04-25T03:46:58.700Z,100788.84
2023-04-25T03:49:28.960Z,100787.03
2023-04-25T03:52:01.748Z,100788.66
2023-04-25T03:54:31.777Z,100797.28
2023-04-25T03:57:01.667Z,100801.59
2023-04-25T03:59:31.920Z,100797.28
2023-04-25T04:02:03.587Z,100807.50
2023-04-25T04:04:33.677Z,100807.00
2023-04-25T04:07:06.762Z,100802.69
2023-04-25T04:09:36.623Z,100808.28
2023-04-25T04:12:10.393Z,100809.09
2023-04-25T04:14:40.274Z,100815.31
2023-04-25T04:17:10.263Z,100817.72
2023-04-25T04:19:40.160Z,100819.94
2023-04-25T04:22:12.606Z,100817.03
2023-04-25T04:24:45.157Z,100819.44
2023-04-25T04:27:14.960Z,100825.34
2023-04-25T04:29:44.861Z,100828.03
2023-04-25T04:32:14.846Z,100832.47
2023-04-25T04:34:49.368Z,100832.47
2023-04-25T04:37:22.208Z,100835.97
2023-04-25T04:39:53.152Z,100835.19
2023-04-25T04:42:23.108Z,100836.88
2023-04-25T04:44:53.361Z,100826.94
2023-04-25T04:47:26.952Z,100839.50
2023-04-25T04:49:57.063Z,100842.78
2023-04-25T04:52:29.880Z,100847.41
2023-04-25T04:55:02.557Z,100853.19
2023-04-25T04:57:34.038Z,100861.63
2023-04-25T05:00:05.167Z,100856.03
2023-04-25T05:02:35.264Z,100861.22
2023-04-25T05:05:05.394Z,100870.44
2023-04-25T05:07:38.237Z,100868.84
2023-04-25T05:10:10.878Z,100869.66
2023-04-25T05:12:41.541Z,100868.84
2023-04-25T05:15:12.113Z,100873.44
2023-04-25T05:17:42.972Z,100873.75
2023-04-25T05:20:15.254Z,100882.16
2023-04-25T05:22:47.840Z,100882.16
2023-04-25T05:25:17.840Z,100885.06
2023-04-25T05:27:47.714Z,100888.88
2023-04-25T05:30:17.874Z,100886.69
2023-04-25T05:32:48.122Z,100895.28
2023-04-25T05:35:18.287Z,100898.53
2023-04-25T05:37:51.204Z,100898.31
2023-04-25T05:40:22.436Z,100899.91
2023-04-25T05:42:52.392Z,100905.81
2023-04-25T05:45:22.207Z,100903.94
2023-04-25T05:47:52.054Z,100912.53
2023-04-25T05:50:22.005Z,100908.94
2023-04-25T05:52:55.003Z,100912.16
2023-04-25T05:55:24.928Z,100918.38
2023-04-25T05:57:54.827Z,100919.38
2023-04-25T06:00:25.115Z,100927.41
2023-04-25T06:02:55.117Z,100935.22
2023-04-25T06:05:25.403Z,100940.84
2023-04-25T06:07:58.058Z,100940.75
2023-04-25T06:10:27.908Z,100946.66
2023-04-25T06:12:57.885Z,100948.06
2023-04-25T06:15:29.009Z,100947.88
2023-04-25T06:17:59.741Z,100947.38
2023-04-25T06:20:29.792Z,100944.81
2023-04-25T06:23:05.172Z,100954.28
2023-04-25T06:25:35.085Z,100952.56
2023-04-25T06:28:05.108Z,100946.59
2023-04-25T06:30:35.151Z,100952.50
2023-04-25T06:33:05.028Z,100960.94
2023-04-25T06:35:35.114Z,100953.50
2023-04-25T06:38:07.753Z,100955.09
2023-04-25T06:40:37.661Z,100949.09
2023-04-25T06:43:09.480Z,100958.50
2023-04-25T06:45:39.430Z,100971.16
2023-04-25T06:48:09.690Z,100957.13
2023-04-25T06:50:39.704Z,100959.72
2023-04-25T06:53:12.863Z,100953.09
2023-04-25T06:55:42.818Z,100961.84
2023-04-25T06:58:12.674Z,100962.72
2023-04-25T07:00:42.474Z,100967.97
2023-04-25T07:03:13.226Z,100962.00
2023-04-25T07:05:43.297Z,100965.13
2023-04-25T07:08:15.836Z,100970.75
2023-04-25T07:10:49.757Z,100980.97
2023-04-25T07:13:20.316Z,100980.97
2023-04-25T07:15:50.484Z,100988.22
2023-04-25T07:18:20.467Z,100986.59
2023-04-25T07:20:50.616Z,100982.47
2023-04-25T07:23:23.084Z,100973.16
2023-04-25T07:25:53.148Z,100986.91
2023-04-25T07:28:23.037Z,100988.88
2023-04-25T07:30:52.962Z,100982.94
2023-04-25T07:33:24.529Z,100988.53
2023-04-25T07:35:54.646Z,100989.34
2023-04-25T07:38:27.236Z,100992.06
2023-04-25T07:40:57.104Z,100991.28
2023-04-25T07:43:27.287Z,100996.72
2023-04-25T07:45:58.518Z,101011.19
2023-04-25T07:48:28.452Z,101002.56
2023-04-25T07:50:58.650Z,101010.41
2023-04-25T07:53:32.954Z,101018.38
2023-04-25T07:56:08.503Z,101011.22
2023-04-25T07:58:39.380Z,101016.91
2023-04-25T08:01:09.954Z,101012.28
2023-04-25T08:03:40.219Z,101020.69
2023-04-25T08:06:10.633Z,101012.69
2023-04-25T08:08:43.476Z,101030.00
2023-04-25T08:11:13.719Z,101029.06
2023-04-25T08:13:43.574Z,101033.09
2023-04-25T08:16:14.457Z,101029.25
2023-04-25T08:18:44.439Z,101046.38
2023-04-25T08:21:15.214Z,101043.31
2023-04-25T08:23:47.674Z,101045.53
2023-04-25T08:26:20.638Z,101051.81
2023-04-25T08:28:50.738Z,101058.22
2023-04-25T08:31:21.140Z,101049.25
2023-04-25T08:33:53.205Z,101055.94
2023-04-25T08:36:37.725Z,101056.47
2023-04-25T08:39:11.569Z,101068.63
2023-04-25T08:41:42.034Z,101073.91
2023-04-25T08:44:14.668Z,101080.94
2023-04-25T08:46:44.950Z,101079.31
2023-04-25T08:49:17.496Z,101083.34
2023-04-25T08:51:51.720Z,101084.63
2023-04-25T08:54:35.723Z,101094.34
2023-04-25T08:57:08.032Z,101087.00
2023-04-25T08:59:39.235Z,101098.38
2023-04-25T09:02:10.478Z,101095.34
2023-04-25T09:04:40.766Z,101108.03
2023-04-25T09:07:10.831Z,101106.56
2023-04-25T09:09:43.554Z,101116.53
2023-04-25T09:12:13.929Z,101117.84
2023-04-25T09:14:45.064Z,101115.41
2023-04-25T09:17:15.227Z,101118.97
2023-04-25T09:19:46.989Z,101116.06
2023-04-25T09:22:17.100Z,101126.16
2023-04-25T09:24:52.394Z,101125.38
2023-04-25T09:27:24.525Z,101125.53
2023-04-25T09:30:01.340Z,101124.91
2023-04-25T09:32:32.364Z,101142.50
2023-04-25T09:35:02.449Z,101130.31
2023-04-25T09:37:33.486Z,101129.50
2023-04-25T09:40:11.464Z,101135.63
2023-04-25T09:42:45.757Z,101137.84
2023-04-25T09:45:17.496Z,101145.84
2023-04-25T09:47:47.624Z,101153.34
2023-04-25T09:50:25.981Z,101142.75
2023-04-25T09:53:08.199Z,101153.00
2023-04-25T09:55:42.017Z,101154.03
2023-04-25T09:58:16.928Z,101150.72
2023-04-25T10:00:47.328Z,101148.88
2023-04-25T10:03:19.656Z,101150.38
2023-04-25T10:05:53.698Z,101157.72
2023-04-25T10:08:24.579Z,101140.63
2023-04-25T10:10:57.246Z,101151.00
2023-04-25T10:13:27.799Z,101143.94
2023-04-25T10:15:59.039Z,101151.63
2023-04-25T10:18:30.055Z,101143.97
2023-04-25T10:21:01.970Z,101153.31
2023-04-25T10:23:36.879Z,101158.00
2023-04-25T10:26:13.846Z,101161.59
2023-04-25T10:29:02.260Z,101153.22
2023-04-25T10:31:34.195Z,101155.31
2023-04-25T10:34:04.708Z,101143.94
2023-04-25T10:36:42.827Z,101146.69
2023-04-25T10:39:12.880Z,101161.00
2023-04-25T10:42:03.530Z,101174.09
2023-04-25T10:44:34.644Z,101180.22
2023-04-25T10:47:06.955Z,101177.66
2023-04-25T10:49:38.458Z,101193.97
2023-04-25T10:52:29.293Z,101201.94
2023-04-25T10:55:01.781Z,101194.44
2023-04-25T10:57:41.991Z,101198.09
2023-04-25T11:00:16.388Z,101188.81
2023-04-25T11:02:48.354Z,101192.50
2023-04-25T11:05:41.193Z,101198.88
2023-04-25T11:08:21.872Z,101195.03
2023-04-25T11:10:52.277Z,101195.22
2023-04-25T11:13:26.048Z,101194.00
2023-04-25T11:16:07.071Z,101207.66
2023-04-25T11:18:45.643Z,101203.19
2023-04-25T11:21:16.291Z,101208.31
2023-04-25T11:23:49.348Z,101203.53
2023-04-25T11:26:19.403Z,101207.84
2023-04-25T11:29:04.158Z,101210.25
2023-04-25T11:31:34.144Z,101202.28
2023-04-25T11:34:04.373Z,101207.38
2023-04-25T11:36:34.938Z,101202.88
2023-04-25T11:39:06.208Z,101208.19
2023-04-25T11:41:36.422Z,101217.16
2023-04-25T11:44:09.714Z,101210.38
2023-04-25T11:46:39.663Z,101218.41
2023-04-25T11:49:09.554Z,101219.97
2023-04-25T11:51:44.431Z,101221.56
2023-04-25T11:54:14.714Z,101222.53
2023-04-25T11:56:45.512Z,101211.81
2023-04-25T11:59:18.294Z,101218.72
2023-04-25T12:01:53.933Z,101212.47
2023-04-25T12:04:26.001Z,101222.25
2023-04-25T12:06:57.851Z,101222.59
2023-04-25T12:09:34.153Z,101220.22
2023-04-25T12:12:07.073Z,101215.59
2023-04-25T12:14:39.951Z,101212.56
2023-04-25T12:17:11.024Z,101205.06
2023-04-25T12:19:45.076Z,101217.06
2023-04-25T12:22:25.067Z,101211.94
2023-04-25T12:24:55.495Z,101210.00
2023-04-25T12:27:25.756Z,101211.75
2023-04-25T12:29:59.689Z,101214.28
2023-04-25T12:32:30.307Z,101205.88
2023-04-25T12:35:00.797Z,101204.00
2023-04-25T12:37:32.710Z,101208.78
2023-04-25T12:40:02.630Z,101191.28
2023-04-25T12:42:32.518Z,101197.13
2023-04-25T12:45:05.040Z,101204.13
2023-04-25T12:47:36.544Z,101200.31
2023-04-25T12:50:06.528Z,101192.00
2023-04-25T12:52:36.528Z,101201.91
2023-04-25T12:55:07.183Z,101210.63
2023-04-25T12:57:37.126Z,101232.16
2023-04-25T13:00:15.998Z,101233.41
2023-04-25T13:02:46.233Z,101237.97
2023-04-25T13:05:16.554Z,101242.16
2023-04-25T13:07:46.630Z,101251.53
2023-04-25T13:10:16.862Z,101246.09
2023-04-25T13:12:47.508Z,101245.94
2023-04-25T13:15:20.442Z,101244.81
2023-04-25T13:17:50.770Z,101241.75
2023-04-25T13:20:23.719Z,101239.03
2023-04-25T13:22:53.922Z,101237.97
2023-04-25T13:25:23.947Z,101232.81
2023-04-25T13:27:53.890Z,101233.47
2023-04-25T13:30:26.598Z,101238.38
2023-04-25T13:32:57.513Z,101226.69
2023-04-25T13:35:27.444Z,101230.44
2023-04-25T13:37:57.356Z,101227.28
2023-04-25T13:40:28.036Z,101236.28
2023-04-25T13:42:59.217Z,101230.41
2023-04-25T13:45:33.567Z,101234.06
2023-04-25T13:48:03.953Z,101226.47
2023-04-25T13:50:34.132Z,101230.22
2023-04-25T13:53:04.087Z,101226.28
2023-04-25T13:55:34.051Z,101227.31
2023-04-25T13:58:09.089Z,101216.53
2023-04-25T14:00:44.535Z,101226.66
2023-04-25T14:03:14.529Z,101220.94
2023-04-25T14:05:44.549Z,101223.13
2023-04-25T14:08:14.565Z,101223.19
2023-04-25T14:10:44.501Z,101228.66
2023-04-25T14:13:14.456Z,101226.41
2023-04-25T14:15:47.062Z,101224.47
2023-04-25T14:18:17.121Z,101230.13
2023-04-25T14:20:47.276Z,101228.09
2023-04-25T14:23:18.726Z,101232.59
2023-04-25T14:25:48.812Z,101224.28
2023-04-25T14:28:18.933Z,101218.66
2023-04-25T14:30:54.594Z,101231.81
2023-04-25T14:33:24.852Z,101239.28
2023-04-25T14:35:54.909Z,101238.63
2023-04-25T14:38:26.906Z,101237.91
2023-04-25T14:40:56.983Z,101244.28
2023-04-25T14:43:27.050Z,101252.34
2023-04-25T14:45:59.677Z,101252.38
2023-04-25T14:48:29.770Z,101260.13
2023-04-25T14:51:01.184Z,101258.81
2023-04-25T14:53:32.048Z,101259.06
2023-04-25T14:56:02.347Z,101262.53
2023-04-25T14:58:32.649Z,101262.47
2023-04-25T15:01:05.509Z,101257.94
2023-04-25T15:03:35.495Z,101256.06
2023-04-25T15:06:05.687Z,101250.88
2023-04-25T15:08:35.827Z,101258.63
2023-04-25T15:11:06.370Z,101247.53
2023-04-25T15:13:41.580Z,101260.31
2023-04-25T15:16:14.144Z,101250.63
2023-04-25T15:18:43.990Z,101263.22
2023-04-25T15:21:13.904Z,101251.28
2023-04-25T15:23:43.854Z,101260.09
2023-04-25T15:26:13.912Z,101264.63
2023-04-25T15:28:45.585Z,101268.81
2023-04-25T15:31:18.198Z,101267.94
2023-04-25T15:33:48.318Z,101265.97
2023-04-25T15:36:19.662Z,101257.28
2023-04-25T15:38:49.809Z,101268.59
2023-04-25T15:41:21.794Z,101276.25
2023-04-25T15:43:52.189Z,101277.38
2023-04-25T15:46:25.099Z,101281.56
2023-04-25T15:48:55.166Z,101265.63
2023-04-25T15:51:25.085Z,101267.66
2023-04-25T15:53:55.040Z,101263.41
2023-04-25T15:56:25.019Z,101263.91
2023-04-25T15:58:55.621Z,101267.56
2023-04-25T16:01:31.319Z,101279.44
2023-04-25T16:04:02.109Z,101278.94
2023-04-25T16:06:32.303Z,101278.94
2023-04-25T16:09:02.941Z,101280.75
2023-04-25T16:11:33.164Z,101286.72
2023-04-25T16:14:05.183Z,101288.63
2023-04-25T16:16:37.937Z,101285.06
2023-04-25T16:19:07.802Z,101280.41
2023-04-25T16:21:37.724Z,101292.69
2023-04-25T16:24:08.006Z,101295.75
2023-04-25T16:26:37.899Z,101293.53
2023-04-25T16:29:08.622Z,101292.72
2023-04-25T16:31:41.927Z,101296.25
2023-04-25T16:34:11.841Z,101299.44
2023-04-25T16:36:42.062Z,101298.03
2023-04-25T16:39:12.101Z,101299.66
2023-04-25T16:41:42.173Z,101301.59
2023-04-25T16:44:12.500Z,101297.91
2023-04-25T16:46:47.791Z,101290.38
2023-04-25T16:49:17.828Z,101292.44
2023-04-25T16:51:48.359Z,101299.19
2023-04-25T16:54:18.260Z,101295.47
2023-04-25T16:56:48.128Z,101302.38
2023-04-25T16:59:18.052Z,101297.41
2023-04-25T17:01:50.604Z,101303.03
2023-04-25T17:04:20.650Z,101311.34
2023-04-25T17:06:50.562Z,101315.88
2023-04-25T17:09:20.553Z,101310.09
2023-04-25T17:11:51.383Z,101316.19
2023-04-25T17:14:21.208Z,101314.56
2023-04-25T17:16:55.792Z,101313.75
2023-04-25T17:19:26.297Z,101313.41
2023-04-25T17:21:56.276Z,101314.63
2023-04-25T17:24:26.292Z,101314.44
2023-04-25T17:26:57.460Z,101320.34
2023-04-25T17:29:28.149Z,101332.50
2023-04-25T17:32:00.987Z,101338.06
2023-04-25T17:34:32.133Z,101328.59
2023-04-25T17:37:02.195Z,101332.63
2023-04-25T17:39:32.742Z,101339.13
2023-04-25T17:42:02.747Z,101339.75
2023-04-25T17:44:33.048Z,101341.53
2023-04-25T17:47:07.981Z,101351.16
2023-04-25T17:49:38.850Z,101359.22
2023-04-25T17:52:10.117Z,101356.16
2023-04-25T17:54:40.518Z,101354.97
2023-04-25T17:57:10.665Z,101359.34
2023-04-25T17:59:40.572Z,101363.50
2023-04-25T18:02:13.648Z,101373.50
2023-04-25T18:04:43.831Z,101373.44
2023-04-25T18:07:13.954Z,101377.38
2023-04-25T18:09:47.940Z,101378.13
2023-04-25T18:12:18.540Z,101379.56
2023-04-25T18:14:48.804Z,101382.56
2023-04-25T18:17:25.635Z,101386.66
2023-04-25T18:19:55.631Z,101395.59
2023-04-25T18:22:25.897Z,101398.56
2023-04-25T18:24:58.990Z,101398.97
2023-04-25T18:27:29.083Z,101408.91
2023-04-25T18:29:58.967Z,101416.56
2023-04-25T18:32:33.344Z,101414.88
2023-04-25T18:35:03.887Z,101414.88
2023-04-25T18:37:34.256Z,101409.44
2023-04-25T18:40:06.567Z,101422.72
2023-04-25T18:42:38.075Z,101427.75
2023-04-25T18:45:09.499Z,101425.94
2023-04-25T18:47:42.159Z,101428.97
2023-04-25T18:50:13.375Z,101438.03
2023-04-25T18:52:43.840Z,101430.19
2023-04-25T18:55:14.738Z,101440.25
2023-04-25T18:57:45.549Z,101450.22
2023-04-25T19:00:17.809Z,101450.72
2023-04-25T19:02:51.342Z,101452.81
2023-04-25T19:05:21.424Z,101452.22
2023-04-25T19:07:51.841Z,101455.13
2023-04-25T19:10:22.200Z,101459.97
2023-04-25T19:12:52.634Z,101468.91
2023-04-25T19:15:22.702Z,101471.84
2023-04-25T19:17:55.410Z,101474.22
2023-04-25T19:20:25.715Z,101475.75
2023-04-25T19:22:57.063Z,101476.94
2023-04-25T19:25:27.916Z,101480.22
2023-04-25T19:28:00.703Z,101484.31
2023-04-25T19:30:32.125Z,101485.19
2023-04-25T19:33:04.871Z,101483.13
2023-04-25T19:35:34.758Z,101485.31
2023-04-25T19:38:05.050Z,101489.31
2023-04-25T19:40:38.419Z,101489.38
2023-04-25T19:43:08.517Z,101490.56
2023-04-25T19:45:39.331Z,101495.47
2023-04-25T19:48:14.260Z,101491.16
2023-04-25T19:50:44.644Z,101490.72
2023-04-25T19:53:14.915Z,101492.16
2023-04-25T19:55:44.854Z,101489.25
2023-04-25T19:58:14.950Z,101489.78
2023-04-25T20:00:45.011Z,101494.06
2023-04-25T20:03:17.689Z,101492.78
2023-04-25T20:05:48.092Z,101499.09
2023-04-25T20:08:18.164Z,101495.88
2023-04-25T20:10:48.164Z,101497.59
2023-04-25T20:13:18.167Z,101502.00
2023-04-25T20:15:48.149Z,101498.84
2023-04-25T20:18:20.847Z,101502.56
2023-04-25T20:20:51.995Z,101509.03
2023-04-25T20:23:22.018Z,101507.88
2023-04-25T20:25:51.941Z,101513.81
2023-04-25T20:28:23.414Z,101511.91
2023-04-25T20:30:53.415Z,101512.94
2023-04-25T20:33:26.477Z,101515.94
2023-04-25T20:35:57.054Z,101517.13
2023-04-25T20:38:26.978Z,101521.50
2023-04-25T20:40:57.156Z,101520.75
2023-04-25T20:43:27.474Z,101534.28
2023-04-25T20:45:58.659Z,101525.84
2023-04-25T20:48:31.470Z,101512.31
2023-04-25T20:51:01.743Z,101515.81
2023-04-25T20:53:31.570Z,101518.31
2023-04-25T20:56:01.724Z,101515.09
2023-04-25T20:58:32.109Z,101529.22
2023-04-25T21:01:02.172Z,101524.38
2023-04-25T21:03:35.657Z,101520.31
2023-04-25T21:06:06.078Z,101518.50
2023-04-25T21:08:35.909Z,101523.69
2023-04-25T21:11:06.065Z,101526.19
2023-04-25T21:13:35.996Z,101528.13
2023-04-25T21:16:06.846Z,101525.75
2023-04-25T21:18:39.456Z,101538.53
2023-04-25T21:21:09.618Z,101530.19
2023-04-25T21:23:39.565Z,101535.66
2023-04-25T21:26:09.649Z,101532.97
2023-04-25T21:28:39.565Z,101531.44
2023-04-25T21:31:09.515Z,101537.41
2023-04-25T21:33:42.054Z,101546.13
2023-04-25T21:36:12.326Z,101531.81
2023-04-25T21:38:42.249Z,101540.78
2023-04-25T21:41:12.298Z,101552.47
2023-04-25T21:43:42.328Z,101553.31
2023-04-25T21:46:23.104Z,101549.81
2023-04-25T21:48:56.312Z,101555.81
2023-04-25T21:51:27.611Z,101551.75
2023-04-25T21:53:59.043Z,101556.69
2023-04-25T21:56:29.064Z,101559.44
2023-04-25T21:58:58.881Z,101554.59
2023-04-25T22:01:29.636Z,101553.81
2023-04-25T22:04:02.356Z,101558.97
2023-04-25T22:06:32.476Z,101558.47
2023-04-25T22:09:02.603Z,101569.81
2023-04-25T22:11:32.624Z,101570.13
2023-04-25T22:14:02.840Z,101572.31
2023-04-25T22:16:32.813Z,101565.31
2023-04-25T22:19:06.461Z,101573.19
2023-04-25T22:21:36.828Z,101569.09
2023-04-25T22:24:07.102Z,101565.06
2023-04-25T22:26:37.751Z,101576.97
2023-04-25T22:29:07.825Z,101573.19
2023-04-25T22:31:38.102Z,101579.44
2023-04-25T22:34:10.796Z,101586.78
2023-04-25T22:36:40.702Z,101593.00
2023-04-25T22:39:11.141Z,101590.56
2023-04-25T22:41:41.018Z,101601.94
2023-04-25T22:44:11.277Z,101604.09
2023-04-25T22:46:41.349Z,101600.88
2023-04-25T22:49:14.815Z,101602.25
2023-04-25T22:51:44.688Z,101604.16
2023-04-25T22:54:14.613Z,101599.28
2023-04-25T22:56:45.491Z,101605.53
2023-04-25T22:59:16.414Z,101600.41
2023-04-25T23:01:46.770Z,101607.41
2023-04-25T23:04:19.833Z,101610.13
2023-04-25T23:06:50.063Z,101604.19
2023-04-25T23:09:20.191Z,101599.34
2023-04-25T23:11:53.370Z,101597.19
2023-04-25T23:14:24.409Z,101602.34
2023-04-25T23:16:55.750Z,101603.66
2023-04-25T23:19:28.540Z,101606.13
2023-04-25T23:21:59.270Z,101603.13
2023-04-25T23:24:29.386Z,101606.94
2023-04-25T23:26:59.436Z,101610.19
2023-04-25T23:29:29.820Z,101605.31
2023-04-25T23:31:59.941Z,101608.84
2023-04-25T23:34:32.895Z,101608.28
2023-04-25T23:37:04.705Z,101609.94
2023-04-25T23:39:34.660Z,101607.50
2023-04-25T23:42:04.612Z,101609.09
2023-04-25T23:44:34.891Z,101621.50
2023-04-25T23:47:04.775Z,101623.16
2023-04-25T23:49:37.319Z,101623.44
2023-04-25T23:52:07.603Z,101617.75
2023-04-25T23:54:37.477Z,101615.31
2023-04-25T23:57:07.508Z,101619.91
2023-04-25T23:59:37.573Z,101623.16
