createdAt,value
2022-11-30T00:01:23.367Z,47.80
2022-11-30T00:03:54.288Z,46.95
2022-11-30T00:06:23.537Z,43.40
2022-11-30T00:08:58.111Z,48.00
2022-11-30T00:11:27.556Z,49.03
2022-11-30T00:13:54.925Z,44.42
2022-11-30T00:16:22.301Z,41.88
2022-11-30T00:18:49.749Z,39.72
2022-11-30T00:21:16.631Z,36.08
2022-11-30T00:23:45.762Z,34.75
2022-11-30T00:26:15.076Z,31.15
2022-11-30T00:28:44.070Z,34.25
2022-11-30T00:31:13.660Z,32.15
2022-11-30T00:33:41.178Z,30.38
2022-11-30T00:36:13.232Z,33.67
2022-11-30T00:38:40.384Z,34.33
2022-11-30T00:41:07.569Z,31.02
2022-11-30T00:43:34.506Z,32.42
2022-11-30T00:46:01.999Z,31.55
2022-11-30T00:48:29.114Z,37.28
2022-11-30T00:50:56.024Z,40.80
2022-11-30T00:53:23.389Z,33.92
2022-11-30T00:55:50.489Z,33.42
2022-11-30T00:58:17.696Z,38.20
2022-11-30T01:00:44.698Z,40.92
2022-11-30T01:03:11.784Z,38.47
2022-11-30T01:05:38.922Z,38.15
2022-11-30T01:08:08.143Z,36.85
2022-11-30T01:10:36.385Z,30.05
2022-11-30T01:13:03.826Z,33.08
2022-11-30T01:15:31.298Z,34.17
2022-11-30T01:18:01.321Z,33.40
2022-11-30T01:20:28.380Z,31.77
2022-11-30T01:22:55.733Z,28.50
2022-11-30T01:25:23.756Z,27.92
2022-11-30T01:27:51.278Z,30.90
2022-11-30T01:30:18.936Z,28.67
2022-11-30T01:32:45.998Z,29.60
2022-11-30T01:35:12.994Z,31.55
2022-11-30T01:37:39.860Z,29.27
2022-11-30T01:40:07.528Z,29.55
2022-11-30T01:42:34.352Z,32.83
2022-11-30T01:45:02.421Z,29.67
2022-11-30T01:47:39.350Z,28.00
2022-11-30T01:50:16.597Z,30.48
2022-11-30T01:52:46.875Z,30.50
2022-11-30T01:55:27.073Z,30.40
2022-11-30T01:58:12.934Z,27.58
2022-11-30T02:03:40.412Z,30.50
2022-11-30T02:06:08.321Z,25.35
2022-11-30T02:08:35.270Z,26.02
2022-11-30T02:11:05.581Z,26.75
2022-11-30T02:13:44.950Z,23.90
2022-11-30T02:16:39.493Z,26.50
2022-11-30T02:19:25.052Z,26.83
2022-11-30T02:22:16.221Z,27.90
2022-11-30T02:25:03.376Z,26.77
2022-11-30T02:28:01.212Z,25.80
2022-11-30T02:30:30.622Z,27.98
2022-11-30T02:33:10.346Z,34.22
2022-11-30T02:35:41.666Z,28.20
2022-11-30T02:38:10.178Z,27.65
2022-11-30T02:40:37.032Z,33.47
2022-11-30T02:43:06.093Z,27.02
2022-11-30T02:45:35.637Z,29.75
2022-11-30T02:48:09.843Z,27.88
2022-11-30T02:50:45.945Z,28.17
2022-11-30T02:53:13.513Z,29.35
2022-11-30T02:55:40.392Z,27.42
2022-11-30T02:58:07.879Z,31.30
2022-11-30T03:00:34.722Z,32.80
2022-11-30T03:03:01.798Z,29.38
2022-11-30T03:05:28.680Z,34.47
2022-11-30T03:07:55.614Z,29.90
2022-11-30T03:10:22.452Z,31.88
2022-11-30T03:12:49.376Z,30.08
2022-11-30T03:15:16.199Z,34.28
2022-11-30T03:17:43.068Z,34.72
2022-11-30T03:20:10.372Z,35.88
2022-11-30T03:22:37.250Z,32.95
2022-11-30T03:25:04.259Z,32.17
2022-11-30T03:27:31.329Z,31.52
2022-11-30T03:29:58.118Z,31.30
2022-11-30T03:32:24.969Z,32.65
2022-11-30T03:34:51.921Z,33.92
2022-11-30T03:37:18.990Z,38.35
2022-11-30T03:39:45.816Z,35.42
2022-11-30T03:42:12.725Z,33.67
2022-11-30T03:44:39.669Z,34.10
2022-11-30T03:47:06.520Z,33.08
2022-11-30T03:49:33.396Z,37.78
2022-11-30T03:52:00.314Z,34.00
2022-11-30T03:54:27.148Z,35.47
2022-11-30T03:56:54.054Z,36.20
2022-11-30T03:59:20.848Z,33.55
2022-11-30T04:01:47.848Z,30.50
2022-11-30T04:04:14.805Z,33.65
2022-11-30T04:06:41.743Z,33.25
2022-11-30T04:09:10.090Z,32.85
2022-11-30T04:11:37.165Z,36.58
2022-11-30T04:14:04.218Z,36.80
2022-11-30T04:16:31.229Z,35.00
2022-11-30T04:18:58.141Z,34.25
2022-11-30T04:21:25.050Z,39.75
2022-11-30T04:23:51.886Z,36.03
2022-11-30T04:26:18.943Z,42.05
2022-11-30T04:28:45.838Z,39.72
2022-11-30T04:31:13.166Z,38.20
2022-11-30T04:33:40.209Z,48.08
2022-11-30T04:36:15.736Z,42.28
2022-11-30T04:38:42.705Z,45.53
2022-11-30T04:41:09.695Z,49.10
2022-11-30T04:43:37.198Z,53.08
2022-11-30T04:46:05.668Z,52.08
2022-11-30T04:48:33.188Z,58.75
2022-11-30T04:51:01.566Z,58.80
2022-11-30T04:53:28.703Z,53.70
2022-11-30T04:55:55.660Z,61.95
2022-11-30T04:58:22.740Z,55.63
2022-11-30T05:00:49.608Z,51.42
2022-11-30T05:03:16.516Z,56.85
2022-11-30T05:05:43.327Z,56.15
2022-11-30T05:08:10.380Z,53.08
2022-11-30T05:10:37.253Z,61.38
2022-11-30T05:13:04.188Z,52.28
2022-11-30T05:15:32.683Z,65.30
2022-11-30T05:18:01.349Z,56.83
2022-11-30T05:20:31.123Z,60.17
2022-11-30T05:22:58.126Z,69.40
2022-11-30T05:25:24.948Z,69.40
2022-11-30T05:27:51.870Z,72.90
2022-11-30T05:30:19.311Z,69.85
2022-11-30T05:32:46.300Z,71.82
2022-11-30T05:35:13.139Z,80.05
2022-11-30T05:37:40.086Z,85.20
2022-11-30T05:40:07.526Z,73.97
2022-11-30T05:42:34.401Z,80.35
2022-11-30T05:45:01.379Z,89.05
2022-11-30T05:47:28.250Z,92.60
2022-11-30T05:49:55.046Z,89.25
2022-11-30T05:52:21.905Z,91.10
2022-11-30T05:54:48.994Z,100.88
2022-11-30T05:57:16.212Z,91.65
2022-11-30T05:59:43.244Z,92.38
2022-11-30T06:02:10.269Z,90.10
2022-11-30T06:04:37.199Z,92.10
2022-11-30T06:07:04.628Z,91.18
2022-11-30T06:09:31.466Z,86.28
2022-11-30T06:11:58.396Z,90.15
2022-11-30T06:14:25.193Z,81.28
2022-11-30T06:16:52.130Z,87.20
2022-11-30T06:19:18.942Z,80.30
2022-11-30T06:21:45.885Z,77.93
2022-11-30T06:24:12.899Z,75.25
2022-11-30T06:26:39.940Z,71.60
2022-11-30T06:29:06.889Z,78.43
2022-11-30T06:31:33.868Z,71.72
2022-11-30T06:34:00.807Z,65.85
2022-11-30T06:36:32.723Z,72.13
2022-11-30T06:39:02.653Z,67.32
2022-11-30T06:41:29.516Z,60.50
2022-11-30T06:43:56.373Z,56.55
2022-11-30T06:46:23.950Z,54.20
2022-11-30T06:48:51.070Z,55.70
2022-11-30T06:51:18.457Z,53.78
2022-11-30T06:53:46.020Z,53.63
2022-11-30T06:56:13.228Z,48.13
2022-11-30T06:58:40.606Z,48.55
2022-11-30T07:01:09.998Z,54.58
2022-11-30T07:03:37.409Z,46.00
2022-11-30T07:06:12.952Z,51.45
2022-11-30T07:08:40.535Z,43.05
2022-11-30T07:11:08.380Z,50.30
2022-11-30T07:13:35.350Z,52.15
2022-11-30T07:16:07.485Z,51.83
2022-11-30T07:18:35.255Z,51.13
2022-11-30T07:21:04.169Z,49.13
2022-11-30T07:23:55.559Z,51.92
2022-11-30T07:26:23.260Z,46.38
2022-11-30T07:28:54.713Z,48.17
2022-11-30T07:31:28.395Z,46.17
2022-11-30T07:33:57.238Z,44.58
2022-11-30T07:36:26.250Z,44.00
2022-11-30T07:38:53.151Z,45.47
2022-11-30T07:41:19.991Z,47.38
2022-11-30T07:43:46.901Z,44.15
2022-11-30T07:46:15.827Z,42.17
2022-11-30T07:48:43.599Z,43.20
2022-11-30T07:51:21.994Z,41.78
2022-11-30T07:53:49.712Z,46.17
2022-11-30T07:56:19.582Z,44.13
2022-11-30T07:58:46.983Z,40.58
2022-11-30T08:01:16.660Z,44.25
2022-11-30T08:03:43.650Z,42.85
2022-11-30T08:06:13.040Z,39.95
2022-11-30T08:08:42.494Z,46.35
2022-11-30T08:11:11.469Z,41.30
2022-11-30T08:13:38.852Z,45.58
2022-11-30T08:16:12.447Z,43.10
2022-11-30T08:18:40.608Z,44.60
2022-11-30T08:21:09.016Z,47.10
2022-11-30T08:23:47.943Z,48.75
2022-11-30T08:26:18.938Z,49.15
2022-11-30T08:28:47.455Z,47.65
2022-11-30T08:31:20.885Z,48.17
2022-11-30T08:33:48.420Z,46.00
2022-11-30T08:36:18.088Z,41.78
2022-11-30T08:38:46.296Z,49.55
2022-11-30T08:41:15.351Z,42.28
2022-11-30T08:43:43.183Z,39.95
2022-11-30T08:46:42.401Z,45.65
2022-11-30T08:49:19.719Z,52.65
2022-11-30T08:52:15.941Z,42.28
2022-11-30T08:54:33.661Z,47.00
2022-11-30T08:57:00.528Z,47.38
2022-11-30T08:59:27.377Z,45.47
2022-11-30T09:01:54.289Z,48.42
2022-11-30T09:04:21.225Z,43.58
2022-11-30T09:06:48.193Z,45.00
2022-11-30T09:09:15.122Z,47.92
2022-11-30T09:11:42.361Z,57.90
2022-11-30T09:14:09.927Z,45.35
2022-11-30T09:16:36.824Z,47.92
2022-11-30T09:19:03.844Z,51.83
2022-11-30T09:21:30.972Z,52.05
2022-11-30T09:23:58.049Z,44.63
2022-11-30T09:26:25.650Z,47.60
2022-11-30T09:28:54.050Z,48.53
2022-11-30T09:31:23.171Z,50.38
2022-11-30T09:33:50.939Z,49.80
2022-11-30T09:36:20.529Z,49.67
2022-11-30T09:38:57.025Z,45.67
2022-11-30T09:42:06.378Z,49.35
2022-11-30T09:44:51.885Z,50.38
2022-11-30T09:47:55.242Z,50.50
2022-11-30T09:50:26.075Z,47.50
2022-11-30T09:52:57.264Z,48.33
2022-11-30T09:55:39.350Z,48.95
2022-11-30T09:58:11.784Z,49.92
2022-11-30T10:00:39.568Z,52.05
2022-11-30T10:03:06.727Z,44.53
2022-11-30T10:05:59.091Z,43.78
2022-11-30T10:08:53.264Z,47.50
2022-11-30T10:11:49.167Z,43.60
2022-11-30T10:14:21.396Z,47.72
2022-11-30T10:17:25.036Z,45.75
2022-11-30T10:20:22.488Z,44.53
2022-11-30T10:23:10.641Z,46.75
2022-11-30T10:25:57.261Z,41.20
2022-11-30T10:28:47.059Z,45.28
2022-11-30T10:31:15.909Z,43.72
2022-11-30T10:33:53.262Z,41.35
2022-11-30T10:36:44.346Z,42.75
2022-11-30T10:39:21.174Z,46.05
2022-11-30T10:42:12.675Z,38.75
2022-11-30T10:44:47.426Z,39.05
2022-11-30T10:47:28.111Z,35.85
2022-11-30T10:49:55.806Z,40.15
2022-11-30T10:52:31.315Z,35.13
2022-11-30T10:55:04.291Z,36.20
2022-11-30T10:57:34.169Z,32.08
2022-11-30T11:00:07.255Z,35.55
2022-11-30T11:02:34.654Z,38.67
2022-11-30T11:05:21.044Z,43.10
2022-11-30T11:08:07.208Z,34.30
2022-11-30T11:10:48.134Z,41.00
2022-11-30T11:13:38.552Z,37.13
2022-11-30T11:16:11.919Z,37.55
2022-11-30T11:19:04.348Z,35.97
2022-11-30T11:21:32.462Z,34.75
2022-11-30T11:23:59.510Z,33.20
2022-11-30T11:26:29.129Z,37.22
2022-11-30T11:28:59.601Z,36.97
2022-11-30T11:31:46.327Z,37.40
2022-11-30T11:34:36.523Z,38.65
2022-11-30T11:37:29.700Z,35.03
2022-11-30T11:40:00.306Z,35.67
2022-11-30T11:42:30.851Z,35.22
2022-11-30T11:45:00.110Z,33.30
2022-11-30T11:47:40.471Z,28.98
2022-11-30T11:50:13.512Z,28.00
2022-11-30T11:52:40.551Z,29.38
2022-11-30T11:55:15.554Z,27.20
2022-11-30T11:58:08.680Z,28.60
2022-11-30T12:00:36.398Z,24.42
2022-11-30T12:03:29.376Z,25.40
2022-11-30T12:06:17.326Z,25.52
2022-11-30T12:08:56.583Z,28.60
2022-11-30T12:11:42.589Z,23.80
2022-11-30T12:14:15.406Z,30.92
2022-11-30T12:17:15.189Z,28.27
2022-11-30T12:19:48.599Z,26.92
2022-11-30T12:22:30.684Z,23.65
2022-11-30T12:25:22.235Z,29.25
2022-11-30T12:27:58.280Z,26.60
2022-11-30T12:30:40.793Z,25.25
2022-11-30T12:33:19.613Z,27.35
2022-11-30T12:36:11.115Z,24.08
2022-11-30T12:38:53.574Z,24.83
2022-11-30T12:41:50.977Z,25.23
2022-11-30T12:44:42.178Z,25.48
2022-11-30T12:47:20.368Z,24.65
2022-11-30T12:50:01.155Z,27.20
2022-11-30T12:52:55.461Z,25.17
2022-11-30T12:55:27.040Z,27.55
2022-11-30T12:58:03.208Z,27.85
2022-11-30T13:00:44.602Z,24.15
2022-11-30T13:03:42.816Z,25.73
2022-11-30T13:06:14.678Z,30.65
2022-11-30T13:08:57.368Z,27.63
2022-11-30T13:11:43.414Z,28.63
2022-11-30T13:14:17.032Z,25.70
2022-11-30T13:16:45.797Z,26.33
2022-11-30T13:19:24.282Z,27.10
2022-11-30T13:21:59.774Z,30.20
2022-11-30T13:27:18.577Z,25.58
2022-11-30T13:30:10.155Z,26.30
2022-11-30T13:35:30.338Z,33.92
2022-11-30T13:38:35.211Z,26.33
2022-11-30T13:41:01.032Z,30.23
2022-11-30T13:43:34.456Z,38.53
2022-11-30T13:46:18.164Z,24.67
2022-11-30T13:48:45.690Z,25.35
2022-11-30T13:51:13.786Z,32.55
2022-11-30T13:53:41.472Z,25.85
2022-11-30T13:56:20.485Z,28.60
2022-11-30T13:59:24.758Z,32.63
2022-11-30T14:01:52.676Z,33.15
2022-11-30T14:04:19.545Z,30.27
2022-11-30T14:06:55.641Z,28.80
2022-11-30T14:09:40.824Z,30.08
2022-11-30T14:12:32.785Z,29.40
2022-11-30T14:15:23.720Z,28.08
2022-11-30T14:17:55.671Z,28.48
2022-11-30T14:20:26.674Z,31.48
2022-11-30T14:22:54.017Z,32.67
2022-11-30T14:25:21.669Z,37.15
2022-11-30T14:27:54.890Z,33.60
2022-11-30T14:30:23.699Z,29.23
2022-11-30T14:33:01.247Z,34.20
2022-11-30T14:35:31.266Z,35.17
2022-11-30T14:37:59.777Z,39.70
2022-11-30T14:40:30.296Z,32.33
2022-11-30T14:43:02.514Z,31.88
2022-11-30T14:45:34.528Z,37.58
2022-11-30T14:48:13.859Z,41.25
2022-11-30T14:50:47.870Z,46.53
2022-11-30T14:53:36.657Z,42.55
2022-11-30T14:56:12.287Z,41.10
2022-11-30T14:59:18.991Z,51.45
2022-11-30T15:01:46.063Z,67.82
2022-11-30T15:04:16.272Z,66.65
2022-11-30T15:06:44.368Z,72.28
2022-11-30T15:09:18.574Z,61.92
2022-11-30T15:11:48.039Z,71.35
2022-11-30T15:14:15.209Z,68.97
2022-11-30T15:16:57.314Z,72.60
2022-11-30T15:19:25.495Z,68.75
2022-11-30T15:21:53.530Z,70.20
2022-11-30T15:24:21.631Z,65.55
2022-11-30T15:27:03.114Z,76.55
2022-11-30T15:29:42.627Z,70.25
2022-11-30T15:34:58.042Z,71.72
2022-11-30T15:37:39.293Z,77.18
2022-11-30T15:40:08.786Z,70.13
2022-11-30T15:42:43.460Z,69.22
2022-11-30T15:45:13.543Z,61.30
2022-11-30T15:47:40.492Z,71.78
2022-11-30T15:50:28.515Z,65.63
2022-11-30T15:53:00.698Z,67.00
2022-11-30T15:55:47.803Z,73.90
2022-11-30T15:58:26.709Z,79.95
2022-11-30T16:01:10.923Z,78.15
2022-11-30T16:03:56.454Z,82.97
2022-11-30T16:06:25.150Z,90.00
2022-11-30T16:08:52.879Z,81.47
2022-11-30T16:11:20.281Z,79.55
2022-11-30T16:13:47.920Z,75.38
2022-11-30T16:16:20.206Z,79.57
2022-11-30T16:18:47.672Z,66.80
2022-11-30T16:21:18.516Z,60.53
2022-11-30T16:23:46.138Z,60.17
2022-11-30T16:26:43.156Z,61.25
2022-11-30T16:29:04.453Z,60.78
2022-11-30T16:31:31.630Z,59.55
2022-11-30T16:33:58.677Z,51.28
2022-11-30T16:36:25.605Z,48.25
2022-11-30T16:38:53.251Z,51.88
2022-11-30T16:41:25.705Z,50.90
2022-11-30T16:43:54.594Z,46.63
2022-11-30T16:46:23.997Z,44.90
2022-11-30T16:48:51.615Z,45.00
2022-11-30T16:51:30.747Z,39.97
2022-11-30T16:53:58.204Z,42.45
2022-11-30T16:56:25.537Z,42.25
2022-11-30T16:58:53.142Z,35.70
2022-11-30T17:01:36.000Z,44.25
2022-11-30T17:04:19.172Z,39.00
2022-11-30T17:06:50.207Z,37.05
2022-11-30T17:09:19.380Z,37.45
2022-11-30T17:11:47.958Z,34.25
2022-11-30T17:14:15.101Z,78.50
2022-11-30T17:16:42.431Z,69.75
2022-11-30T17:19:09.798Z,41.45
2022-11-30T17:21:38.851Z,38.10
2022-11-30T17:24:06.809Z,38.70
2022-11-30T17:26:33.778Z,31.35
2022-11-30T17:29:01.055Z,33.92
2022-11-30T17:31:28.472Z,31.02
2022-11-30T17:33:55.465Z,29.88
2022-11-30T17:36:23.327Z,32.38
2022-11-30T17:38:50.699Z,38.25
2022-11-30T17:41:19.875Z,35.33
2022-11-30T17:43:48.406Z,67.25
2022-11-30T17:46:17.895Z,64.72
2022-11-30T17:48:45.665Z,69.90
2022-11-30T17:51:13.430Z,75.78
2022-11-30T17:53:42.398Z,78.95
2022-11-30T17:56:11.744Z,85.85
2022-11-30T17:58:43.744Z,90.88
2022-11-30T18:01:24.018Z,91.15
2022-11-30T18:03:52.290Z,97.47
2022-11-30T18:06:20.340Z,94.63
2022-11-30T18:08:47.516Z,101.63
2022-11-30T18:11:20.612Z,98.15
2022-11-30T18:13:49.980Z,104.28
2022-11-30T18:16:19.505Z,98.05
2022-11-30T18:18:48.479Z,116.18
2022-11-30T18:21:18.920Z,99.22
2022-11-30T18:23:46.212Z,96.55
2022-11-30T18:26:15.845Z,96.32
2022-11-30T18:28:43.644Z,89.07
2022-11-30T18:31:10.884Z,87.18
2022-11-30T18:33:38.488Z,95.68
2022-11-30T18:36:07.812Z,124.25
2022-11-30T18:38:38.376Z,133.63
2022-11-30T18:41:06.660Z,94.85
2022-11-30T18:43:34.716Z,92.32
2022-11-30T18:46:10.396Z,95.00
2022-11-30T18:48:39.314Z,128.43
2022-11-30T18:51:17.959Z,86.85
2022-11-30T18:53:44.957Z,100.93
2022-11-30T18:56:17.800Z,128.73
2022-11-30T18:58:45.748Z,167.57
2022-11-30T19:01:16.186Z,138.63
2022-11-30T19:03:43.763Z,126.90
2022-11-30T19:06:11.152Z,107.72
2022-11-30T19:08:39.991Z,115.65
2022-11-30T19:11:08.884Z,168.73
2022-11-30T19:13:36.477Z,148.27
2022-11-30T19:16:05.699Z,139.57
2022-11-30T19:18:33.043Z,141.10
2022-11-30T19:21:00.120Z,278.45
2022-11-30T19:23:27.696Z,206.80
2022-11-30T19:26:00.140Z,152.82
2022-11-30T19:28:29.901Z,145.70
2022-11-30T19:30:57.909Z,179.00
2022-11-30T19:33:25.543Z,201.10
2022-11-30T19:35:52.541Z,162.98
2022-11-30T19:38:19.444Z,93.25
2022-11-30T19:40:46.304Z,88.60
2022-11-30T19:43:13.195Z,168.65
2022-11-30T19:45:40.003Z,237.18
2022-11-30T19:48:06.889Z,93.82
2022-11-30T19:50:33.792Z,150.43
2022-11-30T19:53:00.680Z,187.77
2022-11-30T19:55:27.537Z,97.70
2022-11-30T19:57:54.461Z,167.57
2022-11-30T20:00:21.456Z,85.40
2022-11-30T20:02:50.053Z,116.90
2022-11-30T20:05:19.945Z,107.70
2022-11-30T20:07:46.925Z,133.95
2022-11-30T20:10:13.978Z,118.75
2022-11-30T20:12:41.706Z,116.93
2022-11-30T20:15:09.378Z,137.20
2022-11-30T20:17:36.327Z,162.20
2022-11-30T20:20:03.539Z,111.30
2022-11-30T20:22:30.625Z,89.38
2022-11-30T20:24:57.483Z,81.05
2022-11-30T20:27:25.069Z,90.72
2022-11-30T20:29:52.408Z,86.93
2022-11-30T20:32:19.848Z,82.75
2022-11-30T20:34:46.865Z,79.82
2022-11-30T20:37:15.609Z,78.05
2022-11-30T20:39:45.699Z,71.60
2022-11-30T20:42:13.571Z,68.40
2022-11-30T20:44:40.381Z,69.82
2022-11-30T20:47:07.458Z,65.03
2022-11-30T20:49:34.351Z,68.60
2022-11-30T20:52:01.291Z,67.00
2022-11-30T20:54:30.534Z,77.97
2022-11-30T20:56:58.850Z,67.22
2022-11-30T20:59:26.779Z,73.72
2022-11-30T21:01:55.484Z,67.47
2022-11-30T21:04:24.171Z,77.50
2022-11-30T21:06:51.178Z,75.50
2022-11-30T21:09:19.304Z,68.50
2022-11-30T21:11:47.112Z,68.65
2022-11-30T21:14:14.667Z,69.07
2022-11-30T21:16:41.753Z,74.28
2022-11-30T21:19:10.673Z,77.32
2022-11-30T21:21:37.779Z,82.45
2022-11-30T21:24:09.222Z,75.55
2022-11-30T21:26:39.434Z,132.32
2022-11-30T21:29:10.514Z,95.95
2022-11-30T21:31:37.892Z,119.47
2022-11-30T21:34:04.823Z,222.52
2022-11-30T21:36:31.895Z,153.10
2022-11-30T21:39:05.477Z,197.73
2022-11-30T21:41:35.335Z,172.48
2022-11-30T21:44:02.915Z,345.15
2022-11-30T21:46:30.157Z,190.80
2022-11-30T21:48:57.195Z,196.43
2022-11-30T21:51:26.565Z,146.45
2022-11-30T21:53:55.763Z,89.80
2022-11-30T21:56:24.936Z,70.03
2022-11-30T21:58:52.071Z,64.95
2022-11-30T22:01:21.722Z,59.55
2022-11-30T22:03:48.823Z,61.00
2022-11-30T22:06:18.082Z,51.85
2022-11-30T22:08:45.804Z,64.85
2022-11-30T22:11:15.188Z,63.78
2022-11-30T22:13:43.160Z,57.88
2022-11-30T22:16:15.768Z,65.55
2022-11-30T22:18:43.876Z,56.22
2022-11-30T22:21:13.540Z,52.88
2022-11-30T22:23:46.069Z,56.25
2022-11-30T22:26:18.787Z,59.75
2022-11-30T22:28:52.187Z,60.13
2022-11-30T22:31:21.070Z,66.30
2022-11-30T22:33:48.663Z,44.03
2022-11-30T22:36:20.778Z,110.22
2022-11-30T22:38:53.190Z,102.00
2022-11-30T22:41:20.805Z,122.07
2022-11-30T22:43:48.085Z,132.13
2022-11-30T22:46:16.766Z,137.77
2022-11-30T22:48:44.297Z,91.93
2022-11-30T22:51:16.989Z,102.88
2022-11-30T22:53:43.946Z,110.80
2022-11-30T22:56:21.969Z,85.78
2022-11-30T22:58:50.682Z,125.25
2022-11-30T23:01:21.382Z,52.10
2022-11-30T23:03:50.069Z,52.72
2022-11-30T23:06:19.768Z,59.72
2022-11-30T23:08:47.987Z,47.45
2022-11-30T23:11:17.750Z,49.22
2022-11-30T23:13:44.795Z,52.63
2022-11-30T23:16:13.718Z,48.10
2022-11-30T23:18:46.576Z,52.40
2022-11-30T23:21:22.981Z,51.70
2022-11-30T23:23:49.971Z,56.97
2022-11-30T23:26:31.938Z,52.47
2022-11-30T23:29:01.246Z,62.63
2022-11-30T23:31:34.036Z,46.80
2022-11-30T23:34:05.836Z,58.97
2022-11-30T23:36:33.965Z,48.83
2022-11-30T23:39:04.152Z,57.47
2022-11-30T23:41:31.666Z,55.92
2022-11-30T23:43:58.515Z,58.67
2022-11-30T23:46:26.049Z,58.17
2022-11-30T23:48:53.135Z,58.40
2022-11-30T23:51:20.026Z,66.97
2022-11-30T23:53:47.433Z,68.72
2022-11-30T23:56:16.163Z,54.03
2022-11-30T23:58:43.322Z,58.25
