createdAt,value
2023-06-19T00:01:07.688Z,10.10
2023-06-19T00:03:34.604Z,8.82
2023-06-19T00:06:01.367Z,9.85
2023-06-19T00:08:28.351Z,10.65
2023-06-19T00:10:56.223Z,10.10
2023-06-19T00:13:23.075Z,11.30
2023-06-19T00:15:51.544Z,10.82
2023-06-19T00:18:21.735Z,13.90
2023-06-19T00:20:49.183Z,11.68
2023-06-19T00:23:18.276Z,11.07
2023-06-19T00:25:46.298Z,11.60
2023-06-19T00:28:15.133Z,13.82
2023-06-19T00:30:42.857Z,12.67
2023-06-19T00:33:11.547Z,12.75
2023-06-19T00:35:40.268Z,12.40
2023-06-19T00:38:09.454Z,10.23
2023-06-19T00:40:36.543Z,13.40
2023-06-19T00:43:04.046Z,12.93
2023-06-19T00:45:31.178Z,12.15
2023-06-19T00:47:59.802Z,16.83
2023-06-19T00:50:27.434Z,12.38
2023-06-19T00:52:55.368Z,11.40
2023-06-19T00:55:23.202Z,11.98
2023-06-19T00:57:54.107Z,13.07
2023-06-19T01:00:21.094Z,12.27
2023-06-19T01:02:48.983Z,12.65
2023-06-19T01:05:17.719Z,16.15
2023-06-19T01:07:58.829Z,13.27
2023-06-19T01:10:41.545Z,13.77
2023-06-19T01:13:15.243Z,15.45
2023-06-19T01:15:43.370Z,14.57
2023-06-19T01:18:14.431Z,15.48
2023-06-19T01:20:41.529Z,14.27
2023-06-19T01:23:12.864Z,16.52
2023-06-19T01:25:40.853Z,19.70
2023-06-19T01:28:12.686Z,18.38
2023-06-19T01:30:43.467Z,16.23
2023-06-19T01:33:12.309Z,18.55
2023-06-19T01:35:43.311Z,22.85
2023-06-19T01:38:11.902Z,22.27
2023-06-19T01:40:39.288Z,17.05
2023-06-19T01:43:09.634Z,21.02
2023-06-19T01:45:38.088Z,18.08
2023-06-19T01:48:05.300Z,16.58
2023-06-19T01:50:32.137Z,18.20
2023-06-19T01:52:58.921Z,16.67
2023-06-19T01:55:25.705Z,16.50
2023-06-19T01:57:54.141Z,17.40
2023-06-19T02:00:21.042Z,17.95
2023-06-19T02:02:49.625Z,16.85
2023-06-19T02:05:16.580Z,19.52
2023-06-19T02:07:43.420Z,16.58
2023-06-19T02:10:11.555Z,16.67
2023-06-19T02:12:38.276Z,16.10
2023-06-19T02:15:05.846Z,16.23
2023-06-19T02:17:33.186Z,18.17
2023-06-19T02:19:59.946Z,15.82
2023-06-19T02:22:27.725Z,14.63
2023-06-19T02:24:54.604Z,18.05
2023-06-19T02:27:23.409Z,17.70
2023-06-19T02:29:50.185Z,21.55
2023-06-19T02:32:16.942Z,19.13
2023-06-19T02:34:43.842Z,18.70
2023-06-19T02:37:10.649Z,18.30
2023-06-19T02:39:37.382Z,17.55
2023-06-19T02:42:04.388Z,19.63
2023-06-19T02:44:31.443Z,18.27
2023-06-19T02:46:58.179Z,18.75
2023-06-19T02:49:26.109Z,16.40
2023-06-19T02:51:52.864Z,17.17
2023-06-19T02:54:19.610Z,16.52
2023-06-19T02:56:46.465Z,17.45
2023-06-19T02:59:13.229Z,16.92
2023-06-19T03:01:40.025Z,20.95
2023-06-19T03:04:07.602Z,17.90
2023-06-19T03:06:40.360Z,19.42
2023-06-19T03:09:13.695Z,19.38
2023-06-19T03:11:42.450Z,19.17
2023-06-19T03:14:12.206Z,16.33
2023-06-19T03:19:05.562Z,19.02
2023-06-19T03:21:32.304Z,21.38
2023-06-19T03:23:59.190Z,17.33
2023-06-19T03:26:28.659Z,19.27
2023-06-19T03:28:55.585Z,18.83
2023-06-19T03:31:22.352Z,19.33
2023-06-19T03:33:49.161Z,19.30
2023-06-19T03:36:15.974Z,20.42
2023-06-19T03:38:42.729Z,20.42
2023-06-19T03:41:09.529Z,18.45
2023-06-19T03:43:36.298Z,16.63
2023-06-19T03:46:03.212Z,20.90
2023-06-19T03:48:30.064Z,18.35
2023-06-19T03:50:56.972Z,18.75
2023-06-19T03:53:23.903Z,17.75
2023-06-19T03:55:50.612Z,18.75
2023-06-19T03:58:17.375Z,20.27
2023-06-19T04:00:44.204Z,18.95
2023-06-19T04:03:11.193Z,20.63
2023-06-19T04:05:38.532Z,16.90
2023-06-19T04:08:06.648Z,17.50
2023-06-19T04:10:36.055Z,21.15
2023-06-19T04:13:04.052Z,20.10
2023-06-19T04:15:33.416Z,18.13
2023-06-19T04:18:02.184Z,21.08
2023-06-19T04:20:29.153Z,18.60
2023-06-19T04:22:55.949Z,16.67
2023-06-19T04:25:22.786Z,17.90
2023-06-19T04:27:50.089Z,16.92
2023-06-19T04:30:16.867Z,17.73
2023-06-19T04:32:43.689Z,18.55
2023-06-19T04:35:11.401Z,17.80
2023-06-19T04:37:38.480Z,19.98
2023-06-19T04:40:06.033Z,18.65
2023-06-19T04:42:34.171Z,19.52
2023-06-19T04:45:01.101Z,23.55
2023-06-19T04:47:36.308Z,19.60
2023-06-19T04:50:09.082Z,21.70
2023-06-19T04:52:36.148Z,20.70
2023-06-19T04:55:03.168Z,18.95
2023-06-19T04:57:29.937Z,18.77
2023-06-19T04:59:56.762Z,18.48
2023-06-19T05:02:33.749Z,18.42
2023-06-19T05:05:03.737Z,19.48
2023-06-19T05:07:34.285Z,16.77
2023-06-19T05:10:01.093Z,18.27
2023-06-19T05:12:27.885Z,21.85
2023-06-19T05:14:54.681Z,22.60
2023-06-19T05:17:21.771Z,17.80
2023-06-19T05:19:49.364Z,17.83
2023-06-19T05:22:16.357Z,19.50
2023-06-19T05:24:43.265Z,18.50
2023-06-19T05:27:10.773Z,18.98
2023-06-19T05:29:37.554Z,18.30
2023-06-19T05:32:04.758Z,15.77
2023-06-19T05:34:31.609Z,17.48
2023-06-19T05:37:02.030Z,18.17
2023-06-19T05:39:28.767Z,17.90
2023-06-19T05:41:56.404Z,17.70
2023-06-19T05:44:23.251Z,19.83
2023-06-19T05:46:50.280Z,17.80
2023-06-19T05:49:17.014Z,16.42
2023-06-19T05:51:45.368Z,15.65
2023-06-19T05:54:12.102Z,17.25
2023-06-19T05:56:41.034Z,16.42
2023-06-19T05:59:07.986Z,15.82
2023-06-19T06:01:34.828Z,15.48
2023-06-19T06:04:03.002Z,17.10
2023-06-19T06:06:29.832Z,14.43
2023-06-19T06:08:56.626Z,15.10
2023-06-19T06:11:26.406Z,13.70
2023-06-19T06:13:53.216Z,14.25
2023-06-19T06:16:20.082Z,13.00
2023-06-19T06:18:47.364Z,12.82
2023-06-19T06:21:14.428Z,12.77
2023-06-19T06:23:46.234Z,13.33
2023-06-19T06:26:13.189Z,11.60
2023-06-19T06:28:40.578Z,11.32
2023-06-19T06:31:07.819Z,12.63
2023-06-19T06:33:34.542Z,11.87
2023-06-19T06:36:01.296Z,11.63
2023-06-19T06:38:28.272Z,12.73
2023-06-19T06:40:55.430Z,10.40
2023-06-19T06:43:22.361Z,12.98
2023-06-19T06:45:49.317Z,12.70
2023-06-19T06:48:17.176Z,9.50
2023-06-19T06:50:44.634Z,11.07
2023-06-19T06:53:11.446Z,18.27
2023-06-19T06:55:38.254Z,11.73
2023-06-19T06:58:06.469Z,10.33
2023-06-19T07:00:34.402Z,11.77
2023-06-19T07:03:01.308Z,9.48
2023-06-19T07:05:30.214Z,8.73
2023-06-19T07:07:56.962Z,14.80
2023-06-19T07:10:24.549Z,10.13
2023-06-19T07:12:52.801Z,8.75
2023-06-19T07:15:19.982Z,8.38
2023-06-19T07:22:41.894Z,6.97
2023-06-19T07:25:09.602Z,7.63
2023-06-19T07:27:36.462Z,7.28
2023-06-19T07:30:03.360Z,7.22
2023-06-19T07:32:30.496Z,7.05
2023-06-19T07:34:57.422Z,9.48
2023-06-19T07:37:24.222Z,7.90
2023-06-19T07:39:52.385Z,19.98
2023-06-19T07:42:20.466Z,5.63
2023-06-19T07:44:47.754Z,6.25
2023-06-19T07:47:20.001Z,5.20
2023-06-19T07:49:47.008Z,5.35
2023-06-19T07:52:14.750Z,5.10
2023-06-19T07:54:58.784Z,7.60
2023-06-19T07:57:26.762Z,5.13
2023-06-19T07:59:55.490Z,5.80
2023-06-19T08:02:22.689Z,5.80
2023-06-19T08:04:49.792Z,5.30
2023-06-19T08:07:16.639Z,8.85
2023-06-19T08:09:43.421Z,5.50
2023-06-19T08:12:10.236Z,6.38
2023-06-19T08:14:36.997Z,5.45
2023-06-19T08:17:04.196Z,5.38
2023-06-19T08:19:30.964Z,6.38
2023-06-19T08:21:57.740Z,6.45
2023-06-19T08:24:24.644Z,6.25
2023-06-19T08:26:52.558Z,5.30
2023-06-19T08:29:20.132Z,6.22
2023-06-19T08:31:47.338Z,6.72
2023-06-19T08:34:14.212Z,7.18
2023-06-19T08:36:41.155Z,6.40
2023-06-19T08:39:09.470Z,6.35
2023-06-19T08:41:38.817Z,6.43
2023-06-19T08:44:06.886Z,9.63
2023-06-19T08:46:35.711Z,5.80
2023-06-19T08:49:02.851Z,7.72
2023-06-19T08:51:32.626Z,7.25
2023-06-19T08:54:07.820Z,6.30
2023-06-19T08:56:36.040Z,6.20
2023-06-19T08:59:13.688Z,6.47
2023-06-19T09:01:42.920Z,6.40
2023-06-19T09:04:14.473Z,7.05
2023-06-19T09:06:54.205Z,8.75
2023-06-19T09:09:22.517Z,7.35
2023-06-19T09:11:58.453Z,5.68
2023-06-19T09:14:35.505Z,4.97
2023-06-19T09:17:08.177Z,6.38
2023-06-19T09:19:38.953Z,5.20
2023-06-19T09:22:07.976Z,4.85
2023-06-19T09:24:41.248Z,5.38
2023-06-19T09:27:10.554Z,5.80
2023-06-19T09:29:39.755Z,6.32
2023-06-19T09:32:18.855Z,6.60
2023-06-19T09:34:45.989Z,8.10
2023-06-19T09:37:13.035Z,10.80
2023-06-19T09:39:41.094Z,5.73
2023-06-19T09:44:46.416Z,8.18
2023-06-19T09:49:50.787Z,9.02
2023-06-19T09:52:18.366Z,8.50
2023-06-19T09:54:45.334Z,8.63
2023-06-19T09:57:12.170Z,6.20
2023-06-19T09:59:42.546Z,8.63
2023-06-19T10:02:10.660Z,5.57
2023-06-19T10:04:50.351Z,7.38
2023-06-19T10:07:22.149Z,8.25
2023-06-19T10:10:07.420Z,6.20
2023-06-19T10:12:45.463Z,6.20
2023-06-19T10:15:14.961Z,7.30
2023-06-19T10:17:47.818Z,9.73
2023-06-19T10:20:35.145Z,7.55
2023-06-19T10:23:06.488Z,7.28
2023-06-19T10:25:42.573Z,7.97
2023-06-19T10:28:23.758Z,7.70
2023-06-19T10:30:58.087Z,9.27
2023-06-19T10:33:27.283Z,7.70
2023-06-19T10:38:21.181Z,7.28
2023-06-19T10:40:48.765Z,9.18
2023-06-19T10:43:24.163Z,7.38
2023-06-19T10:45:52.054Z,6.88
2023-06-19T10:48:23.674Z,6.28
2023-06-19T10:50:51.466Z,6.88
2023-06-19T10:53:26.028Z,7.60
2023-06-19T10:55:57.394Z,7.03
2023-06-19T10:58:24.586Z,11.07
2023-06-19T11:00:51.680Z,8.43
2023-06-19T11:03:20.414Z,8.20
2023-06-19T11:05:48.401Z,6.78
2023-06-19T11:08:20.165Z,6.68
2023-06-19T11:10:47.286Z,5.70
2023-06-19T11:13:20.515Z,6.15
2023-06-19T11:15:51.834Z,6.57
2023-06-19T11:18:20.057Z,8.35
2023-06-19T11:20:52.070Z,7.10
2023-06-19T11:23:27.970Z,6.40
2023-06-19T11:25:55.059Z,7.40
2023-06-19T11:28:24.721Z,6.88
2023-06-19T11:31:01.830Z,8.80
2023-06-19T11:33:31.748Z,6.20
2023-06-19T11:36:02.048Z,6.95
2023-06-19T11:38:31.533Z,6.22
2023-06-19T11:40:58.356Z,6.95
2023-06-19T11:43:30.002Z,10.15
2023-06-19T11:46:11.699Z,5.88
2023-06-19T11:48:39.100Z,6.07
2023-06-19T11:51:06.295Z,6.65
2023-06-19T11:53:33.215Z,6.18
2023-06-19T11:56:00.129Z,7.30
2023-06-19T11:58:26.902Z,5.60
2023-06-19T12:00:57.188Z,5.25
2023-06-19T12:03:24.190Z,5.57
2023-06-19T12:05:51.146Z,6.85
2023-06-19T12:08:17.919Z,6.82
2023-06-19T12:10:46.106Z,5.00
2023-06-19T12:13:13.165Z,6.73
2023-06-19T12:15:40.144Z,6.45
2023-06-19T12:18:08.472Z,6.45
2023-06-19T12:20:35.389Z,5.30
2023-06-19T12:23:02.244Z,5.60
2023-06-19T12:25:29.006Z,5.60
2023-06-19T12:27:56.001Z,5.55
2023-06-19T12:30:23.718Z,6.10
2023-06-19T12:32:51.943Z,5.32
2023-06-19T12:35:19.567Z,7.20
2023-06-19T12:37:46.973Z,6.95
2023-06-19T12:40:14.178Z,5.97
2023-06-19T12:42:41.229Z,10.43
2023-06-19T12:45:09.077Z,5.80
2023-06-19T12:47:35.896Z,7.45
2023-06-19T12:50:02.740Z,8.25
2023-06-19T12:52:29.609Z,7.40
2023-06-19T12:54:56.399Z,5.80
2023-06-19T12:57:23.215Z,5.35
2023-06-19T12:59:50.376Z,4.90
2023-06-19T13:02:17.153Z,5.15
2023-06-19T13:04:44.077Z,4.60
2023-06-19T13:07:11.011Z,5.78
2023-06-19T13:09:38.030Z,5.47
2023-06-19T13:12:05.167Z,5.15
2023-06-19T13:14:33.169Z,5.30
2023-06-19T13:17:01.137Z,6.20
2023-06-19T13:19:28.850Z,5.20
2023-06-19T13:21:56.161Z,5.18
2023-06-19T13:24:22.971Z,4.40
2023-06-19T13:26:49.934Z,5.72
2023-06-19T13:29:16.675Z,6.97
2023-06-19T13:31:45.993Z,5.05
2023-06-19T13:34:12.852Z,7.20
2023-06-19T13:36:41.035Z,5.45
2023-06-19T13:39:07.895Z,8.25
2023-06-19T13:41:35.705Z,6.43
2023-06-19T13:44:02.957Z,4.70
2023-06-19T13:46:32.932Z,5.95
2023-06-19T13:49:00.024Z,11.18
2023-06-19T13:51:26.917Z,6.70
2023-06-19T13:53:53.741Z,6.03
2023-06-19T13:56:20.644Z,5.30
2023-06-19T13:58:47.824Z,5.32
2023-06-19T14:01:15.813Z,5.88
2023-06-19T14:03:42.813Z,6.40
2023-06-19T14:06:10.812Z,5.57
2023-06-19T14:08:37.676Z,5.43
2023-06-19T14:11:04.764Z,5.55
2023-06-19T14:13:31.549Z,5.28
2023-06-19T14:15:58.644Z,5.07
2023-06-19T14:18:25.490Z,5.30
2023-06-19T14:20:52.538Z,5.85
2023-06-19T14:23:19.376Z,7.38
2023-06-19T14:25:46.175Z,5.97
2023-06-19T14:28:15.321Z,5.15
2023-06-19T14:33:11.659Z,5.03
2023-06-19T14:35:38.433Z,7.93
2023-06-19T14:38:05.285Z,5.63
2023-06-19T14:40:32.095Z,5.60
2023-06-19T14:43:00.043Z,6.68
2023-06-19T14:45:26.890Z,6.20
2023-06-19T14:47:53.877Z,7.22
2023-06-19T14:50:21.137Z,9.68
2023-06-19T14:52:48.021Z,7.68
2023-06-19T14:55:14.773Z,9.30
2023-06-19T14:57:41.608Z,5.93
2023-06-19T15:00:09.091Z,6.22
2023-06-19T15:02:40.026Z,5.88
2023-06-19T15:05:09.338Z,6.10
2023-06-19T15:07:36.105Z,5.97
2023-06-19T15:10:03.276Z,6.20
2023-06-19T15:12:30.135Z,5.55
2023-06-19T15:14:56.885Z,5.95
2023-06-19T15:17:23.647Z,6.03
2023-06-19T15:19:51.550Z,8.25
2023-06-19T15:22:18.383Z,6.18
2023-06-19T15:24:45.172Z,7.72
2023-06-19T15:27:12.926Z,7.65
2023-06-19T15:29:40.080Z,5.47
2023-06-19T15:32:07.235Z,6.90
2023-06-19T15:34:34.505Z,5.53
2023-06-19T15:37:01.306Z,7.15
2023-06-19T15:39:28.710Z,5.40
2023-06-19T15:41:57.056Z,6.15
2023-06-19T15:44:23.783Z,6.57
2023-06-19T15:46:50.700Z,5.85
2023-06-19T15:49:18.844Z,7.05
2023-06-19T15:51:45.621Z,5.63
2023-06-19T15:54:12.743Z,6.47
2023-06-19T15:56:40.814Z,6.20
2023-06-19T15:59:07.628Z,6.68
2023-06-19T16:01:34.468Z,7.30
2023-06-19T16:04:02.005Z,6.30
2023-06-19T16:06:28.911Z,5.65
2023-06-19T16:08:57.845Z,5.55
2023-06-19T16:11:25.756Z,5.80
2023-06-19T16:13:53.353Z,6.05
2023-06-19T16:16:20.501Z,7.28
2023-06-19T16:18:47.380Z,5.80
2023-06-19T16:21:16.399Z,6.45
2023-06-19T16:23:44.276Z,6.05
2023-06-19T16:26:11.737Z,5.88
2023-06-19T16:28:38.824Z,7.43
2023-06-19T16:31:06.578Z,6.22
2023-06-19T16:33:33.393Z,6.32
2023-06-19T16:36:00.214Z,5.93
2023-06-19T16:38:27.726Z,7.50
2023-06-19T16:40:54.525Z,6.65
2023-06-19T16:43:21.431Z,6.30
2023-06-19T16:45:48.198Z,10.05
2023-06-19T16:48:15.026Z,9.93
2023-06-19T16:50:41.834Z,6.63
2023-06-19T16:53:08.666Z,8.10
2023-06-19T16:55:36.642Z,6.57
2023-06-19T16:58:04.585Z,5.90
2023-06-19T17:00:31.736Z,7.97
2023-06-19T17:02:59.671Z,6.75
2023-06-19T17:05:28.038Z,5.60
2023-06-19T17:07:54.979Z,6.20
2023-06-19T17:10:24.133Z,6.43
2023-06-19T17:12:51.317Z,6.45
2023-06-19T17:15:18.632Z,6.82
2023-06-19T17:17:45.546Z,5.95
2023-06-19T17:20:13.514Z,8.77
2023-06-19T17:22:40.519Z,8.02
2023-06-19T17:25:08.399Z,6.28
2023-06-19T17:27:35.512Z,5.60
2023-06-19T17:30:02.722Z,9.13
2023-06-19T17:32:30.056Z,6.65
2023-06-19T17:34:58.583Z,6.68
2023-06-19T17:37:26.925Z,6.18
2023-06-19T17:39:53.682Z,7.20
2023-06-19T17:42:21.098Z,5.47
2023-06-19T17:44:47.870Z,5.95
2023-06-19T17:47:15.854Z,6.13
2023-06-19T17:49:45.837Z,7.32
2023-06-19T17:52:12.809Z,5.63
2023-06-19T17:54:39.533Z,6.97
2023-06-19T17:57:06.552Z,6.03
2023-06-19T17:59:34.764Z,11.10
2023-06-19T18:02:01.838Z,5.32
2023-06-19T18:04:28.614Z,6.95
2023-06-19T18:06:55.433Z,7.28
2023-06-19T18:09:22.237Z,6.78
2023-06-19T18:11:49.019Z,6.45
2023-06-19T18:14:15.825Z,5.70
2023-06-19T18:16:44.068Z,6.63
2023-06-19T18:19:10.907Z,8.70
2023-06-19T18:21:37.719Z,8.00
2023-06-19T18:24:05.642Z,9.48
2023-06-19T18:26:32.447Z,6.85
2023-06-19T18:28:59.246Z,7.15
2023-06-19T18:31:26.134Z,6.32
2023-06-19T18:33:53.142Z,5.93
2023-06-19T18:36:20.054Z,6.75
2023-06-19T18:38:47.000Z,6.53
2023-06-19T18:41:16.053Z,8.30
2023-06-19T18:43:42.789Z,8.35
2023-06-19T18:46:09.568Z,7.00
2023-06-19T18:48:36.320Z,8.23
2023-06-19T18:51:03.047Z,8.18
2023-06-19T18:53:29.876Z,8.02
2023-06-19T18:55:57.016Z,7.60
2023-06-19T18:58:23.781Z,8.65
2023-06-19T19:00:50.547Z,9.85
2023-06-19T19:03:18.873Z,9.32
2023-06-19T19:05:46.693Z,8.45
2023-06-19T19:08:14.451Z,11.05
2023-06-19T19:10:41.664Z,8.15
2023-06-19T19:13:09.450Z,10.63
2023-06-19T19:15:37.508Z,7.80
2023-06-19T19:18:05.362Z,9.23
2023-06-19T19:20:32.177Z,10.63
2023-06-19T19:22:58.977Z,9.45
2023-06-19T19:25:25.943Z,9.93
2023-06-19T19:27:52.825Z,6.93
2023-06-19T19:30:19.701Z,8.95
2023-06-19T19:32:46.778Z,7.75
2023-06-19T19:35:13.574Z,11.18
2023-06-19T19:37:40.596Z,17.10
2023-06-19T19:40:07.950Z,7.15
2023-06-19T19:42:34.726Z,8.90
2023-06-19T19:45:05.481Z,9.82
2023-06-19T19:47:33.183Z,11.40
2023-06-19T19:50:00.028Z,10.15
2023-06-19T19:52:26.889Z,10.90
2023-06-19T19:54:54.285Z,12.73
2023-06-19T19:57:22.202Z,8.75
2023-06-19T19:59:48.943Z,8.18
2023-06-19T20:02:18.614Z,9.68
2023-06-19T20:04:48.230Z,12.23
2023-06-19T20:07:15.136Z,12.43
2023-06-19T20:09:44.901Z,11.93
2023-06-19T20:12:21.589Z,9.95
2023-06-19T20:14:49.105Z,10.38
2023-06-19T20:17:16.511Z,11.13
2023-06-19T20:19:43.378Z,14.95
2023-06-19T20:22:10.218Z,9.40
2023-06-19T20:24:39.317Z,9.23
2023-06-19T20:27:06.776Z,9.95
2023-06-19T20:29:34.162Z,11.75
2023-06-19T20:32:01.077Z,12.38
2023-06-19T20:34:29.551Z,11.05
2023-06-19T20:36:57.882Z,10.93
2023-06-19T20:39:24.837Z,12.90
2023-06-19T20:41:51.608Z,10.23
2023-06-19T20:44:18.920Z,11.93
2023-06-19T20:46:46.082Z,9.93
2023-06-19T20:49:12.830Z,16.88
2023-06-19T20:51:39.653Z,12.13
2023-06-19T20:54:06.427Z,11.50
2023-06-19T20:56:33.228Z,11.50
2023-06-19T20:59:00.032Z,11.00
2023-06-19T21:01:27.052Z,11.50
2023-06-19T21:03:53.841Z,11.82
2023-06-19T21:06:23.416Z,11.45
2023-06-19T21:08:50.186Z,16.30
2023-06-19T21:11:17.425Z,12.73
2023-06-19T21:13:44.265Z,11.05
2023-06-19T21:16:12.086Z,12.35
2023-06-19T21:18:39.239Z,11.60
2023-06-19T21:21:06.119Z,11.27
2023-06-19T21:23:32.939Z,11.13
2023-06-19T21:25:59.732Z,13.15
2023-06-19T21:28:26.522Z,11.05
2023-06-19T21:30:53.281Z,12.75
2023-06-19T21:33:22.276Z,10.68
2023-06-19T21:35:51.376Z,12.75
2023-06-19T21:38:18.312Z,12.35
2023-06-19T21:40:45.202Z,11.77
2023-06-19T21:43:11.979Z,9.98
2023-06-19T21:45:38.733Z,13.55
2023-06-19T21:48:05.850Z,12.48
2023-06-19T21:50:32.663Z,10.90
2023-06-19T21:52:59.431Z,12.70
2023-06-19T21:55:26.165Z,10.98
2023-06-19T21:58:00.033Z,10.32
2023-06-19T22:00:28.870Z,10.50
2023-06-19T22:02:57.519Z,10.73
2023-06-19T22:05:24.777Z,11.32
2023-06-19T22:07:51.517Z,11.00
2023-06-19T22:10:18.652Z,11.55
2023-06-19T22:12:45.755Z,11.75
2023-06-19T22:15:13.081Z,10.70
2023-06-19T22:17:46.400Z,13.00
2023-06-19T22:20:21.896Z,14.07
2023-06-19T22:22:49.181Z,10.90
2023-06-19T22:25:16.515Z,12.70
2023-06-19T22:27:45.819Z,13.77
2023-06-19T22:30:14.762Z,15.02
2023-06-19T22:32:42.142Z,12.80
2023-06-19T22:35:09.292Z,12.50
2023-06-19T22:37:36.362Z,13.13
2023-06-19T22:40:08.777Z,13.88
2023-06-19T22:42:39.199Z,17.55
2023-06-19T22:45:10.374Z,12.10
2023-06-19T22:47:40.013Z,13.48
2023-06-19T22:50:11.789Z,14.88
2023-06-19T22:52:39.262Z,12.18
2023-06-19T22:55:06.758Z,13.30
2023-06-19T22:57:36.070Z,13.70
2023-06-19T23:00:14.337Z,12.70
2023-06-19T23:02:45.549Z,13.65
2023-06-19T23:05:13.709Z,12.73
2023-06-19T23:07:42.305Z,11.98
2023-06-19T23:10:09.363Z,16.50
2023-06-19T23:12:36.885Z,12.82
2023-06-19T23:15:04.046Z,13.60
2023-06-19T23:17:30.803Z,13.88
2023-06-19T23:19:59.519Z,13.43
2023-06-19T23:22:27.077Z,13.02
2023-06-19T23:24:54.531Z,16.33
2023-06-19T23:27:21.465Z,14.43
2023-06-19T23:29:48.338Z,15.60
2023-06-19T23:32:15.056Z,15.57
2023-06-19T23:34:41.855Z,15.05
2023-06-19T23:37:08.640Z,13.75
2023-06-19T23:39:36.535Z,13.52
2023-06-19T23:42:04.238Z,19.35
2023-06-19T23:44:31.327Z,14.85
2023-06-19T23:46:58.160Z,13.90
2023-06-19T23:49:24.890Z,13.93
2023-06-19T23:51:51.754Z,14.02
2023-06-19T23:54:18.532Z,14.27
2023-06-19T23:56:46.340Z,16.75
2023-06-19T23:59:13.122Z,13.20
