createdAt,value
2022-07-25T00:02:16.311Z,1.20
2022-07-25T00:05:39.276Z,0.80
2022-07-25T00:09:01.855Z,0.80
2022-07-25T00:12:24.659Z,1.60
2022-07-25T00:15:46.951Z,1.00
2022-07-25T00:19:09.274Z,0.40
2022-07-25T00:22:31.868Z,1.10
2022-07-25T00:25:54.158Z,1.73
2022-07-25T00:29:16.387Z,1.58
2022-07-25T00:32:38.835Z,1.02
2022-07-25T00:36:01.139Z,1.23
2022-07-25T00:39:23.575Z,0.70
2022-07-25T00:42:45.833Z,1.95
2022-07-25T00:46:08.109Z,0.95
2022-07-25T00:49:31.165Z,5.95
2022-07-25T00:52:53.450Z,1.30
2022-07-25T00:56:16.903Z,0.93
2022-07-25T00:59:39.177Z,1.45
2022-07-25T01:03:01.531Z,0.93
2022-07-25T01:06:24.788Z,0.73
2022-07-25T01:09:47.442Z,0.70
2022-07-25T01:13:09.750Z,0.85
2022-07-25T01:16:32.096Z,1.25
2022-07-25T01:19:54.344Z,0.50
2022-07-25T01:23:16.732Z,1.85
2022-07-25T01:26:39.259Z,1.38
2022-07-25T01:30:01.481Z,4.97
2022-07-25T01:33:23.812Z,1.10
2022-07-25T01:36:46.026Z,1.65
2022-07-25T01:40:08.920Z,1.10
2022-07-25T01:43:31.235Z,3.38
2022-07-25T01:46:53.490Z,1.30
2022-07-25T01:50:15.739Z,0.70
2022-07-25T01:53:37.977Z,0.50
2022-07-25T01:57:00.539Z,0.90
2022-07-25T02:00:23.333Z,0.40
2022-07-25T02:03:45.539Z,0.57
2022-07-25T02:07:07.786Z,1.08
2022-07-25T02:10:29.981Z,2.83
2022-07-25T02:13:52.494Z,0.65
2022-07-25T02:17:14.915Z,0.43
2022-07-25T02:20:37.214Z,4.07
2022-07-25T02:23:59.459Z,5.53
2022-07-25T02:27:21.665Z,1.88
2022-07-25T02:30:44.043Z,0.77
2022-07-25T02:34:06.516Z,0.95
2022-07-25T02:37:29.124Z,2.90
2022-07-25T02:40:53.023Z,1.77
2022-07-25T02:44:15.284Z,1.95
2022-07-25T02:47:37.723Z,2.63
2022-07-25T02:51:00.083Z,0.68
2022-07-25T02:54:22.253Z,2.05
2022-07-25T02:57:44.531Z,2.05
2022-07-25T03:01:06.952Z,1.25
2022-07-25T03:04:31.080Z,1.10
2022-07-25T03:07:53.502Z,1.98
2022-07-25T03:11:16.821Z,0.22
2022-07-25T03:14:39.109Z,0.30
2022-07-25T03:18:01.332Z,0.40
2022-07-25T03:21:23.526Z,1.08
2022-07-25T03:24:45.806Z,0.22
2022-07-25T03:28:08.092Z,1.23
2022-07-25T03:31:30.388Z,0.90
2022-07-25T03:34:52.658Z,1.25
2022-07-25T03:38:15.114Z,1.45
2022-07-25T03:41:37.288Z,1.80
2022-07-25T03:44:59.508Z,1.08
2022-07-25T03:48:21.715Z,1.10
2022-07-25T03:51:43.976Z,3.10
2022-07-25T03:55:08.369Z,3.35
2022-07-25T03:58:30.640Z,1.83
2022-07-25T04:01:52.911Z,1.85
2022-07-25T04:05:15.428Z,1.27
2022-07-25T04:08:37.704Z,0.50
2022-07-25T04:11:59.945Z,1.52
2022-07-25T04:15:22.185Z,0.70
2022-07-25T04:18:44.398Z,2.28
2022-07-25T04:22:07.365Z,1.17
2022-07-25T04:25:29.941Z,3.95
2022-07-25T04:28:52.205Z,0.85
2022-07-25T04:32:14.796Z,1.27
2022-07-25T04:35:37.306Z,1.48
2022-07-25T04:38:59.571Z,0.43
2022-07-25T04:42:21.779Z,3.00
2022-07-25T04:45:44.118Z,0.30
2022-07-25T04:49:06.527Z,2.22
2022-07-25T04:52:28.843Z,0.70
2022-07-25T04:55:51.078Z,2.00
2022-07-25T04:59:13.467Z,1.17
2022-07-25T05:02:36.406Z,0.60
2022-07-25T05:05:58.690Z,0.50
2022-07-25T05:09:20.975Z,1.05
2022-07-25T05:12:43.191Z,0.55
2022-07-25T05:16:05.984Z,0.80
2022-07-25T05:19:28.369Z,2.70
2022-07-25T05:22:50.757Z,2.08
2022-07-25T05:26:13.019Z,2.60
2022-07-25T05:29:35.210Z,0.80
2022-07-25T05:32:57.443Z,1.90
2022-07-25T05:36:19.968Z,1.27
2022-07-25T05:39:42.278Z,0.68
2022-07-25T05:43:04.658Z,1.15
2022-07-25T05:46:26.896Z,0.98
2022-07-25T05:49:49.116Z,0.82
2022-07-25T05:53:11.362Z,2.38
2022-07-25T05:56:33.630Z,1.17
2022-07-25T05:59:55.835Z,0.90
2022-07-25T06:03:19.186Z,3.00
2022-07-25T06:06:41.495Z,1.20
2022-07-25T06:10:04.715Z,1.08
2022-07-25T06:13:27.530Z,2.50
2022-07-25T06:16:50.500Z,2.95
2022-07-25T06:20:12.984Z,1.77
2022-07-25T06:23:35.363Z,2.05
2022-07-25T06:26:57.623Z,0.82
2022-07-25T06:30:20.723Z,1.17
2022-07-25T06:33:43.246Z,4.68
2022-07-25T06:37:05.582Z,1.17
2022-07-25T06:40:28.212Z,0.82
2022-07-25T06:43:50.497Z,2.60
2022-07-25T06:47:12.933Z,2.72
2022-07-25T06:50:35.317Z,2.70
2022-07-25T06:53:57.800Z,2.00
2022-07-25T06:57:20.000Z,2.65
2022-07-25T07:00:42.258Z,1.63
2022-07-25T07:04:05.528Z,7.32
2022-07-25T07:07:27.985Z,3.13
2022-07-25T07:10:50.249Z,1.55
2022-07-25T07:14:12.539Z,4.15
2022-07-25T07:17:34.754Z,5.70
2022-07-25T07:20:57.105Z,4.13
2022-07-25T07:24:24.156Z,2.88
2022-07-25T07:27:48.063Z,3.47
2022-07-25T07:31:18.027Z,4.72
2022-07-25T07:34:40.833Z,6.35
2022-07-25T07:38:03.054Z,2.03
2022-07-25T07:41:26.143Z,4.30
2022-07-25T07:44:49.838Z,2.78
2022-07-25T07:48:12.107Z,3.63
2022-07-25T07:51:34.563Z,2.58
2022-07-25T07:55:15.470Z,3.70
2022-07-25T07:58:37.702Z,4.18
2022-07-25T08:02:00.139Z,3.45
2022-07-25T08:05:27.933Z,4.97
2022-07-25T08:08:50.174Z,3.75
2022-07-25T08:12:12.371Z,2.67
2022-07-25T08:15:34.686Z,5.75
2022-07-25T08:18:56.893Z,7.70
2022-07-25T08:22:19.089Z,9.13
2022-07-25T08:25:42.138Z,6.88
2022-07-25T08:29:18.760Z,9.70
2022-07-25T08:32:22.093Z,6.57
2022-07-25T08:35:25.378Z,3.35
2022-07-25T08:38:28.331Z,3.03
2022-07-25T08:41:30.525Z,2.75
2022-07-25T08:44:35.505Z,5.43
2022-07-25T08:47:37.770Z,3.92
2022-07-25T08:50:40.559Z,5.30
2022-07-25T08:53:43.408Z,3.33
2022-07-25T08:56:51.170Z,2.65
2022-07-25T09:00:13.697Z,3.78
2022-07-25T09:03:36.436Z,78.85
2022-07-25T09:06:58.822Z,55.13
2022-07-25T09:10:26.666Z,48.35
2022-07-25T09:13:30.645Z,27.85
2022-07-25T09:16:51.426Z,16.20
2022-07-25T09:20:18.320Z,10.00
2022-07-25T09:23:40.768Z,6.78
2022-07-25T09:27:12.779Z,2.95
2022-07-25T09:30:35.555Z,5.22
2022-07-25T09:33:59.467Z,6.88
2022-07-25T09:37:26.975Z,7.28
2022-07-25T09:40:56.342Z,8.30
2022-07-25T09:44:19.865Z,8.75
2022-07-25T09:47:52.787Z,7.50
2022-07-25T09:51:15.154Z,7.50
2022-07-25T09:54:39.168Z,3.53
2022-07-25T09:58:01.475Z,6.55
2022-07-25T10:01:33.513Z,7.85
2022-07-25T10:05:16.925Z,4.90
2022-07-25T10:08:40.498Z,4.72
2022-07-25T10:12:08.056Z,4.05
2022-07-25T10:15:49.481Z,6.88
2022-07-25T10:19:11.782Z,5.10
2022-07-25T10:22:56.250Z,3.70
2022-07-25T10:26:19.671Z,6.30
2022-07-25T10:29:42.664Z,4.60
2022-07-25T10:33:11.914Z,4.18
2022-07-25T10:36:44.949Z,4.47
2022-07-25T10:40:08.021Z,9.98
2022-07-25T10:43:37.762Z,5.40
2022-07-25T10:47:11.740Z,4.95
2022-07-25T10:50:54.337Z,5.43
2022-07-25T10:54:17.713Z,4.20
2022-07-25T10:57:54.955Z,10.65
2022-07-25T11:01:29.610Z,4.90
2022-07-25T11:05:03.173Z,0.85
2022-07-25T11:08:33.136Z,1.27
2022-07-25T11:11:58.605Z,3.53
2022-07-25T11:15:24.717Z,9.02
2022-07-25T11:18:47.244Z,2.83
2022-07-25T11:22:10.204Z,1.33
2022-07-25T11:25:32.562Z,1.83
2022-07-25T11:28:54.762Z,1.58
2022-07-25T11:32:17.818Z,5.40
2022-07-25T11:35:40.248Z,1.02
2022-07-25T11:39:03.636Z,6.57
2022-07-25T11:42:27.572Z,2.95
2022-07-25T11:46:04.380Z,2.42
2022-07-25T11:49:26.952Z,1.13
2022-07-25T11:52:59.773Z,3.65
2022-07-25T11:56:41.798Z,0.63
2022-07-25T12:00:24.456Z,2.30
2022-07-25T12:03:47.142Z,0.93
2022-07-25T12:07:09.501Z,3.88
2022-07-25T12:10:34.555Z,2.22
2022-07-25T12:14:04.565Z,1.77
2022-07-25T12:17:26.846Z,2.17
2022-07-25T12:20:49.052Z,1.10
2022-07-25T12:24:11.328Z,0.88
2022-07-25T12:27:33.571Z,2.42
2022-07-25T12:30:56.909Z,0.93
2022-07-25T12:34:19.226Z,1.58
2022-07-25T12:37:42.232Z,3.42
2022-07-25T12:41:05.233Z,4.53
2022-07-25T12:44:27.458Z,6.13
2022-07-25T12:47:49.719Z,1.50
2022-07-25T12:51:11.898Z,1.85
2022-07-25T12:54:34.894Z,2.33
2022-07-25T12:57:57.211Z,7.07
2022-07-25T13:01:19.523Z,2.83
2022-07-25T13:04:41.958Z,4.28
2022-07-25T13:11:30.102Z,6.90
2022-07-25T13:14:52.433Z,4.85
2022-07-25T13:18:14.682Z,1.58
2022-07-25T13:21:16.845Z,4.88
2022-07-25T13:24:18.901Z,2.00
2022-07-25T13:27:22.312Z,1.77
2022-07-25T13:30:24.273Z,2.00
2022-07-25T13:33:27.608Z,7.50
2022-07-25T13:36:29.807Z,3.65
2022-07-25T13:39:31.971Z,3.28
2022-07-25T13:42:34.077Z,7.22
2022-07-25T13:45:36.424Z,2.20
2022-07-25T13:48:38.750Z,2.00
2022-07-25T13:51:40.935Z,1.10
2022-07-25T13:54:43.031Z,1.65
2022-07-25T13:57:45.334Z,1.90
2022-07-25T14:00:47.430Z,3.55
2022-07-25T14:03:49.617Z,0.88
2022-07-25T14:06:52.336Z,0.90
2022-07-25T14:09:54.571Z,3.20
2022-07-25T14:12:56.692Z,2.38
2022-07-25T14:15:59.477Z,1.45
2022-07-25T14:19:02.253Z,6.45
2022-07-25T14:22:05.163Z,3.83
2022-07-25T14:25:07.644Z,2.08
2022-07-25T14:28:09.735Z,2.15
2022-07-25T14:31:12.265Z,1.70
2022-07-25T14:34:17.126Z,2.60
2022-07-25T14:37:20.646Z,3.67
2022-07-25T14:40:22.800Z,0.68
2022-07-25T14:43:24.923Z,4.32
2022-07-25T14:46:27.117Z,4.38
2022-07-25T14:49:29.453Z,0.73
2022-07-25T14:52:31.883Z,1.00
2022-07-25T14:55:33.935Z,0.88
2022-07-25T14:58:36.261Z,1.73
2022-07-25T15:01:39.784Z,1.45
2022-07-25T15:04:41.808Z,1.75
2022-07-25T15:07:44.875Z,0.85
2022-07-25T15:10:47.122Z,0.63
2022-07-25T15:13:49.990Z,2.78
2022-07-25T15:16:52.189Z,3.50
2022-07-25T15:19:54.423Z,2.33
2022-07-25T15:22:56.603Z,2.13
2022-07-25T15:26:03.763Z,0.40
2022-07-25T15:29:08.272Z,1.98
2022-07-25T15:32:10.907Z,1.40
2022-07-25T15:35:13.188Z,1.40
2022-07-25T15:38:16.132Z,4.03
2022-07-25T15:41:18.098Z,0.73
2022-07-25T15:44:20.203Z,2.25
2022-07-25T15:47:22.381Z,0.38
2022-07-25T15:50:24.611Z,1.05
2022-07-25T15:53:29.166Z,0.93
2022-07-25T15:56:31.376Z,0.90
2022-07-25T15:59:33.513Z,2.58
2022-07-25T16:02:36.246Z,2.10
2022-07-25T16:05:39.634Z,0.40
2022-07-25T16:08:41.542Z,1.43
2022-07-25T16:11:43.768Z,3.30
2022-07-25T16:14:45.865Z,2.10
2022-07-25T16:17:49.586Z,3.10
2022-07-25T16:20:51.828Z,6.68
2022-07-25T16:23:53.765Z,1.60
2022-07-25T16:26:55.886Z,2.63
2022-07-25T16:29:57.983Z,2.20
2022-07-25T16:33:00.326Z,2.17
2022-07-25T16:36:03.662Z,1.05
2022-07-25T16:39:05.893Z,1.35
2022-07-25T16:42:08.183Z,1.67
2022-07-25T16:45:10.933Z,2.30
2022-07-25T16:48:13.052Z,6.57
2022-07-25T16:51:15.012Z,0.77
2022-07-25T16:54:17.310Z,0.40
2022-07-25T16:57:20.055Z,0.10
2022-07-25T17:00:27.220Z,0.40
2022-07-25T17:03:29.227Z,1.05
2022-07-25T17:06:31.803Z,0.60
2022-07-25T17:09:33.806Z,1.92
2022-07-25T17:12:35.766Z,1.55
2022-07-25T17:15:38.390Z,0.00
2022-07-25T17:18:40.526Z,3.35
2022-07-25T17:21:42.610Z,1.08
2022-07-25T17:24:44.735Z,2.47
2022-07-25T17:27:47.006Z,0.25
2022-07-25T17:30:49.431Z,0.43
2022-07-25T17:33:51.550Z,1.52
2022-07-25T17:36:54.330Z,0.30
2022-07-25T17:39:58.366Z,3.63
2022-07-25T17:43:00.576Z,0.50
2022-07-25T17:46:02.851Z,0.30
2022-07-25T17:49:05.158Z,0.88
2022-07-25T17:52:07.422Z,3.10
2022-07-25T17:55:09.992Z,1.02
2022-07-25T17:58:12.338Z,3.33
2022-07-25T18:01:14.592Z,2.15
2022-07-25T18:04:16.655Z,1.60
2022-07-25T18:07:19.497Z,1.70
2022-07-25T18:10:22.744Z,0.65
2022-07-25T18:13:24.810Z,2.83
2022-07-25T18:16:27.047Z,3.92
2022-07-25T18:19:29.209Z,3.85
2022-07-25T18:22:31.298Z,6.55
2022-07-25T18:25:34.022Z,4.60
2022-07-25T18:28:36.254Z,1.92
2022-07-25T18:31:38.446Z,1.40
2022-07-25T18:34:40.611Z,0.10
2022-07-25T18:37:42.718Z,2.55
2022-07-25T18:40:44.885Z,1.75
2022-07-25T18:43:48.155Z,3.17
2022-07-25T18:46:50.785Z,3.65
2022-07-25T18:49:53.749Z,2.88
2022-07-25T18:52:56.539Z,2.63
2022-07-25T18:55:58.781Z,5.68
2022-07-25T18:59:00.675Z,3.80
2022-07-25T19:02:05.511Z,4.85
2022-07-25T19:05:08.611Z,4.45
2022-07-25T19:08:10.918Z,3.80
2022-07-25T19:11:12.976Z,2.88
2022-07-25T19:14:15.299Z,4.85
2022-07-25T19:17:17.467Z,3.38
2022-07-25T19:20:19.643Z,4.05
2022-07-25T19:23:21.682Z,7.57
2022-07-25T19:26:24.094Z,2.13
2022-07-25T19:29:26.809Z,5.03
2022-07-25T19:32:28.811Z,7.22
2022-07-25T19:35:30.830Z,1.88
2022-07-25T19:38:33.208Z,2.85
2022-07-25T19:41:35.418Z,2.25
2022-07-25T19:44:55.919Z,1.02
2022-07-25T19:48:18.197Z,2.28
2022-07-25T19:51:40.551Z,5.18
2022-07-25T19:55:02.769Z,1.17
2022-07-25T19:58:25.235Z,4.18
2022-07-25T20:01:49.266Z,5.20
2022-07-25T20:05:11.587Z,6.10
2022-07-25T20:08:33.800Z,1.13
2022-07-25T20:11:56.711Z,1.10
2022-07-25T20:15:19.084Z,4.13
2022-07-25T20:18:41.320Z,2.35
2022-07-25T20:22:04.737Z,1.30
2022-07-25T20:25:27.326Z,1.35
2022-07-25T20:28:49.534Z,0.98
2022-07-25T20:32:11.840Z,1.35
2022-07-25T20:35:34.431Z,1.88
2022-07-25T20:38:57.016Z,0.75
2022-07-25T20:42:19.463Z,2.78
2022-07-25T20:45:42.307Z,1.90
2022-07-25T20:49:11.039Z,1.45
2022-07-25T20:52:37.334Z,2.05
2022-07-25T20:55:59.654Z,1.27
2022-07-25T20:59:21.857Z,2.28
2022-07-25T21:02:44.168Z,1.30
2022-07-25T21:06:06.637Z,0.75
2022-07-25T21:09:32.607Z,1.40
2022-07-25T21:12:56.655Z,1.20
2022-07-25T21:16:19.816Z,2.35
2022-07-25T21:19:42.115Z,4.43
2022-07-25T21:23:05.170Z,5.80
2022-07-25T21:26:27.450Z,2.08
2022-07-25T21:29:49.743Z,2.50
2022-07-25T21:33:14.723Z,3.42
2022-07-25T21:36:37.334Z,1.42
2022-07-25T21:39:59.809Z,3.05
2022-07-25T21:43:22.134Z,1.10
2022-07-25T21:46:44.355Z,3.20
2022-07-25T21:50:25.949Z,2.83
2022-07-25T21:53:48.531Z,1.25
2022-07-25T21:57:13.802Z,2.00
2022-07-25T22:00:41.730Z,2.47
2022-07-25T22:04:07.946Z,3.50
2022-07-25T22:07:30.277Z,3.15
2022-07-25T22:10:52.824Z,2.33
2022-07-25T22:14:15.709Z,3.65
2022-07-25T22:17:48.554Z,1.90
2022-07-25T22:21:13.882Z,4.40
2022-07-25T22:24:41.845Z,1.65
2022-07-25T22:28:06.741Z,8.07
2022-07-25T22:31:35.607Z,2.67
2022-07-25T22:34:57.864Z,4.43
2022-07-25T22:38:20.624Z,0.57
2022-07-25T22:41:43.727Z,1.95
2022-07-25T22:45:06.506Z,2.22
2022-07-25T22:48:28.809Z,6.38
2022-07-25T22:51:51.396Z,2.33
2022-07-25T22:55:13.686Z,3.45
2022-07-25T22:58:36.018Z,2.95
2022-07-25T23:01:58.280Z,2.50
2022-07-25T23:05:20.491Z,5.38
2022-07-25T23:08:42.747Z,2.90
2022-07-25T23:12:05.510Z,2.13
2022-07-25T23:15:28.636Z,3.65
2022-07-25T23:19:10.360Z,1.52
2022-07-25T23:22:32.951Z,1.52
2022-07-25T23:25:55.155Z,1.88
2022-07-25T23:29:17.350Z,2.85
2022-07-25T23:32:39.715Z,2.35
2022-07-25T23:36:02.305Z,3.22
2022-07-25T23:39:24.613Z,1.05
2022-07-25T23:42:46.814Z,2.22
2022-07-25T23:46:09.713Z,5.07
2022-07-25T23:49:34.137Z,2.87
2022-07-25T23:52:56.421Z,1.67
2022-07-25T23:56:21.101Z,2.33
