createdAt,value
2022-12-01T00:01:07.124Z,100.00
2022-12-01T00:03:42.240Z,100.00
2022-12-01T00:06:20.544Z,100.00
2022-12-01T00:09:19.757Z,100.00
2022-12-01T00:11:57.018Z,100.00
2022-12-01T00:14:37.581Z,100.00
2022-12-01T00:17:34.911Z,100.00
2022-12-01T00:22:56.783Z,100.00
2022-12-01T00:25:27.922Z,100.00
2022-12-01T00:28:34.878Z,100.00
2022-12-01T00:31:08.824Z,100.00
2022-12-01T00:33:37.259Z,100.00
2022-12-01T00:36:08.424Z,100.00
2022-12-01T00:38:45.124Z,100.00
2022-12-01T00:41:14.646Z,100.00
2022-12-01T00:43:44.162Z,100.00
2022-12-01T00:46:28.893Z,100.00
2022-12-01T00:48:59.548Z,100.00
2022-12-01T00:51:30.429Z,100.00
2022-12-01T00:54:06.125Z,100.00
2022-12-01T00:56:39.430Z,100.00
2022-12-01T00:59:07.084Z,100.00
2022-12-01T01:01:40.051Z,100.00
2022-12-01T01:04:07.936Z,100.00
2022-12-01T01:06:35.058Z,100.00
2022-12-01T01:09:15.438Z,100.00
2022-12-01T01:11:46.533Z,100.00
2022-12-01T01:14:14.557Z,100.00
2022-12-01T01:16:49.829Z,100.00
2022-12-01T01:19:20.178Z,100.00
2022-12-01T01:21:47.383Z,100.00
2022-12-01T01:24:14.491Z,100.00
2022-12-01T01:26:46.739Z,100.00
2022-12-01T01:29:16.431Z,100.00
2022-12-01T01:31:50.464Z,100.00
2022-12-01T01:34:17.454Z,100.00
2022-12-01T01:36:45.180Z,100.00
2022-12-01T01:39:12.554Z,100.00
2022-12-01T01:41:45.238Z,100.00
2022-12-01T01:44:50.814Z,100.00
2022-12-01T01:47:40.977Z,100.00
2022-12-01T01:50:17.514Z,100.00
2022-12-01T01:52:49.001Z,100.00
2022-12-01T01:55:18.093Z,100.00
2022-12-01T01:57:47.874Z,100.00
2022-12-01T02:00:23.768Z,100.00
2022-12-01T02:02:53.734Z,100.00
2022-12-01T02:05:32.400Z,100.00
2022-12-01T02:08:12.889Z,100.00
2022-12-01T02:10:43.534Z,100.00
2022-12-01T02:13:37.117Z,100.00
2022-12-01T02:16:34.619Z,100.00
2022-12-01T02:19:35.972Z,100.00
2022-12-01T02:22:48.194Z,100.00
2022-12-01T02:25:45.343Z,100.00
2022-12-01T02:28:30.447Z,100.00
2022-12-01T02:31:06.203Z,100.00
2022-12-01T02:33:47.326Z,100.00
2022-12-01T02:36:46.277Z,100.00
2022-12-01T02:39:30.536Z,100.00
2022-12-01T02:42:39.665Z,100.00
2022-12-01T02:45:14.146Z,100.00
2022-12-01T02:47:48.347Z,100.00
2022-12-01T02:50:19.131Z,100.00
2022-12-01T02:52:48.518Z,100.00
2022-12-01T02:55:21.710Z,100.00
2022-12-01T03:00:35.274Z,100.00
2022-12-01T03:03:55.726Z,100.00
2022-12-01T03:06:50.041Z,100.00
2022-12-01T03:09:37.988Z,100.00
2022-12-01T03:12:41.442Z,100.00
2022-12-01T03:15:20.636Z,100.00
2022-12-01T03:17:57.826Z,100.00
2022-12-01T03:20:49.933Z,100.00
2022-12-01T03:23:27.800Z,100.00
2022-12-01T03:26:02.005Z,100.00
2022-12-01T03:28:47.847Z,100.00
2022-12-01T03:31:30.340Z,100.00
2022-12-01T03:34:18.229Z,100.00
2022-12-01T03:36:56.347Z,100.00
2022-12-01T03:39:38.618Z,100.00
2022-12-01T03:42:26.520Z,100.00
2022-12-01T03:45:08.032Z,100.00
2022-12-01T03:47:37.895Z,100.00
2022-12-01T03:50:13.526Z,100.00
2022-12-01T03:53:01.668Z,100.00
2022-12-01T03:55:41.406Z,100.00
2022-12-01T03:58:35.344Z,100.00
2022-12-01T04:01:07.765Z,100.00
2022-12-01T04:03:48.433Z,100.00
2022-12-01T04:06:27.142Z,100.00
2022-12-01T04:09:00.744Z,100.00
2022-12-01T04:11:55.536Z,100.00
2022-12-01T04:14:30.465Z,100.00
2022-12-01T04:17:02.596Z,100.00
2022-12-01T04:19:31.211Z,100.00
2022-12-01T04:22:03.040Z,100.00
2022-12-01T04:24:30.328Z,100.00
2022-12-01T04:27:04.705Z,100.00
2022-12-01T04:29:34.864Z,100.00
2022-12-01T04:32:18.914Z,100.00
2022-12-01T04:34:48.516Z,100.00
2022-12-01T04:37:26.523Z,100.00
2022-12-01T04:39:54.800Z,100.00
2022-12-01T04:42:27.355Z,100.00
2022-12-01T04:44:54.435Z,100.00
2022-12-01T04:47:24.744Z,100.00
2022-12-01T04:49:53.482Z,100.00
2022-12-01T04:52:20.801Z,100.00
2022-12-01T04:54:48.001Z,100.00
2022-12-01T04:57:15.069Z,100.00
2022-12-01T04:59:42.098Z,100.00
2022-12-01T05:02:11.843Z,100.00
2022-12-01T05:04:46.325Z,100.00
2022-12-01T05:07:27.447Z,100.00
2022-12-01T05:10:08.935Z,100.00
2022-12-01T05:12:46.658Z,100.00
2022-12-01T05:15:19.439Z,100.00
2022-12-01T05:18:10.605Z,100.00
2022-12-01T05:21:08.969Z,100.00
2022-12-01T05:23:46.786Z,100.00
2022-12-01T05:26:22.813Z,100.00
2022-12-01T05:28:54.504Z,100.00
2022-12-01T05:31:29.676Z,100.00
2022-12-01T05:33:57.335Z,100.00
2022-12-01T05:36:29.198Z,100.00
2022-12-01T05:39:07.199Z,100.00
2022-12-01T05:41:43.482Z,100.00
2022-12-01T05:44:16.275Z,100.00
2022-12-01T05:46:46.363Z,100.00
2022-12-01T05:49:17.660Z,100.00
2022-12-01T05:52:02.338Z,100.00
2022-12-01T05:54:57.963Z,100.00
2022-12-01T05:57:32.714Z,100.00
2022-12-01T06:00:01.253Z,100.00
2022-12-01T06:02:47.670Z,100.00
2022-12-01T06:05:22.267Z,100.00
2022-12-01T06:07:55.285Z,100.00
2022-12-01T06:10:32.948Z,100.00
2022-12-01T06:13:02.767Z,100.00
2022-12-01T06:15:37.251Z,100.00
2022-12-01T06:18:13.247Z,100.00
2022-12-01T06:20:51.362Z,100.00
2022-12-01T06:26:13.533Z,100.00
2022-12-01T06:29:15.384Z,100.00
2022-12-01T06:31:46.382Z,100.00
2022-12-01T06:34:24.209Z,100.00
2022-12-01T06:36:55.992Z,100.00
2022-12-01T06:39:32.696Z,100.00
2022-12-01T06:42:00.847Z,100.00
2022-12-01T06:44:28.998Z,100.00
2022-12-01T06:46:57.656Z,100.00
2022-12-01T06:49:27.684Z,100.00
2022-12-01T06:51:58.585Z,100.00
2022-12-01T06:54:39.015Z,100.00
2022-12-01T06:57:16.756Z,100.00
2022-12-01T07:00:15.320Z,100.00
2022-12-01T07:03:06.713Z,100.00
2022-12-01T07:06:05.010Z,100.00
2022-12-01T07:08:43.235Z,100.00
2022-12-01T07:11:38.999Z,100.00
2022-12-01T07:14:40.083Z,100.00
2022-12-01T07:17:10.507Z,100.00
2022-12-01T07:19:45.348Z,100.00
2022-12-01T07:22:22.625Z,100.00
2022-12-01T07:24:56.409Z,100.00
2022-12-01T07:27:24.096Z,100.00
2022-12-01T07:30:05.468Z,100.00
2022-12-01T07:32:34.089Z,100.00
2022-12-01T07:35:18.307Z,100.00
2022-12-01T07:38:21.933Z,100.00
2022-12-01T07:41:19.566Z,100.00
2022-12-01T07:44:21.567Z,100.00
2022-12-01T07:46:57.592Z,100.00
2022-12-01T07:49:45.331Z,100.00
2022-12-01T07:52:24.496Z,100.00
2022-12-01T07:55:21.396Z,100.00
2022-12-01T07:57:54.145Z,100.00
2022-12-01T08:00:22.705Z,100.00
2022-12-01T08:02:51.289Z,100.00
2022-12-01T08:05:25.079Z,100.00
2022-12-01T08:08:01.277Z,100.00
2022-12-01T08:10:34.818Z,100.00
2022-12-01T08:13:02.067Z,100.00
2022-12-01T08:15:33.978Z,100.00
2022-12-01T08:18:04.461Z,100.00
2022-12-01T08:20:40.514Z,100.00
2022-12-01T08:23:20.463Z,100.00
2022-12-01T08:25:47.918Z,100.00
2022-12-01T08:28:32.478Z,100.00
2022-12-01T08:31:26.676Z,100.00
2022-12-01T08:34:13.086Z,100.00
2022-12-01T08:36:42.874Z,100.00
2022-12-01T08:39:15.271Z,100.00
2022-12-01T08:42:11.206Z,100.00
2022-12-01T08:44:50.387Z,100.00
2022-12-01T08:47:46.586Z,100.00
2022-12-01T08:50:14.529Z,100.00
2022-12-01T08:52:47.514Z,100.00
2022-12-01T08:55:17.983Z,100.00
2022-12-01T08:57:48.613Z,100.00
2022-12-01T09:00:25.773Z,100.00
2022-12-01T09:03:27.262Z,100.00
2022-12-01T09:06:20.940Z,100.00
2022-12-01T09:08:51.740Z,100.00
2022-12-01T09:11:25.130Z,100.00
2022-12-01T09:13:56.861Z,100.00
2022-12-01T09:16:51.733Z,100.00
2022-12-01T09:19:25.777Z,100.00
2022-12-01T09:22:08.942Z,100.00
2022-12-01T09:25:02.547Z,100.00
2022-12-01T09:28:01.517Z,100.00
2022-12-01T09:30:46.067Z,100.00
2022-12-01T09:33:26.108Z,100.00
2022-12-01T09:38:49.607Z,100.00
2022-12-01T09:41:55.459Z,100.00
2022-12-01T09:44:35.180Z,100.00
2022-12-01T09:47:49.155Z,100.00
2022-12-01T09:50:26.948Z,100.00
2022-12-01T09:53:24.226Z,100.00
2022-12-01T09:56:08.661Z,100.00
2022-12-01T09:58:47.681Z,100.00
2022-12-01T10:01:48.124Z,100.00
2022-12-01T10:04:51.283Z,100.00
2022-12-01T10:07:32.535Z,100.00
2022-12-01T10:10:15.229Z,100.00
2022-12-01T10:13:18.929Z,100.00
2022-12-01T10:16:21.208Z,100.00
2022-12-01T10:19:18.017Z,100.00
2022-12-01T10:22:17.802Z,100.00
2022-12-01T10:25:08.688Z,100.00
2022-12-01T10:27:50.736Z,100.00
2022-12-01T10:30:23.589Z,100.00
2022-12-01T10:33:17.059Z,100.00
2022-12-01T10:35:46.796Z,100.00
2022-12-01T10:38:32.545Z,100.00
2022-12-01T10:41:29.123Z,100.00
2022-12-01T10:44:09.230Z,99.90
2022-12-01T10:47:02.962Z,100.00
2022-12-01T10:49:48.991Z,99.87
2022-12-01T10:52:58.830Z,100.00
2022-12-01T10:56:15.750Z,99.74
2022-12-01T10:59:20.934Z,100.00
2022-12-01T11:02:04.821Z,98.95
2022-12-01T11:23:49.740Z,100.00
2022-12-01T11:26:25.439Z,100.00
2022-12-01T11:28:55.982Z,100.00
2022-12-01T11:31:36.947Z,100.00
2022-12-01T11:34:04.462Z,100.00
2022-12-01T11:37:00.427Z,100.00
2022-12-01T11:39:33.893Z,100.00
2022-12-01T11:42:05.069Z,100.00
2022-12-01T11:47:24.785Z,100.00
2022-12-01T11:50:00.656Z,100.00
2022-12-01T11:52:44.956Z,100.00
2022-12-01T11:55:11.626Z,100.00
2022-12-01T11:57:45.171Z,100.00
2022-12-01T12:00:25.129Z,100.00
2022-12-01T12:03:08.961Z,100.00
2022-12-01T12:05:50.889Z,100.00
2022-12-01T12:08:40.468Z,100.00
2022-12-01T12:11:22.475Z,100.00
2022-12-01T12:14:12.708Z,100.00
2022-12-01T12:16:40.132Z,100.00
2022-12-01T12:19:33.982Z,100.00
2022-12-01T12:22:18.539Z,100.00
2022-12-01T12:25:07.544Z,100.00
2022-12-01T12:27:47.498Z,100.00
2022-12-01T12:30:37.097Z,99.53
2022-12-01T12:33:22.293Z,99.96
2022-12-01T12:36:20.348Z,99.25
2022-12-01T12:38:56.107Z,98.35
2022-12-01T12:41:35.414Z,97.49
2022-12-01T12:44:32.381Z,97.96
2022-12-01T12:47:24.078Z,97.42
2022-12-01T12:50:01.600Z,94.57
2022-12-01T12:52:33.981Z,95.70
2022-12-01T12:55:11.295Z,95.05
2022-12-01T12:57:46.894Z,94.47
2022-12-01T13:00:15.982Z,93.75
2022-12-01T13:02:58.079Z,94.05
2022-12-01T13:05:43.593Z,91.27
2022-12-01T13:08:36.953Z,92.02
2022-12-01T13:11:20.785Z,92.43
2022-12-01T13:14:07.923Z,91.09
2022-12-01T13:16:39.966Z,89.45
2022-12-01T13:19:16.671Z,91.61
2022-12-01T13:21:46.497Z,91.11
2022-12-01T13:24:23.423Z,90.75
2022-12-01T13:26:56.515Z,90.66
2022-12-01T13:29:25.005Z,91.16
2022-12-01T13:31:54.072Z,90.25
2022-12-01T13:34:34.710Z,91.64
2022-12-01T13:37:01.679Z,90.53
2022-12-01T13:39:35.907Z,90.08
2022-12-01T13:42:17.205Z,89.94
2022-12-01T13:44:59.767Z,91.20
2022-12-01T13:47:48.902Z,91.71
2022-12-01T13:50:39.002Z,91.88
2022-12-01T13:53:17.808Z,92.65
2022-12-01T13:56:02.679Z,92.29
2022-12-01T13:58:32.751Z,91.81
2022-12-01T14:01:21.800Z,93.47
2022-12-01T14:04:21.808Z,93.29
2022-12-01T14:06:50.234Z,93.60
2022-12-01T14:09:40.983Z,92.96
2022-12-01T14:12:34.546Z,94.55
2022-12-01T14:15:05.309Z,92.15
2022-12-01T14:17:35.735Z,92.96
2022-12-01T14:20:08.361Z,93.60
2022-12-01T14:22:43.803Z,92.77
2022-12-01T14:25:19.558Z,93.13
2022-12-01T14:27:48.923Z,92.95
2022-12-01T14:30:46.943Z,93.02
2022-12-01T14:33:45.021Z,92.80
2022-12-01T14:36:24.369Z,91.99
2022-12-01T14:38:57.428Z,92.61
2022-12-01T14:41:30.765Z,92.51
2022-12-01T14:44:14.179Z,90.95
2022-12-01T14:46:49.174Z,91.19
2022-12-01T14:49:26.083Z,91.33
2022-12-01T14:52:04.576Z,91.03
2022-12-01T14:54:43.164Z,90.92
2022-12-01T14:57:16.703Z,92.11
2022-12-01T14:59:44.767Z,92.23
2022-12-01T15:02:12.615Z,91.90
2022-12-01T15:05:09.840Z,92.99
2022-12-01T15:07:42.178Z,92.96
2022-12-01T15:10:17.482Z,92.45
2022-12-01T15:12:44.412Z,92.51
2022-12-01T15:15:24.297Z,93.11
2022-12-01T15:17:53.037Z,92.23
2022-12-01T15:20:41.215Z,92.27
2022-12-01T15:23:15.476Z,91.77
2022-12-01T15:25:44.147Z,92.29
2022-12-01T15:28:17.120Z,91.72
2022-12-01T15:30:47.103Z,92.04
2022-12-01T15:33:37.155Z,92.04
2022-12-01T15:36:04.702Z,93.74
2022-12-01T15:38:34.914Z,92.22
2022-12-01T15:44:03.108Z,93.10
2022-12-01T15:46:32.660Z,93.67
2022-12-01T15:49:30.258Z,93.49
2022-12-01T15:52:07.363Z,94.04
2022-12-01T15:54:36.203Z,93.49
2022-12-01T15:57:03.618Z,93.87
2022-12-01T15:59:32.454Z,94.68
2022-12-01T16:01:59.559Z,94.71
2022-12-01T16:04:35.579Z,95.17
2022-12-01T16:07:06.920Z,96.12
2022-12-01T16:09:39.709Z,96.41
2022-12-01T16:12:09.308Z,96.13
2022-12-01T16:14:36.763Z,95.96
2022-12-01T16:17:05.397Z,95.52
2022-12-01T16:19:33.863Z,95.63
2022-12-01T16:22:05.299Z,94.59
2022-12-01T16:24:35.849Z,95.32
2022-12-01T16:27:07.918Z,96.25
2022-12-01T16:30:05.225Z,96.01
2022-12-01T16:32:40.934Z,95.67
2022-12-01T16:35:24.600Z,96.14
2022-12-01T16:37:51.271Z,95.60
2022-12-01T16:40:18.425Z,96.01
2022-12-01T16:42:45.482Z,95.14
2022-12-01T16:45:14.860Z,94.95
2022-12-01T16:47:42.472Z,96.11
2022-12-01T16:50:21.387Z,96.23
2022-12-01T16:52:48.307Z,96.22
2022-12-01T16:55:47.732Z,96.39
2022-12-01T16:58:14.482Z,97.22
2022-12-01T17:00:41.629Z,97.93
2022-12-01T17:03:15.967Z,98.17
2022-12-01T17:05:42.996Z,98.41
2022-12-01T17:08:09.898Z,97.72
2022-12-01T17:10:41.012Z,97.65
2022-12-01T17:13:07.772Z,98.28
2022-12-01T17:15:34.694Z,98.04
2022-12-01T17:18:04.208Z,97.48
2022-12-01T17:20:31.056Z,97.28
2022-12-01T17:22:59.006Z,97.90
2022-12-01T17:25:26.309Z,98.14
2022-12-01T17:27:52.995Z,97.43
2022-12-01T17:30:19.697Z,98.61
2022-12-01T17:32:46.640Z,98.15
2022-12-01T17:35:16.923Z,98.07
2022-12-01T17:37:44.382Z,98.43
2022-12-01T17:40:14.670Z,98.36
2022-12-01T17:42:45.577Z,98.49
2022-12-01T17:45:17.691Z,98.36
2022-12-01T17:47:44.767Z,98.79
2022-12-01T17:50:12.036Z,98.85
2022-12-01T17:52:38.860Z,99.37
2022-12-01T17:55:06.294Z,98.72
2022-12-01T17:57:34.419Z,99.24
2022-12-01T18:00:03.898Z,99.64
2022-12-01T18:02:35.351Z,99.45
2022-12-01T18:05:02.012Z,99.67
2022-12-01T18:07:29.255Z,99.07
2022-12-01T18:09:55.837Z,99.78
2022-12-01T18:12:22.678Z,99.49
2022-12-01T18:14:50.644Z,99.86
2022-12-01T18:17:17.762Z,99.99
2022-12-01T18:19:44.637Z,100.00
2022-12-01T18:22:11.198Z,100.00
2022-12-01T18:24:38.130Z,100.00
2022-12-01T18:27:05.153Z,100.00
2022-12-01T18:29:32.406Z,100.00
2022-12-01T18:31:59.853Z,100.00
2022-12-01T18:34:29.571Z,100.00
2022-12-01T18:36:56.613Z,100.00
2022-12-01T18:39:23.553Z,100.00
2022-12-01T18:41:50.322Z,100.00
2022-12-01T18:44:17.683Z,100.00
2022-12-01T18:46:44.559Z,100.00
2022-12-01T18:49:11.830Z,100.00
2022-12-01T18:51:38.838Z,100.00
2022-12-01T18:54:07.743Z,100.00
2022-12-01T18:56:35.266Z,100.00
2022-12-01T18:59:05.204Z,100.00
2022-12-01T19:01:40.218Z,100.00
2022-12-01T19:04:08.682Z,100.00
2022-12-01T19:06:37.218Z,100.00
2022-12-01T19:09:05.719Z,100.00
2022-12-01T19:11:33.399Z,100.00
2022-12-01T19:14:00.009Z,100.00
2022-12-01T19:16:27.009Z,100.00
2022-12-01T19:18:53.867Z,100.00
2022-12-01T19:21:21.873Z,100.00
2022-12-01T19:23:50.114Z,100.00
2022-12-01T19:26:22.111Z,100.00
2022-12-01T19:29:00.206Z,100.00
2022-12-01T19:31:37.573Z,100.00
2022-12-01T19:34:08.171Z,100.00
2022-12-01T19:36:43.853Z,100.00
2022-12-01T19:39:13.598Z,100.00
2022-12-01T19:41:41.606Z,100.00
2022-12-01T19:44:10.307Z,100.00
2022-12-01T19:46:38.210Z,100.00
2022-12-01T19:49:06.738Z,100.00
2022-12-01T19:51:37.236Z,100.00
2022-12-01T19:54:10.012Z,100.00
2022-12-01T19:56:57.793Z,100.00
2022-12-01T19:59:43.792Z,100.00
2022-12-01T20:02:13.971Z,100.00
2022-12-01T20:04:41.068Z,100.00
2022-12-01T20:07:08.302Z,100.00
2022-12-01T20:09:35.151Z,100.00
2022-12-01T20:12:02.438Z,100.00
2022-12-01T20:14:29.887Z,100.00
2022-12-01T20:16:58.498Z,100.00
2022-12-01T20:19:28.723Z,100.00
2022-12-01T20:21:55.643Z,100.00
2022-12-01T20:24:25.142Z,100.00
2022-12-01T20:26:57.113Z,100.00
2022-12-01T20:29:29.798Z,100.00
2022-12-01T20:31:59.593Z,100.00
2022-12-01T20:34:32.738Z,100.00
2022-12-01T20:37:02.258Z,100.00
2022-12-01T20:39:44.396Z,100.00
2022-12-01T20:42:11.686Z,100.00
2022-12-01T20:44:42.080Z,100.00
2022-12-01T20:47:10.100Z,100.00
2022-12-01T20:49:37.107Z,100.00
2022-12-01T20:52:04.720Z,100.00
2022-12-01T20:54:31.886Z,100.00
2022-12-01T20:56:59.327Z,100.00
2022-12-01T20:59:26.636Z,100.00
2022-12-01T21:01:53.671Z,100.00
2022-12-01T21:04:20.971Z,100.00
2022-12-01T21:06:50.096Z,100.00
2022-12-01T21:09:18.302Z,100.00
2022-12-01T21:12:09.023Z,100.00
2022-12-01T21:14:56.650Z,100.00
2022-12-01T21:18:11.356Z,100.00
2022-12-01T21:20:40.843Z,100.00
2022-12-01T21:23:14.647Z,100.00
2022-12-01T21:25:41.915Z,100.00
2022-12-01T21:28:21.029Z,100.00
2022-12-01T21:30:55.530Z,100.00
2022-12-01T21:33:31.187Z,100.00
2022-12-01T21:36:00.843Z,100.00
2022-12-01T21:38:28.511Z,100.00
2022-12-01T21:40:57.924Z,100.00
2022-12-01T21:43:28.013Z,100.00
2022-12-01T21:46:06.914Z,100.00
2022-12-01T21:48:37.137Z,100.00
2022-12-01T21:51:24.938Z,100.00
2022-12-01T21:53:55.818Z,100.00
2022-12-01T21:56:30.634Z,100.00
2022-12-01T21:59:02.822Z,100.00
2022-12-01T22:01:32.331Z,100.00
2022-12-01T22:04:02.726Z,100.00
2022-12-01T22:06:38.119Z,100.00
2022-12-01T22:09:33.351Z,100.00
2022-12-01T22:12:20.668Z,100.00
2022-12-01T22:14:48.471Z,100.00
2022-12-01T22:17:20.510Z,100.00
2022-12-01T22:20:01.084Z,100.00
2022-12-01T22:22:32.866Z,100.00
2022-12-01T22:25:21.415Z,100.00
2022-12-01T22:27:48.601Z,100.00
2022-12-01T22:30:24.175Z,100.00
2022-12-01T22:33:10.724Z,100.00
2022-12-01T22:35:45.290Z,100.00
2022-12-01T22:38:17.200Z,100.00
2022-12-01T22:41:04.325Z,100.00
2022-12-01T22:44:03.146Z,100.00
2022-12-01T22:46:31.720Z,100.00
2022-12-01T22:49:02.473Z,100.00
2022-12-01T22:51:36.074Z,100.00
2022-12-01T22:54:16.851Z,100.00
2022-12-01T22:56:46.361Z,100.00
2022-12-01T22:59:19.600Z,100.00
2022-12-01T23:01:50.141Z,100.00
2022-12-01T23:04:33.224Z,100.00
2022-12-01T23:07:09.249Z,100.00
2022-12-01T23:09:41.003Z,100.00
2022-12-01T23:12:10.714Z,100.00
2022-12-01T23:14:43.215Z,100.00
2022-12-01T23:17:35.784Z,100.00
2022-12-01T23:20:26.462Z,100.00
2022-12-01T23:22:56.036Z,100.00
2022-12-01T23:25:25.933Z,100.00
2022-12-01T23:27:55.444Z,100.00
2022-12-01T23:30:22.787Z,100.00
2022-12-01T23:33:09.570Z,100.00
2022-12-01T23:36:08.507Z,100.00
2022-12-01T23:38:39.279Z,100.00
2022-12-01T23:41:14.043Z,100.00
2022-12-01T23:43:44.269Z,100.00
2022-12-01T23:46:24.081Z,100.00
2022-12-01T23:49:04.353Z,100.00
2022-12-01T23:51:35.059Z,100.00
2022-12-01T23:54:14.185Z,100.00
2022-12-01T23:56:41.816Z,100.00
2022-12-01T23:59:14.033Z,100.00
