createdAt,value
2018-11-20T00:00:06.559Z,28.90
2018-11-20T00:03:13.788Z,28.13
2018-11-20T00:06:21.016Z,28.20
2018-11-20T00:09:28.511Z,28.23
2018-11-20T00:12:35.748Z,29.87
2018-11-20T00:15:43.260Z,28.50
2018-11-20T00:18:50.504Z,26.90
2018-11-20T00:21:57.748Z,26.83
2018-11-20T00:24:55.363Z,27.77
2018-11-20T00:28:02.584Z,28.23
2018-11-20T00:31:10.064Z,26.77
2018-11-20T00:34:06.856Z,27.00
2018-11-20T00:37:14.369Z,27.53
2018-11-20T00:40:21.857Z,27.33
2018-11-20T00:43:29.089Z,28.27
2018-11-20T00:46:36.598Z,26.03
2018-11-20T00:49:44.074Z,26.63
2018-11-20T00:52:51.310Z,26.67
2018-11-20T00:56:17.499Z,26.10
2018-11-20T00:59:24.836Z,25.50
2018-11-20T01:02:32.309Z,27.20
2018-11-20T01:05:31.025Z,25.33
2018-11-20T01:08:38.190Z,26.03
2018-11-20T01:11:45.687Z,26.27
2018-11-20T01:14:40.493Z,24.73
2018-11-20T01:17:47.719Z,25.60
2018-11-20T01:20:55.194Z,25.53
2018-11-20T01:24:02.705Z,26.37
2018-11-20T01:27:10.199Z,25.43
2018-11-20T01:30:17.681Z,25.33
2018-11-20T01:33:25.167Z,25.20
2018-11-20T01:36:32.513Z,25.17
2018-11-20T01:39:39.744Z,24.30
2018-11-20T01:42:46.973Z,25.83
2018-11-20T01:45:54.471Z,26.33
2018-11-20T01:49:01.703Z,26.10
2018-11-20T01:51:57.374Z,26.60
2018-11-20T01:55:04.621Z,25.17
2018-11-20T01:58:12.118Z,27.47
2018-11-20T02:01:19.357Z,26.97
2018-11-20T02:04:26.820Z,27.00
2018-11-20T02:07:35.187Z,27.43
2018-11-20T02:10:42.413Z,27.53
2018-11-20T02:14:08.604Z,27.27
2018-11-20T02:17:14.947Z,28.90
2018-11-20T02:20:22.432Z,26.80
2018-11-20T02:23:29.646Z,27.90
2018-11-20T02:26:37.144Z,27.70
2018-11-20T02:29:37.322Z,28.33
2018-11-20T02:32:44.549Z,27.83
2018-11-20T02:35:51.772Z,27.23
2018-11-20T02:38:58.987Z,27.80
2018-11-20T02:42:06.205Z,27.17
2018-11-20T02:45:13.692Z,27.50
2018-11-20T02:48:17.570Z,28.40
2018-11-20T02:51:24.861Z,27.37
2018-11-20T02:54:32.034Z,26.60
2018-11-20T02:57:39.243Z,27.10
2018-11-20T03:00:46.742Z,27.90
2018-11-20T03:03:54.333Z,27.60
2018-11-20T03:07:01.473Z,25.87
2018-11-20T03:10:08.971Z,29.57
2018-11-20T03:13:16.213Z,27.70
2018-11-20T03:16:17.835Z,27.97
2018-11-20T03:19:25.412Z,27.53
2018-11-20T03:22:32.918Z,26.63
2018-11-20T03:25:59.122Z,28.17
2018-11-20T03:29:17.772Z,25.70
2018-11-20T03:32:25.011Z,27.17
2018-11-20T03:35:32.237Z,26.33
2018-11-20T03:38:20.853Z,26.73
2018-11-20T03:41:28.082Z,26.17
2018-11-20T03:44:35.307Z,24.07
2018-11-20T03:47:42.565Z,25.80
2018-11-20T03:50:50.045Z,25.63
2018-11-20T03:53:57.282Z,25.87
2018-11-20T03:56:45.522Z,26.40
2018-11-20T03:59:53.041Z,25.70
2018-11-20T04:03:00.278Z,26.10
2018-11-20T04:06:07.581Z,24.13
2018-11-20T04:09:14.236Z,25.80
2018-11-20T04:12:21.753Z,24.43
2018-11-20T04:15:29.240Z,24.47
2018-11-20T04:18:36.727Z,25.10
2018-11-20T04:21:43.969Z,25.60
2018-11-20T04:24:50.406Z,25.10
2018-11-20T04:27:48.194Z,24.47
2018-11-20T04:31:14.389Z,25.37
2018-11-20T04:34:21.876Z,24.87
2018-11-20T04:37:29.092Z,24.93
2018-11-20T04:40:36.567Z,23.00
2018-11-20T04:43:43.796Z,24.97
2018-11-20T04:46:51.282Z,24.90
2018-11-20T04:49:46.437Z,23.27
2018-11-20T04:52:42.519Z,23.73
2018-11-20T04:55:49.743Z,25.43
2018-11-20T04:58:56.963Z,23.20
2018-11-20T05:02:04.203Z,23.07
2018-11-20T05:05:03.100Z,24.17
2018-11-20T05:08:10.320Z,24.20
2018-11-20T05:11:17.550Z,23.30
2018-11-20T05:14:24.785Z,23.07
2018-11-20T05:17:32.021Z,23.03
2018-11-20T05:20:39.514Z,23.93
2018-11-20T05:23:47.017Z,23.17
2018-11-20T05:26:54.525Z,22.50
2018-11-20T05:29:54.173Z,23.00
2018-11-20T05:33:01.411Z,21.83
2018-11-20T05:36:08.920Z,22.87
2018-11-20T05:39:09.281Z,23.70
2018-11-20T05:42:16.507Z,22.50
2018-11-20T05:45:24.033Z,21.93
2018-11-20T05:48:31.531Z,21.17
2018-11-20T05:51:38.748Z,21.83
2018-11-20T05:57:58.982Z,21.40
2018-11-20T06:01:08.788Z,21.23
2018-11-20T06:04:16.012Z,20.20
2018-11-20T06:07:23.496Z,21.30
2018-11-20T06:10:31.049Z,21.57
2018-11-20T06:13:19.685Z,19.43
2018-11-20T06:16:27.185Z,20.40
2018-11-20T06:22:31.431Z,20.47
2018-11-20T06:25:38.888Z,20.00
2018-11-20T06:28:46.241Z,19.27
2018-11-20T06:31:54.225Z,18.60
2018-11-20T06:35:02.337Z,18.43
2018-11-20T06:38:09.482Z,14.53
2018-11-20T06:41:16.851Z,16.00
2018-11-20T06:44:25.050Z,14.87
2018-11-20T06:47:32.689Z,14.23
2018-11-20T06:50:40.154Z,13.53
2018-11-20T06:53:47.631Z,14.33
2018-11-20T06:56:55.100Z,14.07
2018-11-20T07:00:02.401Z,13.80
2018-11-20T07:03:09.599Z,11.87
2018-11-20T07:06:16.933Z,10.77
2018-11-20T07:09:24.901Z,11.23
2018-11-20T07:12:32.125Z,11.63
2018-11-20T07:15:39.526Z,10.60
2018-11-20T07:18:46.658Z,10.67
2018-11-20T07:21:54.144Z,10.83
2018-11-20T07:25:01.629Z,10.87
2018-11-20T07:28:02.838Z,10.63
2018-11-20T07:31:10.362Z,10.90
2018-11-20T07:34:17.531Z,11.03
2018-11-20T07:37:25.025Z,10.90
2018-11-20T07:40:59.496Z,11.90
2018-11-20T07:43:59.422Z,11.13
2018-11-20T07:49:45.099Z,11.63
2018-11-20T07:52:46.546Z,10.93
2018-11-20T07:58:27.812Z,11.73
2018-11-20T08:04:11.188Z,11.93
2018-11-20T08:10:16.251Z,10.77
2018-11-20T08:13:11.378Z,10.57
2018-11-20T08:15:52.391Z,10.83
2018-11-20T08:21:54.812Z,11.13
2018-11-20T08:27:37.517Z,11.10
2018-11-20T08:33:20.282Z,10.70
2018-11-20T08:35:56.866Z,10.63
2018-11-20T08:39:03.036Z,11.57
2018-11-20T08:41:50.769Z,10.70
2018-11-20T08:44:57.604Z,10.93
2018-11-20T08:48:00.503Z,10.93
2018-11-20T08:51:07.540Z,10.27
2018-11-20T08:54:14.352Z,10.63
2018-11-20T08:57:21.435Z,10.03
2018-11-20T09:00:28.254Z,10.80
2018-11-20T09:03:35.310Z,10.13
2018-11-20T09:06:42.129Z,10.50
2018-11-20T09:09:49.199Z,9.13
2018-11-20T09:12:56.292Z,10.47
2018-11-20T09:16:06.369Z,9.60
2018-11-20T09:21:58.297Z,9.80
2018-11-20T09:25:05.102Z,8.00
2018-11-20T09:27:52.528Z,9.43
2018-11-20T09:30:59.321Z,10.03
2018-11-20T09:34:07.017Z,9.67
2018-11-20T09:37:13.675Z,9.83
2018-11-20T09:40:39.859Z,8.93
2018-11-20T09:43:49.363Z,9.37
2018-11-20T09:46:56.186Z,9.10
2018-11-20T09:50:03.258Z,9.53
2018-11-20T09:53:10.074Z,8.83
2018-11-20T09:55:57.490Z,8.73
2018-11-20T09:59:04.349Z,9.53
2018-11-20T10:02:11.205Z,8.60
2018-11-20T10:05:18.014Z,9.40
2018-11-20T10:08:24.850Z,9.57
2018-11-20T10:11:31.700Z,9.07
2018-11-20T10:14:38.815Z,8.73
2018-11-20T10:17:45.631Z,8.77
2018-11-20T10:20:52.596Z,8.50
2018-11-20T10:23:59.351Z,8.47
2018-11-20T10:27:06.474Z,9.13
2018-11-20T10:30:13.473Z,8.90
2018-11-20T10:33:20.736Z,7.90
2018-11-20T10:36:27.800Z,7.90
2018-11-20T10:39:15.304Z,7.87
2018-11-20T10:42:22.380Z,8.07
2018-11-20T10:45:10.316Z,7.57
2018-11-20T10:48:17.197Z,7.70
2018-11-20T10:51:04.637Z,7.53
2018-11-20T10:57:23.473Z,7.90
2018-11-20T11:00:30.308Z,7.03
2018-11-20T11:06:31.097Z,8.90
2018-11-20T11:09:21.670Z,7.90
2018-11-20T11:12:11.833Z,8.13
2018-11-20T11:15:18.594Z,8.00
2018-11-20T11:18:14.684Z,7.87
2018-11-20T11:21:21.780Z,7.80
2018-11-20T11:24:28.596Z,7.77
2018-11-20T11:27:35.856Z,7.70
2018-11-20T11:30:43.472Z,8.33
2018-11-20T11:33:50.304Z,8.10
2018-11-20T11:36:57.107Z,8.10
2018-11-20T11:40:04.311Z,8.53
2018-11-20T11:43:11.122Z,7.93
2018-11-20T11:46:17.941Z,7.23
2018-11-20T11:49:25.022Z,8.20
2018-11-20T11:52:12.415Z,8.20
2018-11-20T11:55:19.512Z,7.93
2018-11-20T11:58:09.838Z,8.27
2018-11-20T12:00:56.253Z,7.77
2018-11-20T12:03:43.943Z,8.73
2018-11-20T12:06:37.858Z,8.07
2018-11-20T12:09:27.047Z,8.30
2018-11-20T12:12:12.491Z,8.30
2018-11-20T12:14:58.281Z,8.37
2018-11-20T12:17:47.081Z,8.60
2018-11-20T12:20:33.366Z,9.17
2018-11-20T12:23:23.556Z,8.00
2018-11-20T12:26:11.255Z,8.67
2018-11-20T12:28:57.950Z,8.40
2018-11-20T12:31:33.371Z,8.43
2018-11-20T12:34:28.581Z,8.13
2018-11-20T12:37:07.966Z,8.67
2018-11-20T12:40:03.827Z,8.80
2018-11-20T12:42:51.785Z,7.87
2018-11-20T12:45:53.877Z,8.37
2018-11-20T12:48:45.828Z,8.37
2018-11-20T12:51:28.278Z,8.63
2018-11-20T12:54:15.117Z,8.40
2018-11-20T12:57:16.276Z,8.33
2018-11-20T13:00:02.767Z,8.20
2018-11-20T13:02:56.570Z,8.27
2018-11-20T13:05:48.430Z,8.80
2018-11-20T13:08:34.793Z,7.50
2018-11-20T13:11:22.267Z,7.80
2018-11-20T13:14:08.024Z,8.27
2018-11-20T13:16:52.961Z,8.73
2018-11-20T13:19:40.898Z,8.23
2018-11-20T13:22:37.437Z,8.10
2018-11-20T13:25:28.238Z,8.00
2018-11-20T13:28:14.608Z,7.70
2018-11-20T13:31:10.838Z,8.07
2018-11-20T13:33:58.592Z,8.00
2018-11-20T13:36:40.378Z,7.90
2018-11-20T13:39:24.643Z,8.60
2018-11-20T13:42:19.449Z,8.53
2018-11-20T13:45:08.563Z,8.43
2018-11-20T13:48:14.027Z,8.60
2018-11-20T13:50:57.178Z,8.30
2018-11-20T13:53:43.516Z,8.20
2018-11-20T13:56:29.885Z,8.20
2018-11-20T13:59:35.905Z,8.37
2018-11-20T14:02:21.976Z,8.23
2018-11-20T14:05:27.648Z,8.30
2018-11-20T14:08:25.431Z,7.93
2018-11-20T14:11:12.334Z,7.70
2018-11-20T14:14:04.111Z,8.50
2018-11-20T14:16:50.710Z,8.33
2018-11-20T14:19:36.883Z,8.53
2018-11-20T14:22:23.034Z,8.47
2018-11-20T14:25:10.016Z,9.03
2018-11-20T14:27:57.294Z,7.53
2018-11-20T14:30:56.065Z,8.50
2018-11-20T14:33:37.073Z,7.73
2018-11-20T14:36:23.877Z,7.77
2018-11-20T14:39:10.274Z,8.40
2018-11-20T14:41:53.887Z,7.47
2018-11-20T14:44:47.482Z,7.57
2018-11-20T14:47:33.137Z,7.83
2018-11-20T14:50:25.852Z,7.83
2018-11-20T14:53:22.221Z,8.00
2018-11-20T14:56:13.829Z,7.83
2018-11-20T14:58:59.934Z,7.77
2018-11-20T15:02:05.693Z,8.00
2018-11-20T15:05:08.908Z,7.77
2018-11-20T15:07:59.174Z,7.57
2018-11-20T15:10:48.550Z,8.30
2018-11-20T15:13:34.406Z,7.93
2018-11-20T15:16:13.387Z,8.43
2018-11-20T15:18:48.343Z,8.10
2018-11-20T15:21:33.809Z,8.80
2018-11-20T15:24:30.231Z,8.77
2018-11-20T15:27:20.593Z,8.43
2018-11-20T15:30:07.130Z,8.60
2018-11-20T15:32:58.784Z,8.23
2018-11-20T15:35:42.629Z,8.60
2018-11-20T15:38:42.026Z,9.57
2018-11-20T15:41:20.707Z,9.10
2018-11-20T15:44:16.457Z,8.97
2018-11-20T15:47:04.170Z,9.10
2018-11-20T15:50:00.428Z,8.20
2018-11-20T15:52:46.192Z,9.23
2018-11-20T15:55:34.729Z,9.17
2018-11-20T15:58:20.807Z,8.73
2018-11-20T16:01:26.752Z,9.23
2018-11-20T16:04:12.850Z,9.60
2018-11-20T16:07:09.841Z,10.03
2018-11-20T16:09:56.695Z,10.57
2018-11-20T16:12:52.698Z,9.93
2018-11-20T16:15:43.102Z,10.00
2018-11-20T16:18:29.446Z,9.90
2018-11-20T16:21:19.705Z,9.90
2018-11-20T16:24:13.280Z,10.17
2018-11-20T16:27:00.826Z,9.93
2018-11-20T16:29:47.404Z,9.97
2018-11-20T16:32:33.281Z,9.70
2018-11-20T16:35:27.006Z,9.40
2018-11-20T16:38:14.465Z,11.53
2018-11-20T16:41:00.223Z,11.10
2018-11-20T16:43:47.371Z,12.43
2018-11-20T16:46:44.102Z,11.20
2018-11-20T16:49:30.358Z,10.20
2018-11-20T16:52:23.619Z,11.20
2018-11-20T16:55:09.457Z,10.13
2018-11-20T16:57:56.157Z,10.00
2018-11-20T17:00:42.493Z,11.07
2018-11-20T17:03:32.157Z,11.07
2018-11-20T17:06:18.571Z,10.33
2018-11-20T17:09:09.431Z,10.80
2018-11-20T17:12:09.021Z,11.60
2018-11-20T17:14:59.360Z,11.80
2018-11-20T17:17:58.979Z,12.10
2018-11-20T17:20:55.456Z,10.70
2018-11-20T17:23:38.210Z,11.33
2018-11-20T17:26:34.722Z,11.20
2018-11-20T17:29:21.026Z,10.90
2018-11-20T17:32:08.893Z,11.20
2018-11-20T17:34:56.809Z,11.23
2018-11-20T17:37:53.168Z,12.13
2018-11-20T17:40:46.647Z,11.33
2018-11-20T17:43:32.814Z,12.43
2018-11-20T17:46:11.185Z,13.40
2018-11-20T17:48:50.897Z,12.10
2018-11-20T17:51:47.616Z,12.30
2018-11-20T17:54:35.110Z,12.70
2018-11-20T17:57:25.668Z,12.97
2018-11-20T18:00:04.654Z,13.43
2018-11-20T18:02:48.246Z,13.17
2018-11-20T18:05:45.318Z,13.83
2018-11-20T18:08:32.774Z,15.70
2018-11-20T18:11:32.674Z,15.73
2018-11-20T18:14:23.403Z,15.83
2018-11-20T18:17:09.029Z,15.17
2018-11-20T18:19:50.640Z,16.00
2018-11-20T18:22:45.643Z,17.40
2018-11-20T18:25:31.709Z,17.07
2018-11-20T18:28:34.023Z,16.87
2018-11-20T18:31:19.968Z,16.60
2018-11-20T18:34:16.732Z,16.67
2018-11-20T18:37:02.680Z,18.80
2018-11-20T18:39:42.702Z,21.43
2018-11-20T18:42:28.948Z,20.13
2018-11-20T18:45:13.201Z,20.27
2018-11-20T18:48:09.829Z,19.00
2018-11-20T18:50:46.338Z,18.20
2018-11-20T18:53:32.368Z,19.97
2018-11-20T18:56:18.460Z,19.27
2018-11-20T18:59:11.506Z,19.30
2018-11-20T19:01:59.222Z,20.07
2018-11-20T19:04:46.977Z,21.20
2018-11-20T19:07:25.463Z,20.50
2018-11-20T19:10:15.785Z,19.90
2018-11-20T19:13:02.253Z,19.10
2018-11-20T19:15:50.360Z,17.50
2018-11-20T19:18:43.400Z,20.10
2018-11-20T19:21:41.446Z,19.80
2018-11-20T19:24:31.953Z,21.87
2018-11-20T19:27:22.683Z,21.00
2018-11-20T19:29:58.508Z,21.50
2018-11-20T19:32:57.837Z,21.97
2018-11-20T19:35:57.938Z,19.83
2018-11-20T19:38:37.762Z,21.17
2018-11-20T19:41:31.153Z,22.13
2018-11-20T19:44:27.658Z,21.80
2018-11-20T19:47:31.070Z,22.60
2018-11-20T19:50:17.665Z,23.70
2018-11-20T19:53:11.567Z,22.40
2018-11-20T19:55:58.041Z,23.03
2018-11-20T19:58:56.060Z,19.97
2018-11-20T20:01:44.410Z,20.20
2018-11-20T20:04:41.486Z,20.67
2018-11-20T20:07:32.451Z,20.33
2018-11-20T20:10:19.847Z,21.77
2018-11-20T20:12:55.403Z,21.13
2018-11-20T20:15:58.629Z,21.10
2018-11-20T20:18:52.450Z,21.13
2018-11-20T20:21:58.649Z,20.70
2018-11-20T20:24:54.413Z,19.60
2018-11-20T20:28:00.530Z,19.53
2018-11-20T20:30:51.967Z,20.17
2018-11-20T20:33:58.058Z,21.27
2018-11-20T20:36:48.998Z,18.70
2018-11-20T20:39:35.599Z,20.27
2018-11-20T20:42:22.131Z,19.70
2018-11-20T20:45:22.847Z,19.93
2018-11-20T20:48:09.367Z,19.00
2018-11-20T20:50:57.434Z,19.87
2018-11-20T20:53:51.017Z,19.10
2018-11-20T20:56:41.095Z,19.87
2018-11-20T20:59:33.369Z,21.30
2018-11-20T21:02:31.641Z,20.40
2018-11-20T21:05:21.511Z,19.60
2018-11-20T21:08:08.335Z,19.80
2018-11-20T21:10:59.440Z,20.13
2018-11-20T21:13:46.030Z,19.70
2018-11-20T21:16:42.965Z,23.37
2018-11-20T21:19:37.341Z,23.10
2018-11-20T21:22:23.670Z,22.70
2018-11-20T21:25:10.428Z,21.77
2018-11-20T21:28:04.349Z,22.27
2018-11-20T21:30:58.416Z,26.87
2018-11-20T21:33:55.427Z,24.23
2018-11-20T21:36:34.210Z,21.50
2018-11-20T21:39:37.009Z,22.40
2018-11-20T21:42:40.647Z,20.60
2018-11-20T21:45:27.727Z,20.97
2018-11-20T21:48:09.654Z,23.40
2018-11-20T21:51:15.617Z,22.10
2018-11-20T21:53:57.151Z,22.17
2018-11-20T21:56:43.657Z,21.00
2018-11-20T21:59:38.245Z,23.03
2018-11-20T22:02:26.184Z,34.63
2018-11-20T22:05:12.141Z,23.00
2018-11-20T22:08:02.351Z,19.67
2018-11-20T22:10:48.312Z,22.03
2018-11-20T22:13:33.961Z,18.03
2018-11-20T22:16:20.143Z,17.70
2018-11-20T22:19:06.520Z,19.47
2018-11-20T22:21:53.316Z,17.13
2018-11-20T22:24:39.428Z,17.07
2018-11-20T22:27:27.138Z,16.30
2018-11-20T22:30:03.493Z,16.87
2018-11-20T22:32:56.516Z,17.20
2018-11-20T22:35:44.221Z,17.27
2018-11-20T22:38:31.971Z,16.03
2018-11-20T22:41:22.506Z,15.60
2018-11-20T22:44:22.807Z,18.10
2018-11-20T22:47:09.057Z,16.67
2018-11-20T22:50:09.111Z,15.30
2018-11-20T22:53:09.363Z,15.87
2018-11-20T22:55:55.805Z,15.60
2018-11-20T22:58:31.491Z,16.73
2018-11-20T23:01:12.565Z,14.60
2018-11-20T23:04:06.318Z,15.37
2018-11-20T23:06:57.463Z,16.13
2018-11-20T23:09:26.867Z,16.60
2018-11-20T23:11:55.409Z,16.53
2018-11-20T23:14:24.217Z,16.03
2018-11-20T23:16:52.753Z,16.03
2018-11-20T23:19:21.571Z,16.63
2018-11-20T23:21:50.124Z,16.87
2018-11-20T23:24:18.935Z,16.57
2018-11-20T23:26:48.000Z,15.93
2018-11-20T23:29:16.840Z,15.57
2018-11-20T23:31:45.645Z,15.50
2018-11-20T23:34:14.198Z,15.37
2018-11-20T23:36:43.004Z,15.80
2018-11-20T23:39:11.829Z,16.97
2018-11-20T23:41:40.135Z,19.30
2018-11-20T23:44:09.736Z,17.57
2018-11-20T23:46:38.282Z,17.57
2018-11-20T23:49:07.087Z,18.00
2018-11-20T23:51:35.629Z,18.33
2018-11-20T23:54:03.913Z,19.90
2018-11-20T23:56:38.229Z,20.60
2018-11-20T23:59:06.502Z,20.17
