createdAt,value
2019-02-10T00:01:42.374Z,4.80
2019-02-10T00:04:11.602Z,7.37
2019-02-10T00:06:40.840Z,4.33
2019-02-10T00:09:10.136Z,8.05
2019-02-10T00:11:39.341Z,4.75
2019-02-10T00:14:08.743Z,6.47
2019-02-10T00:16:37.955Z,8.30
2019-02-10T00:19:07.298Z,8.35
2019-02-10T00:21:36.552Z,8.88
2019-02-10T00:24:05.925Z,5.42
2019-02-10T00:26:35.273Z,8.65
2019-02-10T00:29:04.778Z,6.87
2019-02-10T00:31:34.071Z,7.80
2019-02-10T00:34:03.461Z,5.33
2019-02-10T00:36:33.659Z,7.08
2019-02-10T00:39:04.632Z,6.22
2019-02-10T00:41:33.817Z,5.30
2019-02-10T00:44:03.198Z,8.00
2019-02-10T00:46:32.852Z,5.97
2019-02-10T00:49:02.289Z,6.70
2019-02-10T00:51:31.698Z,6.00
2019-02-10T00:54:01.026Z,4.97
2019-02-10T00:56:30.700Z,6.47
2019-02-10T00:59:02.093Z,5.65
2019-02-10T01:01:31.487Z,6.97
2019-02-10T01:04:00.816Z,4.80
2019-02-10T01:06:30.148Z,6.87
2019-02-10T01:08:59.481Z,9.05
2019-02-10T01:11:28.769Z,6.47
2019-02-10T01:13:58.055Z,13.50
2019-02-10T01:16:27.312Z,6.72
2019-02-10T01:19:09.991Z,8.83
2019-02-10T01:21:41.339Z,3.27
2019-02-10T01:24:10.705Z,3.95
2019-02-10T01:26:39.954Z,7.65
2019-02-10T01:29:09.151Z,7.00
2019-02-10T01:31:38.375Z,8.05
2019-02-10T01:34:08.881Z,3.83
2019-02-10T01:36:38.152Z,7.03
2019-02-10T01:39:18.270Z,5.53
2019-02-10T01:41:47.697Z,6.97
2019-02-10T01:44:16.821Z,5.55
2019-02-10T01:46:46.164Z,7.12
2019-02-10T01:49:15.429Z,3.17
2019-02-10T01:51:44.620Z,4.20
2019-02-10T01:54:13.764Z,9.90
2019-02-10T01:56:42.965Z,7.05
2019-02-10T01:59:12.145Z,9.95
2019-02-10T02:01:41.337Z,8.05
2019-02-10T02:04:10.592Z,8.45
2019-02-10T02:06:39.813Z,4.62
2019-02-10T02:09:12.429Z,4.50
2019-02-10T02:11:41.721Z,7.28
2019-02-10T02:14:10.877Z,6.80
2019-02-10T02:16:40.044Z,7.37
2019-02-10T02:19:09.316Z,7.65
2019-02-10T02:21:38.534Z,6.60
2019-02-10T02:24:07.778Z,6.67
2019-02-10T02:26:37.038Z,8.40
2019-02-10T02:29:06.215Z,5.95
2019-02-10T02:31:35.714Z,7.70
2019-02-10T02:34:05.001Z,9.33
2019-02-10T02:36:42.113Z,7.40
2019-02-10T02:39:11.816Z,6.03
2019-02-10T02:41:41.041Z,5.45
2019-02-10T02:44:10.373Z,8.33
2019-02-10T02:46:39.802Z,4.47
2019-02-10T02:49:09.019Z,6.47
2019-02-10T02:51:38.270Z,10.35
2019-02-10T02:54:10.967Z,8.08
2019-02-10T02:56:40.183Z,5.72
2019-02-10T02:59:09.791Z,6.80
2019-02-10T03:01:39.124Z,8.10
2019-02-10T03:04:08.330Z,6.42
2019-02-10T03:06:48.300Z,7.67
2019-02-10T03:09:17.654Z,5.92
2019-02-10T03:11:46.968Z,9.13
2019-02-10T03:14:16.194Z,14.05
2019-02-10T03:16:45.884Z,12.13
2019-02-10T03:19:15.118Z,8.15
2019-02-10T03:21:44.490Z,5.87
2019-02-10T03:24:13.794Z,8.20
2019-02-10T03:26:43.012Z,6.90
2019-02-10T03:29:12.290Z,12.78
2019-02-10T03:31:41.711Z,6.97
2019-02-10T03:34:11.007Z,5.60
2019-02-10T03:36:40.226Z,5.80
2019-02-10T03:39:09.446Z,4.72
2019-02-10T03:41:38.770Z,10.18
2019-02-10T03:44:07.971Z,11.35
2019-02-10T03:46:37.268Z,7.58
2019-02-10T03:49:06.501Z,10.68
2019-02-10T03:51:35.888Z,11.35
2019-02-10T03:54:05.233Z,8.28
2019-02-10T03:56:34.475Z,9.18
2019-02-10T03:59:04.298Z,13.60
2019-02-10T04:01:33.598Z,12.23
2019-02-10T04:04:02.813Z,10.30
2019-02-10T04:06:31.988Z,9.08
2019-02-10T04:09:01.223Z,6.42
2019-02-10T04:11:30.433Z,7.42
2019-02-10T04:13:59.693Z,10.08
2019-02-10T04:16:29.000Z,8.05
2019-02-10T04:18:58.165Z,7.05
2019-02-10T04:21:27.381Z,3.62
2019-02-10T04:23:56.512Z,6.42
2019-02-10T04:26:25.731Z,13.88
2019-02-10T04:28:54.922Z,11.08
2019-02-10T04:31:24.192Z,11.18
2019-02-10T04:33:53.326Z,10.58
2019-02-10T04:36:22.647Z,4.70
2019-02-10T04:38:51.877Z,9.35
2019-02-10T04:41:21.117Z,4.87
2019-02-10T04:43:50.304Z,3.98
2019-02-10T04:46:19.512Z,6.95
2019-02-10T04:48:48.709Z,11.38
2019-02-10T04:51:17.954Z,5.10
2019-02-10T04:53:47.138Z,9.03
2019-02-10T04:56:20.319Z,7.70
2019-02-10T04:58:49.614Z,6.70
2019-02-10T05:01:18.863Z,5.78
2019-02-10T05:03:48.045Z,8.65
2019-02-10T05:06:17.298Z,3.35
2019-02-10T05:08:46.554Z,4.78
2019-02-10T05:11:15.748Z,14.85
2019-02-10T05:13:44.956Z,9.03
2019-02-10T05:16:14.293Z,9.00
2019-02-10T05:18:43.525Z,7.40
2019-02-10T05:21:12.717Z,7.78
2019-02-10T05:23:41.888Z,5.50
2019-02-10T05:26:11.085Z,9.23
2019-02-10T05:28:40.286Z,6.37
2019-02-10T05:31:09.483Z,10.65
2019-02-10T05:33:38.661Z,4.50
2019-02-10T05:36:07.932Z,9.98
2019-02-10T05:38:37.223Z,7.00
2019-02-10T05:41:06.500Z,6.55
2019-02-10T05:43:35.687Z,5.62
2019-02-10T05:46:04.977Z,11.10
2019-02-10T05:48:36.386Z,11.95
2019-02-10T05:51:05.708Z,16.73
2019-02-10T05:53:34.873Z,12.80
2019-02-10T05:56:04.177Z,19.92
2019-02-10T05:58:33.371Z,13.93
2019-02-10T06:01:38.630Z,7.85
2019-02-10T06:04:07.922Z,11.43
2019-02-10T06:06:37.191Z,21.02
2019-02-10T06:09:06.547Z,11.05
2019-02-10T06:11:35.797Z,11.35
2019-02-10T06:14:05.043Z,9.60
2019-02-10T06:16:34.272Z,10.68
2019-02-10T06:19:03.452Z,8.78
2019-02-10T06:21:33.810Z,22.10
2019-02-10T06:24:02.997Z,6.72
2019-02-10T06:26:32.194Z,10.43
2019-02-10T06:29:01.373Z,6.80
2019-02-10T06:31:30.553Z,12.23
2019-02-10T06:33:59.740Z,4.95
2019-02-10T06:36:28.874Z,7.70
2019-02-10T06:38:58.117Z,15.95
2019-02-10T06:41:27.396Z,9.30
2019-02-10T06:43:56.839Z,9.03
2019-02-10T06:46:26.060Z,11.10
2019-02-10T06:48:55.260Z,48.23
2019-02-10T06:51:24.471Z,18.50
2019-02-10T06:53:53.618Z,7.65
2019-02-10T06:56:22.799Z,6.95
2019-02-10T06:58:52.025Z,9.80
2019-02-10T07:01:43.434Z,7.47
2019-02-10T07:04:20.926Z,8.05
2019-02-10T07:06:50.136Z,6.30
2019-02-10T07:09:19.355Z,5.95
2019-02-10T07:11:48.555Z,7.65
2019-02-10T07:14:38.352Z,8.85
2019-02-10T07:17:20.273Z,10.20
2019-02-10T07:20:38.543Z,11.28
2019-02-10T07:23:34.396Z,9.00
2019-02-10T07:26:06.682Z,12.13
2019-02-10T07:29:31.201Z,5.17
2019-02-10T07:32:32.783Z,4.65
2019-02-10T07:35:33.401Z,6.30
2019-02-10T07:38:21.224Z,9.38
2019-02-10T07:41:21.964Z,6.33
2019-02-10T07:44:13.691Z,9.48
2019-02-10T07:46:54.004Z,8.65
2019-02-10T07:49:50.969Z,9.25
2019-02-10T07:52:44.848Z,11.88
2019-02-10T07:55:55.214Z,7.28
2019-02-10T07:58:32.059Z,18.20
2019-02-10T08:01:25.508Z,17.48
2019-02-10T08:04:12.517Z,17.87
2019-02-10T08:07:13.056Z,15.45
2019-02-10T08:10:27.029Z,7.70
2019-02-10T08:13:27.952Z,8.15
2019-02-10T08:16:27.171Z,7.08
2019-02-10T08:19:33.136Z,9.98
2019-02-10T08:22:39.201Z,5.83
2019-02-10T08:25:32.596Z,7.05
2019-02-10T08:28:41.813Z,6.33
2019-02-10T08:31:36.669Z,7.83
2019-02-10T08:34:52.515Z,10.53
2019-02-10T08:37:42.404Z,5.92
2019-02-10T08:40:47.611Z,6.50
2019-02-10T08:44:01.700Z,5.40
2019-02-10T08:46:48.357Z,5.83
2019-02-10T08:49:46.857Z,4.33
2019-02-10T08:52:42.219Z,9.25
2019-02-10T08:55:11.455Z,12.80
2019-02-10T08:57:40.728Z,6.33
2019-02-10T09:00:11.137Z,6.97
2019-02-10T09:02:40.494Z,7.25
2019-02-10T09:05:09.956Z,5.15
2019-02-10T09:07:39.802Z,11.83
2019-02-10T09:10:11.440Z,9.15
2019-02-10T09:12:40.718Z,5.40
2019-02-10T09:15:13.208Z,5.70
2019-02-10T09:17:42.401Z,7.83
2019-02-10T09:20:12.445Z,11.78
2019-02-10T09:22:41.728Z,6.60
2019-02-10T09:25:11.173Z,5.85
2019-02-10T09:27:41.077Z,6.87
2019-02-10T09:30:11.965Z,7.90
2019-02-10T09:32:41.219Z,6.95
2019-02-10T09:35:10.463Z,4.35
2019-02-10T09:37:39.789Z,6.97
2019-02-10T09:40:10.016Z,7.12
2019-02-10T09:42:39.306Z,6.35
2019-02-10T09:45:11.011Z,8.38
2019-02-10T09:47:40.948Z,4.62
2019-02-10T09:50:15.776Z,4.83
2019-02-10T09:52:48.143Z,9.58
2019-02-10T09:55:17.401Z,7.30
2019-02-10T09:57:46.676Z,17.07
2019-02-10T10:00:17.269Z,7.08
2019-02-10T10:02:46.463Z,7.80
2019-02-10T10:05:16.919Z,10.85
2019-02-10T10:07:47.748Z,7.15
2019-02-10T10:10:22.816Z,9.18
2019-02-10T10:12:56.970Z,12.37
2019-02-10T10:15:26.280Z,7.90
2019-02-10T10:17:55.517Z,9.93
2019-02-10T10:20:25.148Z,15.40
2019-02-10T10:22:56.439Z,9.88
2019-02-10T10:26:11.323Z,9.50
2019-02-10T10:28:41.993Z,8.05
2019-02-10T10:31:11.518Z,7.20
2019-02-10T10:33:44.223Z,7.35
2019-02-10T10:36:49.965Z,12.40
2019-02-10T10:40:10.161Z,5.22
2019-02-10T10:42:45.856Z,7.90
2019-02-10T10:45:22.569Z,7.35
2019-02-10T10:47:51.737Z,14.18
2019-02-10T10:50:20.988Z,9.28
2019-02-10T10:52:53.364Z,4.95
2019-02-10T10:55:22.560Z,8.13
2019-02-10T10:57:51.740Z,16.17
2019-02-10T11:00:21.605Z,6.60
2019-02-10T11:02:50.761Z,6.25
2019-02-10T11:05:19.947Z,6.08
2019-02-10T11:07:50.461Z,7.40
2019-02-10T11:10:21.670Z,13.38
2019-02-10T11:13:11.845Z,7.53
2019-02-10T11:15:42.165Z,8.43
2019-02-10T11:18:12.602Z,8.70
2019-02-10T11:20:41.777Z,8.98
2019-02-10T11:23:10.995Z,7.28
2019-02-10T11:25:55.888Z,5.62
2019-02-10T11:28:25.061Z,8.35
2019-02-10T11:30:54.198Z,7.10
2019-02-10T11:33:23.354Z,6.22
2019-02-10T11:35:54.023Z,7.17
2019-02-10T11:38:23.241Z,5.80
2019-02-10T11:40:52.388Z,5.47
2019-02-10T11:43:21.465Z,6.00
2019-02-10T11:45:50.534Z,7.30
2019-02-10T11:48:19.624Z,6.08
2019-02-10T11:50:49.278Z,6.70
2019-02-10T11:53:18.441Z,9.78
2019-02-10T11:55:47.585Z,8.08
2019-02-10T11:58:16.760Z,9.60
2019-02-10T12:00:45.978Z,5.17
2019-02-10T12:03:15.080Z,5.37
2019-02-10T12:05:44.192Z,10.15
2019-02-10T12:08:13.376Z,12.25
2019-02-10T12:10:42.472Z,5.80
2019-02-10T12:13:11.620Z,7.22
2019-02-10T12:15:40.789Z,8.08
2019-02-10T12:18:09.944Z,6.87
2019-02-10T12:20:39.062Z,26.00
2019-02-10T12:23:08.244Z,12.65
2019-02-10T12:25:37.400Z,6.75
2019-02-10T12:28:06.526Z,7.50
2019-02-10T12:30:35.633Z,8.43
2019-02-10T12:33:04.750Z,7.37
2019-02-10T12:35:35.762Z,5.75
2019-02-10T12:38:04.938Z,5.62
2019-02-10T12:40:34.126Z,6.10
2019-02-10T12:43:03.224Z,7.33
2019-02-10T12:45:32.502Z,8.53
2019-02-10T12:48:01.906Z,6.15
2019-02-10T12:50:31.190Z,4.25
2019-02-10T12:53:00.359Z,5.78
2019-02-10T12:55:29.763Z,5.75
2019-02-10T12:57:58.962Z,9.28
2019-02-10T13:00:32.675Z,5.40
2019-02-10T13:03:21.734Z,6.47
2019-02-10T13:08:53.955Z,9.00
2019-02-10T13:11:23.334Z,5.67
2019-02-10T13:13:52.708Z,10.93
2019-02-10T13:16:22.123Z,10.18
2019-02-10T13:18:53.545Z,4.67
2019-02-10T13:21:23.409Z,4.85
2019-02-10T13:24:06.600Z,10.95
2019-02-10T13:26:33.273Z,12.78
2019-02-10T13:29:04.810Z,6.78
2019-02-10T13:33:00.254Z,8.00
2019-02-10T13:38:45.789Z,8.75
2019-02-10T16:20:52.885Z,3.15
2019-02-10T16:23:24.778Z,2.08
2019-02-10T16:30:01.194Z,3.67
2019-02-10T16:32:32.565Z,2.05
2019-02-10T16:35:01.782Z,2.62
2019-02-10T16:37:31.186Z,2.70
2019-02-10T16:40:00.709Z,2.47
2019-02-10T16:42:29.939Z,3.58
2019-02-10T16:44:59.349Z,3.80
2019-02-10T16:47:29.872Z,2.80
2019-02-10T16:49:59.126Z,4.55
2019-02-10T16:52:28.454Z,3.72
2019-02-10T16:54:57.690Z,2.05
2019-02-10T16:57:27.136Z,3.35
2019-02-10T16:59:58.177Z,5.10
2019-02-10T17:02:27.557Z,2.45
2019-02-10T17:04:56.750Z,2.33
2019-02-10T17:07:35.026Z,2.35
2019-02-10T17:10:12.308Z,3.10
2019-02-10T17:13:47.420Z,1.70
2019-02-10T17:16:18.884Z,5.03
2019-02-10T17:18:48.065Z,2.77
2019-02-10T17:21:17.270Z,3.05
2019-02-10T17:23:46.717Z,3.37
2019-02-10T17:26:18.242Z,3.10
2019-02-10T17:29:44.642Z,2.37
2019-02-10T17:32:27.005Z,2.45
2019-02-10T17:35:05.021Z,2.98
2019-02-10T17:37:34.257Z,2.62
2019-02-10T17:40:03.513Z,12.73
2019-02-10T17:42:32.716Z,6.83
2019-02-10T17:45:03.522Z,11.18
2019-02-10T17:47:33.823Z,8.60
2019-02-10T17:50:10.320Z,6.60
2019-02-10T17:52:41.176Z,3.12
2019-02-10T17:55:11.891Z,3.05
2019-02-10T17:58:04.472Z,3.27
2019-02-10T18:00:47.910Z,2.75
2019-02-10T18:03:18.438Z,2.27
2019-02-10T18:05:48.892Z,1.98
2019-02-10T18:08:18.149Z,1.75
2019-02-10T18:10:47.245Z,8.68
2019-02-10T18:13:16.399Z,2.22
2019-02-10T18:16:10.730Z,3.10
2019-02-10T18:18:59.882Z,2.58
2019-02-10T18:21:59.983Z,1.85
2019-02-10T18:24:46.809Z,3.60
2019-02-10T18:27:33.989Z,2.10
2019-02-10T18:30:11.277Z,1.80
2019-02-10T18:32:58.668Z,2.15
2019-02-10T18:35:45.885Z,1.82
2019-02-10T18:38:33.365Z,1.77
2019-02-10T18:41:22.459Z,2.83
2019-02-10T18:44:00.941Z,2.77
2019-02-10T18:47:01.178Z,1.98
2019-02-10T18:49:44.088Z,1.57
2019-02-10T18:52:27.841Z,4.05
2019-02-10T18:55:05.408Z,2.12
2019-02-10T18:57:43.447Z,1.95
2019-02-10T19:00:34.846Z,1.85
2019-02-10T19:03:24.621Z,2.05
2019-02-10T19:06:02.244Z,2.37
2019-02-10T19:08:39.483Z,1.67
2019-02-10T19:11:27.704Z,1.95
2019-02-10T19:14:06.388Z,1.70
2019-02-10T19:16:45.040Z,6.90
2019-02-10T19:19:33.344Z,5.85
2019-02-10T19:22:15.041Z,2.58
2019-02-10T19:24:54.820Z,1.70
2019-02-10T19:27:48.937Z,1.70
2019-02-10T19:30:35.948Z,3.85
2019-02-10T19:33:19.756Z,2.00
2019-02-10T19:36:06.833Z,1.75
2019-02-10T19:38:55.146Z,2.47
2019-02-10T19:41:32.499Z,1.82
2019-02-10T19:44:13.566Z,2.25
2019-02-10T19:46:58.790Z,1.82
2019-02-10T19:49:47.512Z,2.27
2019-02-10T19:52:44.934Z,1.98
2019-02-10T19:55:35.568Z,1.62
2019-02-10T19:58:32.897Z,1.72
2019-02-10T20:01:12.414Z,1.92
2019-02-10T20:04:06.578Z,1.92
2019-02-10T20:06:51.348Z,1.60
2019-02-10T20:09:43.060Z,1.95
2019-02-10T20:12:41.571Z,1.55
2019-02-10T20:15:28.413Z,1.80
2019-02-10T20:18:15.650Z,6.78
2019-02-10T20:20:58.225Z,3.60
2019-02-10T20:23:38.567Z,1.90
2019-02-10T20:26:26.941Z,2.65
2019-02-10T20:29:03.342Z,1.20
2019-02-10T20:32:10.578Z,1.30
2019-02-10T20:35:02.868Z,3.55
2019-02-10T20:37:57.057Z,2.70
2019-02-10T20:40:45.345Z,3.60
2019-02-10T20:43:39.429Z,1.42
2019-02-10T20:46:22.946Z,1.50
2019-02-10T20:49:05.636Z,1.45
2019-02-10T20:51:57.046Z,2.92
2019-02-10T20:54:39.991Z,3.17
2019-02-10T20:57:33.266Z,1.25
2019-02-10T21:00:29.393Z,1.72
2019-02-10T21:03:07.876Z,1.15
2019-02-10T21:05:52.273Z,2.00
2019-02-10T21:08:42.545Z,1.75
2019-02-10T21:11:30.004Z,1.98
2019-02-10T21:14:17.521Z,1.30
2019-02-10T21:17:06.722Z,1.10
2019-02-10T21:19:53.693Z,1.67
2019-02-10T21:22:31.067Z,1.20
2019-02-10T21:25:16.861Z,1.92
2019-02-10T21:28:05.139Z,3.05
2019-02-10T21:30:56.412Z,1.55
2019-02-10T21:33:50.709Z,1.10
2019-02-10T21:36:51.241Z,1.17
2019-02-10T21:39:39.416Z,1.45
2019-02-10T21:42:36.805Z,1.22
2019-02-10T21:45:28.268Z,1.10
2019-02-10T21:48:16.411Z,1.30
2019-02-10T21:50:45.525Z,1.50
2019-02-10T21:53:14.637Z,1.00
2019-02-10T21:55:43.761Z,1.52
2019-02-10T21:58:12.928Z,1.40
2019-02-10T22:00:42.037Z,1.10
2019-02-10T22:03:11.106Z,1.52
2019-02-10T22:05:40.231Z,1.20
2019-02-10T22:08:09.393Z,2.52
2019-02-10T22:10:38.471Z,1.30
2019-02-10T22:13:07.634Z,1.00
2019-02-10T22:15:36.756Z,1.35
2019-02-10T22:18:05.857Z,1.00
2019-02-10T22:20:35.025Z,1.60
2019-02-10T22:23:04.093Z,1.20
2019-02-10T22:25:33.337Z,1.87
2019-02-10T22:28:02.413Z,5.85
2019-02-10T22:30:31.608Z,3.45
2019-02-10T22:33:00.770Z,1.82
2019-02-10T22:35:29.870Z,0.90
2019-02-10T22:38:01.117Z,1.32
2019-02-10T22:40:30.208Z,1.00
2019-02-10T22:42:59.412Z,1.17
2019-02-10T22:45:28.574Z,2.30
2019-02-10T22:47:57.663Z,1.10
2019-02-10T22:50:26.823Z,1.05
2019-02-10T22:52:55.977Z,1.07
2019-02-10T22:55:25.080Z,1.30
2019-02-10T22:57:54.274Z,1.02
2019-02-10T23:00:51.241Z,1.25
2019-02-10T23:03:20.576Z,1.00
2019-02-10T23:05:49.738Z,1.00
2019-02-10T23:08:19.569Z,0.90
2019-02-10T23:10:48.750Z,1.30
2019-02-10T23:13:17.975Z,1.62
2019-02-10T23:15:47.091Z,0.90
2019-02-10T23:18:16.176Z,1.07
2019-02-10T23:20:45.275Z,1.10
2019-02-10T23:23:14.353Z,1.32
2019-02-10T23:25:43.456Z,1.12
2019-02-10T23:28:12.597Z,0.90
2019-02-10T23:30:41.702Z,1.20
2019-02-10T23:33:10.861Z,1.00
2019-02-10T23:35:40.015Z,0.90
2019-02-10T23:38:09.172Z,1.02
2019-02-10T23:40:38.357Z,1.20
2019-02-10T23:43:07.493Z,1.20
2019-02-10T23:45:36.661Z,1.30
2019-02-10T23:48:05.737Z,1.00
2019-02-10T23:50:34.831Z,1.47
2019-02-10T23:53:03.984Z,1.00
2019-02-10T23:55:33.099Z,1.20
2019-02-10T23:58:02.189Z,1.00
