createdAt,value
2023-04-16T00:01:24.022Z,6.38
2023-04-16T00:03:52.598Z,6.46
2023-04-16T00:06:21.380Z,6.44
2023-04-16T00:08:50.410Z,6.47
2023-04-16T00:11:20.087Z,6.36
2023-04-16T00:13:48.351Z,6.36
2023-04-16T00:16:16.837Z,6.39
2023-04-16T00:18:45.536Z,6.33
2023-04-16T00:21:13.823Z,6.41
2023-04-16T00:23:42.139Z,6.28
2023-04-16T00:26:10.614Z,6.36
2023-04-16T00:28:42.484Z,6.40
2023-04-16T00:31:10.836Z,6.28
2023-04-16T00:33:39.149Z,6.48
2023-04-16T00:36:07.769Z,6.42
2023-04-16T00:38:36.092Z,6.37
2023-04-16T00:41:04.383Z,6.36
2023-04-16T00:43:32.653Z,6.37
2023-04-16T00:46:06.206Z,6.40
2023-04-16T00:48:35.645Z,6.50
2023-04-16T00:51:06.703Z,6.56
2023-04-16T00:53:35.632Z,6.56
2023-04-16T00:56:06.125Z,6.43
2023-04-16T00:58:36.067Z,6.35
2023-04-16T01:01:06.326Z,6.26
2023-04-16T01:03:40.417Z,6.25
2023-04-16T01:06:09.251Z,6.38
2023-04-16T01:08:37.656Z,6.33
2023-04-16T01:11:06.492Z,6.33
2023-04-16T01:13:35.122Z,6.35
2023-04-16T01:16:04.982Z,6.39
2023-04-16T01:18:33.272Z,6.37
2023-04-16T01:21:02.950Z,6.43
2023-04-16T01:23:31.296Z,6.47
2023-04-16T01:25:59.532Z,6.39
2023-04-16T01:28:27.943Z,6.49
2023-04-16T01:30:56.188Z,6.39
2023-04-16T01:33:57.012Z,6.61
2023-04-16T01:36:27.172Z,6.60
2023-04-16T01:38:56.606Z,6.61
2023-04-16T01:41:25.380Z,6.67
2023-04-16T01:43:53.619Z,6.62
2023-04-16T01:46:29.591Z,6.55
2023-04-16T01:48:58.249Z,6.58
2023-04-16T01:51:28.267Z,6.47
2023-04-16T01:53:58.380Z,6.42
2023-04-16T01:56:26.806Z,6.38
2023-04-16T01:58:55.162Z,5.49
2023-04-16T02:01:49.097Z,6.43
2023-04-16T02:04:19.070Z,6.25
2023-04-16T02:06:52.019Z,6.35
2023-04-16T02:09:20.260Z,6.30
2023-04-16T02:11:49.146Z,6.26
2023-04-16T02:14:17.913Z,6.20
2023-04-16T02:16:46.669Z,6.27
2023-04-16T02:19:28.330Z,5.55
2023-04-16T02:21:58.031Z,6.31
2023-04-16T02:24:26.305Z,6.28
2023-04-16T02:26:55.235Z,6.37
2023-04-16T02:29:23.587Z,5.44
2023-04-16T02:32:05.369Z,6.44
2023-04-16T02:34:35.525Z,6.44
2023-04-16T02:37:05.766Z,6.38
2023-04-16T02:39:34.324Z,6.44
2023-04-16T02:42:02.814Z,6.50
2023-04-16T02:44:31.206Z,6.36
2023-04-16T02:46:59.413Z,6.57
2023-04-16T02:49:27.661Z,6.58
2023-04-16T02:51:55.929Z,6.51
2023-04-16T02:54:25.618Z,6.47
2023-04-16T02:56:53.836Z,6.57
2023-04-16T02:59:22.047Z,6.40
2023-04-16T03:01:50.547Z,6.43
2023-04-16T03:04:18.955Z,6.56
2023-04-16T03:06:47.272Z,6.33
2023-04-16T03:09:16.296Z,6.40
2023-04-16T03:11:45.877Z,6.39
2023-04-16T03:14:14.205Z,6.53
2023-04-16T03:16:42.778Z,6.44
2023-04-16T03:19:11.241Z,6.49
2023-04-16T03:21:39.558Z,6.56
2023-04-16T03:24:07.827Z,6.56
2023-04-16T03:26:36.063Z,6.49
2023-04-16T03:29:05.804Z,6.53
2023-04-16T03:31:34.346Z,6.56
2023-04-16T03:34:03.395Z,6.62
2023-04-16T03:36:34.313Z,6.61
2023-04-16T03:39:04.280Z,6.66
2023-04-16T03:41:32.602Z,6.75
2023-04-16T03:44:01.658Z,6.57
2023-04-16T03:46:31.676Z,6.67
2023-04-16T03:49:00.616Z,6.64
2023-04-16T03:51:29.765Z,6.64
2023-04-16T03:53:58.693Z,6.52
2023-04-16T03:56:28.777Z,6.52
2023-04-16T03:58:58.011Z,6.66
2023-04-16T04:01:52.791Z,6.68
2023-04-16T04:04:29.716Z,6.63
2023-04-16T04:07:00.999Z,6.63
2023-04-16T04:09:29.615Z,6.59
2023-04-16T04:11:58.884Z,6.43
2023-04-16T04:14:27.461Z,6.59
2023-04-16T04:16:57.326Z,6.53
2023-04-16T04:19:26.010Z,6.57
2023-04-16T04:21:54.575Z,6.50
2023-04-16T04:24:23.566Z,6.51
2023-04-16T04:26:52.071Z,6.64
2023-04-16T04:29:20.818Z,6.68
2023-04-16T04:31:49.335Z,6.67
2023-04-16T04:34:19.287Z,5.84
2023-04-16T04:36:47.714Z,6.72
2023-04-16T04:39:21.724Z,6.74
2023-04-16T04:41:51.259Z,6.73
2023-04-16T04:44:21.403Z,6.69
2023-04-16T04:46:49.731Z,6.67
2023-04-16T04:49:19.596Z,6.74
2023-04-16T04:51:49.465Z,6.69
2023-04-16T04:54:17.914Z,6.78
2023-04-16T04:56:46.556Z,6.73
2023-04-16T04:59:16.261Z,6.74
2023-04-16T05:01:44.638Z,6.67
2023-04-16T05:04:13.042Z,6.65
2023-04-16T05:06:42.900Z,6.73
2023-04-16T05:09:12.350Z,6.73
2023-04-16T05:11:42.336Z,6.11
2023-04-16T05:14:10.913Z,6.70
2023-04-16T05:16:39.284Z,6.72
2023-04-16T05:19:08.306Z,6.81
2023-04-16T05:21:36.879Z,6.86
2023-04-16T05:24:08.307Z,6.91
2023-04-16T05:26:36.632Z,6.76
2023-04-16T05:29:04.871Z,6.78
2023-04-16T05:31:33.176Z,6.76
2023-04-16T05:34:01.365Z,6.73
2023-04-16T05:36:29.576Z,6.81
2023-04-16T05:38:57.794Z,6.78
2023-04-16T05:41:27.391Z,6.76
2023-04-16T05:43:55.709Z,6.82
2023-04-16T05:46:24.072Z,6.68
2023-04-16T05:48:52.618Z,6.71
2023-04-16T05:51:23.049Z,6.79
2023-04-16T05:53:51.271Z,6.65
2023-04-16T05:56:19.585Z,6.79
2023-04-16T05:58:49.181Z,6.81
2023-04-16T06:01:17.411Z,6.73
2023-04-16T06:03:45.837Z,6.75
2023-04-16T06:06:19.066Z,6.73
2023-04-16T06:08:47.366Z,6.68
2023-04-16T06:11:15.774Z,6.72
2023-04-16T06:13:44.120Z,6.75
2023-04-16T06:16:14.010Z,6.65
2023-04-16T06:18:42.381Z,6.79
2023-04-16T06:21:10.798Z,5.83
2023-04-16T06:23:39.255Z,6.76
2023-04-16T06:26:07.455Z,6.77
2023-04-16T06:28:35.725Z,6.83
2023-04-16T06:31:04.107Z,6.76
2023-04-16T06:33:33.754Z,6.79
2023-04-16T06:36:01.965Z,6.78
2023-04-16T06:38:30.195Z,6.71
2023-04-16T06:40:59.348Z,6.81
2023-04-16T06:43:27.617Z,6.81
2023-04-16T06:45:56.729Z,6.75
2023-04-16T06:48:25.182Z,6.86
2023-04-16T06:50:55.737Z,6.83
2023-04-16T06:53:24.381Z,6.83
2023-04-16T06:55:52.797Z,6.79
2023-04-16T06:58:22.361Z,6.80
2023-04-16T07:00:50.663Z,6.80
2023-04-16T07:03:19.048Z,7.01
2023-04-16T07:05:47.324Z,6.82
2023-04-16T07:08:16.910Z,7.01
2023-04-16T07:10:45.346Z,7.00
2023-04-16T07:13:13.672Z,6.92
2023-04-16T07:15:41.996Z,6.96
2023-04-16T07:18:10.774Z,6.97
2023-04-16T07:20:39.453Z,7.06
2023-04-16T07:23:08.046Z,7.01
2023-04-16T07:25:38.106Z,7.12
2023-04-16T07:28:06.895Z,6.97
2023-04-16T07:30:36.164Z,7.08
2023-04-16T07:33:05.133Z,7.05
2023-04-16T07:35:33.566Z,6.93
2023-04-16T07:38:01.950Z,7.04
2023-04-16T07:40:56.989Z,6.94
2023-04-16T07:43:25.377Z,7.03
2023-04-16T07:45:53.910Z,7.10
2023-04-16T07:48:23.726Z,7.04
2023-04-16T07:50:52.131Z,7.09
2023-04-16T07:53:20.486Z,7.01
2023-04-16T07:55:48.786Z,7.02
2023-04-16T07:58:18.366Z,6.90
2023-04-16T08:00:50.981Z,6.99
2023-04-16T08:03:19.546Z,7.05
2023-04-16T08:06:04.030Z,6.98
2023-04-16T08:08:32.659Z,6.95
2023-04-16T08:11:01.383Z,6.94
2023-04-16T08:13:33.543Z,7.11
2023-04-16T08:16:03.086Z,7.05
2023-04-16T08:18:31.508Z,7.08
2023-04-16T08:20:59.799Z,6.96
2023-04-16T08:23:28.330Z,7.16
2023-04-16T08:25:56.936Z,7.06
2023-04-16T08:28:25.807Z,7.20
2023-04-16T08:30:55.892Z,7.26
2023-04-16T08:33:24.505Z,7.25
2023-04-16T08:35:52.787Z,7.10
2023-04-16T08:38:21.085Z,7.28
2023-04-16T08:40:50.008Z,7.19
2023-04-16T08:43:20.301Z,7.38
2023-04-16T08:45:49.513Z,7.29
2023-04-16T08:48:21.421Z,7.34
2023-04-16T08:50:53.676Z,7.37
2023-04-16T08:53:37.321Z,7.25
2023-04-16T08:56:07.075Z,7.34
2023-04-16T08:58:37.845Z,7.30
2023-04-16T09:01:07.308Z,7.30
2023-04-16T09:03:37.530Z,7.34
2023-04-16T09:06:06.910Z,7.21
2023-04-16T09:08:38.117Z,7.42
2023-04-16T09:11:07.176Z,7.44
2023-04-16T09:13:35.443Z,7.49
2023-04-16T09:16:05.200Z,7.49
2023-04-16T09:18:33.437Z,7.47
2023-04-16T09:21:04.627Z,7.17
2023-04-16T09:23:33.118Z,7.46
2023-04-16T09:26:01.492Z,7.52
2023-04-16T09:28:44.666Z,7.65
2023-04-16T09:31:15.773Z,7.65
2023-04-16T09:33:45.408Z,7.67
2023-04-16T09:36:14.957Z,7.54
2023-04-16T09:38:51.313Z,7.12
2023-04-16T09:41:20.675Z,7.97
2023-04-16T09:43:57.840Z,7.82
2023-04-16T09:46:31.045Z,7.90
2023-04-16T09:48:59.499Z,7.90
2023-04-16T09:51:38.355Z,7.50
2023-04-16T09:54:07.217Z,7.79
2023-04-16T09:56:41.089Z,7.25
2023-04-16T09:59:11.258Z,7.95
2023-04-16T10:01:39.825Z,7.88
2023-04-16T10:04:08.749Z,8.04
2023-04-16T10:06:38.400Z,8.14
2023-04-16T10:09:11.072Z,8.11
2023-04-16T10:11:39.626Z,7.98
2023-04-16T10:14:07.817Z,7.99
2023-04-16T10:16:36.217Z,8.16
2023-04-16T10:19:04.697Z,8.18
2023-04-16T10:21:34.284Z,8.16
2023-04-16T10:24:04.792Z,8.20
2023-04-16T10:26:34.040Z,8.13
2023-04-16T10:29:02.968Z,8.14
2023-04-16T10:31:32.171Z,8.07
2023-04-16T10:34:00.709Z,8.08
2023-04-16T10:36:28.951Z,8.09
2023-04-16T10:39:00.788Z,8.26
2023-04-16T10:41:33.401Z,8.23
2023-04-16T10:44:10.606Z,8.33
2023-04-16T10:46:41.430Z,8.18
2023-04-16T10:49:19.201Z,7.99
2023-04-16T10:51:56.141Z,8.09
2023-04-16T10:54:29.192Z,8.09
2023-04-16T10:57:03.667Z,7.89
2023-04-16T10:59:35.008Z,7.12
2023-04-16T11:02:09.370Z,7.98
2023-04-16T11:04:39.713Z,8.08
2023-04-16T11:07:17.785Z,8.00
2023-04-16T11:09:55.525Z,8.02
2023-04-16T11:12:27.677Z,7.97
2023-04-16T11:15:00.009Z,7.98
2023-04-16T11:17:31.825Z,7.90
2023-04-16T11:20:00.265Z,7.81
2023-04-16T11:22:28.766Z,7.89
2023-04-16T11:24:58.197Z,7.84
2023-04-16T11:27:28.354Z,7.81
2023-04-16T11:30:02.262Z,7.76
2023-04-16T11:32:34.010Z,7.37
2023-04-16T11:35:04.564Z,7.67
2023-04-16T11:37:37.962Z,7.61
2023-04-16T11:40:09.636Z,7.73
2023-04-16T11:42:41.397Z,7.53
2023-04-16T11:45:12.100Z,7.57
2023-04-16T11:47:51.800Z,7.62
2023-04-16T11:50:23.129Z,7.62
2023-04-16T11:52:52.638Z,7.75
2023-04-16T11:55:21.894Z,7.78
2023-04-16T11:57:52.177Z,7.79
2023-04-16T12:00:24.732Z,7.74
2023-04-16T12:02:54.936Z,7.82
2023-04-16T12:05:31.985Z,7.80
2023-04-16T12:08:03.876Z,8.02
2023-04-16T12:10:35.107Z,7.84
2023-04-16T12:13:16.388Z,7.73
2023-04-16T12:15:49.911Z,7.95
2023-04-16T12:18:19.289Z,8.00
2023-04-16T12:20:48.304Z,7.97
2023-04-16T12:23:28.535Z,8.07
2023-04-16T12:26:02.492Z,8.12
2023-04-16T12:28:34.681Z,8.22
2023-04-16T12:31:04.150Z,8.02
2023-04-16T12:33:32.966Z,8.14
2023-04-16T12:36:01.781Z,8.19
2023-04-16T12:38:30.579Z,8.19
2023-04-16T12:40:58.960Z,8.15
2023-04-16T12:43:27.614Z,8.24
2023-04-16T12:45:57.176Z,8.19
2023-04-16T12:48:25.331Z,8.15
2023-04-16T12:50:55.617Z,8.22
2023-04-16T12:53:24.014Z,8.39
2023-04-16T12:55:52.231Z,8.23
2023-04-16T12:58:20.417Z,8.32
2023-04-16T13:00:48.995Z,8.05
2023-04-16T13:03:18.741Z,8.21
2023-04-16T13:05:47.060Z,8.21
2023-04-16T13:08:15.467Z,8.21
2023-04-16T13:10:43.831Z,8.29
2023-04-16T13:13:12.011Z,8.30
2023-04-16T13:15:40.263Z,8.30
2023-04-16T13:18:08.452Z,8.30
2023-04-16T13:20:38.101Z,8.40
2023-04-16T13:23:06.359Z,8.40
2023-04-16T13:25:34.590Z,8.41
2023-04-16T13:28:02.800Z,8.53
2023-04-16T13:30:31.840Z,8.46
2023-04-16T13:33:00.189Z,8.46
2023-04-16T13:35:28.764Z,8.52
2023-04-16T13:37:58.307Z,8.45
2023-04-16T13:40:26.571Z,8.58
2023-04-16T13:42:54.743Z,8.45
2023-04-16T13:45:23.000Z,8.50
2023-04-16T13:47:51.268Z,8.50
2023-04-16T13:50:19.755Z,8.50
2023-04-16T13:52:48.000Z,8.52
2023-04-16T13:55:19.184Z,8.74
2023-04-16T13:57:49.608Z,8.60
2023-04-16T14:00:19.643Z,8.68
2023-04-16T14:02:48.787Z,8.62
2023-04-16T14:05:19.340Z,8.68
2023-04-16T14:07:47.533Z,8.67
2023-04-16T14:10:17.182Z,8.82
2023-04-16T14:12:45.719Z,8.83
2023-04-16T14:15:15.496Z,8.74
2023-04-16T14:17:44.358Z,8.76
2023-04-16T14:20:14.452Z,8.70
2023-04-16T14:22:43.897Z,8.68
2023-04-16T14:25:12.146Z,8.68
2023-04-16T14:27:42.231Z,8.80
2023-04-16T14:30:11.589Z,8.76
2023-04-16T14:32:39.925Z,8.87
2023-04-16T14:35:10.187Z,8.80
2023-04-16T14:37:38.947Z,8.86
2023-04-16T14:40:09.855Z,8.81
2023-04-16T14:42:38.400Z,8.58
2023-04-16T14:45:10.119Z,8.91
2023-04-16T14:47:45.690Z,8.86
2023-04-16T14:50:14.764Z,8.92
2023-04-16T14:52:43.117Z,9.01
2023-04-16T14:55:11.372Z,8.98
2023-04-16T14:57:39.640Z,8.95
2023-04-16T15:00:11.939Z,8.99
2023-04-16T15:02:40.469Z,9.00
2023-04-16T15:05:10.488Z,8.98
2023-04-16T15:07:39.222Z,9.14
2023-04-16T15:10:09.968Z,8.93
2023-04-16T15:12:39.419Z,9.07
2023-04-16T15:15:11.361Z,9.00
2023-04-16T15:17:40.471Z,8.98
2023-04-16T15:20:10.825Z,9.04
2023-04-16T15:22:39.256Z,9.04
2023-04-16T15:25:08.878Z,9.04
2023-04-16T15:27:37.488Z,9.13
2023-04-16T15:30:07.319Z,9.23
2023-04-16T15:32:36.979Z,9.17
2023-04-16T15:35:06.071Z,9.15
2023-04-16T15:37:34.296Z,9.23
2023-04-16T15:40:02.563Z,9.19
2023-04-16T15:42:32.183Z,9.23
2023-04-16T15:45:00.506Z,9.14
2023-04-16T15:47:28.705Z,9.18
2023-04-16T15:49:58.355Z,9.10
2023-04-16T15:52:26.649Z,9.13
2023-04-16T15:54:56.138Z,9.08
2023-04-16T15:57:24.346Z,9.07
2023-04-16T16:00:06.003Z,9.09
2023-04-16T16:02:35.306Z,9.09
2023-04-16T16:05:06.466Z,8.83
2023-04-16T16:07:34.947Z,9.02
2023-04-16T16:10:03.464Z,8.92
2023-04-16T16:12:31.750Z,8.89
2023-04-16T16:15:05.362Z,8.81
2023-04-16T16:17:34.117Z,8.88
2023-04-16T16:20:02.535Z,8.79
2023-04-16T16:22:32.511Z,8.69
2023-04-16T16:25:00.774Z,8.64
2023-04-16T16:27:29.067Z,8.78
2023-04-16T16:29:57.373Z,8.36
2023-04-16T16:32:25.696Z,8.47
2023-04-16T16:34:53.998Z,8.50
2023-04-16T16:37:22.310Z,8.49
2023-04-16T16:39:51.993Z,8.54
2023-04-16T16:42:20.217Z,8.49
2023-04-16T16:44:49.002Z,8.45
2023-04-16T16:47:17.379Z,8.47
2023-04-16T16:49:45.997Z,8.39
2023-04-16T16:52:14.228Z,8.35
2023-04-16T16:54:43.320Z,7.90
2023-04-16T16:57:13.704Z,8.34
2023-04-16T16:59:43.135Z,8.38
2023-04-16T17:02:11.550Z,8.28
2023-04-16T17:04:39.973Z,8.32
2023-04-16T17:07:08.370Z,7.52
2023-04-16T17:09:37.680Z,8.42
2023-04-16T17:12:06.689Z,7.81
2023-04-16T17:14:36.463Z,8.45
2023-04-16T17:17:04.822Z,8.31
2023-04-16T17:19:33.177Z,8.07
2023-04-16T17:22:01.420Z,8.39
2023-04-16T17:24:29.737Z,8.43
2023-04-16T17:26:58.538Z,8.35
2023-04-16T17:29:26.844Z,8.34
2023-04-16T17:31:56.652Z,8.27
2023-04-16T17:34:25.111Z,8.29
2023-04-16T17:36:53.483Z,8.30
2023-04-16T17:39:21.827Z,8.27
2023-04-16T17:41:54.187Z,7.96
2023-04-16T17:44:23.130Z,8.27
2023-04-16T17:46:51.546Z,7.69
2023-04-16T17:49:21.202Z,8.29
2023-04-16T17:51:49.652Z,8.06
2023-04-16T17:54:17.969Z,8.18
2023-04-16T17:56:46.702Z,8.19
2023-04-16T17:59:14.923Z,8.04
2023-04-16T18:01:44.415Z,8.28
2023-04-16T18:04:14.073Z,8.28
2023-04-16T18:06:44.076Z,8.24
2023-04-16T18:09:14.415Z,8.12
2023-04-16T18:11:42.647Z,8.13
2023-04-16T18:14:13.490Z,8.26
2023-04-16T18:16:41.888Z,8.11
2023-04-16T18:19:10.150Z,8.23
2023-04-16T18:21:38.360Z,8.18
2023-04-16T18:24:09.846Z,8.15
2023-04-16T18:26:40.928Z,8.19
2023-04-16T18:29:10.425Z,8.19
2023-04-16T18:31:39.084Z,8.23
2023-04-16T18:34:07.568Z,8.14
2023-04-16T18:36:36.424Z,8.11
2023-04-16T18:39:04.842Z,8.11
2023-04-16T18:41:34.424Z,8.18
2023-04-16T18:44:02.651Z,8.06
2023-04-16T18:46:30.942Z,8.00
2023-04-16T18:49:00.007Z,8.11
2023-04-16T18:51:28.507Z,8.00
2023-04-16T18:53:56.906Z,8.00
2023-04-16T18:56:25.138Z,7.91
2023-04-16T18:58:54.897Z,7.96
2023-04-16T19:01:23.129Z,7.77
2023-04-16T19:03:51.454Z,7.84
2023-04-16T19:06:19.766Z,7.89
2023-04-16T19:08:47.988Z,7.92
2023-04-16T19:11:16.306Z,7.86
2023-04-16T19:13:44.790Z,7.74
2023-04-16T19:16:14.481Z,7.71
2023-04-16T19:18:42.744Z,7.74
2023-04-16T19:21:11.884Z,7.75
2023-04-16T19:23:40.173Z,7.69
2023-04-16T19:26:08.459Z,7.70
2023-04-16T19:28:38.578Z,7.75
2023-04-16T19:31:10.289Z,7.74
2023-04-16T19:33:41.198Z,7.65
2023-04-16T19:36:09.677Z,7.77
2023-04-16T19:38:38.009Z,7.81
2023-04-16T19:41:06.213Z,7.81
2023-04-16T19:43:35.460Z,7.80
2023-04-16T19:46:05.362Z,7.80
2023-04-16T19:48:33.632Z,7.81
2023-04-16T19:51:05.456Z,7.71
2023-04-16T19:53:34.398Z,7.77
2023-04-16T19:56:02.968Z,7.63
2023-04-16T19:58:31.234Z,7.78
2023-04-16T20:00:59.548Z,7.75
2023-04-16T20:03:27.916Z,7.83
2023-04-16T20:05:56.538Z,7.82
2023-04-16T20:08:26.256Z,7.67
2023-04-16T20:10:54.927Z,7.77
2023-04-16T20:13:23.111Z,7.72
2023-04-16T20:15:53.885Z,7.73
2023-04-16T20:18:22.391Z,7.75
2023-04-16T20:20:50.568Z,7.70
2023-04-16T20:23:18.814Z,7.65
2023-04-16T20:25:48.693Z,7.66
2023-04-16T20:28:21.152Z,7.65
2023-04-16T20:30:50.802Z,7.67
2023-04-16T20:33:19.385Z,7.76
2023-04-16T20:35:50.838Z,7.80
2023-04-16T20:38:23.577Z,7.72
2023-04-16T20:41:06.212Z,7.80
2023-04-16T20:43:38.569Z,7.75
2023-04-16T20:46:07.176Z,7.76
2023-04-16T20:48:35.919Z,7.67
2023-04-16T20:51:06.070Z,7.68
2023-04-16T20:53:35.197Z,6.61
2023-04-16T20:56:04.822Z,7.54
2023-04-16T20:58:33.091Z,7.63
2023-04-16T21:01:01.416Z,7.38
2023-04-16T21:03:29.839Z,7.55
2023-04-16T21:05:58.252Z,7.47
2023-04-16T21:08:26.594Z,7.47
2023-04-16T21:10:54.854Z,7.54
2023-04-16T21:13:24.448Z,7.53
2023-04-16T21:15:53.173Z,7.63
2023-04-16T21:18:21.825Z,7.51
2023-04-16T21:20:50.089Z,7.56
2023-04-16T21:23:18.299Z,7.56
2023-04-16T21:25:46.645Z,7.64
2023-04-16T21:28:14.834Z,7.66
2023-04-16T21:30:44.889Z,7.53
2023-04-16T21:33:14.732Z,7.65
2023-04-16T21:35:42.970Z,7.64
2023-04-16T21:38:11.181Z,7.67
2023-04-16T21:40:40.203Z,7.59
2023-04-16T21:43:08.407Z,7.55
2023-04-16T21:45:36.709Z,7.60
2023-04-16T21:48:06.883Z,7.57
2023-04-16T21:50:35.152Z,7.69
2023-04-16T21:53:06.273Z,7.73
2023-04-16T21:55:35.048Z,7.55
2023-04-16T21:58:04.466Z,7.62
2023-04-16T22:00:32.678Z,7.63
2023-04-16T22:03:04.305Z,7.62
2023-04-16T22:05:34.538Z,7.55
2023-04-16T22:08:17.069Z,7.66
2023-04-16T22:10:51.935Z,7.63
2023-04-16T22:13:20.164Z,7.66
2023-04-16T22:15:48.405Z,7.62
2023-04-16T22:18:16.611Z,7.61
2023-04-16T22:20:47.186Z,7.58
2023-04-16T22:23:15.794Z,7.68
2023-04-16T22:25:44.232Z,7.59
2023-04-16T22:28:12.928Z,7.58
2023-04-16T22:30:41.161Z,7.58
2023-04-16T22:33:09.435Z,7.41
2023-04-16T22:35:37.658Z,7.46
2023-04-16T22:38:07.748Z,7.37
2023-04-16T22:40:36.011Z,7.45
2023-04-16T22:43:04.283Z,7.31
2023-04-16T22:45:32.508Z,7.40
2023-04-16T22:48:00.833Z,7.35
2023-04-16T22:50:31.303Z,7.41
2023-04-16T22:52:59.761Z,7.31
2023-04-16T22:55:29.431Z,7.37
2023-04-16T22:58:03.505Z,7.37
2023-04-16T23:00:31.828Z,7.33
2023-04-16T23:03:00.167Z,7.30
2023-04-16T23:05:28.644Z,7.36
2023-04-16T23:07:56.922Z,7.29
2023-04-16T23:10:25.131Z,7.18
2023-04-16T23:12:54.750Z,7.06
2023-04-16T23:15:23.014Z,7.37
2023-04-16T23:17:51.309Z,7.32
2023-04-16T23:20:19.890Z,6.66
2023-04-16T23:22:48.122Z,7.21
2023-04-16T23:25:18.067Z,7.18
2023-04-16T23:27:46.267Z,7.21
2023-04-16T23:30:16.588Z,7.29
2023-04-16T23:32:44.806Z,7.17
2023-04-16T23:35:13.150Z,7.32
2023-04-16T23:37:41.901Z,7.28
2023-04-16T23:40:11.893Z,7.23
2023-04-16T23:42:40.122Z,7.17
2023-04-16T23:45:10.122Z,7.23
2023-04-16T23:47:40.231Z,7.25
2023-04-16T23:50:09.246Z,7.15
2023-04-16T23:52:37.488Z,7.18
2023-04-16T23:55:06.604Z,7.30
2023-04-16T23:57:34.819Z,7.26
