createdAt,value
2019-04-07T00:00:54.267Z,20.53
2019-04-07T00:03:23.238Z,20.73
2019-04-07T00:05:52.326Z,20.90
2019-04-07T00:08:21.683Z,21.40
2019-04-07T00:10:50.635Z,20.63
2019-04-07T00:13:19.652Z,22.90
2019-04-07T00:15:48.846Z,20.93
2019-04-07T00:18:18.126Z,20.40
2019-04-07T00:20:47.357Z,21.47
2019-04-07T00:23:16.425Z,21.37
2019-04-07T00:25:45.500Z,19.73
2019-04-07T00:28:14.535Z,20.90
2019-04-07T00:30:43.576Z,20.23
2019-04-07T00:33:12.372Z,20.80
2019-04-07T00:35:41.244Z,21.40
2019-04-07T00:38:11.677Z,20.37
2019-04-07T00:40:40.472Z,21.43
2019-04-07T00:43:09.950Z,21.60
2019-04-07T00:45:38.948Z,20.47
2019-04-07T00:48:07.916Z,21.67
2019-04-07T00:50:36.836Z,21.47
2019-04-07T00:53:05.872Z,19.87
2019-04-07T00:55:35.035Z,20.93
2019-04-07T00:58:03.842Z,21.50
2019-04-07T01:00:34.641Z,20.17
2019-04-07T01:03:04.041Z,21.37
2019-04-07T01:05:40.534Z,20.30
2019-04-07T01:08:07.396Z,19.83
2019-04-07T01:10:36.896Z,19.70
2019-04-07T01:13:06.531Z,19.17
2019-04-07T01:15:35.416Z,22.13
2019-04-07T01:18:04.330Z,19.27
2019-04-07T01:20:33.329Z,19.97
2019-04-07T01:23:02.803Z,19.37
2019-04-07T01:25:31.872Z,20.50
2019-04-07T01:28:00.970Z,19.53
2019-04-07T01:30:29.648Z,20.93
2019-04-07T01:32:58.350Z,20.80
2019-04-07T01:35:27.605Z,19.43
2019-04-07T01:37:56.966Z,21.20
2019-04-07T01:40:25.746Z,20.30
2019-04-07T01:42:56.418Z,20.90
2019-04-07T01:45:40.273Z,19.83
2019-04-07T01:48:29.318Z,21.50
2019-04-07T01:51:03.746Z,21.33
2019-04-07T01:53:49.875Z,20.03
2019-04-07T01:56:40.176Z,20.43
2019-04-07T01:59:13.382Z,20.50
2019-04-07T02:02:02.072Z,21.10
2019-04-07T02:04:32.636Z,21.50
2019-04-07T02:07:18.426Z,18.73
2019-04-07T02:09:49.050Z,21.10
2019-04-07T02:12:19.861Z,21.47
2019-04-07T02:15:04.598Z,20.97
2019-04-07T02:17:37.259Z,21.17
2019-04-07T02:20:13.434Z,20.07
2019-04-07T02:23:00.711Z,19.73
2019-04-07T02:25:43.866Z,22.20
2019-04-07T02:28:17.654Z,21.57
2019-04-07T02:30:54.666Z,21.83
2019-04-07T02:33:25.091Z,20.97
2019-04-07T02:36:13.506Z,21.10
2019-04-07T02:38:39.079Z,21.47
2019-04-07T02:41:26.105Z,21.23
2019-04-07T02:43:59.590Z,21.43
2019-04-07T02:46:29.367Z,19.97
2019-04-07T02:49:08.770Z,23.20
2019-04-07T02:51:45.577Z,22.20
2019-04-07T02:54:22.770Z,20.67
2019-04-07T02:57:11.988Z,21.03
2019-04-07T02:59:43.087Z,22.03
2019-04-07T03:02:17.722Z,20.73
2019-04-07T03:05:05.325Z,21.47
2019-04-07T03:07:53.943Z,21.87
2019-04-07T03:10:27.351Z,20.37
2019-04-07T03:13:14.732Z,22.57
2019-04-07T03:15:46.159Z,23.33
2019-04-07T03:18:35.773Z,21.13
2019-04-07T03:21:19.637Z,22.03
2019-04-07T03:24:11.141Z,22.77
2019-04-07T03:26:51.398Z,22.50
2019-04-07T03:29:22.190Z,22.87
2019-04-07T03:31:56.882Z,23.33
2019-04-07T03:34:35.873Z,24.17
2019-04-07T03:37:34.331Z,23.27
2019-04-07T03:39:57.603Z,22.03
2019-04-07T03:42:46.570Z,23.63
2019-04-07T03:45:22.526Z,24.57
2019-04-07T03:48:08.489Z,24.10
2019-04-07T03:50:42.996Z,23.27
2019-04-07T03:53:32.366Z,22.87
2019-04-07T03:56:13.487Z,24.50
2019-04-07T03:58:59.896Z,25.17
2019-04-07T04:01:33.910Z,24.43
2019-04-07T04:04:09.563Z,24.67
2019-04-07T04:06:56.732Z,24.37
2019-04-07T04:09:30.474Z,24.43
2019-04-07T04:12:03.867Z,23.83
2019-04-07T04:14:37.668Z,25.03
2019-04-07T04:17:06.635Z,25.23
2019-04-07T04:19:36.136Z,24.83
2019-04-07T04:22:05.943Z,23.67
2019-04-07T04:24:35.098Z,25.07
2019-04-07T04:27:04.589Z,23.73
2019-04-07T04:29:33.684Z,24.17
2019-04-07T04:32:03.091Z,24.87
2019-04-07T04:34:32.943Z,23.83
2019-04-07T04:37:02.134Z,23.20
2019-04-07T04:39:31.448Z,24.23
2019-04-07T04:42:00.318Z,24.30
2019-04-07T04:44:29.508Z,23.17
2019-04-07T04:46:58.461Z,22.93
2019-04-07T04:49:27.501Z,24.00
2019-04-07T04:51:57.217Z,22.93
2019-04-07T04:54:29.450Z,23.43
2019-04-07T04:57:00.163Z,23.90
2019-04-07T04:59:32.081Z,24.17
2019-04-07T05:02:03.336Z,22.13
2019-04-07T05:04:32.792Z,22.47
2019-04-07T05:07:01.667Z,22.83
2019-04-07T05:09:43.230Z,21.90
2019-04-07T05:12:04.702Z,22.10
2019-04-07T05:14:32.371Z,22.27
2019-04-07T05:17:01.635Z,22.37
2019-04-07T05:19:31.165Z,23.23
2019-04-07T05:21:59.955Z,21.70
2019-04-07T05:24:28.891Z,23.17
2019-04-07T05:26:58.466Z,24.17
2019-04-07T05:29:27.373Z,23.43
2019-04-07T05:31:56.633Z,22.77
2019-04-07T05:34:25.812Z,22.33
2019-04-07T05:36:54.681Z,22.50
2019-04-07T05:39:24.110Z,24.53
2019-04-07T05:41:53.497Z,22.30
2019-04-07T05:44:23.179Z,23.33
2019-04-07T05:46:52.746Z,21.70
2019-04-07T05:49:22.561Z,21.80
2019-04-07T05:51:52.056Z,22.43
2019-04-07T05:54:20.945Z,22.03
2019-04-07T05:56:50.244Z,21.17
2019-04-07T05:59:19.910Z,22.13
2019-04-07T06:01:51.654Z,21.53
2019-04-07T06:04:19.505Z,21.73
2019-04-07T06:06:51.539Z,20.77
2019-04-07T06:09:20.559Z,21.57
2019-04-07T06:11:49.774Z,21.67
2019-04-07T06:14:19.259Z,22.67
2019-04-07T06:16:52.510Z,22.53
2019-04-07T06:19:19.185Z,22.83
2019-04-07T06:21:48.885Z,21.73
2019-04-07T06:24:21.981Z,23.00
2019-04-07T06:26:50.242Z,22.37
2019-04-07T06:29:19.921Z,22.77
2019-04-07T06:31:49.412Z,22.53
2019-04-07T06:34:18.586Z,23.13
2019-04-07T06:36:51.526Z,22.27
2019-04-07T06:39:19.897Z,21.33
2019-04-07T06:41:48.924Z,22.23
2019-04-07T06:44:20.987Z,22.33
2019-04-07T06:46:59.953Z,22.53
2019-04-07T06:49:38.075Z,23.17
2019-04-07T06:55:19.070Z,22.33
2019-04-07T06:57:49.881Z,22.00
2019-04-07T07:00:25.997Z,22.33
2019-04-07T07:03:06.098Z,23.10
2019-04-07T07:05:41.122Z,22.77
2019-04-07T07:08:11.778Z,22.80
2019-04-07T07:11:00.100Z,22.87
2019-04-07T07:13:34.295Z,22.10
2019-04-07T07:16:11.461Z,23.40
2019-04-07T07:18:44.901Z,23.10
2019-04-07T07:21:24.076Z,23.43
2019-04-07T07:23:51.638Z,22.40
2019-04-07T07:26:21.789Z,24.50
2019-04-07T07:28:51.034Z,23.57
2019-04-07T07:31:22.903Z,23.73
2019-04-07T07:33:50.854Z,23.57
2019-04-07T07:36:21.416Z,22.93
2019-04-07T07:39:00.004Z,22.87
2019-04-07T07:41:22.373Z,23.00
2019-04-07T07:43:51.354Z,22.60
2019-04-07T07:46:21.876Z,23.22
2019-04-07T07:48:51.126Z,23.02
2019-04-07T07:51:20.293Z,23.37
2019-04-07T07:53:49.315Z,22.77
2019-04-07T07:56:18.058Z,22.40
2019-04-07T07:58:47.257Z,23.15
2019-04-07T08:01:17.766Z,22.30
2019-04-07T08:03:46.945Z,21.50
2019-04-07T08:06:16.094Z,22.70
2019-04-07T08:08:47.498Z,22.13
2019-04-07T08:11:17.548Z,21.57
2019-04-07T08:13:46.954Z,21.33
2019-04-07T08:16:16.374Z,19.87
2019-04-07T08:18:46.705Z,20.55
2019-04-07T08:21:18.397Z,20.50
2019-04-07T08:23:47.130Z,20.45
2019-04-07T08:26:15.932Z,21.10
2019-04-07T08:28:45.104Z,20.15
2019-04-07T08:31:17.776Z,21.35
2019-04-07T08:33:45.012Z,19.40
2019-04-07T08:36:14.841Z,19.95
2019-04-07T08:38:43.878Z,19.65
2019-04-07T08:41:15.436Z,19.82
2019-04-07T08:43:43.439Z,19.57
2019-04-07T08:46:12.238Z,17.82
2019-04-07T08:48:41.260Z,17.30
2019-04-07T08:51:10.193Z,20.37
2019-04-07T08:53:38.965Z,18.65
2019-04-07T08:56:08.884Z,18.12
2019-04-07T08:58:39.165Z,18.57
2019-04-07T09:01:08.680Z,17.70
2019-04-07T09:03:37.507Z,17.90
2019-04-07T09:06:06.313Z,16.60
2019-04-07T09:08:37.957Z,15.23
2019-04-07T09:11:22.468Z,15.20
2019-04-07T09:14:00.174Z,18.15
2019-04-07T09:16:40.493Z,18.67
2019-04-07T09:19:18.180Z,18.32
2019-04-07T09:21:51.658Z,17.40
2019-04-07T09:24:36.916Z,15.08
2019-04-07T09:27:23.130Z,17.62
2019-04-07T09:29:59.990Z,18.27
2019-04-07T09:32:48.612Z,18.27
2019-04-07T09:35:36.125Z,19.10
2019-04-07T09:38:16.445Z,19.07
2019-04-07T09:40:50.590Z,18.02
2019-04-07T09:43:35.855Z,18.77
2019-04-07T09:46:21.930Z,19.67
2019-04-07T09:48:55.367Z,20.80
2019-04-07T09:51:42.867Z,20.75
2019-04-07T09:54:28.833Z,19.40
2019-04-07T09:57:05.046Z,20.15
2019-04-07T09:59:40.619Z,19.50
2019-04-07T10:02:11.462Z,19.25
2019-04-07T10:04:51.847Z,19.23
2019-04-07T10:07:22.882Z,20.82
2019-04-07T10:10:10.079Z,20.57
2019-04-07T10:12:46.269Z,20.25
2019-04-07T10:15:17.694Z,20.45
2019-04-07T10:18:00.529Z,20.00
2019-04-07T10:20:43.189Z,20.27
2019-04-07T10:23:32.461Z,19.42
2019-04-07T10:26:19.896Z,19.32
2019-04-07T10:28:57.158Z,19.45
2019-04-07T10:31:33.743Z,17.95
2019-04-07T10:34:11.041Z,18.75
2019-04-07T10:36:55.725Z,19.48
2019-04-07T10:39:41.521Z,17.45
2019-04-07T10:42:21.893Z,18.37
2019-04-07T10:45:01.145Z,17.45
2019-04-07T10:47:38.378Z,18.50
2019-04-07T10:50:27.516Z,18.25
2019-04-07T10:52:58.011Z,17.48
2019-04-07T10:55:30.894Z,17.75
2019-04-07T10:58:01.245Z,16.00
2019-04-07T11:00:49.427Z,17.32
2019-04-07T11:03:19.572Z,16.73
2019-04-07T11:05:59.355Z,16.65
2019-04-07T11:08:38.760Z,16.27
2019-04-07T11:11:12.219Z,16.87
2019-04-07T11:13:49.020Z,15.72
2019-04-07T11:16:22.578Z,16.05
2019-04-07T11:18:56.540Z,17.35
2019-04-07T11:21:27.100Z,16.42
2019-04-07T11:23:57.790Z,16.80
2019-04-07T11:26:42.903Z,17.00
2019-04-07T11:29:13.394Z,16.20
2019-04-07T11:32:00.382Z,17.92
2019-04-07T11:34:36.675Z,16.23
2019-04-07T11:37:09.780Z,14.00
2019-04-07T11:39:46.258Z,12.85
2019-04-07T11:42:25.487Z,12.05
2019-04-07T11:44:58.666Z,13.58
2019-04-07T11:47:45.908Z,13.47
2019-04-07T11:50:26.647Z,14.93
2019-04-07T11:53:11.736Z,13.18
2019-04-07T11:55:52.250Z,10.72
2019-04-07T11:58:39.720Z,11.43
2019-04-07T12:01:14.415Z,10.50
2019-04-07T12:03:49.408Z,10.53
2019-04-07T12:06:36.481Z,11.38
2019-04-07T12:09:28.299Z,12.13
2019-04-07T12:12:15.183Z,11.08
2019-04-07T12:14:51.463Z,10.98
2019-04-07T12:17:26.758Z,11.40
2019-04-07T12:20:08.085Z,11.63
2019-04-07T12:22:46.867Z,11.30
2019-04-07T12:25:19.034Z,11.85
2019-04-07T12:27:52.210Z,12.28
2019-04-07T12:30:26.458Z,11.65
2019-04-07T12:33:00.334Z,12.15
2019-04-07T12:35:36.798Z,11.80
2019-04-07T12:38:10.076Z,12.03
2019-04-07T12:41:14.295Z,12.65
2019-04-07T12:43:45.839Z,12.23
2019-04-07T12:46:15.524Z,12.10
2019-04-07T12:48:46.989Z,12.88
2019-04-07T12:51:33.944Z,12.75
2019-04-07T12:54:23.404Z,11.78
2019-04-07T12:57:02.556Z,12.15
2019-04-07T12:59:47.754Z,11.48
2019-04-07T13:02:29.071Z,12.60
2019-04-07T13:05:05.104Z,11.50
2019-04-07T13:07:34.677Z,11.55
2019-04-07T13:10:08.586Z,12.10
2019-04-07T13:12:48.238Z,11.65
2019-04-07T13:15:32.173Z,12.33
2019-04-07T13:18:05.247Z,11.83
2019-04-07T13:20:53.278Z,11.65
2019-04-07T13:23:23.686Z,11.40
2019-04-07T13:25:57.829Z,11.15
2019-04-07T13:28:41.769Z,10.68
2019-04-07T13:31:30.848Z,11.15
2019-04-07T13:34:17.995Z,11.40
2019-04-07T13:36:53.101Z,11.85
2019-04-07T13:39:24.805Z,11.63
2019-04-07T13:42:05.300Z,12.40
2019-04-07T13:44:41.643Z,11.70
2019-04-07T13:47:18.819Z,12.37
2019-04-07T13:49:50.147Z,12.20
2019-04-07T13:52:27.906Z,13.40
2019-04-07T13:54:59.098Z,12.80
2019-04-07T13:57:39.301Z,12.70
2019-04-07T14:00:16.276Z,12.27
2019-04-07T14:03:05.898Z,12.70
2019-04-07T14:05:43.032Z,11.85
2019-04-07T14:08:19.925Z,11.90
2019-04-07T14:10:53.958Z,11.03
2019-04-07T14:13:39.601Z,11.83
2019-04-07T14:16:09.425Z,12.30
2019-04-07T14:18:42.234Z,11.07
2019-04-07T14:21:20.415Z,12.17
2019-04-07T14:23:57.235Z,9.37
2019-04-07T14:26:31.259Z,12.13
2019-04-07T14:29:02.027Z,10.83
2019-04-07T14:31:47.989Z,11.80
2019-04-07T14:34:36.448Z,12.15
2019-04-07T14:37:22.947Z,12.73
2019-04-07T14:39:59.825Z,12.30
2019-04-07T14:42:39.500Z,11.93
2019-04-07T14:45:12.258Z,11.97
2019-04-07T14:47:43.558Z,11.83
2019-04-07T14:50:21.147Z,11.75
2019-04-07T14:52:51.651Z,12.28
2019-04-07T14:55:32.260Z,11.68
2019-04-07T14:58:04.546Z,12.20
2019-04-07T15:00:50.884Z,12.37
2019-04-07T15:03:20.267Z,11.67
2019-04-07T15:05:56.342Z,12.18
2019-04-07T15:08:42.088Z,12.05
2019-04-07T15:11:21.995Z,12.33
2019-04-07T15:13:51.000Z,10.70
2019-04-07T15:16:20.697Z,11.80
2019-04-07T15:18:51.165Z,11.67
2019-04-07T15:21:21.020Z,11.45
2019-04-07T15:23:50.747Z,12.07
2019-04-07T15:26:22.053Z,10.88
2019-04-07T15:28:51.042Z,11.03
2019-04-07T15:31:20.779Z,11.40
2019-04-07T15:33:50.923Z,12.15
2019-04-07T15:36:19.954Z,11.60
2019-04-07T15:38:57.247Z,12.95
2019-04-07T15:41:26.033Z,11.93
2019-04-07T15:43:55.188Z,12.35
2019-04-07T15:46:24.221Z,11.30
2019-04-07T15:48:55.764Z,11.57
2019-04-07T15:51:23.836Z,11.30
2019-04-07T15:53:53.246Z,12.28
2019-04-07T15:56:22.482Z,11.20
2019-04-07T15:58:51.715Z,11.23
2019-04-07T16:01:21.741Z,11.60
2019-04-07T16:03:53.270Z,12.20
2019-04-07T16:06:21.049Z,11.75
2019-04-07T16:08:49.987Z,11.48
2019-04-07T16:11:19.077Z,12.63
2019-04-07T16:13:47.923Z,12.47
2019-04-07T16:16:17.691Z,13.25
2019-04-07T16:18:46.670Z,12.55
2019-04-07T16:21:16.256Z,13.80
2019-04-07T16:23:49.025Z,13.50
2019-04-07T16:26:15.677Z,12.18
2019-04-07T16:28:46.407Z,12.60
2019-04-07T16:31:16.740Z,11.90
2019-04-07T16:33:48.595Z,12.00
2019-04-07T16:36:18.390Z,12.53
2019-04-07T16:38:47.398Z,12.37
2019-04-07T16:41:16.721Z,12.53
2019-04-07T16:43:45.876Z,11.88
2019-04-07T16:46:20.231Z,12.93
2019-04-07T16:48:45.130Z,12.67
2019-04-07T16:51:13.970Z,12.43
2019-04-07T16:53:43.372Z,12.67
2019-04-07T16:56:13.465Z,12.03
2019-04-07T16:58:43.605Z,11.83
2019-04-07T17:01:13.157Z,13.47
2019-04-07T17:03:43.080Z,13.60
2019-04-07T17:06:12.371Z,12.93
2019-04-07T17:08:41.186Z,13.50
2019-04-07T17:11:12.889Z,12.63
2019-04-07T17:13:42.991Z,12.73
2019-04-07T17:16:13.307Z,13.73
2019-04-07T17:18:44.109Z,14.07
2019-04-07T17:21:15.899Z,13.80
2019-04-07T17:23:45.498Z,12.63
2019-04-07T17:26:15.039Z,14.57
2019-04-07T17:28:46.101Z,12.53
2019-04-07T17:31:14.669Z,12.47
2019-04-07T17:33:43.752Z,12.23
2019-04-07T17:36:15.392Z,13.27
2019-04-07T17:38:59.245Z,11.47
2019-04-07T17:41:28.803Z,11.77
2019-04-07T17:44:18.309Z,11.67
2019-04-07T17:47:04.736Z,11.50
2019-04-07T17:49:35.723Z,12.40
2019-04-07T17:52:22.685Z,12.77
2019-04-07T17:54:55.943Z,12.20
2019-04-07T17:57:26.306Z,12.67
2019-04-07T18:00:00.263Z,12.53
2019-04-07T18:02:32.630Z,12.40
2019-04-07T18:05:06.446Z,12.93
2019-04-07T18:07:48.793Z,12.97
2019-04-07T18:10:26.668Z,15.03
2019-04-07T18:13:15.774Z,14.77
2019-04-07T18:15:49.826Z,14.70
2019-04-07T18:18:31.565Z,15.47
2019-04-07T18:21:04.204Z,14.97
2019-04-07T18:23:45.114Z,15.13
2019-04-07T18:26:35.388Z,16.13
2019-04-07T18:29:17.597Z,15.97
2019-04-07T18:32:05.009Z,17.20
2019-04-07T18:34:39.698Z,19.37
2019-04-07T18:37:13.063Z,16.47
2019-04-07T18:39:52.360Z,17.20
2019-04-07T18:42:22.019Z,17.27
2019-04-07T18:44:59.534Z,18.83
2019-04-07T18:47:45.161Z,17.70
2019-04-07T18:50:22.326Z,19.60
2019-04-07T18:53:10.304Z,18.77
2019-04-07T18:55:40.748Z,17.70
2019-04-07T18:58:26.716Z,17.77
2019-04-07T19:01:13.691Z,17.23
2019-04-07T19:03:56.792Z,18.47
2019-04-07T19:06:47.162Z,19.13
2019-04-07T19:09:34.312Z,17.97
2019-04-07T19:12:14.233Z,19.07
2019-04-07T19:14:48.107Z,18.10
2019-04-07T19:17:17.096Z,18.67
2019-04-07T19:20:06.279Z,18.20
2019-04-07T19:22:39.655Z,20.37
2019-04-07T19:25:27.019Z,17.90
2019-04-07T19:28:14.029Z,21.10
2019-04-07T19:31:02.762Z,19.77
2019-04-07T19:33:39.863Z,20.23
2019-04-07T19:36:12.090Z,17.43
2019-04-07T19:38:43.301Z,17.93
2019-04-07T19:41:36.059Z,17.50
2019-04-07T19:44:17.619Z,19.43
2019-04-07T19:47:01.675Z,18.13
2019-04-07T19:49:51.317Z,17.23
2019-04-07T19:52:36.906Z,18.10
2019-04-07T19:55:17.734Z,18.37
2019-04-07T19:57:54.772Z,19.17
2019-04-07T20:00:27.349Z,20.20
2019-04-07T20:03:08.794Z,19.13
2019-04-07T20:05:38.693Z,18.87
2019-04-07T20:08:11.958Z,18.30
2019-04-07T20:10:58.848Z,17.63
2019-04-07T20:13:36.527Z,21.53
2019-04-07T20:16:04.623Z,22.37
2019-04-07T20:18:58.801Z,22.67
2019-04-07T20:21:49.404Z,22.97
2019-04-07T20:24:38.872Z,22.33
2019-04-07T20:27:15.391Z,24.00
2019-04-07T20:30:02.999Z,20.70
2019-04-07T20:32:34.775Z,20.13
2019-04-07T20:35:12.350Z,23.33
2019-04-07T20:37:48.821Z,23.60
2019-04-07T20:40:22.470Z,23.40
2019-04-07T20:42:53.595Z,22.83
2019-04-07T20:45:24.817Z,23.80
2019-04-07T20:48:10.251Z,26.60
2019-04-07T20:50:56.291Z,26.73
2019-04-07T20:53:43.429Z,25.17
2019-04-07T20:56:23.017Z,25.23
2019-04-07T20:59:00.879Z,25.00
2019-04-07T21:01:35.320Z,24.87
2019-04-07T21:04:06.431Z,25.00
2019-04-07T21:06:49.590Z,23.60
2019-04-07T21:09:33.338Z,22.27
2019-04-07T21:12:21.117Z,22.57
2019-04-07T21:14:51.541Z,23.27
2019-04-07T21:17:25.820Z,25.10
2019-04-07T21:20:12.304Z,23.70
2019-04-07T21:22:44.284Z,22.67
2019-04-07T21:25:15.659Z,24.17
2019-04-07T21:28:03.420Z,23.73
2019-04-07T21:30:44.096Z,24.83
2019-04-07T21:33:15.362Z,25.47
2019-04-07T21:36:04.835Z,24.70
2019-04-07T21:38:34.831Z,27.13
2019-04-07T21:41:24.303Z,26.83
2019-04-07T21:44:11.373Z,27.60
2019-04-07T21:46:58.026Z,27.77
2019-04-07T21:49:32.746Z,30.23
2019-04-07T21:52:03.414Z,28.80
2019-04-07T21:54:38.985Z,28.90
2019-04-07T21:57:21.493Z,28.73
2019-04-07T21:59:59.029Z,29.70
2019-04-07T22:02:30.063Z,30.00
2019-04-07T22:05:03.341Z,28.50
2019-04-07T22:07:39.781Z,32.50
2019-04-07T22:10:10.417Z,34.30
2019-04-07T22:12:40.767Z,34.10
2019-04-07T22:15:12.772Z,29.83
2019-04-07T22:17:41.182Z,32.37
2019-04-07T22:20:10.591Z,29.63
2019-04-07T22:22:39.516Z,30.60
2019-04-07T22:25:09.758Z,33.07
2019-04-07T22:27:39.026Z,32.63
2019-04-07T22:30:11.136Z,33.83
2019-04-07T22:32:40.718Z,32.80
2019-04-07T22:35:10.627Z,33.60
2019-04-07T22:37:39.942Z,32.67
2019-04-07T22:40:17.661Z,31.43
2019-04-07T22:42:47.827Z,32.47
2019-04-07T22:45:17.170Z,29.70
2019-04-07T22:47:46.643Z,29.60
2019-04-07T22:50:17.024Z,31.47
2019-04-07T22:52:49.269Z,28.87
2019-04-07T22:55:16.574Z,32.00
2019-04-07T22:57:45.357Z,30.70
2019-04-07T23:00:22.072Z,30.20
2019-04-07T23:02:50.786Z,31.87
2019-04-07T23:05:19.604Z,32.93
2019-04-07T23:07:48.512Z,31.67
2019-04-07T23:10:17.784Z,33.10
2019-04-07T23:12:46.560Z,32.40
2019-04-07T23:15:16.517Z,31.00
2019-04-07T23:17:45.356Z,33.00
2019-04-07T23:20:15.026Z,32.13
2019-04-07T23:22:44.562Z,32.70
2019-04-07T23:25:13.333Z,32.40
2019-04-07T23:27:42.096Z,32.60
2019-04-07T23:30:11.930Z,32.23
2019-04-07T23:32:41.723Z,32.43
2019-04-07T23:35:10.763Z,34.73
2019-04-07T23:37:39.518Z,34.93
2019-04-07T23:40:08.641Z,32.27
2019-04-07T23:42:38.253Z,33.60
2019-04-07T23:45:08.370Z,32.90
2019-04-07T23:47:39.462Z,33.87
2019-04-07T23:50:09.219Z,35.10
2019-04-07T23:52:39.009Z,35.70
2019-04-07T23:55:07.922Z,37.47
2019-04-07T23:57:36.858Z,38.33
