createdAt,value
2019-01-29T00:00:07.192Z,97.41
2019-01-29T00:01:05.834Z,97.41
2019-01-29T00:02:04.518Z,97.02
2019-01-29T00:03:03.104Z,97.6
2019-01-29T00:04:01.798Z,97.5
2019-01-29T00:05:00.376Z,97.31
2019-01-29T00:05:58.916Z,97.41
2019-01-29T00:06:57.461Z,97.41
2019-01-29T00:07:56.055Z,97.31
2019-01-29T00:08:54.597Z,98.07
2019-01-29T00:09:53.130Z,97.69
2019-01-29T00:10:51.944Z,98.07
2019-01-29T00:11:50.503Z,97.6
2019-01-29T00:12:49.029Z,97.31
2019-01-29T00:13:47.752Z,97.6
2019-01-29T00:14:46.442Z,97.22
2019-01-29T00:15:44.988Z,97.69
2019-01-29T00:16:43.532Z,97.41
2019-01-29T00:17:42.088Z,97.69
2019-01-29T00:18:40.681Z,97.41
2019-01-29T00:19:39.154Z,97.5
2019-01-29T00:20:37.693Z,97.88
2019-01-29T00:21:36.286Z,97.78
2019-01-29T00:22:34.917Z,97.78
2019-01-29T00:23:33.581Z,98.16
2019-01-29T00:24:32.349Z,97.88
2019-01-29T00:25:30.946Z,97.69
2019-01-29T00:26:29.514Z,97.41
2019-01-29T00:27:28.207Z,97.22
2019-01-29T00:28:26.692Z,96.93
2019-01-29T00:29:25.251Z,97.69
2019-01-29T00:30:24.592Z,97.31
2019-01-29T00:31:22.375Z,97.97
2019-01-29T00:32:20.912Z,97.97
2019-01-29T00:33:19.719Z,97.97
2019-01-29T00:34:18.487Z,98.16
2019-01-29T00:35:17.020Z,98.3
2019-01-29T00:36:15.686Z,98.26
2019-01-29T00:37:14.415Z,98.16
2019-01-29T00:38:12.969Z,97.97
2019-01-29T00:39:11.875Z,97.97
2019-01-29T00:40:10.436Z,97.88
2019-01-29T00:41:09.039Z,97.88
2019-01-29T00:42:07.701Z,97.83
2019-01-29T00:43:06.431Z,98.07
2019-01-29T00:44:04.960Z,98.45
2019-01-29T00:45:03.502Z,97.88
2019-01-29T00:46:02.079Z,97.41
2019-01-29T00:47:00.645Z,98.07
2019-01-29T00:47:59.189Z,97.83
2019-01-29T00:48:58.034Z,98.26
2019-01-29T00:49:56.597Z,97.97
2019-01-29T00:50:55.134Z,97.31
2019-01-29T00:51:53.927Z,97.5
2019-01-29T00:52:52.585Z,97.41
2019-01-29T00:53:51.118Z,97.31
2019-01-29T00:54:49.687Z,97.31
2019-01-29T00:55:48.236Z,97.88
2019-01-29T00:56:46.786Z,97.41
2019-01-29T00:57:45.334Z,97.41
2019-01-29T00:58:44.166Z,97.69
2019-01-29T00:59:42.723Z,97.5
2019-01-29T01:00:41.252Z,96.93
2019-01-29T01:01:40.077Z,96.83
2019-01-29T01:02:38.640Z,96.74
2019-01-29T01:03:37.186Z,96.36
2019-01-29T01:04:35.771Z,96.55
2019-01-29T01:05:34.352Z,96.45
2019-01-29T01:06:32.904Z,96.45
2019-01-29T01:07:31.449Z,96.36
2019-01-29T01:08:30.100Z,96.17
2019-01-29T01:09:28.660Z,95.7
2019-01-29T01:10:27.371Z,96.36
2019-01-29T01:11:26.219Z,96.74
2019-01-29T01:13:26.850Z,96.26
2019-01-29T01:14:25.414Z,96.26
2019-01-29T01:15:24.189Z,95.89
2019-01-29T01:16:22.750Z,95.89
2019-01-29T01:17:21.247Z,95.89
2019-01-29T01:18:19.934Z,95.89
2019-01-29T01:19:18.452Z,96.17
2019-01-29T01:20:17.010Z,95.51
2019-01-29T01:21:15.562Z,95.7
2019-01-29T01:22:14.087Z,95.6
2019-01-29T01:23:12.627Z,95.41
2019-01-29T01:24:11.156Z,96.08
2019-01-29T01:25:10.039Z,95.98
2019-01-29T01:26:08.583Z,95.89
2019-01-29T01:27:07.122Z,96.55
2019-01-29T01:28:05.939Z,95.79
2019-01-29T01:29:04.600Z,95.98
2019-01-29T01:30:03.143Z,95.7
2019-01-29T01:31:01.852Z,95.7
2019-01-29T01:32:00.405Z,95.51
2019-01-29T01:32:59.069Z,95.98
2019-01-29T01:33:58.029Z,96.45
2019-01-29T01:34:56.565Z,96.26
2019-01-29T01:35:55.127Z,96.26
2019-01-29T01:36:53.671Z,96.17
2019-01-29T01:37:52.230Z,96.08
2019-01-29T01:38:50.796Z,95.7
2019-01-29T01:39:49.376Z,96.08
2019-01-29T01:40:48.120Z,96.36
2019-01-29T01:41:46.676Z,96.08
2019-01-29T01:42:45.322Z,95.89
2019-01-29T01:43:44.127Z,95.89
2019-01-29T01:44:42.714Z,96.08
2019-01-29T01:45:41.272Z,97.02
2019-01-29T01:46:39.868Z,96.64
2019-01-29T01:47:38.471Z,96.74
2019-01-29T01:48:37.005Z,96.74
2019-01-29T01:49:35.545Z,96.64
2019-01-29T01:50:34.096Z,96.36
2019-01-29T01:51:32.657Z,95.98
2019-01-29T01:52:31.187Z,95.6
2019-01-29T01:53:29.980Z,95.6
2019-01-29T01:54:28.538Z,95.12
2019-01-29T01:55:27.089Z,95.12
2019-01-29T01:56:25.853Z,95.03
2019-01-29T01:57:24.504Z,95.31
2019-01-29T01:58:23.066Z,95.7
2019-01-29T01:59:21.663Z,95.7
2019-01-29T02:00:20.218Z,95.79
2019-01-29T02:01:18.807Z,96.08
2019-01-29T02:02:17.614Z,95.79
2019-01-29T02:03:16.354Z,96.08
2019-01-29T02:04:14.901Z,95.31
2019-01-29T02:05:13.595Z,95.51
2019-01-29T02:06:12.206Z,95.03
2019-01-29T02:07:10.768Z,95.7
2019-01-29T02:08:09.333Z,95.79
2019-01-29T02:09:07.852Z,95.98
2019-01-29T02:10:06.414Z,95.98
2019-01-29T02:11:04.957Z,96.26
2019-01-29T02:12:03.476Z,96.55
2019-01-29T02:13:02.157Z,96.55
2019-01-29T02:14:00.703Z,96.17
2019-01-29T02:14:59.276Z,96.26
2019-01-29T02:15:58.188Z,96.26
2019-01-29T02:16:56.733Z,96.64
2019-01-29T02:17:55.261Z,96.17
2019-01-29T02:18:53.866Z,96.17
2019-01-29T02:19:52.446Z,95.98
2019-01-29T02:20:50.979Z,95.79
2019-01-29T02:21:49.523Z,96.36
2019-01-29T02:22:48.090Z,96.36
2019-01-29T02:23:46.614Z,95.51
2019-01-29T02:24:45.176Z,96.45
2019-01-29T02:25:43.918Z,96.64
2019-01-29T02:26:42.475Z,97.12
2019-01-29T02:27:41.011Z,96.83
2019-01-29T02:28:39.869Z,97.02
2019-01-29T02:29:38.557Z,96.83
2019-01-29T02:30:37.095Z,97.02
2019-01-29T02:31:35.654Z,96.93
2019-01-29T02:32:34.204Z,96.26
2019-01-29T02:33:32.770Z,96.64
2019-01-29T02:34:31.325Z,95.89
2019-01-29T02:35:30.215Z,95.7
2019-01-29T02:36:28.778Z,95.7
2019-01-29T02:37:27.588Z,95.98
2019-01-29T02:38:26.203Z,96.17
2019-01-29T02:39:24.747Z,95.79
2019-01-29T02:40:23.289Z,95.51
2019-01-29T02:41:21.876Z,95.7
2019-01-29T02:42:20.422Z,95.79
2019-01-29T02:43:18.971Z,94.56
2019-01-29T02:44:17.825Z,95.6
2019-01-29T02:45:16.502Z,95.98
2019-01-29T02:46:15.053Z,96.45
2019-01-29T02:47:13.678Z,96.55
2019-01-29T02:48:12.415Z,96.26
2019-01-29T02:49:10.964Z,96.08
2019-01-29T02:50:09.535Z,95.89
2019-01-29T02:51:08.109Z,96.08
2019-01-29T02:52:06.662Z,95.79
2019-01-29T02:53:05.205Z,95.51
2019-01-29T02:54:03.994Z,96.41
2019-01-29T02:55:02.546Z,96.88
2019-01-29T02:56:01.104Z,97.02
2019-01-29T02:56:59.869Z,96.69
2019-01-29T02:57:58.512Z,96.36
2019-01-29T02:58:57.048Z,96.36
2019-01-29T02:59:55.593Z,96.5
2019-01-29T03:00:54.169Z,96.59
2019-01-29T03:01:52.712Z,96.78
2019-01-29T03:02:51.250Z,96.97
2019-01-29T03:03:49.772Z,96.88
2019-01-29T03:04:48.320Z,96.26
2019-01-29T03:05:46.881Z,96.17
2019-01-29T03:06:45.605Z,96.31
2019-01-29T03:07:44.194Z,96.59
2019-01-29T03:08:42.734Z,96.12
2019-01-29T03:09:41.268Z,96.36
2019-01-29T03:10:40.079Z,95.98
2019-01-29T03:11:38.741Z,96.08
2019-01-29T03:12:37.291Z,95.84
2019-01-29T03:13:35.918Z,95.74
2019-01-29T03:14:34.471Z,96.12
2019-01-29T03:15:33.020Z,96.88
2019-01-29T03:16:31.834Z,97.36
2019-01-29T03:17:30.406Z,97.55
2019-01-29T03:18:28.995Z,97.74
2019-01-29T03:19:27.739Z,97.36
2019-01-29T03:20:26.505Z,96.88
2019-01-29T03:21:25.067Z,96.88
2019-01-29T03:22:23.645Z,96.88
2019-01-29T03:23:27.411Z,96.78
2019-01-29T03:24:20.926Z,96.88
2019-01-29T03:25:19.806Z,96.69
2019-01-29T03:26:18.466Z,96.55
2019-01-29T03:27:17.019Z,95.89
2019-01-29T03:28:15.585Z,95.93
2019-01-29T03:29:14.158Z,96.31
2019-01-29T03:30:12.699Z,96.78
2019-01-29T03:31:11.237Z,97.07
2019-01-29T03:32:10.171Z,96.78
2019-01-29T03:33:08.713Z,96.78
2019-01-29T03:34:07.311Z,97.17
2019-01-29T03:35:05.940Z,96.97
2019-01-29T03:36:04.562Z,96.97
2019-01-29T03:37:03.113Z,97.07
2019-01-29T03:38:01.675Z,96.88
2019-01-29T03:39:00.242Z,96.88
2019-01-29T03:39:58.787Z,96.59
2019-01-29T03:40:57.358Z,96.88
2019-01-29T03:41:56.043Z,95.51
2019-01-29T03:42:54.615Z,95.79
2019-01-29T03:43:53.146Z,95.84
2019-01-29T03:44:51.822Z,95.74
2019-01-29T03:45:50.528Z,96.03
2019-01-29T03:46:49.163Z,95.74
2019-01-29T03:47:47.893Z,96.31
2019-01-29T03:48:46.470Z,96.78
2019-01-29T03:49:45.014Z,96.31
2019-01-29T03:50:43.667Z,96.41
2019-01-29T03:51:42.294Z,96.22
2019-01-29T03:52:40.869Z,96.59
2019-01-29T03:53:39.478Z,96.03
2019-01-29T03:54:38.321Z,96.03
2019-01-29T03:55:36.859Z,96.17
2019-01-29T03:56:35.401Z,95.74
2019-01-29T03:57:34.020Z,96.03
2019-01-29T03:58:32.551Z,96.41
2019-01-29T03:59:31.119Z,96.88
2019-01-29T04:00:30.006Z,96.78
2019-01-29T04:01:28.555Z,97.45
2019-01-29T04:02:27.135Z,96.78
2019-01-29T04:03:25.924Z,97.55
2019-01-29T04:04:24.591Z,97.55
2019-01-29T04:05:23.149Z,97.83
2019-01-29T04:06:21.722Z,97.55
2019-01-29T04:07:20.268Z,97.07
2019-01-29T04:08:18.806Z,97.26
2019-01-29T04:09:17.368Z,97.92
2019-01-29T04:10:16.459Z,98.02
2019-01-29T04:11:14.789Z,97.92
2019-01-29T04:12:13.358Z,97.36
2019-01-29T04:13:12.081Z,97.45
2019-01-29T04:14:10.623Z,97.55
2019-01-29T04:15:09.171Z,97.36
2019-01-29T04:16:07.823Z,97.36
2019-01-29T04:17:06.399Z,97.26
2019-01-29T04:18:04.951Z,97.55
2019-01-29T04:19:03.546Z,97.83
2019-01-29T04:20:02.236Z,97.64
2019-01-29T04:21:00.778Z,97.26
2019-01-29T04:21:59.426Z,97.17
2019-01-29T04:22:58.066Z,97.07
2019-01-29T04:23:56.616Z,97.74
2019-01-29T04:24:55.155Z,97.45
2019-01-29T04:25:53.799Z,97.83
2019-01-29T04:26:52.568Z,97.26
2019-01-29T04:27:51.132Z,97.36
2019-01-29T04:28:49.641Z,96.93
2019-01-29T04:29:48.242Z,96.97
2019-01-29T04:30:46.793Z,97.36
2019-01-29T04:31:45.426Z,97.07
2019-01-29T04:32:44.126Z,97.07
2019-01-29T04:33:42.677Z,97.07
2019-01-29T04:34:41.295Z,96.88
2019-01-29T04:35:39.968Z,97.12
2019-01-29T04:36:38.666Z,96.64
2019-01-29T04:37:37.221Z,96.26
2019-01-29T04:38:35.775Z,96.55
2019-01-29T04:39:34.310Z,96.41
2019-01-29T04:40:32.863Z,96.22
2019-01-29T04:41:31.508Z,96.55
2019-01-29T04:42:30.213Z,96.64
2019-01-29T04:43:28.768Z,96.59
2019-01-29T04:44:27.320Z,96.93
2019-01-29T04:45:26.112Z,97.02
2019-01-29T04:46:24.630Z,96.78
2019-01-29T04:47:23.177Z,96.93
2019-01-29T04:48:21.844Z,96.5
2019-01-29T04:49:20.390Z,96.5
2019-01-29T04:50:18.950Z,96.5
2019-01-29T04:51:17.499Z,96.78
2019-01-29T04:52:16.039Z,97.02
2019-01-29T04:53:14.614Z,96.5
2019-01-29T04:54:13.173Z,96.97
2019-01-29T04:55:11.976Z,96.31
2019-01-29T04:56:10.550Z,96.36
2019-01-29T04:57:09.112Z,95.98
2019-01-29T04:58:07.860Z,95.89
2019-01-29T04:59:06.601Z,95.79
2019-01-29T05:00:05.142Z,95.7
2019-01-29T05:01:04.036Z,95.79
2019-01-29T05:02:02.602Z,95.89
2019-01-29T05:03:01.155Z,95.98
2019-01-29T05:03:59.995Z,96.08
2019-01-29T05:04:58.613Z,95.89
2019-01-29T05:05:57.164Z,95.89
2019-01-29T05:06:55.691Z,96.08
2019-01-29T05:07:54.248Z,96.41
2019-01-29T05:08:52.800Z,96.36
2019-01-29T05:09:51.357Z,95.89
2019-01-29T05:10:50.252Z,95.84
2019-01-29T05:11:48.815Z,96.41
2019-01-29T05:12:47.355Z,96.45
2019-01-29T05:13:46.139Z,95.98
2019-01-29T05:14:44.714Z,95.98
2019-01-29T05:15:43.261Z,95.84
2019-01-29T05:16:41.824Z,95.79
2019-01-29T05:17:40.461Z,95.31
2019-01-29T05:18:39.023Z,95.89
2019-01-29T05:19:37.961Z,96.36
2019-01-29T05:20:36.599Z,95.89
2019-01-29T05:21:35.155Z,95.7
2019-01-29T05:22:33.819Z,95.79
2019-01-29T05:23:33.345Z,95.79
2019-01-29T05:24:31.921Z,96.12
2019-01-29T05:25:30.490Z,96.08
2019-01-29T05:29:09.432Z,95.7
2019-01-29T05:30:08.217Z,95.03
2019-01-29T05:31:06.772Z,94.74
2019-01-29T05:32:05.353Z,95.03
2019-01-29T05:33:03.979Z,95.51
2019-01-29T05:34:02.546Z,95.7
2019-01-29T05:35:01.102Z,95.7
2019-01-29T05:35:59.663Z,95.51
2019-01-29T05:36:58.498Z,94.74
2019-01-29T05:37:57.047Z,94.84
2019-01-29T05:38:55.868Z,95.12
2019-01-29T05:39:54.545Z,95.12
2019-01-29T05:40:53.106Z,94.65
2019-01-29T05:41:51.636Z,94.93
2019-01-29T05:42:50.204Z,94.65
2019-01-29T05:43:48.731Z,95.41
2019-01-29T05:58:47.472Z,95.12
2019-01-29T05:59:46.209Z,94.74
2019-01-29T06:00:44.759Z,94.37
2019-01-29T06:01:43.309Z,94.56
2019-01-29T06:02:41.944Z,94.27
2019-01-29T06:03:40.440Z,94.65
2019-01-29T06:04:38.981Z,94.93
2019-01-29T06:05:37.539Z,94.56
2019-01-29T06:09:20.813Z,95.84
2019-01-29T06:10:19.367Z,95.65
2019-01-29T06:11:17.902Z,95.6
2019-01-29T06:12:16.594Z,95.55
2019-01-29T06:13:15.136Z,95.65
2019-01-29T06:14:13.908Z,96.12
2019-01-29T06:15:12.557Z,96.41
2019-01-29T06:16:11.085Z,96.5
2019-01-29T06:17:09.768Z,96.31
2019-01-29T06:18:08.470Z,96.31
2019-01-29T06:19:07.026Z,96.22
2019-01-29T06:20:05.574Z,96.22
2019-01-29T06:27:09.693Z,99.3
2019-01-29T06:28:08.381Z,99.99
2019-01-29T06:29:06.935Z,99.99
2019-01-29T06:30:05.649Z,98.45
2019-01-29T06:31:04.297Z,98.07
2019-01-29T06:32:02.872Z,97.97
2019-01-29T06:34:43.467Z,96.64
2019-01-29T06:35:41.862Z,96.64
2019-01-29T06:36:40.515Z,97.12
2019-01-29T06:37:39.068Z,97.69
2019-01-29T06:38:37.871Z,96.83
2019-01-29T06:39:36.511Z,97.02
2019-01-29T06:40:35.066Z,97.22
2019-01-29T06:41:33.712Z,95.98
2019-01-29T06:42:32.427Z,95.31
2019-01-29T06:43:30.953Z,95.41
2019-01-29T06:44:29.575Z,94.37
2019-01-29T06:45:28.263Z,94.74
2019-01-29T06:46:26.826Z,94.56
2019-01-29T06:47:25.504Z,95.79
2019-01-29T06:48:24.312Z,95.7
2019-01-29T06:49:22.837Z,95.7
2019-01-29T06:50:21.416Z,95.6
2019-01-29T06:51:20.078Z,97.6
2019-01-29T06:52:18.660Z,99.77
2019-01-29T06:53:17.198Z,99.26
2019-01-29T06:54:15.734Z,99.99
2019-01-29T06:55:14.415Z,99.99
2019-01-29T06:56:12.927Z,99.99
2019-01-29T06:57:12.386Z,99.99
2019-01-29T06:58:10.365Z,99.99
2019-01-29T06:59:08.919Z,99.58
2019-01-29T07:00:08.393Z,99.4
2019-01-29T07:01:06.348Z,98.54
2019-01-29T07:02:04.989Z,97.41
2019-01-29T07:03:04.384Z,96.83
2019-01-29T07:04:02.518Z,95.79
2019-01-29T07:05:01.028Z,96.83
2019-01-29T07:05:59.696Z,98.16
2019-01-29T07:06:58.410Z,97.69
2019-01-29T07:07:57.115Z,99.99
2019-01-29T07:08:55.825Z,99.99
2019-01-29T07:09:54.633Z,97.88
2019-01-29T07:10:53.286Z,96.41
2019-01-29T07:11:51.878Z,99.99
2019-01-29T07:12:50.421Z,99.64
2019-01-29T07:13:49.018Z,98.02
2019-01-29T07:14:47.616Z,99.99
2019-01-29T07:15:46.315Z,98.88
2019-01-29T07:16:44.939Z,99.99
2019-01-29T07:17:43.533Z,99.99
2019-01-29T07:18:42.347Z,99.99
2019-01-29T07:19:40.900Z,99.99
2019-01-29T07:20:39.472Z,99.99
2019-01-29T07:21:38.123Z,99.99
2019-01-29T07:22:36.673Z,99.99
2019-01-29T07:23:35.263Z,99.99
2019-01-29T07:24:42.377Z,99.99
2019-01-29T07:25:33.105Z,99.99
2019-01-29T07:26:31.668Z,99.99
2019-01-29T07:27:30.388Z,99.99
2019-01-29T07:28:28.960Z,99.99
2019-01-29T07:29:27.653Z,99.99
2019-01-29T07:30:26.402Z,99.99
2019-01-29T07:31:24.946Z,99.99
2019-01-29T07:32:23.497Z,99.99
2019-01-29T07:33:22.086Z,99.99
2019-01-29T07:34:20.758Z,99.99
2019-01-29T07:35:19.326Z,99.99
2019-01-29T07:36:17.864Z,99.99
2019-01-29T07:37:21.752Z,99.99
2019-01-29T07:38:14.996Z,99.99
2019-01-29T07:39:13.781Z,99.99
2019-01-29T07:40:12.487Z,99.99
2019-01-29T07:41:10.997Z,99.99
2019-01-29T07:42:09.704Z,99.99
2019-01-29T07:43:08.341Z,99.99
2019-01-29T07:44:06.913Z,99.99
2019-01-29T07:45:05.476Z,99.99
2019-01-29T07:46:04.789Z,99.99
2019-01-29T07:47:03.364Z,99.99
2019-01-29T07:48:01.955Z,99.99
2019-01-29T07:49:00.525Z,99.99
2019-01-29T07:49:59.036Z,99.99
2019-01-29T07:50:57.647Z,99.99
2019-01-29T07:51:56.385Z,99.99
2019-01-29T07:52:54.942Z,99.99
2019-01-29T07:53:53.590Z,99.99
2019-01-29T07:54:52.365Z,99.99
2019-01-29T07:55:50.924Z,99.99
2019-01-29T07:56:49.562Z,99.99
2019-01-29T07:57:48.120Z,99.99
2019-01-29T07:58:49.219Z,99.99
2019-01-29T07:59:45.274Z,99.99
2019-01-29T08:00:44.095Z,99.99
2019-01-29T08:01:42.656Z,99.99
2019-01-29T08:02:41.215Z,99.99
2019-01-29T08:03:39.991Z,99.99
2019-01-29T08:04:38.777Z,99.99
2019-01-29T08:05:37.351Z,99.99
2019-01-29T08:06:35.964Z,99.99
2019-01-29T08:07:34.524Z,99.99
2019-01-29T08:08:33.058Z,99.99
2019-01-29T08:09:31.778Z,99.99
2019-01-29T08:10:30.464Z,99.99
2019-01-29T08:11:29.033Z,99.99
2019-01-29T08:12:27.688Z,99.99
2019-01-29T08:13:26.464Z,99.99
2019-01-29T08:14:25.337Z,99.99
2019-01-29T08:15:24.171Z,99.99
2019-01-29T08:16:22.709Z,99.99
2019-01-29T08:17:21.292Z,99.99
2019-01-29T08:18:20.583Z,99.99
2019-01-29T08:19:18.479Z,99.99
2019-01-29T08:20:17.045Z,99.99
2019-01-29T08:21:15.855Z,99.99
2019-01-29T08:22:14.463Z,99.99
2019-01-29T08:23:13.078Z,99.99
2019-01-29T08:24:11.771Z,99.99
2019-01-29T08:25:10.505Z,99.99
2019-01-29T08:26:09.058Z,99.99
2019-01-29T08:27:07.606Z,99.99
2019-01-29T08:28:06.137Z,99.99
2019-01-29T08:29:04.716Z,99.99
2019-01-29T08:30:03.274Z,99.99
2019-01-29T08:31:02.145Z,99.99
2019-01-29T08:32:00.711Z,99.99
2019-01-29T08:32:59.263Z,99.92
2019-01-29T08:33:58.030Z,98.88
2019-01-29T08:34:56.702Z,99.99
2019-01-29T08:35:55.275Z,99.99
2019-01-29T08:36:53.866Z,99.99
2019-01-29T08:37:52.537Z,99.16
2019-01-29T08:38:51.092Z,99.99
2019-01-29T08:39:49.767Z,99.99
2019-01-29T08:40:48.409Z,99.99
2019-01-29T08:41:46.974Z,99.99
2019-01-29T08:42:45.621Z,99.99
2019-01-29T08:43:44.319Z,99.99
2019-01-29T08:44:42.928Z,99.99
2019-01-29T08:45:41.783Z,99.99
2019-01-29T08:46:40.449Z,99.99
2019-01-29T08:47:39.043Z,99.99
2019-01-29T08:48:40.372Z,99.99
2019-01-29T08:49:40.444Z,99.99
2019-01-29T08:51:57.686Z,99.99
2019-01-29T08:52:56.384Z,99.99
2019-01-29T08:53:54.953Z,99.99
2019-01-29T08:54:53.528Z,99.99
2019-01-29T08:55:52.391Z,99.99
2019-01-29T08:56:50.880Z,99.99
2019-01-29T08:57:49.450Z,99.99
2019-01-29T08:58:48.942Z,99.99
2019-01-29T08:59:47.681Z,99.99
2019-01-29T09:00:48.717Z,99.99
2019-01-29T09:01:47.296Z,99.99
2019-01-29T09:02:47.803Z,99.99
2019-01-29T09:03:44.848Z,99.99
2019-01-29T09:04:43.387Z,99.99
2019-01-29T09:05:42.053Z,99.99
2019-01-29T09:06:40.605Z,99.99
2019-01-29T09:07:39.140Z,99.99
2019-01-29T09:08:37.979Z,99.99
2019-01-29T09:09:36.778Z,99.99
2019-01-29T09:10:35.235Z,99.99
2019-01-29T09:11:33.887Z,99.99
2019-01-29T09:12:32.803Z,99.99
2019-01-29T09:13:31.548Z,99.99
2019-01-29T09:14:30.393Z,99.99
2019-01-29T09:15:29.083Z,99.99
2019-01-29T09:16:27.629Z,99.99
2019-01-29T09:17:26.224Z,99.78
2019-01-29T09:18:24.783Z,99.4
2019-01-29T09:19:23.470Z,97.36
2019-01-29T09:20:22.229Z,99.99
2019-01-29T09:21:20.755Z,99.99
2019-01-29T09:22:19.307Z,99.99
2019-01-29T09:23:18.060Z,99.99
2019-01-29T09:24:16.736Z,99.99
2019-01-29T09:25:19.986Z,99.99
2019-01-29T09:26:13.863Z,99.99
2019-01-29T09:27:12.443Z,99.99
2019-01-29T09:28:10.994Z,99.99
2019-01-29T09:29:17.431Z,99.99
2019-01-29T09:30:08.477Z,99.5
2019-01-29T09:31:07.128Z,95.6
2019-01-29T09:32:05.722Z,97.41
2019-01-29T09:33:04.426Z,98.26
2019-01-29T09:34:02.986Z,97.69
2019-01-29T09:35:01.921Z,97.12
2019-01-29T09:36:00.841Z,95.22
2019-01-29T09:36:59.441Z,94.84
2019-01-29T09:37:57.993Z,94.08
2019-01-29T09:38:56.552Z,93.79
2019-01-29T09:39:55.119Z,99.99
2019-01-29T09:40:53.921Z,99.99
2019-01-29T09:41:53.202Z,99.99
2019-01-29T09:42:51.977Z,99.99
2019-01-29T09:43:50.619Z,99.99
2019-01-29T09:44:49.165Z,99.99
2019-01-29T09:45:47.885Z,99.99
2019-01-29T09:46:46.667Z,99.99
2019-01-29T09:47:45.238Z,99.99
2019-01-29T09:48:44.096Z,99.99
2019-01-29T09:49:42.658Z,99.99
2019-01-29T09:50:41.245Z,99.99
2019-01-29T09:51:39.958Z,99.99
2019-01-29T09:52:38.666Z,99.99
2019-01-29T09:53:37.223Z,99.99
2019-01-29T09:54:35.784Z,99.99
2019-01-29T09:55:34.567Z,99.99
2019-01-29T09:56:33.139Z,99.02
2019-01-29T09:57:31.880Z,98.17
2019-01-29T09:58:30.488Z,99.45
2019-01-29T09:59:29.030Z,98.22
2019-01-29T10:00:27.589Z,96.22
2019-01-29T10:01:26.263Z,94.22
2019-01-29T10:02:24.796Z,97.36
2019-01-29T10:03:23.371Z,94.51
2019-01-29T10:04:21.935Z,94.7
2019-01-29T10:05:20.515Z,94.89
2019-01-29T10:06:19.242Z,94.6
2019-01-29T10:07:18.155Z,96.79
2019-01-29T10:08:16.736Z,95.75
2019-01-29T10:09:15.351Z,96.22
2019-01-29T10:10:13.896Z,95.27
2019-01-29T10:11:12.446Z,92.32
2019-01-29T10:12:11.020Z,92.94
2019-01-29T10:13:09.549Z,96.22
2019-01-29T10:14:08.141Z,97.83
2019-01-29T10:15:06.669Z,94.42
2019-01-29T10:16:05.238Z,96.69
2019-01-29T10:17:04.101Z,98.12
2019-01-29T10:18:02.726Z,97.45
2019-01-29T10:19:01.259Z,99.16
2019-01-29T10:20:02.613Z,99.99
2019-01-29T10:20:58.622Z,99.99
2019-01-29T10:21:57.174Z,96.5
2019-01-29T10:22:55.737Z,95.56
2019-01-29T10:23:54.277Z,99.99
2019-01-29T10:24:52.811Z,99.99
2019-01-29T10:25:51.449Z,99.99
2019-01-29T10:26:50.186Z,99.99
2019-01-29T10:27:48.722Z,99.99
2019-01-29T10:28:47.273Z,99.93
2019-01-29T10:29:46.123Z,99.26
2019-01-29T10:30:44.759Z,99.55
2019-01-29T10:31:43.302Z,95.75
2019-01-29T10:32:41.856Z,93.46
2019-01-29T10:33:40.440Z,92.22
2019-01-29T10:34:38.964Z,92.89
2019-01-29T10:35:37.519Z,90.89
2019-01-29T10:36:36.600Z,92.61
2019-01-29T10:37:34.937Z,92.84
2019-01-29T10:38:33.702Z,91.56
2019-01-29T10:39:32.369Z,90.23
2019-01-29T10:40:30.984Z,89.18
2019-01-29T10:41:29.711Z,88.23
2019-01-29T10:42:28.325Z,88.8
2019-01-29T10:43:26.930Z,90.14
2019-01-29T10:44:25.531Z,89.37
2019-01-29T10:45:24.330Z,89.09
2019-01-29T10:46:22.910Z,88.33
2019-01-29T10:47:21.463Z,88.52
2019-01-29T10:48:20.020Z,87.85
2019-01-29T10:49:18.612Z,88.23
2019-01-29T10:50:17.173Z,89
2019-01-29T10:51:15.707Z,88.42
2019-01-29T10:52:14.375Z,88.04
2019-01-29T10:53:12.920Z,88.42
2019-01-29T10:54:11.593Z,87.57
2019-01-29T10:55:10.259Z,88.52
2019-01-29T10:56:08.831Z,89
2019-01-29T10:57:07.370Z,89.89
2019-01-29T10:58:06.035Z,88.61
2019-01-29T10:59:04.803Z,90.23
2019-01-29T11:00:03.334Z,90.47
2019-01-29T11:01:01.870Z,92.65
2019-01-29T11:02:00.576Z,91.8
2019-01-29T11:02:59.127Z,93.32
2019-01-29T11:03:57.793Z,92.84
2019-01-29T11:04:56.487Z,95.98
2019-01-29T11:05:55.079Z,97.22
2019-01-29T11:06:53.737Z,95.03
2019-01-29T11:07:52.333Z,95.03
2019-01-29T11:08:50.926Z,96.36
2019-01-29T11:09:49.468Z,99.99
2019-01-29T11:10:48.116Z,99.99
2019-01-29T11:11:46.653Z,99.99
2019-01-29T11:12:45.258Z,99.99
2019-01-29T11:13:43.973Z,99.99
2019-01-29T11:14:42.618Z,99.99
2019-01-29T11:15:41.196Z,99.99
2019-01-29T11:16:39.801Z,99.99
2019-01-29T11:17:38.545Z,99.22
2019-01-29T11:18:37.160Z,94.46
2019-01-29T11:19:35.676Z,91.22
2019-01-29T11:20:34.196Z,89.8
2019-01-29T11:21:32.775Z,91.13
2019-01-29T11:22:31.343Z,92.46
2019-01-29T11:23:30.158Z,91.8
2019-01-29T11:24:28.721Z,92.46
2019-01-29T11:25:27.263Z,90.84
2019-01-29T11:26:25.982Z,88.18
2019-01-29T11:27:24.653Z,88.56
2019-01-29T11:28:23.211Z,88.75
2019-01-29T11:29:21.776Z,87.99
2019-01-29T11:30:20.292Z,86.57
2019-01-29T11:31:19.349Z,88.85
2019-01-29T11:32:18.103Z,87.61
2019-01-29T11:33:16.754Z,86.76
2019-01-29T11:34:15.379Z,86.57
2019-01-29T11:35:13.974Z,86.09
2019-01-29T11:36:12.555Z,85.42
2019-01-29T11:37:12.132Z,85.42
2019-01-29T11:38:09.928Z,85.52
2019-01-29T11:39:08.744Z,85.38
2019-01-29T11:40:07.361Z,85.33
2019-01-29T11:41:05.945Z,86.09
2019-01-29T11:42:04.500Z,85.99
2019-01-29T11:43:03.078Z,85.24
2019-01-29T11:44:02.354Z,84.76
2019-01-29T11:45:00.896Z,84.66
2019-01-29T11:45:59.453Z,84.56
2019-01-29T11:46:58.005Z,84.56
2019-01-29T11:47:56.585Z,83.9
2019-01-29T11:48:55.157Z,83.33
2019-01-29T11:49:54.058Z,83.71
2019-01-29T11:50:52.722Z,83.9
2019-01-29T11:51:52.026Z,83.9
2019-01-29T11:52:50.671Z,82.95
2019-01-29T11:53:49.227Z,83.14
2019-01-29T11:54:47.875Z,83.04
2019-01-29T11:55:46.666Z,82.19
2019-01-29T11:56:45.313Z,82.48
2019-01-29T11:57:44.095Z,83.23
2019-01-29T11:58:42.635Z,82.95
2019-01-29T11:59:41.216Z,83.14
2019-01-29T12:00:39.970Z,83.04
2019-01-29T12:01:38.748Z,82
2019-01-29T12:02:37.269Z,81.81
2019-01-29T12:03:35.792Z,81.81
2019-01-29T12:04:34.474Z,80.86
2019-01-29T12:05:33.050Z,80.66
2019-01-29T12:06:31.772Z,80.66
2019-01-29T12:07:30.484Z,80.57
2019-01-29T12:08:29.039Z,80.86
2019-01-29T12:09:27.621Z,80.95
2019-01-29T12:10:26.304Z,80.29
2019-01-29T12:11:24.844Z,80.86
2019-01-29T12:12:23.408Z,80.76
2019-01-29T12:13:21.959Z,80.38
2019-01-29T12:14:20.538Z,80.19
2019-01-29T12:15:19.081Z,80.38
2019-01-29T12:16:19.523Z,80.66
2019-01-29T12:17:16.653Z,80.38
2019-01-29T12:18:15.210Z,80.19
2019-01-29T12:19:14.099Z,80.86
2019-01-29T12:20:12.717Z,80.47
2019-01-29T12:23:51.792Z,80.38
2019-01-29T12:25:51.406Z,80.19
2019-01-29T12:26:50.223Z,80.86
2019-01-29T12:27:48.789Z,80.1
2019-01-29T12:28:47.346Z,79.91
2019-01-29T12:29:46.077Z,80.19
2019-01-29T12:30:44.618Z,80.57
2019-01-29T12:31:43.183Z,80
2019-01-29T12:32:42.009Z,80.47
2019-01-29T12:33:40.704Z,80.19
2019-01-29T12:34:39.253Z,79.72
2019-01-29T12:35:37.925Z,79.68
2019-01-29T12:36:36.718Z,79.91
2019-01-29T12:37:35.273Z,80.1
2019-01-29T12:38:34.060Z,80.1
2019-01-29T12:39:32.686Z,80.1
2019-01-29T12:40:31.257Z,79.72
2019-01-29T12:41:29.936Z,79.91
2019-01-29T12:44:14.578Z,79.62
2019-01-29T12:45:13.179Z,79.81
2019-01-29T12:46:11.889Z,80.1
2019-01-29T12:47:10.510Z,80
2019-01-29T12:48:09.039Z,79.81
2019-01-29T12:49:07.673Z,79.43
2019-01-29T12:50:06.420Z,78.77
2019-01-29T12:51:04.990Z,77.53
2019-01-29T12:52:03.691Z,77.62
2019-01-29T12:53:03.828Z,78
2019-01-29T12:54:00.976Z,78.19
2019-01-29T12:54:59.581Z,78.38
2019-01-29T12:55:58.194Z,78.53
2019-01-29T12:56:56.836Z,78.86
2019-01-29T12:57:55.561Z,78.57
2019-01-29T12:58:54.687Z,77.77
2019-01-29T12:59:53.332Z,77.91
2019-01-29T13:00:52.192Z,78.1
2019-01-29T13:01:50.798Z,78
2019-01-29T13:02:49.391Z,77.43
2019-01-29T13:03:48.126Z,77.62
2019-01-29T13:04:46.761Z,77.24
2019-01-29T13:05:45.314Z,77.24
2019-01-29T13:06:43.918Z,77.34
2019-01-29T13:07:42.538Z,77.81
2019-01-29T13:08:41.150Z,77.81
2019-01-29T13:09:39.923Z,77.53
2019-01-29T13:12:03.026Z,76.76
2019-01-29T13:13:01.750Z,76.2
2019-01-29T13:14:00.696Z,76.1