createdAt,value
2023-05-18T00:15:49.438Z,1019.41
2023-05-18T00:16:50.358Z,1019.40
2023-05-18T00:17:49.335Z,1019.37
2023-05-18T00:18:49.404Z,1019.40
2023-05-18T00:19:49.309Z,1019.41
2023-05-18T00:20:49.173Z,1019.41
2023-05-18T00:21:49.182Z,1019.39
2023-05-18T00:22:49.204Z,1019.41
2023-05-18T00:23:49.232Z,1019.42
2023-05-18T00:24:49.115Z,1019.42
2023-05-18T00:25:49.166Z,1019.41
2023-05-18T00:26:49.134Z,1019.39
2023-05-18T00:27:49.149Z,1019.46
2023-05-18T00:28:49.124Z,1019.46
2023-05-18T00:29:49.126Z,1019.48
2023-05-18T00:30:49.111Z,1019.46
2023-05-18T00:31:49.155Z,1019.45
2023-05-18T00:32:49.098Z,1019.47
2023-05-18T00:33:49.041Z,1019.47
2023-05-18T00:34:49.011Z,1019.45
2023-05-18T00:37:24.128Z,1019.49
2023-05-18T00:38:24.094Z,1019.51
2023-05-18T00:39:24.095Z,1019.52
2023-05-18T00:40:24.072Z,1019.53
2023-05-18T00:41:23.910Z,1019.47
2023-05-18T00:42:23.887Z,1019.51
2023-05-18T00:43:23.936Z,1019.50
2023-05-18T00:44:23.935Z,1019.47
2023-05-18T00:45:23.924Z,1019.50
2023-05-18T00:46:23.964Z,1019.52
2023-05-18T00:47:23.833Z,1019.46
2023-05-18T00:48:23.863Z,1019.50
2023-05-18T00:49:23.885Z,1019.51
2023-05-18T00:50:24.060Z,1019.47
2023-05-18T00:51:23.826Z,1019.53
2023-05-18T00:52:23.801Z,1019.48
2023-05-18T00:53:23.851Z,1019.50
2023-05-18T00:54:23.768Z,1019.44
2023-05-18T00:55:23.860Z,1019.43
2023-05-18T00:56:23.780Z,1019.52
2023-05-18T00:57:23.746Z,1019.48
2023-05-18T00:58:23.696Z,1019.53
2023-05-18T00:59:23.733Z,1019.49
2023-05-18T01:00:24.725Z,1019.50
2023-05-18T01:01:23.885Z,1019.51
2023-05-18T01:02:23.790Z,1019.50
2023-05-18T01:03:23.766Z,1019.47
2023-05-18T01:04:23.674Z,1019.51
2023-05-18T01:05:23.700Z,1019.46
2023-05-18T01:06:23.677Z,1019.50
2023-05-18T01:07:23.652Z,1019.51
2023-05-18T01:08:23.668Z,1019.48
2023-05-18T01:09:23.671Z,1019.48
2023-05-18T01:10:23.612Z,1019.51
2023-05-18T01:11:23.655Z,1019.49
2023-05-18T01:12:23.535Z,1019.47
2023-05-18T01:13:23.635Z,1019.47
2023-05-18T01:14:23.567Z,1019.49
2023-05-18T01:15:23.564Z,1019.49
2023-05-18T01:16:23.597Z,1019.52
2023-05-18T01:17:23.539Z,1019.54
2023-05-18T01:18:23.587Z,1019.53
2023-05-18T01:19:23.843Z,1019.48
2023-05-18T01:20:23.614Z,1019.52
2023-05-18T01:21:23.642Z,1019.50
2023-05-18T01:22:23.603Z,1019.50
2023-05-18T01:23:24.271Z,1019.50
2023-05-18T01:24:23.552Z,1019.54
2023-05-18T01:25:23.505Z,1019.54
2023-05-18T01:26:23.419Z,1019.52
2023-05-18T01:27:23.507Z,1019.54
2023-05-18T01:28:23.422Z,1019.53
2023-05-18T01:29:23.451Z,1019.50
2023-05-18T01:30:23.388Z,1019.49
2023-05-18T01:31:23.627Z,1019.51
2023-05-18T01:32:23.509Z,1019.52
2023-05-18T01:33:23.407Z,1019.50
2023-05-18T01:34:23.452Z,1019.50
2023-05-18T01:35:23.445Z,1019.51
2023-05-18T01:36:23.318Z,1019.50
2023-05-18T01:37:23.385Z,1019.55
2023-05-18T01:38:23.346Z,1019.54
2023-05-18T01:39:23.423Z,1019.53
2023-05-18T01:40:23.368Z,1019.50
2023-05-18T01:41:23.396Z,1019.50
2023-05-18T01:42:23.301Z,1019.56
2023-05-18T01:43:23.299Z,1019.55
2023-05-18T01:44:23.457Z,1019.52
2023-05-18T01:45:23.295Z,1019.56
2023-05-18T01:46:23.352Z,1019.53
2023-05-18T01:47:23.256Z,1019.60
2023-05-18T01:48:23.255Z,1019.57
2023-05-18T01:49:23.252Z,1019.54
2023-05-18T01:50:23.209Z,1019.58
2023-05-18T01:51:23.170Z,1019.60
2023-05-18T01:52:23.381Z,1019.56
2023-05-18T01:53:23.217Z,1019.60
2023-05-18T01:54:23.311Z,1019.61
2023-05-18T01:55:23.161Z,1019.60
2023-05-18T01:56:23.323Z,1019.62
2023-05-18T01:57:23.334Z,1019.59
2023-05-18T01:58:23.168Z,1019.58
2023-05-18T01:59:23.125Z,1019.61
2023-05-18T02:00:23.078Z,1019.56
2023-05-18T02:01:23.454Z,1019.53
2023-05-18T02:02:23.172Z,1019.56
2023-05-18T02:03:23.303Z,1019.58
2023-05-18T02:04:23.121Z,1019.55
2023-05-18T02:05:23.159Z,1019.57
2023-05-18T02:06:23.219Z,1019.56
2023-05-18T02:07:23.045Z,1019.54
2023-05-18T02:08:23.057Z,1019.53
2023-05-18T02:09:23.080Z,1019.54
2023-05-18T02:10:22.992Z,1019.53
2023-05-18T02:11:23.081Z,1019.45
2023-05-18T02:12:22.949Z,1019.48
2023-05-18T02:13:33.441Z,1019.53
2023-05-18T02:14:23.170Z,1019.48
2023-05-18T02:18:00.960Z,1019.52
2023-05-18T02:20:24.272Z,1019.54
2023-05-18T02:21:24.128Z,1019.54
2023-05-18T02:24:49.115Z,1019.55
2023-05-18T02:25:49.130Z,1019.54
2023-05-18T02:26:49.054Z,1019.55
2023-05-18T02:27:49.210Z,1019.53
2023-05-18T02:28:49.125Z,1019.58
2023-05-18T02:29:48.993Z,1019.57
2023-05-18T02:30:49.620Z,1019.57
2023-05-18T02:31:49.052Z,1019.56
2023-05-18T02:32:49.056Z,1019.60
2023-05-18T02:33:48.992Z,1019.59
2023-05-18T02:34:48.921Z,1019.60
2023-05-18T02:35:49.006Z,1019.55
2023-05-18T02:36:48.934Z,1019.57
2023-05-18T02:37:48.933Z,1019.60
2023-05-18T02:38:48.813Z,1019.58
2023-05-18T02:39:48.854Z,1019.58
2023-05-18T02:40:48.845Z,1019.61
2023-05-18T02:41:48.830Z,1019.57
2023-05-18T02:42:48.878Z,1019.61
2023-05-18T02:43:48.811Z,1019.56
2023-05-18T02:44:48.804Z,1019.59
2023-05-18T02:45:48.846Z,1019.54
2023-05-18T02:46:48.848Z,1019.54
2023-05-18T02:47:49.080Z,1019.54
2023-05-18T02:48:48.916Z,1019.55
2023-05-18T02:49:49.016Z,1019.53
2023-05-18T02:50:48.906Z,1019.60
2023-05-18T02:51:48.879Z,1019.61
2023-05-18T02:52:48.954Z,1019.58
2023-05-18T02:53:48.813Z,1019.60
2023-05-18T02:54:48.831Z,1019.60
2023-05-18T02:55:48.833Z,1019.63
2023-05-18T02:56:48.855Z,1019.67
2023-05-18T02:57:48.850Z,1019.67
2023-05-18T02:58:48.827Z,1019.64
2023-05-18T02:59:48.693Z,1019.66
2023-05-18T03:00:48.869Z,1019.64
2023-05-18T03:01:48.778Z,1019.66
2023-05-18T03:02:48.909Z,1019.64
2023-05-18T03:03:48.958Z,1019.59
2023-05-18T03:04:51.542Z,1019.61
2023-05-18T03:05:48.957Z,1019.62
2023-05-18T03:06:48.727Z,1019.63
2023-05-18T03:07:48.711Z,1019.67
2023-05-18T03:08:48.652Z,1019.67
2023-05-18T03:09:48.767Z,1019.63
2023-05-18T03:10:48.639Z,1019.66
2023-05-18T03:11:48.636Z,1019.70
2023-05-18T03:12:48.737Z,1019.68
2023-05-18T03:13:48.810Z,1019.70
2023-05-18T03:14:48.540Z,1019.72
2023-05-18T03:15:48.994Z,1019.71
2023-05-18T03:16:49.173Z,1019.69
2023-05-18T03:17:48.894Z,1019.71
2023-05-18T03:18:49.130Z,1019.72
2023-05-18T03:19:48.988Z,1019.73
2023-05-18T03:20:49.475Z,1019.68
2023-05-18T03:21:48.725Z,1019.69
2023-05-18T03:22:48.642Z,1019.70
2023-05-18T03:23:48.671Z,1019.69
2023-05-18T03:24:48.664Z,1019.67
2023-05-18T03:25:50.085Z,1019.69
2023-05-18T03:27:02.302Z,1019.71
2023-05-18T03:27:48.939Z,1019.70
2023-05-18T03:28:48.722Z,1019.73
2023-05-18T03:29:48.706Z,1019.69
2023-05-18T03:30:48.359Z,1019.73
2023-05-18T03:31:48.457Z,1019.68
2023-05-18T03:32:48.375Z,1019.73
2023-05-18T03:33:48.337Z,1019.77
2023-05-18T03:34:48.352Z,1019.78
2023-05-18T03:35:48.669Z,1019.76
2023-05-18T03:36:48.501Z,1019.80
2023-05-18T03:37:48.300Z,1019.80
2023-05-18T03:38:48.357Z,1019.85
2023-05-18T03:39:48.468Z,1019.86
2023-05-18T03:40:48.375Z,1019.83
2023-05-18T03:41:48.262Z,1019.82
2023-05-18T03:42:48.258Z,1019.87
2023-05-18T03:43:48.467Z,1019.87
2023-05-18T03:44:48.244Z,1019.90
2023-05-18T03:45:48.279Z,1019.87
2023-05-18T03:46:48.271Z,1019.88
2023-05-18T03:47:48.246Z,1019.88
2023-05-18T03:48:48.110Z,1019.87
2023-05-18T03:49:48.480Z,1019.85
2023-05-18T03:50:48.155Z,1019.86
2023-05-18T03:51:48.087Z,1019.84
2023-05-18T03:52:48.089Z,1019.83
2023-05-18T03:53:48.073Z,1019.85
2023-05-18T03:54:48.124Z,1019.81
2023-05-18T03:55:48.102Z,1019.81
2023-05-18T03:56:48.299Z,1019.82
2023-05-18T03:57:48.235Z,1019.81
2023-05-18T03:58:48.050Z,1019.81
2023-05-18T03:59:48.244Z,1019.82
2023-05-18T04:00:48.087Z,1019.82
2023-05-18T04:01:48.445Z,1019.85
2023-05-18T04:02:48.838Z,1019.84
2023-05-18T04:03:48.698Z,1019.87
2023-05-18T04:04:48.409Z,1019.87
2023-05-18T04:05:48.022Z,1019.87
2023-05-18T04:06:48.062Z,1019.90
2023-05-18T04:27:10.673Z,1019.98
2023-05-18T04:28:10.494Z,1019.98
2023-05-18T04:29:12.302Z,1019.97
2023-05-18T04:30:10.485Z,1019.95
2023-05-18T04:31:10.487Z,1019.93
2023-05-18T04:32:10.559Z,1019.91
2023-05-18T04:33:10.514Z,1019.90
2023-05-18T04:34:10.443Z,1019.95
2023-05-18T04:35:10.435Z,1019.94
2023-05-18T04:36:10.422Z,1019.94
2023-05-18T04:37:10.415Z,1019.96
2023-05-18T04:38:10.396Z,1019.95
2023-05-18T04:39:10.394Z,1019.95
2023-05-18T04:40:10.372Z,1019.94
2023-05-18T04:41:10.384Z,1019.89
2023-05-18T04:42:10.351Z,1019.89
2023-05-18T04:43:10.358Z,1019.94
2023-05-18T04:44:10.330Z,1019.96
2023-05-18T04:45:10.358Z,1019.99
2023-05-18T04:46:10.349Z,1019.97
2023-05-18T04:47:10.314Z,1019.97
2023-05-18T04:48:10.364Z,1019.93
2023-05-18T04:49:10.287Z,1019.99
2023-05-18T04:50:10.273Z,1019.94
2023-05-18T04:51:10.273Z,1019.94
2023-05-18T04:52:10.259Z,1019.95
2023-05-18T04:53:10.244Z,1019.97
2023-05-18T04:54:10.241Z,1020.00
2023-05-18T04:55:10.225Z,1019.99
2023-05-18T04:56:10.208Z,1019.98
2023-05-18T04:57:10.216Z,1019.96
2023-05-18T04:58:10.434Z,1019.94
2023-05-18T04:59:10.180Z,1019.94
2023-05-18T05:00:10.188Z,1019.91
2023-05-18T05:01:10.212Z,1019.94
2023-05-18T05:02:10.206Z,1019.95
2023-05-18T05:03:10.171Z,1019.98
2023-05-18T05:04:10.111Z,1019.94
2023-05-18T05:05:10.096Z,1019.93
2023-05-18T05:06:10.088Z,1020.00
2023-05-18T05:07:10.119Z,1019.99
2023-05-18T05:08:11.030Z,1019.99
2023-05-18T05:09:10.077Z,1020.02
2023-05-18T05:10:10.049Z,1020.03
2023-05-18T05:11:10.047Z,1020.03
2023-05-18T05:12:10.016Z,1020.02
2023-05-18T05:13:10.042Z,1020.06
2023-05-18T05:14:10.020Z,1020.03
2023-05-18T05:15:10.008Z,1020.02
2023-05-18T05:16:09.997Z,1019.99
2023-05-18T05:17:10.000Z,1019.99
2023-05-18T05:18:10.009Z,1019.96
2023-05-18T05:19:10.016Z,1019.98
2023-05-18T05:20:09.951Z,1019.97
2023-05-18T05:21:09.926Z,1019.96
2023-05-18T05:22:09.903Z,1019.94
2023-05-18T05:23:09.957Z,1019.92
2023-05-18T05:24:09.904Z,1019.96
2023-05-18T05:25:09.904Z,1019.95
2023-05-18T05:26:09.874Z,1020.01
2023-05-18T05:27:09.881Z,1020.03
2023-05-18T05:28:09.872Z,1020.01
2023-05-18T05:29:09.894Z,1019.99
2023-05-18T05:30:09.843Z,1020.00
2023-05-18T05:31:09.971Z,1020.02
2023-05-18T05:32:09.817Z,1020.01
2023-05-18T05:33:09.889Z,1020.03
2023-05-18T05:34:09.790Z,1020.06
2023-05-18T05:35:09.805Z,1020.03
2023-05-18T05:36:09.774Z,1020.05
2023-05-18T05:37:09.792Z,1020.03
2023-05-18T05:38:09.744Z,1020.02
2023-05-18T05:39:09.757Z,1020.02
2023-05-18T05:40:09.778Z,1020.07
2023-05-18T05:41:09.738Z,1020.09
2023-05-18T05:42:09.709Z,1020.08
2023-05-18T05:43:09.709Z,1020.04
2023-05-18T05:44:09.690Z,1020.08
2023-05-18T05:45:09.693Z,1020.10
2023-05-18T05:46:09.668Z,1020.05
2023-05-18T05:47:09.704Z,1020.07
2023-05-18T05:48:12.634Z,1020.06
2023-05-18T05:49:09.632Z,1020.09
2023-05-18T05:50:09.616Z,1020.10
2023-05-18T05:51:09.634Z,1020.11
2023-05-18T05:52:09.605Z,1020.14
2023-05-18T05:53:09.590Z,1020.09
2023-05-18T05:54:10.853Z,1020.09
2023-05-18T05:55:09.607Z,1020.10
2023-05-18T05:56:09.557Z,1020.05
2023-05-18T05:57:09.564Z,1020.05
2023-05-18T05:58:09.533Z,1020.10
2023-05-18T05:59:09.528Z,1020.09
2023-05-18T06:00:09.565Z,1020.10
2023-05-18T06:01:09.530Z,1020.09
2023-05-18T06:02:09.560Z,1020.12
2023-05-18T06:03:09.559Z,1020.14
2023-05-18T06:04:09.486Z,1020.14
2023-05-18T06:05:09.471Z,1020.13
2023-05-18T06:06:09.441Z,1020.15
2023-05-18T06:07:09.442Z,1020.13
2023-05-18T06:08:09.438Z,1020.12
2023-05-18T06:09:09.417Z,1020.16
2023-05-18T06:10:09.421Z,1020.12
2023-05-18T06:11:11.378Z,1020.11
2023-05-18T06:12:09.383Z,1020.12
2023-05-18T06:13:09.385Z,1020.10
2023-05-18T06:14:09.354Z,1020.06
2023-05-18T06:15:09.364Z,1020.12
2023-05-18T06:16:09.370Z,1020.12
2023-05-18T06:17:09.355Z,1020.12
2023-05-18T06:18:11.414Z,1020.10
2023-05-18T06:19:09.336Z,1020.07
2023-05-18T06:20:09.306Z,1020.10
2023-05-18T06:21:09.303Z,1020.10
2023-05-18T06:22:09.280Z,1020.11
2023-05-18T06:23:09.272Z,1020.11
2023-05-18T06:24:09.248Z,1020.11
2023-05-18T06:25:09.249Z,1020.04
2023-05-18T06:26:09.240Z,1020.08
2023-05-18T06:27:09.229Z,1020.07
2023-05-18T06:28:09.212Z,1020.07
2023-05-18T06:29:09.224Z,1020.14
2023-05-18T06:30:09.177Z,1020.15
2023-05-18T06:31:09.241Z,1020.11
2023-05-18T06:32:09.241Z,1020.17
2023-05-18T06:33:09.211Z,1020.16
2023-05-18T06:34:09.141Z,1020.14
2023-05-18T06:35:09.168Z,1020.16
2023-05-18T06:36:09.141Z,1020.15
2023-05-18T06:37:09.117Z,1020.06
2023-05-18T06:38:09.094Z,1020.09
2023-05-18T06:39:09.114Z,1020.13
2023-05-18T06:40:09.095Z,1020.15
2023-05-18T06:41:09.104Z,1020.12
2023-05-18T06:42:09.060Z,1020.18
2023-05-18T06:43:09.085Z,1020.16
2023-05-18T06:44:09.069Z,1020.20
2023-05-18T06:45:09.053Z,1020.24
2023-05-18T06:46:09.058Z,1020.30
2023-05-18T06:47:09.020Z,1020.31
2023-05-18T06:48:09.096Z,1020.35
2023-05-18T06:49:09.004Z,1020.37
2023-05-18T06:50:08.972Z,1020.34
2023-05-18T06:51:08.981Z,1020.30
2023-05-18T06:52:08.968Z,1020.29
2023-05-18T06:53:08.949Z,1020.31
2023-05-18T06:54:08.940Z,1020.27
2023-05-18T06:55:08.943Z,1020.30
2023-05-18T06:56:08.889Z,1020.29
2023-05-18T06:57:08.910Z,1020.29
2023-05-18T06:58:08.903Z,1020.30
2023-05-18T06:59:08.887Z,1020.32
2023-05-18T07:00:08.930Z,1020.26
2023-05-18T07:01:08.921Z,1020.27
2023-05-18T07:02:08.961Z,1020.25
2023-05-18T07:03:08.984Z,1020.29
2023-05-18T07:04:08.942Z,1020.25
2023-05-18T07:05:08.810Z,1020.29
2023-05-18T07:06:08.792Z,1020.30
2023-05-18T07:07:08.790Z,1020.29
2023-05-18T07:08:08.848Z,1020.28
2023-05-18T07:09:08.766Z,1020.30
2023-05-18T07:10:08.775Z,1020.28
2023-05-18T07:11:08.746Z,1020.25
2023-05-18T07:12:08.738Z,1020.32
2023-05-18T07:13:08.733Z,1020.31
2023-05-18T07:14:08.723Z,1020.26
2023-05-18T07:15:08.723Z,1020.28
2023-05-18T07:16:08.745Z,1020.26
2023-05-18T07:17:08.695Z,1020.26
2023-05-18T07:18:08.771Z,1020.32
2023-05-18T07:19:08.809Z,1020.27
2023-05-18T07:20:08.680Z,1020.28
2023-05-18T07:21:08.631Z,1020.31
2023-05-18T07:22:08.644Z,1020.24
2023-05-18T07:23:08.615Z,1020.25
2023-05-18T07:24:08.613Z,1020.25
2023-05-18T07:25:08.601Z,1020.26
2023-05-18T07:26:08.603Z,1020.25
2023-05-18T07:27:08.561Z,1020.28
2023-05-18T07:28:08.584Z,1020.31
2023-05-18T07:29:08.566Z,1020.32
2023-05-18T07:30:08.554Z,1020.27
2023-05-18T07:31:08.555Z,1020.30
2023-05-18T07:32:08.526Z,1020.27
2023-05-18T07:33:08.676Z,1020.32
2023-05-18T07:34:08.501Z,1020.32
2023-05-18T07:35:08.478Z,1020.29
2023-05-18T07:36:08.505Z,1020.34
2023-05-18T07:37:08.453Z,1020.33
2023-05-18T07:38:08.491Z,1020.33
2023-05-18T07:39:08.438Z,1020.33
2023-05-18T07:40:08.450Z,1020.30
2023-05-18T07:41:08.425Z,1020.32
2023-05-18T07:42:08.481Z,1020.30
2023-05-18T07:43:08.406Z,1020.26
2023-05-18T07:44:08.399Z,1020.29
2023-05-18T07:45:08.369Z,1020.26
2023-05-18T07:46:08.387Z,1020.25
2023-05-18T07:47:08.503Z,1020.23
2023-05-18T07:48:08.402Z,1020.22
2023-05-18T07:49:08.331Z,1020.22
2023-05-18T07:50:08.372Z,1020.24
2023-05-18T07:51:08.310Z,1020.25
2023-05-18T07:52:08.330Z,1020.22
2023-05-18T07:53:08.278Z,1020.26
2023-05-18T07:54:08.300Z,1020.19
2023-05-18T07:55:08.261Z,1020.20
2023-05-18T07:56:08.268Z,1020.25
2023-05-18T07:57:08.247Z,1020.23
2023-05-18T07:58:08.235Z,1020.21
2023-05-18T07:59:08.229Z,1020.19
2023-05-18T08:00:08.234Z,1020.23
2023-05-18T08:01:08.194Z,1020.27
2023-05-18T08:02:08.280Z,1020.21
2023-05-18T08:03:08.196Z,1020.28
2023-05-18T08:04:08.447Z,1020.30
2023-05-18T08:05:08.155Z,1020.27
2023-05-18T08:06:08.175Z,1020.29
2023-05-18T08:07:08.141Z,1020.30
2023-05-18T08:08:08.158Z,1020.25
2023-05-18T08:09:08.120Z,1020.24
2023-05-18T08:10:08.122Z,1020.25
2023-05-18T08:11:08.080Z,1020.21
2023-05-18T08:12:08.102Z,1020.21
2023-05-18T08:13:08.057Z,1020.21
2023-05-18T08:14:08.074Z,1020.23
2023-05-18T08:15:08.054Z,1020.23
2023-05-18T08:16:12.395Z,1020.22
2023-05-18T08:17:08.050Z,1020.19
2023-05-18T08:18:08.119Z,1020.26
2023-05-18T08:19:08.028Z,1020.23
2023-05-18T08:20:08.002Z,1020.22
2023-05-18T08:21:07.988Z,1020.22
2023-05-18T08:22:07.976Z,1020.27
2023-05-18T08:23:07.940Z,1020.23
2023-05-18T08:24:07.950Z,1020.22
2023-05-18T08:25:07.936Z,1020.22
2023-05-18T08:26:07.953Z,1020.26
2023-05-18T08:27:07.909Z,1020.26
2023-05-18T08:28:07.924Z,1020.20
2023-05-18T08:29:07.899Z,1020.20
2023-05-18T08:30:07.898Z,1020.18
2023-05-18T08:31:07.856Z,1020.15
2023-05-18T08:32:07.896Z,1020.14
2023-05-18T08:33:07.853Z,1020.14
2023-05-18T08:34:07.825Z,1020.11
2023-05-18T08:35:07.815Z,1020.04
2023-05-18T08:36:07.829Z,1020.07
2023-05-18T08:37:07.792Z,1020.06
2023-05-18T08:38:07.816Z,1020.09
2023-05-18T08:39:07.788Z,1020.05
2023-05-18T08:40:07.760Z,1020.09
2023-05-18T08:41:07.761Z,1020.03
2023-05-18T08:42:07.764Z,1019.97
2023-05-18T08:43:07.746Z,1019.99
2023-05-18T08:44:07.732Z,1019.99
2023-05-18T08:45:07.714Z,1020.00
2023-05-18T08:46:07.727Z,1020.04
2023-05-18T08:47:07.669Z,1020.03
2023-05-18T08:48:07.807Z,1020.07
2023-05-18T08:49:07.873Z,1020.05
2023-05-18T08:50:07.678Z,1020.01
2023-05-18T08:51:07.638Z,1019.99
2023-05-18T08:52:07.631Z,1019.98
2023-05-18T08:53:07.659Z,1019.96
2023-05-18T08:54:07.649Z,1019.99
2023-05-18T08:55:10.119Z,1019.99
2023-05-18T08:56:07.617Z,1019.97
2023-05-18T08:57:07.592Z,1019.99
2023-05-18T08:58:07.772Z,1020.01
2023-05-18T08:59:07.570Z,1019.91
2023-05-18T09:00:07.550Z,1019.94
2023-05-18T09:01:07.568Z,1019.96
2023-05-18T09:02:07.708Z,1019.98
2023-05-18T09:03:07.544Z,1019.95
2023-05-18T09:04:07.511Z,1019.96
2023-05-18T09:05:08.623Z,1019.93
2023-05-18T09:06:07.477Z,1019.89
2023-05-18T09:07:07.470Z,1019.86
2023-05-18T09:08:07.468Z,1019.90
2023-05-18T09:09:07.457Z,1019.89
2023-05-18T09:10:07.451Z,1019.92
2023-05-18T09:11:07.409Z,1019.90
2023-05-18T09:12:07.410Z,1019.88
2023-05-18T09:13:07.400Z,1019.87
2023-05-18T09:14:07.397Z,1019.89
2023-05-18T09:15:07.357Z,1019.87
2023-05-18T09:16:07.456Z,1019.83
2023-05-18T09:17:07.351Z,1019.83
2023-05-18T09:18:07.389Z,1019.84
2023-05-18T09:19:07.376Z,1019.79
2023-05-18T09:20:08.311Z,1019.70
2023-05-18T09:21:07.310Z,1019.77
2023-05-18T09:22:07.309Z,1019.76
2023-05-18T09:23:07.329Z,1019.76
2023-05-18T09:24:07.307Z,1019.75
2023-05-18T09:25:07.271Z,1019.77
2023-05-18T09:26:07.262Z,1019.74
2023-05-18T09:27:07.281Z,1019.76
2023-05-18T09:28:07.258Z,1019.74
2023-05-18T09:29:07.244Z,1019.73
2023-05-18T09:30:07.266Z,1019.73
2023-05-18T09:31:07.280Z,1019.72
2023-05-18T09:32:07.229Z,1019.67
2023-05-18T09:33:07.277Z,1019.66
2023-05-18T09:34:07.227Z,1019.68
2023-05-18T09:35:07.179Z,1019.64
2023-05-18T09:36:07.246Z,1019.65
2023-05-18T09:37:07.183Z,1019.64
2023-05-18T09:38:07.140Z,1019.64
2023-05-18T09:39:07.119Z,1019.68
2023-05-18T09:40:07.117Z,1019.68
2023-05-18T09:41:07.090Z,1019.66
2023-05-18T09:42:07.119Z,1019.64
2023-05-18T09:43:07.067Z,1019.68
2023-05-18T09:44:07.078Z,1019.64
2023-05-18T09:45:07.048Z,1019.65
2023-05-18T09:46:07.062Z,1019.65
2023-05-18T09:47:07.131Z,1019.63
2023-05-18T09:48:07.102Z,1019.61
2023-05-18T09:49:07.029Z,1019.59
2023-05-18T09:50:07.005Z,1019.59
2023-05-18T09:51:07.016Z,1019.65
2023-05-18T09:52:06.992Z,1019.69
2023-05-18T09:53:06.990Z,1019.61
2023-05-18T09:54:06.966Z,1019.62
2023-05-18T09:55:06.946Z,1019.61
2023-05-18T09:56:06.946Z,1019.61
2023-05-18T09:57:10.932Z,1019.62
2023-05-18T09:58:06.911Z,1019.59
2023-05-18T09:59:06.922Z,1019.56
2023-05-18T10:00:06.915Z,1019.55
2023-05-18T10:01:06.900Z,1019.60
2023-05-18T10:02:06.886Z,1019.58
2023-05-18T10:03:06.870Z,1019.57
2023-05-18T10:04:06.945Z,1019.56
2023-05-18T10:05:06.843Z,1019.61
2023-05-18T10:06:06.859Z,1019.52
2023-05-18T10:07:07.493Z,1019.54
2023-05-18T10:08:06.831Z,1019.55
2023-05-18T10:09:06.805Z,1019.55
2023-05-18T10:10:09.134Z,1019.57
2023-05-18T10:11:06.761Z,1019.57
2023-05-18T10:12:06.757Z,1019.57
2023-05-18T10:13:06.766Z,1019.60
2023-05-18T10:14:06.755Z,1019.56
2023-05-18T10:15:06.733Z,1019.54
2023-05-18T10:16:06.719Z,1019.53
2023-05-18T10:17:14.977Z,1019.54
2023-05-18T10:18:07.774Z,1019.53
2023-05-18T10:19:06.728Z,1019.51
2023-05-18T10:20:06.681Z,1019.49
2023-05-18T10:21:06.678Z,1019.59
2023-05-18T10:22:06.655Z,1019.53
2023-05-18T10:23:06.639Z,1019.50
2023-05-18T10:24:06.629Z,1019.49
2023-05-18T10:25:06.625Z,1019.47
2023-05-18T10:26:06.626Z,1019.47
2023-05-18T10:27:06.721Z,1019.44
2023-05-18T10:28:06.597Z,1019.43
2023-05-18T10:29:06.596Z,1019.44
2023-05-18T10:30:06.586Z,1019.46
2023-05-18T10:31:06.668Z,1019.44
2023-05-18T10:32:08.055Z,1019.44
2023-05-18T10:33:14.021Z,1019.43
2023-05-18T10:34:07.567Z,1019.40
2023-05-18T10:35:06.512Z,1019.37
2023-05-18T10:36:06.507Z,1019.40
2023-05-18T10:37:06.489Z,1019.45
2023-05-18T10:38:07.028Z,1019.39
2023-05-18T10:39:06.467Z,1019.44
2023-05-18T10:40:06.459Z,1019.36
2023-05-18T10:41:06.464Z,1019.40
2023-05-18T10:42:06.460Z,1019.36
2023-05-18T10:43:06.423Z,1019.45
2023-05-18T10:44:06.427Z,1019.37
2023-05-18T10:45:06.421Z,1019.40
2023-05-18T10:46:07.449Z,1019.43
2023-05-18T10:47:06.533Z,1019.36
2023-05-18T10:48:06.433Z,1019.42
2023-05-18T10:49:06.358Z,1019.43
2023-05-18T10:50:06.354Z,1019.38
2023-05-18T10:51:06.326Z,1019.39
2023-05-18T10:52:06.331Z,1019.38
2023-05-18T10:53:06.342Z,1019.36
2023-05-18T10:54:06.320Z,1019.32
2023-05-18T10:55:06.281Z,1019.27
2023-05-18T10:56:06.289Z,1019.29
2023-05-18T10:57:06.273Z,1019.31
2023-05-18T10:58:06.290Z,1019.25
2023-05-18T10:59:06.252Z,1019.24
2023-05-18T11:00:06.247Z,1019.26
2023-05-18T11:01:06.236Z,1019.27
2023-05-18T11:02:06.304Z,1019.25
2023-05-18T11:03:06.221Z,1019.26
2023-05-18T11:04:06.199Z,1019.25
2023-05-18T11:05:06.255Z,1019.28
2023-05-18T11:06:06.191Z,1019.23
2023-05-18T11:07:06.183Z,1019.18
2023-05-18T11:08:06.158Z,1019.22
2023-05-18T11:09:07.351Z,1019.04
2023-05-18T11:10:06.169Z,1019.08
2023-05-18T11:11:06.152Z,1019.08
2023-05-18T11:12:06.142Z,1019.17
2023-05-18T11:13:06.111Z,1019.13
2023-05-18T11:14:06.099Z,1019.14
2023-05-18T11:15:06.093Z,1019.20
2023-05-18T11:16:06.171Z,1019.17
2023-05-18T11:17:06.150Z,1019.11
2023-05-18T11:18:06.126Z,1019.16
2023-05-18T11:19:06.090Z,1019.12
2023-05-18T11:20:06.017Z,1019.13
2023-05-18T11:21:06.021Z,1019.05
2023-05-18T11:22:06.038Z,1019.06
2023-05-18T11:23:06.009Z,1019.07
2023-05-18T11:24:05.969Z,1019.11
2023-05-18T11:25:06.014Z,1019.08
2023-05-18T11:26:05.961Z,1019.10
2023-05-18T11:27:05.947Z,1019.12
2023-05-18T11:28:05.952Z,1019.09
2023-05-18T11:29:05.925Z,1019.02
2023-05-18T11:30:15.113Z,1019.03
2023-05-18T11:31:06.917Z,1019.01
2023-05-18T11:32:05.938Z,1019.00
2023-05-18T11:33:06.088Z,1019.02
2023-05-18T11:34:05.893Z,1019.04
2023-05-18T11:35:05.869Z,1019.01
2023-05-18T11:36:05.891Z,1018.95
2023-05-18T11:37:05.875Z,1018.91
2023-05-18T11:38:05.822Z,1018.94
2023-05-18T11:39:05.837Z,1018.98
2023-05-18T11:40:10.204Z,1018.97
2023-05-18T11:41:05.818Z,1018.92
2023-05-18T11:42:05.778Z,1019.00
2023-05-18T11:43:05.821Z,1019.00
2023-05-18T11:44:05.766Z,1018.94
2023-05-18T11:45:05.791Z,1019.02
2023-05-18T11:46:05.734Z,1018.90
2023-05-18T11:47:05.740Z,1018.96
2023-05-18T11:48:05.843Z,1018.95
2023-05-18T11:49:05.794Z,1018.92
2023-05-18T11:50:05.706Z,1018.89
2023-05-18T11:51:05.695Z,1018.92
2023-05-18T11:52:05.707Z,1018.97
2023-05-18T11:53:05.695Z,1018.91
2023-05-18T11:54:05.676Z,1018.93
2023-05-18T11:55:05.652Z,1018.94
2023-05-18T11:56:05.644Z,1018.90
2023-05-18T11:57:05.651Z,1018.93
2023-05-18T11:58:05.606Z,1018.91
2023-05-18T11:59:05.636Z,1018.85
2023-05-18T12:00:05.577Z,1018.90
2023-05-18T12:01:05.583Z,1018.90
2023-05-18T12:02:05.617Z,1018.84
2023-05-18T12:03:05.716Z,1018.88
2023-05-18T12:04:05.737Z,1018.88
2023-05-18T12:05:05.548Z,1018.83
2023-05-18T12:06:05.560Z,1018.84
2023-05-18T12:07:05.580Z,1018.86
2023-05-18T12:08:05.515Z,1018.80
2023-05-18T12:09:05.520Z,1018.79
2023-05-18T12:10:05.496Z,1018.85
2023-05-18T12:11:06.870Z,1018.84
2023-05-18T12:12:05.502Z,1018.76
2023-05-18T12:13:05.504Z,1018.76
2023-05-18T12:14:05.496Z,1018.77
2023-05-18T12:15:05.475Z,1018.75
2023-05-18T12:16:05.473Z,1018.85
2023-05-18T12:17:05.664Z,1018.71
2023-05-18T12:18:05.526Z,1018.74
2023-05-18T12:19:05.470Z,1018.84
2023-05-18T12:20:05.379Z,1018.76
2023-05-18T12:21:05.385Z,1018.87
2023-05-18T12:22:05.349Z,1018.82
2023-05-18T12:23:05.346Z,1018.76
2023-05-18T12:24:05.339Z,1018.77
2023-05-18T12:25:05.385Z,1018.83
2023-05-18T12:26:05.341Z,1018.64
2023-05-18T12:27:07.439Z,1018.68
2023-05-18T12:28:05.273Z,1018.71
2023-05-18T12:29:05.294Z,1018.71
2023-05-18T12:30:05.296Z,1018.74
2023-05-18T12:31:05.287Z,1018.66
2023-05-18T12:32:05.236Z,1018.65
2023-05-18T12:33:05.335Z,1018.72
2023-05-18T12:34:05.231Z,1018.71
2023-05-18T12:35:05.226Z,1018.65
2023-05-18T12:36:05.220Z,1018.61
2023-05-18T12:37:05.184Z,1018.62
2023-05-18T12:38:05.172Z,1018.59
2023-05-18T12:39:05.163Z,1018.58
2023-05-18T12:40:05.160Z,1018.60
2023-05-18T12:41:05.157Z,1018.58
2023-05-18T12:42:06.630Z,1018.57
2023-05-18T12:43:05.138Z,1018.58
2023-05-18T12:44:05.128Z,1018.52
2023-05-18T12:45:06.766Z,1018.53
2023-05-18T12:46:05.124Z,1018.52
2023-05-18T12:47:05.099Z,1018.56
2023-05-18T12:48:05.100Z,1018.50