createdAt,value
2022-09-22T00:01:33.554Z,8.70
2022-09-22T00:04:07.274Z,8.70
2022-09-22T00:06:39.765Z,8.70
2022-09-22T00:09:12.041Z,8.70
2022-09-22T00:11:58.004Z,8.70
2022-09-22T00:14:28.309Z,8.70
2022-09-22T00:17:01.165Z,8.60
2022-09-22T00:19:35.079Z,8.60
2022-09-22T00:22:04.181Z,8.60
2022-09-22T00:24:32.306Z,8.50
2022-09-22T00:27:00.489Z,8.50
2022-09-22T00:29:30.263Z,8.50
2022-09-22T00:31:59.612Z,8.50
2022-09-22T00:34:30.164Z,8.50
2022-09-22T00:36:57.867Z,8.40
2022-09-22T00:39:27.266Z,8.40
2022-09-22T00:41:55.061Z,8.30
2022-09-22T00:44:34.084Z,8.20
2022-09-22T00:47:36.536Z,8.20
2022-09-22T00:50:18.361Z,8.20
2022-09-22T00:53:10.952Z,8.10
2022-09-22T00:55:52.524Z,8.10
2022-09-22T00:58:41.132Z,8.10
2022-09-22T01:01:09.564Z,8.00
2022-09-22T01:03:39.285Z,8.10
2022-09-22T01:06:11.343Z,8.10
2022-09-22T01:08:40.386Z,8.20
2022-09-22T01:11:08.584Z,8.20
2022-09-22T01:13:42.078Z,8.10
2022-09-22T01:16:36.570Z,8.10
2022-09-22T01:19:49.548Z,8.00
2022-09-22T01:22:36.511Z,8.00
2022-09-22T01:25:42.328Z,8.00
2022-09-22T01:29:07.432Z,8.00
2022-09-22T01:31:50.717Z,8.00
2022-09-22T01:34:38.212Z,8.00
2022-09-22T01:37:37.341Z,8.00
2022-09-22T01:40:17.436Z,7.90
2022-09-22T01:42:58.993Z,7.90
2022-09-22T01:45:31.111Z,7.90
2022-09-22T01:48:30.897Z,7.90
2022-09-22T01:51:04.492Z,7.80
2022-09-22T01:53:42.903Z,7.80
2022-09-22T01:56:14.192Z,7.80
2022-09-22T01:58:58.110Z,7.80
2022-09-22T02:01:52.220Z,7.80
2022-09-22T02:04:36.261Z,7.80
2022-09-22T02:07:14.331Z,7.80
2022-09-22T02:09:43.755Z,7.70
2022-09-22T02:12:11.562Z,7.60
2022-09-22T02:14:39.430Z,7.60
2022-09-22T02:17:08.954Z,7.50
2022-09-22T02:19:39.978Z,7.60
2022-09-22T02:22:10.535Z,7.60
2022-09-22T02:24:44.762Z,7.60
2022-09-22T02:27:26.907Z,7.60
2022-09-22T02:30:04.270Z,7.60
2022-09-22T02:32:34.210Z,7.50
2022-09-22T02:35:02.342Z,7.60
2022-09-22T02:37:58.090Z,7.60
2022-09-22T02:40:30.940Z,7.60
2022-09-22T02:42:58.578Z,7.50
2022-09-22T02:45:33.071Z,7.50
2022-09-22T02:48:18.408Z,7.50
2022-09-22T02:50:46.160Z,7.60
2022-09-22T02:53:17.313Z,7.50
2022-09-22T02:55:46.156Z,7.50
2022-09-22T02:58:17.276Z,7.40
2022-09-22T03:00:45.612Z,7.40
2022-09-22T03:03:13.468Z,7.40
2022-09-22T03:05:41.243Z,7.30
2022-09-22T03:08:09.124Z,7.30
2022-09-22T03:10:36.955Z,7.30
2022-09-22T03:13:20.221Z,7.30
2022-09-22T03:15:49.075Z,7.40
2022-09-22T03:18:17.239Z,7.30
2022-09-22T03:20:45.713Z,7.30
2022-09-22T03:23:13.476Z,7.20
2022-09-22T03:25:41.233Z,7.20
2022-09-22T03:28:09.189Z,7.30
2022-09-22T03:30:37.402Z,7.30
2022-09-22T03:33:05.178Z,7.30
2022-09-22T03:35:32.943Z,7.30
2022-09-22T03:38:00.699Z,7.30
2022-09-22T03:40:28.560Z,7.20
2022-09-22T03:42:56.386Z,7.30
2022-09-22T03:45:24.945Z,7.20
2022-09-22T03:47:54.064Z,7.30
2022-09-22T03:50:21.935Z,7.30
2022-09-22T03:52:49.849Z,7.30
2022-09-22T03:55:17.649Z,7.30
2022-09-22T03:57:45.582Z,7.30
2022-09-22T04:00:14.196Z,7.30
2022-09-22T04:02:42.075Z,7.30
2022-09-22T04:05:11.168Z,7.30
2022-09-22T04:07:39.079Z,7.20
2022-09-22T04:10:07.820Z,7.20
2022-09-22T04:12:37.238Z,7.20
2022-09-22T04:15:06.310Z,7.20
2022-09-22T04:17:34.054Z,7.20
2022-09-22T04:20:02.234Z,7.20
2022-09-22T04:22:30.062Z,7.20
2022-09-22T04:24:57.885Z,7.10
2022-09-22T04:27:25.858Z,7.10
2022-09-22T04:29:53.827Z,7.10
2022-09-22T04:32:21.607Z,7.20
2022-09-22T04:34:49.793Z,7.20
2022-09-22T04:37:17.601Z,7.20
2022-09-22T04:39:45.347Z,7.20
2022-09-22T04:42:13.096Z,7.20
2022-09-22T04:44:40.885Z,7.10
2022-09-22T04:47:08.680Z,7.00
2022-09-22T04:49:36.446Z,7.00
2022-09-22T04:52:04.514Z,6.90
2022-09-22T04:54:32.561Z,6.90
2022-09-22T04:57:00.986Z,7.00
2022-09-22T04:59:29.762Z,7.00
2022-09-22T05:01:57.540Z,7.00
2022-09-22T05:04:26.108Z,7.00
2022-09-22T05:06:53.827Z,7.00
2022-09-22T05:09:21.877Z,7.00
2022-09-22T05:11:49.570Z,7.00
2022-09-22T05:14:21.580Z,7.00
2022-09-22T05:16:52.406Z,7.00
2022-09-22T05:19:21.115Z,7.00
2022-09-22T05:21:48.842Z,7.00
2022-09-22T05:24:16.583Z,7.00
2022-09-22T05:26:44.295Z,7.00
2022-09-22T05:29:12.095Z,7.00
2022-09-22T05:31:39.941Z,7.00
2022-09-22T05:34:07.748Z,7.00
2022-09-22T05:36:35.442Z,7.00
2022-09-22T05:39:03.260Z,7.00
2022-09-22T05:41:31.065Z,7.00
2022-09-22T05:43:58.796Z,7.00
2022-09-22T05:46:26.516Z,7.00
2022-09-22T05:48:54.270Z,7.00
2022-09-22T05:51:21.983Z,6.90
2022-09-22T05:53:49.794Z,7.00
2022-09-22T05:56:17.510Z,6.90
2022-09-22T05:58:47.865Z,6.90
2022-09-22T06:01:15.826Z,7.00
2022-09-22T06:03:43.632Z,7.00
2022-09-22T06:06:11.374Z,7.00
2022-09-22T06:08:39.151Z,7.00
2022-09-22T06:11:07.316Z,7.00
2022-09-22T06:13:35.825Z,7.00
2022-09-22T06:16:04.485Z,7.10
2022-09-22T06:18:33.910Z,7.10
2022-09-22T06:21:01.632Z,7.20
2022-09-22T06:23:29.469Z,7.30
2022-09-22T06:25:58.951Z,7.40
2022-09-22T06:28:26.953Z,7.50
2022-09-22T06:31:00.588Z,7.60
2022-09-22T06:33:29.259Z,7.70
2022-09-22T06:36:01.736Z,7.70
2022-09-22T06:38:32.024Z,7.80
2022-09-22T06:41:02.891Z,7.80
2022-09-22T06:43:31.073Z,7.90
2022-09-22T06:46:00.400Z,8.00
2022-09-22T06:48:28.233Z,8.00
2022-09-22T06:50:55.971Z,8.10
2022-09-22T06:53:27.241Z,8.10
2022-09-22T06:55:55.543Z,8.10
2022-09-22T06:58:23.336Z,8.20
2022-09-22T07:00:51.306Z,8.30
2022-09-22T07:03:22.894Z,8.30
2022-09-22T07:05:54.612Z,8.40
2022-09-22T07:08:24.404Z,8.50
2022-09-22T07:10:54.954Z,8.60
2022-09-22T07:13:29.718Z,8.60
2022-09-22T07:16:02.386Z,8.60
2022-09-22T07:18:30.925Z,8.70
2022-09-22T07:21:10.401Z,8.70
2022-09-22T07:23:39.196Z,8.80
2022-09-22T07:26:12.155Z,8.80
2022-09-22T07:28:40.696Z,8.90
2022-09-22T07:31:12.691Z,8.90
2022-09-22T07:33:43.423Z,9.00
2022-09-22T07:36:23.141Z,9.10
2022-09-22T07:38:53.819Z,9.10
2022-09-22T07:41:29.603Z,9.20
2022-09-22T07:44:19.416Z,9.20
2022-09-22T07:46:47.240Z,9.20
2022-09-22T07:49:15.344Z,9.30
2022-09-22T07:51:43.811Z,9.30
2022-09-22T07:54:11.959Z,9.40
2022-09-22T07:56:45.044Z,9.50
2022-09-22T07:59:16.743Z,9.50
2022-09-22T08:01:48.937Z,9.60
2022-09-22T08:04:41.351Z,9.70
2022-09-22T08:07:09.285Z,9.70
2022-09-22T08:09:37.195Z,9.80
2022-09-22T08:12:05.277Z,9.80
2022-09-22T08:14:32.990Z,9.80
2022-09-22T08:17:00.733Z,9.90
2022-09-22T08:19:30.186Z,10.00
2022-09-22T08:21:58.660Z,10.00
2022-09-22T08:24:26.401Z,10.10
2022-09-22T08:26:56.050Z,10.10
2022-09-22T08:29:24.588Z,10.20
2022-09-22T08:31:52.625Z,10.30
2022-09-22T08:34:22.517Z,10.30
2022-09-22T08:36:50.364Z,10.40
2022-09-22T08:39:18.911Z,10.50
2022-09-22T08:42:05.948Z,10.60
2022-09-22T08:44:59.901Z,10.60
2022-09-22T08:48:04.907Z,10.70
2022-09-22T08:51:11.792Z,10.70
2022-09-22T08:53:50.473Z,10.90
2022-09-22T08:56:48.511Z,11.00
2022-09-22T08:59:30.415Z,11.10
2022-09-22T09:02:30.072Z,11.10
2022-09-22T09:05:39.187Z,11.20
2022-09-22T09:08:23.057Z,11.20
2022-09-22T09:11:16.332Z,11.30
2022-09-22T09:14:26.753Z,11.40
2022-09-22T09:17:03.914Z,11.50
2022-09-22T09:20:12.495Z,11.50
2022-09-22T09:22:48.462Z,11.60
2022-09-22T09:25:42.068Z,11.70
2022-09-22T09:28:26.913Z,11.80
2022-09-22T09:31:14.199Z,11.80
2022-09-22T09:34:06.147Z,11.90
2022-09-22T09:36:42.031Z,12.00
2022-09-22T09:39:46.137Z,12.00
2022-09-22T09:42:33.260Z,12.20
2022-09-22T09:45:02.892Z,12.20
2022-09-22T09:47:59.661Z,12.30
2022-09-22T09:50:32.205Z,12.40
2022-09-22T09:53:00.499Z,12.40
2022-09-22T09:55:28.249Z,12.50
2022-09-22T09:58:11.428Z,12.60
2022-09-22T10:00:59.509Z,12.60
2022-09-22T10:03:32.853Z,12.60
2022-09-22T10:06:10.219Z,12.70
2022-09-22T10:08:51.563Z,12.70
2022-09-22T10:11:32.753Z,12.80
2022-09-22T10:14:00.796Z,12.90
2022-09-22T10:16:31.613Z,12.90
2022-09-22T10:18:59.425Z,13.00
2022-09-22T10:21:28.308Z,13.00
2022-09-22T10:23:59.538Z,13.10
2022-09-22T10:26:32.281Z,13.20
2022-09-22T10:29:21.088Z,13.20
2022-09-22T10:32:03.429Z,13.30
2022-09-22T10:34:36.872Z,13.30
2022-09-22T10:37:10.519Z,13.30
2022-09-22T10:39:49.907Z,13.40
2022-09-22T10:42:45.444Z,13.40
2022-09-22T10:45:19.451Z,13.50
2022-09-22T10:48:15.614Z,13.60
2022-09-22T10:50:49.372Z,13.70
2022-09-22T10:54:06.398Z,13.70
2022-09-22T10:56:51.792Z,13.70
2022-09-22T10:59:33.454Z,13.80
2022-09-22T11:02:39.438Z,13.80
2022-09-22T11:05:50.213Z,13.90
2022-09-22T11:08:39.174Z,14.00
2022-09-22T11:11:46.403Z,14.10
2022-09-22T11:14:55.017Z,14.20
2022-09-22T11:17:53.218Z,14.30
2022-09-22T11:20:41.867Z,14.30
2022-09-22T11:23:40.422Z,14.40
2022-09-22T11:26:44.991Z,14.50
2022-09-22T11:29:48.655Z,14.50
2022-09-22T11:32:49.727Z,14.50
2022-09-22T11:35:50.709Z,14.60
2022-09-22T11:38:55.722Z,14.60
2022-09-22T11:42:02.034Z,14.80
2022-09-22T11:44:42.226Z,14.80
2022-09-22T11:47:28.458Z,14.90
2022-09-22T11:50:35.703Z,15.00
2022-09-22T11:53:44.135Z,15.10
2022-09-22T11:56:55.577Z,15.10
2022-09-22T11:59:57.394Z,15.30
2022-09-22T12:02:54.482Z,15.40
2022-09-22T12:05:49.083Z,15.50
2022-09-22T12:08:23.137Z,15.60
2022-09-22T12:10:52.780Z,15.70
2022-09-22T12:13:28.129Z,15.70
2022-09-22T12:16:18.717Z,15.80
2022-09-22T12:19:03.267Z,15.90
2022-09-22T12:21:30.915Z,16.00
2022-09-22T12:24:07.869Z,16.10
2022-09-22T12:26:43.179Z,16.10
2022-09-22T12:29:23.602Z,16.30
2022-09-22T12:31:55.666Z,16.40
2022-09-22T12:34:34.167Z,16.40
2022-09-22T12:37:46.422Z,16.50
2022-09-22T12:40:14.075Z,16.60
2022-09-22T12:42:46.330Z,16.70
2022-09-22T12:45:20.942Z,16.80
2022-09-22T12:47:52.532Z,16.80
2022-09-22T12:50:40.578Z,16.90
2022-09-22T12:53:26.055Z,17.00
2022-09-22T12:55:56.687Z,17.10
2022-09-22T12:58:30.118Z,17.20
2022-09-22T13:01:28.950Z,17.20
2022-09-22T13:04:12.031Z,17.30
2022-09-22T13:06:39.685Z,17.50
2022-09-22T13:09:17.310Z,17.50
2022-09-22T13:12:14.667Z,17.70
2022-09-22T13:15:17.528Z,17.70
2022-09-22T13:17:51.116Z,17.90
2022-09-22T13:20:25.146Z,17.90
2022-09-22T13:22:55.692Z,18.00
2022-09-22T13:25:28.281Z,18.10
2022-09-22T13:28:20.154Z,18.20
2022-09-22T13:31:22.462Z,18.30
2022-09-22T13:33:53.521Z,18.40
2022-09-22T13:36:26.945Z,18.40
2022-09-22T13:39:03.384Z,18.50
2022-09-22T13:41:45.906Z,18.60
2022-09-22T13:44:30.606Z,18.80
2022-09-22T13:47:09.631Z,18.80
2022-09-22T13:49:48.881Z,18.90
2022-09-22T13:52:38.916Z,19.00
2022-09-22T13:55:26.289Z,19.10
2022-09-22T13:58:02.570Z,19.10
2022-09-22T14:01:11.509Z,19.30
2022-09-22T14:03:39.503Z,19.30
2022-09-22T14:06:53.879Z,19.40
2022-09-22T14:09:26.364Z,19.50
2022-09-22T14:11:56.502Z,19.50
2022-09-22T14:14:27.443Z,19.60
2022-09-22T14:17:05.983Z,19.60
2022-09-22T14:20:06.241Z,19.70
2022-09-22T14:22:43.029Z,19.70
2022-09-22T14:25:20.193Z,19.70
2022-09-22T14:27:57.910Z,19.80
2022-09-22T14:30:31.174Z,19.80
2022-09-22T14:33:03.425Z,19.80
2022-09-22T14:35:37.318Z,19.90
2022-09-22T14:38:15.526Z,20.00
2022-09-22T14:40:58.414Z,20.00
2022-09-22T14:43:42.333Z,20.10
2022-09-22T14:46:41.803Z,20.20
2022-09-22T14:49:37.535Z,20.20
2022-09-22T14:52:15.017Z,20.30
2022-09-22T14:54:44.665Z,20.30
2022-09-22T14:57:16.729Z,20.30
2022-09-22T15:00:11.958Z,20.40
2022-09-22T15:02:44.552Z,20.40
2022-09-22T15:05:30.347Z,20.40
2022-09-22T15:07:58.874Z,20.40
2022-09-22T15:10:32.345Z,20.40
2022-09-22T15:13:31.851Z,20.40
2022-09-22T15:15:59.594Z,20.40
2022-09-22T15:18:30.805Z,20.30
2022-09-22T15:21:11.196Z,20.30
2022-09-22T15:23:47.060Z,20.30
2022-09-22T15:26:24.914Z,20.30
2022-09-22T15:28:56.120Z,20.20
2022-09-22T15:31:28.457Z,20.20
2022-09-22T15:34:01.293Z,20.20
2022-09-22T15:36:32.894Z,20.10
2022-09-22T15:39:21.948Z,20.10
2022-09-22T15:41:51.990Z,20.10
2022-09-22T15:44:20.630Z,20.10
2022-09-22T15:46:52.478Z,20.00
2022-09-22T15:49:25.025Z,20.00
2022-09-22T15:51:56.006Z,19.90
2022-09-22T15:54:26.243Z,19.80
2022-09-22T15:56:56.538Z,19.80
2022-09-22T15:59:28.623Z,19.70
2022-09-22T16:01:57.497Z,19.60
2022-09-22T16:04:35.524Z,19.50
2022-09-22T16:07:12.426Z,19.40
2022-09-22T16:09:40.262Z,19.20
2022-09-22T16:12:11.086Z,19.00
2022-09-22T16:14:41.041Z,18.90
2022-09-22T16:17:08.814Z,18.80
2022-09-22T16:19:36.570Z,18.70
2022-09-22T16:22:05.916Z,18.50
2022-09-22T16:24:33.750Z,18.40
2022-09-22T16:27:04.196Z,18.30
2022-09-22T16:29:33.581Z,18.20
2022-09-22T16:32:01.556Z,18.20
2022-09-22T16:34:29.423Z,18.00
2022-09-22T16:36:57.340Z,17.90
2022-09-22T16:39:25.159Z,17.80
2022-09-22T16:41:52.853Z,17.80
2022-09-22T16:44:22.113Z,17.70
2022-09-22T16:46:49.882Z,17.60
2022-09-22T16:49:20.068Z,17.50
2022-09-22T16:51:50.542Z,17.50
2022-09-22T16:54:19.546Z,17.30
2022-09-22T16:56:50.545Z,17.30
2022-09-22T16:59:23.382Z,17.20
2022-09-22T17:01:51.426Z,17.10
2022-09-22T17:04:19.873Z,17.00
2022-09-22T17:06:48.633Z,16.90
2022-09-22T17:09:18.084Z,16.90
2022-09-22T17:11:48.690Z,16.80
2022-09-22T17:14:22.180Z,16.70
2022-09-22T17:16:55.375Z,16.70
2022-09-22T17:19:26.582Z,16.60
2022-09-22T17:21:56.603Z,16.50
2022-09-22T17:24:26.985Z,16.50
2022-09-22T17:26:58.251Z,16.50
2022-09-22T17:29:32.804Z,16.40
2022-09-22T17:32:04.398Z,16.40
2022-09-22T17:34:34.370Z,16.30
2022-09-22T17:37:03.804Z,16.30
2022-09-22T17:39:32.313Z,16.20
2022-09-22T17:42:00.178Z,16.20
2022-09-22T17:44:29.139Z,16.10
2022-09-22T17:47:15.605Z,16.00
2022-09-22T17:50:02.059Z,16.00
2022-09-22T17:52:48.685Z,15.90
2022-09-22T17:55:22.529Z,15.80
2022-09-22T17:57:52.641Z,15.80
2022-09-22T18:00:23.061Z,15.70
2022-09-22T18:02:54.286Z,15.70
2022-09-22T18:05:26.783Z,15.60
2022-09-22T18:07:58.569Z,15.50
2022-09-22T18:10:31.062Z,15.50
2022-09-22T18:12:59.770Z,15.50
2022-09-22T18:15:28.088Z,15.50
2022-09-22T18:17:58.201Z,15.50
2022-09-22T18:20:27.768Z,15.50
2022-09-22T18:22:56.079Z,15.40
2022-09-22T18:25:25.703Z,15.30
2022-09-22T18:27:55.114Z,15.30
2022-09-22T18:30:23.137Z,15.30
2022-09-22T18:32:50.978Z,15.30
2022-09-22T18:35:18.791Z,15.30
2022-09-22T18:37:46.506Z,15.20
2022-09-22T18:40:16.218Z,15.20
2022-09-22T18:42:44.598Z,15.20
2022-09-22T18:45:14.238Z,15.20
2022-09-22T18:47:43.495Z,15.10
2022-09-22T18:50:12.749Z,15.10
2022-09-22T18:52:43.201Z,15.20
2022-09-22T18:55:14.171Z,15.20
2022-09-22T18:57:42.840Z,15.20
2022-09-22T19:00:13.832Z,15.10
2022-09-22T19:02:41.837Z,15.00
2022-09-22T19:05:09.785Z,15.10
2022-09-22T19:07:41.551Z,15.00
2022-09-22T19:10:13.935Z,15.00
2022-09-22T19:12:42.806Z,14.90
2022-09-22T19:15:15.446Z,14.90
2022-09-22T19:17:45.861Z,14.80
2022-09-22T19:20:21.298Z,14.80
2022-09-22T19:22:50.534Z,14.80
2022-09-22T19:25:21.458Z,14.80
2022-09-22T19:27:52.511Z,14.80
2022-09-22T19:30:24.876Z,14.70
2022-09-22T19:32:55.512Z,14.70
2022-09-22T19:35:23.922Z,14.60
2022-09-22T19:37:52.483Z,14.60
2022-09-22T19:40:24.434Z,14.50
2022-09-22T19:42:53.268Z,14.50
2022-09-22T19:45:21.995Z,14.50
2022-09-22T19:47:49.796Z,14.40
2022-09-22T19:50:18.230Z,14.40
2022-09-22T19:52:46.130Z,14.40
2022-09-22T19:55:16.916Z,14.40
2022-09-22T19:57:46.952Z,14.30
2022-09-22T20:00:26.282Z,14.20
2022-09-22T20:02:58.771Z,14.30
2022-09-22T20:05:34.741Z,14.20
2022-09-22T20:08:07.064Z,14.10
2022-09-22T20:10:35.528Z,14.00
2022-09-22T20:13:23.336Z,14.00
2022-09-22T20:15:51.093Z,14.00
2022-09-22T20:18:22.266Z,14.00
2022-09-22T20:20:51.527Z,14.00
2022-09-22T20:23:21.690Z,14.00
2022-09-22T20:25:51.507Z,14.00
2022-09-22T20:28:19.332Z,14.00
2022-09-22T20:30:47.197Z,14.00
2022-09-22T20:33:21.552Z,13.90
2022-09-22T20:35:52.282Z,13.90
2022-09-22T20:38:20.018Z,13.90
2022-09-22T20:40:48.604Z,13.90
2022-09-22T20:43:16.657Z,14.00
2022-09-22T20:45:44.967Z,13.90
2022-09-22T20:48:18.689Z,13.90
2022-09-22T20:50:58.623Z,13.90
2022-09-22T20:53:27.238Z,13.90
2022-09-22T20:56:06.659Z,13.80
2022-09-22T20:58:40.703Z,13.80
2022-09-22T21:01:10.911Z,13.80
2022-09-22T21:03:39.315Z,13.80
2022-09-22T21:06:10.606Z,13.60
2022-09-22T21:09:01.763Z,13.70
2022-09-22T21:11:30.771Z,13.60
2022-09-22T21:14:05.773Z,13.60
2022-09-22T21:16:36.357Z,13.60
2022-09-22T21:19:04.762Z,13.60
2022-09-22T21:21:36.633Z,13.60
2022-09-22T21:24:05.543Z,13.50
2022-09-22T21:26:34.075Z,13.40
2022-09-22T21:29:01.858Z,13.40
2022-09-22T21:31:29.800Z,13.30
2022-09-22T21:33:57.620Z,13.30
2022-09-22T21:36:25.500Z,13.30
2022-09-22T21:38:59.227Z,13.30
2022-09-22T21:41:30.301Z,13.30
2022-09-22T21:43:58.265Z,13.30
2022-09-22T21:46:29.795Z,13.30
2022-09-22T21:49:01.832Z,13.20
2022-09-22T21:51:41.321Z,13.20
2022-09-22T21:54:14.176Z,13.20
2022-09-22T21:56:42.373Z,13.20
2022-09-22T21:59:12.429Z,13.20
2022-09-22T22:01:42.231Z,13.10
2022-09-22T22:04:13.874Z,13.10
2022-09-22T22:06:44.459Z,13.10
2022-09-22T22:09:24.009Z,13.10
2022-09-22T22:11:56.620Z,13.00
2022-09-22T22:14:32.643Z,13.00
2022-09-22T22:17:02.348Z,12.90
2022-09-22T22:19:30.394Z,12.90
2022-09-22T22:21:58.160Z,12.90
2022-09-22T22:24:26.015Z,12.90
2022-09-22T22:27:09.978Z,12.70
2022-09-22T22:29:41.353Z,12.60
2022-09-22T22:32:10.725Z,12.50
2022-09-22T22:34:38.721Z,12.40
2022-09-22T22:37:09.627Z,12.40
2022-09-22T22:39:38.014Z,12.40
2022-09-22T22:42:07.021Z,12.40
2022-09-22T22:44:35.339Z,12.40
2022-09-22T22:47:03.316Z,12.30
2022-09-22T22:49:31.373Z,12.20
2022-09-22T22:51:59.155Z,12.30
2022-09-22T22:54:26.880Z,12.20
2022-09-22T22:56:54.585Z,12.10
2022-09-22T22:59:22.345Z,12.00
2022-09-22T23:01:50.156Z,11.80
2022-09-22T23:04:17.944Z,11.80
2022-09-22T23:06:47.767Z,11.80
2022-09-22T23:09:17.248Z,11.80
2022-09-22T23:11:46.419Z,11.70
2022-09-22T23:14:16.341Z,11.70
2022-09-22T23:16:47.031Z,11.70
2022-09-22T23:19:17.673Z,11.60
2022-09-22T23:21:46.563Z,11.60
2022-09-22T23:24:16.941Z,11.60
2022-09-22T23:26:46.246Z,11.60
2022-09-22T23:29:14.458Z,11.60
2022-09-22T23:31:42.712Z,11.50
2022-09-22T23:34:10.530Z,11.40
2022-09-22T23:36:39.586Z,11.30
2022-09-22T23:39:07.619Z,11.40
2022-09-22T23:41:37.070Z,11.30
2022-09-22T23:44:12.245Z,11.20
2022-09-22T23:46:39.966Z,11.20
2022-09-22T23:49:07.936Z,11.20
2022-09-22T23:51:35.678Z,11.10
2022-09-22T23:54:03.476Z,11.10
2022-09-22T23:56:31.238Z,11.10
2022-09-22T23:58:58.964Z,11.10
