createdAt,value
2023-05-19T00:00:40.363Z,96717.81
2023-05-19T00:04:53.208Z,96720.66
2023-05-19T00:09:08.842Z,96713.50
2023-05-19T00:13:24.716Z,96715.59
2023-05-19T00:17:39.048Z,96714.41
2023-05-19T00:21:51.552Z,96703.31
2023-05-19T00:26:04.091Z,96702.34
2023-05-19T00:30:16.768Z,96700.22
2023-05-19T00:34:29.763Z,96686.44
2023-05-19T00:38:42.253Z,96692.13
2023-05-19T00:42:54.769Z,96700.44
2023-05-19T00:47:08.036Z,96687.19
2023-05-19T00:51:20.958Z,96687.53
2023-05-19T00:55:35.462Z,96678.59
2023-05-19T00:59:49.567Z,96677.56
2023-05-19T01:04:02.972Z,96671.59
2023-05-19T01:08:15.633Z,96664.81
2023-05-19T01:12:28.359Z,96656.81
2023-05-19T01:16:59.130Z,96664.16
2023-05-19T01:21:45.105Z,96662.69
2023-05-19T01:26:41.017Z,96665.69
2023-05-19T01:30:59.915Z,96678.84
2023-05-19T01:35:15.024Z,96670.50
2023-05-19T01:39:29.328Z,96675.50
2023-05-19T01:43:41.826Z,96673.44
2023-05-19T01:47:58.200Z,96685.09
2023-05-19T01:52:10.953Z,96680.72
2023-05-19T01:56:40.115Z,96683.19
2023-05-19T02:01:36.452Z,96673.22
2023-05-19T02:06:08.269Z,96679.09
2023-05-19T02:10:28.909Z,96665.75
2023-05-19T02:14:49.687Z,96663.78
2023-05-19T02:19:02.311Z,96670.94
2023-05-19T02:23:15.260Z,96666.53
2023-05-19T02:27:27.810Z,96648.94
2023-05-19T02:31:40.337Z,96662.94
2023-05-19T02:36:01.163Z,96659.13
2023-05-19T02:40:13.669Z,96652.59
2023-05-19T02:44:26.255Z,96652.59
2023-05-19T02:48:38.803Z,96648.22
2023-05-19T02:52:53.351Z,96652.19
2023-05-19T02:57:06.404Z,96651.63
2023-05-19T03:01:29.001Z,96646.81
2023-05-19T03:05:42.242Z,96641.84
2023-05-19T03:09:54.845Z,96652.78
2023-05-19T03:14:16.839Z,96650.03
2023-05-19T03:18:31.379Z,96640.22
2023-05-19T03:22:43.881Z,96631.69
2023-05-19T03:26:56.602Z,96642.56
2023-05-19T03:31:09.135Z,96637.31
2023-05-19T03:35:22.437Z,96640.47
2023-05-19T03:39:34.954Z,96618.66
2023-05-19T03:43:47.494Z,96624.47
2023-05-19T03:48:00.060Z,96629.03
2023-05-19T03:52:13.747Z,96630.78
2023-05-19T03:56:28.309Z,96632.44
2023-05-19T04:00:41.515Z,96636.72
2023-05-19T04:04:54.556Z,96632.22
2023-05-19T04:09:16.629Z,96640.38
2023-05-19T04:13:29.125Z,96628.78
2023-05-19T04:17:41.972Z,96632.00
2023-05-19T04:21:54.525Z,96631.53
2023-05-19T04:26:07.700Z,96641.44
2023-05-19T04:30:23.010Z,96626.13
2023-05-19T04:34:36.385Z,96635.38
2023-05-19T04:39:07.739Z,96636.88
2023-05-19T04:43:20.256Z,96627.22
2023-05-19T04:47:37.647Z,96624.25
2023-05-19T04:51:51.858Z,96625.91
2023-05-19T04:56:10.485Z,96622.66
2023-05-19T05:00:22.952Z,96621.00
2023-05-19T05:04:37.065Z,96625.22
2023-05-19T05:08:50.227Z,96616.25
2023-05-19T05:13:03.668Z,96621.88
2023-05-19T05:17:16.965Z,96605.03
2023-05-19T05:21:32.861Z,96608.72
2023-05-19T05:25:46.331Z,96602.44
2023-05-19T05:30:06.647Z,96597.56
2023-05-19T05:34:29.338Z,96606.91
2023-05-19T05:38:41.791Z,96599.31
2023-05-19T05:42:56.569Z,96602.31
2023-05-19T05:47:19.472Z,96609.25
2023-05-19T05:51:33.756Z,96596.00
2023-05-19T05:55:49.461Z,96612.31
2023-05-19T06:00:18.502Z,96626.31
2023-05-19T06:04:31.817Z,96620.78
2023-05-19T06:08:44.330Z,96603.13
2023-05-19T06:13:07.304Z,96603.91
2023-05-19T06:17:29.875Z,96597.41
2023-05-19T06:21:43.888Z,96609.88
2023-05-19T06:26:06.803Z,96609.25
2023-05-19T06:30:19.340Z,96612.94
2023-05-19T06:34:32.040Z,96612.34
2023-05-19T06:38:44.502Z,96612.81
2023-05-19T06:42:57.196Z,96577.59
2023-05-19T06:47:09.755Z,96613.03
2023-05-19T06:51:32.435Z,96610.38
2023-05-19T06:55:58.008Z,96618.28
2023-05-19T07:00:15.282Z,96613.34
2023-05-19T07:04:40.814Z,96603.75
2023-05-19T07:08:53.310Z,96621.53
2023-05-19T07:13:16.332Z,96615.34
2023-05-19T07:17:28.849Z,96609.44
2023-05-19T07:21:43.253Z,96609.97
2023-05-19T07:25:58.724Z,96608.06
2023-05-19T07:30:11.816Z,96601.16
2023-05-19T07:34:25.982Z,96600.75
2023-05-19T07:38:38.503Z,96616.47
2023-05-19T07:42:51.498Z,96617.44
2023-05-19T07:47:04.575Z,96617.25
2023-05-19T07:51:17.095Z,96612.44
2023-05-19T07:55:29.643Z,96608.63
2023-05-19T07:59:42.159Z,96610.50
2023-05-19T08:03:54.790Z,96611.16
2023-05-19T08:08:08.617Z,96607.72
2023-05-19T08:12:21.135Z,96616.47
2023-05-19T08:16:33.598Z,96607.09
2023-05-19T08:20:47.160Z,96601.63
2023-05-19T08:24:59.611Z,96603.81
2023-05-19T08:29:12.169Z,96601.63
2023-05-19T08:33:25.060Z,96599.81
2023-05-19T08:37:39.391Z,96600.84
2023-05-19T08:41:52.325Z,96608.56
2023-05-19T08:46:05.119Z,96603.53
2023-05-19T08:50:22.413Z,96600.81
2023-05-19T08:54:52.196Z,96600.56
2023-05-19T08:59:07.378Z,96592.69
2023-05-19T09:03:24.066Z,96604.56
2023-05-19T09:07:38.655Z,96574.13
2023-05-19T09:11:51.935Z,96594.91
2023-05-19T09:16:05.235Z,96591.41
2023-05-19T09:20:18.207Z,96592.44
2023-05-19T09:24:34.533Z,96601.63
2023-05-19T09:28:48.603Z,96596.34
2023-05-19T09:33:01.743Z,96593.13
2023-05-19T09:37:14.285Z,96595.22
2023-05-19T09:41:28.235Z,96592.69
2023-05-19T09:45:59.750Z,96595.75
2023-05-19T09:50:14.858Z,96598.56
2023-05-19T09:54:32.764Z,96578.91
2023-05-19T09:58:46.312Z,96583.59
2023-05-19T10:03:06.089Z,96584.94
2023-05-19T10:07:20.444Z,96585.72
2023-05-19T10:11:33.169Z,96571.16
2023-05-19T10:15:59.293Z,96574.31
2023-05-19T10:20:15.301Z,96565.66
2023-05-19T10:24:27.958Z,96583.31
2023-05-19T10:28:44.012Z,96579.69
2023-05-19T10:33:11.957Z,96583.13
2023-05-19T10:37:47.487Z,96582.38
2023-05-19T10:42:18.139Z,96587.53
2023-05-19T10:46:31.527Z,96579.06
2023-05-19T10:50:48.514Z,96584.56
2023-05-19T10:55:02.883Z,96577.00
2023-05-19T10:59:38.618Z,96574.13
2023-05-19T11:03:54.594Z,96574.41
2023-05-19T11:08:12.367Z,96570.50
2023-05-19T11:12:25.586Z,96564.78
2023-05-19T11:16:38.291Z,96560.34
2023-05-19T11:20:59.028Z,96557.03
2023-05-19T11:25:11.601Z,96563.97
2023-05-19T11:29:24.353Z,96566.16
2023-05-19T11:33:37.202Z,96559.06
2023-05-19T11:37:51.359Z,96564.63
2023-05-19T11:42:03.864Z,96556.19
2023-05-19T11:46:16.502Z,96561.88
2023-05-19T11:50:29.506Z,96559.72
2023-05-19T11:54:45.298Z,96561.88
2023-05-19T11:58:57.883Z,96557.91
2023-05-19T12:03:23.054Z,96570.94
2023-05-19T12:07:35.886Z,96563.47
2023-05-19T12:11:48.474Z,96568.91
2023-05-19T12:16:11.128Z,96562.25
2023-05-19T12:20:25.153Z,96555.25
2023-05-19T12:24:38.658Z,96554.25
2023-05-19T12:28:52.370Z,96558.00
2023-05-19T12:33:05.276Z,96564.22
2023-05-19T12:37:17.881Z,96545.50
2023-05-19T12:41:30.425Z,96548.84
2023-05-19T12:45:43.367Z,96541.00
2023-05-19T12:50:10.343Z,96528.31
2023-05-19T12:54:23.123Z,96534.94
2023-05-19T12:58:46.801Z,96544.78
2023-05-19T13:03:07.133Z,96533.38
2023-05-19T13:07:21.682Z,96528.00
2023-05-19T13:11:34.175Z,96528.56
2023-05-19T13:15:49.514Z,96530.81
2023-05-19T13:20:13.331Z,96526.06
2023-05-19T13:24:25.922Z,96518.97
2023-05-19T13:28:38.356Z,96512.66
2023-05-19T13:32:53.157Z,96504.44
2023-05-19T13:37:06.642Z,96493.31
2023-05-19T13:41:27.597Z,96485.25
2023-05-19T13:45:40.179Z,96486.34
2023-05-19T13:49:53.210Z,96477.75
2023-05-19T13:54:06.039Z,96486.56
2023-05-19T13:58:18.818Z,96479.75
2023-05-19T14:02:31.512Z,96465.19
2023-05-19T14:06:44.156Z,96480.22
2023-05-19T14:10:56.907Z,96466.16
2023-05-19T14:15:19.670Z,96463.03
2023-05-19T14:19:32.281Z,96465.09
2023-05-19T14:23:45.054Z,96461.50
2023-05-19T14:28:07.570Z,96460.47
2023-05-19T14:32:20.086Z,96454.63
2023-05-19T14:36:33.991Z,96459.59
2023-05-19T14:40:46.574Z,96457.81
2023-05-19T14:44:59.078Z,96453.50
2023-05-19T14:49:18.423Z,96449.22
2023-05-19T14:53:31.545Z,96451.00
2023-05-19T14:57:44.005Z,96450.19
2023-05-19T15:01:56.539Z,96443.63
2023-05-19T15:06:19.048Z,96442.16
2023-05-19T15:10:31.829Z,96447.81
2023-05-19T15:14:54.499Z,96447.00
2023-05-19T15:19:17.067Z,96449.63
2023-05-19T15:23:33.430Z,96442.56
2023-05-19T15:27:45.971Z,96442.31
2023-05-19T15:31:59.298Z,96435.84
2023-05-19T15:36:17.055Z,96423.69
2023-05-19T15:40:29.580Z,96421.41
2023-05-19T15:44:52.140Z,96422.75
2023-05-19T15:49:06.137Z,96419.22
2023-05-19T15:53:18.969Z,96412.06
2023-05-19T15:57:31.584Z,96410.72
2023-05-19T16:01:44.123Z,96403.16
2023-05-19T16:05:57.489Z,96400.38
2023-05-19T16:10:10.630Z,96399.59
2023-05-19T16:14:23.975Z,96396.56
2023-05-19T16:18:36.643Z,96398.06
2023-05-19T16:22:49.125Z,96399.25
2023-05-19T16:27:02.153Z,96382.00
2023-05-19T16:31:14.783Z,96375.53
2023-05-19T16:35:30.175Z,96369.50
2023-05-19T16:39:44.521Z,96370.09
2023-05-19T16:43:57.042Z,96367.47
2023-05-19T16:48:09.669Z,96376.50
2023-05-19T16:52:22.255Z,96370.66
2023-05-19T16:56:44.840Z,96367.88
2023-05-19T17:00:58.521Z,96358.81
2023-05-19T17:05:12.338Z,96350.16
2023-05-19T17:09:28.191Z,96344.13
2023-05-19T17:13:42.644Z,96326.75
2023-05-19T17:18:04.121Z,96349.44
2023-05-19T17:22:28.211Z,96351.19
2023-05-19T17:26:42.039Z,96351.38
2023-05-19T17:30:54.533Z,96345.81
2023-05-19T17:35:17.156Z,96350.63
2023-05-19T17:39:29.667Z,96346.25
2023-05-19T17:43:42.436Z,96328.97
2023-05-19T17:48:05.692Z,96334.19
2023-05-19T17:52:20.050Z,96339.03
2023-05-19T17:56:35.142Z,96343.72
2023-05-19T18:00:47.911Z,96341.50
2023-05-19T18:05:01.112Z,96339.13
2023-05-19T18:09:15.137Z,96339.28
2023-05-19T18:13:27.661Z,96345.78
2023-05-19T18:17:40.234Z,96338.69
2023-05-19T18:21:52.776Z,96347.22
2023-05-19T18:26:05.281Z,96348.44
2023-05-19T18:30:17.853Z,96344.84
2023-05-19T18:34:37.597Z,96345.84
2023-05-19T18:38:51.087Z,96348.59
2023-05-19T18:43:03.636Z,96338.09
2023-05-19T18:47:16.133Z,96337.13
2023-05-19T18:51:29.180Z,96340.50
2023-05-19T18:55:41.713Z,96324.94
2023-05-19T18:59:54.414Z,96347.03
2023-05-19T19:04:07.039Z,96350.50
2023-05-19T19:08:20.365Z,96347.38
2023-05-19T19:12:32.856Z,96350.09
2023-05-19T19:16:55.340Z,96341.47
2023-05-19T19:21:07.917Z,96354.16
2023-05-19T19:25:23.134Z,96344.06
2023-05-19T19:29:36.207Z,96355.66
2023-05-19T19:33:48.716Z,96355.13
2023-05-19T19:38:01.461Z,96358.94
2023-05-19T19:42:13.956Z,96362.22
2023-05-19T19:46:26.639Z,96354.41
2023-05-19T19:50:39.482Z,96353.03
2023-05-19T19:54:52.212Z,96351.53
2023-05-19T19:59:04.728Z,96354.47
2023-05-19T20:03:28.538Z,96359.34
2023-05-19T20:07:41.242Z,96352.59
2023-05-19T20:11:53.756Z,96347.31
2023-05-19T20:16:06.401Z,96351.63
2023-05-19T20:20:18.905Z,96332.56
2023-05-19T20:24:31.567Z,96338.66
2023-05-19T20:28:44.165Z,96337.81
2023-05-19T20:32:56.827Z,96340.28
2023-05-19T20:37:09.355Z,96338.31
2023-05-19T20:41:21.888Z,96332.81
2023-05-19T20:45:34.663Z,96332.38
2023-05-19T20:49:49.116Z,96310.16
2023-05-19T20:54:01.850Z,96332.81
2023-05-19T20:58:27.360Z,96323.91
2023-05-19T21:02:39.874Z,96331.25
2023-05-19T21:06:52.480Z,96332.94
2023-05-19T21:11:05.000Z,96331.00
2023-05-19T21:15:24.706Z,96331.13
2023-05-19T21:19:37.860Z,96316.91
2023-05-19T21:23:50.341Z,96325.47
2023-05-19T21:28:02.894Z,96327.84
2023-05-19T21:32:15.526Z,96325.28
2023-05-19T21:36:28.401Z,96321.19
2023-05-19T21:40:40.971Z,96331.16
2023-05-19T21:44:53.492Z,96344.25
2023-05-19T21:49:07.072Z,96335.63
2023-05-19T21:53:21.489Z,96332.50
2023-05-19T21:57:34.040Z,96333.53
2023-05-19T22:01:46.540Z,96327.59
2023-05-19T22:05:59.041Z,96325.59
2023-05-19T22:10:11.725Z,96328.78
2023-05-19T22:14:24.358Z,96326.97
2023-05-19T22:18:36.881Z,96324.06
2023-05-19T22:22:49.377Z,96325.31
2023-05-19T22:27:02.313Z,96321.06
2023-05-19T22:31:14.847Z,96310.09
2023-05-19T22:35:27.492Z,96305.25
2023-05-19T22:39:40.414Z,96283.84
2023-05-19T22:44:02.956Z,96292.47
2023-05-19T22:48:15.532Z,96298.59
2023-05-19T22:52:28.098Z,96310.25
2023-05-19T22:56:50.574Z,96307.09
2023-05-19T23:01:03.043Z,96297.81
2023-05-19T23:05:16.076Z,96306.31
2023-05-19T23:09:28.528Z,96293.50
2023-05-19T23:13:51.281Z,96286.81
2023-05-19T23:18:09.467Z,96292.44
2023-05-19T23:22:21.973Z,96265.56
2023-05-19T23:26:45.141Z,96270.44
2023-05-19T23:30:57.732Z,96283.59
2023-05-19T23:35:21.309Z,96279.88
2023-05-19T23:39:33.952Z,96281.09
2023-05-19T23:43:56.527Z,96283.94
2023-05-19T23:48:09.096Z,96271.94
2023-05-19T23:52:21.826Z,96273.44
2023-05-19T23:56:35.023Z,96255.34
