createdAt,value
2022-12-23T00:00:35.329Z,0.00
2022-12-23T00:01:35.555Z,0.00
2022-12-23T00:02:35.585Z,0.00
2022-12-23T00:03:35.582Z,0.00
2022-12-23T00:04:35.266Z,0.00
2022-12-23T00:05:37.894Z,0.00
2022-12-23T00:06:35.238Z,0.00
2022-12-23T00:07:35.451Z,0.00
2022-12-23T00:08:35.192Z,0.00
2022-12-23T00:09:35.245Z,0.00
2022-12-23T00:10:35.197Z,0.00
2022-12-23T00:11:35.251Z,0.00
2022-12-23T00:12:35.151Z,0.00
2022-12-23T00:13:35.160Z,0.00
2022-12-23T00:14:35.203Z,0.00
2022-12-23T00:15:35.095Z,0.00
2022-12-23T00:16:35.265Z,0.00
2022-12-23T00:17:35.060Z,0.00
2022-12-23T00:18:35.128Z,0.00
2022-12-23T00:19:35.184Z,0.00
2022-12-23T00:20:35.060Z,0.00
2022-12-23T00:21:35.145Z,0.00
2022-12-23T00:22:35.012Z,0.00
2022-12-23T00:23:35.133Z,0.00
2022-12-23T00:24:34.996Z,0.00
2022-12-23T00:25:35.151Z,0.00
2022-12-23T00:26:34.958Z,0.00
2022-12-23T00:27:37.713Z,0.00
2022-12-23T00:28:34.965Z,0.00
2022-12-23T00:29:34.971Z,0.00
2022-12-23T00:30:34.936Z,0.00
2022-12-23T00:31:35.033Z,0.00
2022-12-23T00:32:34.945Z,0.00
2022-12-23T00:33:35.005Z,0.00
2022-12-23T00:34:34.900Z,0.00
2022-12-23T00:35:35.028Z,0.00
2022-12-23T00:36:34.886Z,0.00
2022-12-23T00:37:34.961Z,0.00
2022-12-23T00:38:34.819Z,0.00
2022-12-23T00:39:34.849Z,0.00
2022-12-23T00:40:34.791Z,0.00
2022-12-23T00:41:34.901Z,0.00
2022-12-23T00:42:34.751Z,0.00
2022-12-23T00:43:34.809Z,0.00
2022-12-23T00:44:34.752Z,0.00
2022-12-23T00:45:34.943Z,0.00
2022-12-23T00:46:34.705Z,0.00
2022-12-23T00:47:34.884Z,0.00
2022-12-23T00:48:34.713Z,0.00
2022-12-23T00:49:34.746Z,0.00
2022-12-23T00:50:34.663Z,0.00
2022-12-23T00:51:34.721Z,0.00
2022-12-23T00:52:34.640Z,0.00
2022-12-23T00:53:34.747Z,0.00
2022-12-23T00:54:34.642Z,0.00
2022-12-23T00:55:34.647Z,0.00
2022-12-23T00:56:34.580Z,0.00
2022-12-23T00:57:34.662Z,0.00
2022-12-23T00:58:34.587Z,0.00
2022-12-23T00:59:34.615Z,0.00
2022-12-23T01:00:34.531Z,0.00
2022-12-23T01:01:34.743Z,0.00
2022-12-23T01:02:34.600Z,0.00
2022-12-23T01:03:34.614Z,0.00
2022-12-23T01:04:34.481Z,0.00
2022-12-23T01:05:34.527Z,0.00
2022-12-23T01:06:34.622Z,0.00
2022-12-23T01:07:34.467Z,0.00
2022-12-23T01:08:34.635Z,0.00
2022-12-23T01:09:34.399Z,0.00
2022-12-23T01:10:34.522Z,0.00
2022-12-23T01:11:34.420Z,0.00
2022-12-23T01:12:34.426Z,0.00
2022-12-23T01:13:34.461Z,0.00
2022-12-23T01:14:34.348Z,0.00
2022-12-23T01:15:34.567Z,0.00
2022-12-23T01:16:34.351Z,0.00
2022-12-23T01:17:34.482Z,0.00
2022-12-23T01:18:34.295Z,0.00
2022-12-23T01:19:34.512Z,0.00
2022-12-23T01:20:34.295Z,0.00
2022-12-23T01:21:34.312Z,0.00
2022-12-23T01:22:34.250Z,0.00
2022-12-23T01:23:34.315Z,0.00
2022-12-23T01:24:34.248Z,0.00
2022-12-23T01:25:34.231Z,0.00
2022-12-23T01:26:34.228Z,0.00
2022-12-23T01:27:34.251Z,0.00
2022-12-23T01:28:34.204Z,0.00
2022-12-23T01:29:34.414Z,0.00
2022-12-23T01:30:34.152Z,0.00
2022-12-23T01:31:34.252Z,0.00
2022-12-23T01:32:34.207Z,0.00
2022-12-23T01:33:34.127Z,0.00
2022-12-23T01:34:37.216Z,0.00
2022-12-23T01:35:34.047Z,0.00
2022-12-23T01:36:34.137Z,0.00
2022-12-23T01:37:34.155Z,0.00
2022-12-23T01:38:34.059Z,0.00
2022-12-23T01:39:34.275Z,0.00
2022-12-23T01:40:34.044Z,0.00
2022-12-23T01:41:34.037Z,0.00
2022-12-23T01:42:33.996Z,0.00
2022-12-23T01:43:34.054Z,0.00
2022-12-23T01:44:33.974Z,0.00
2022-12-23T01:45:34.107Z,0.00
2022-12-23T01:46:33.992Z,0.00
2022-12-23T01:47:34.094Z,0.00
2022-12-23T01:48:33.935Z,0.00
2022-12-23T01:49:34.131Z,0.00
2022-12-23T01:50:33.889Z,0.00
2022-12-23T01:51:33.915Z,0.00
2022-12-23T01:52:33.856Z,0.00
2022-12-23T01:53:33.932Z,0.00
2022-12-23T01:54:33.874Z,0.00
2022-12-23T01:55:34.080Z,0.00
2022-12-23T01:56:33.822Z,0.00
2022-12-23T01:57:33.851Z,0.00
2022-12-23T01:58:33.815Z,0.00
2022-12-23T01:59:33.882Z,0.00
2022-12-23T02:00:33.794Z,0.00
2022-12-23T02:01:34.057Z,0.00
2022-12-23T02:02:33.897Z,0.00
2022-12-23T02:03:33.960Z,0.00
2022-12-23T02:04:34.451Z,0.00
2022-12-23T02:05:33.811Z,0.00
2022-12-23T02:06:33.690Z,0.00
2022-12-23T02:07:33.728Z,0.00
2022-12-23T02:08:33.662Z,0.00
2022-12-23T02:09:33.819Z,0.00
2022-12-23T02:10:33.661Z,0.00
2022-12-23T02:11:33.743Z,0.00
2022-12-23T02:12:33.635Z,0.00
2022-12-23T02:13:33.755Z,0.00
2022-12-23T02:14:33.606Z,0.00
2022-12-23T02:15:33.685Z,0.00
2022-12-23T02:16:33.725Z,0.00
2022-12-23T02:17:33.583Z,0.00
2022-12-23T02:18:33.568Z,0.00
2022-12-23T02:19:33.599Z,0.00
2022-12-23T02:20:33.504Z,0.00
2022-12-23T02:21:33.671Z,0.00
2022-12-23T02:22:33.480Z,0.00
2022-12-23T02:23:33.635Z,0.00
2022-12-23T02:24:33.548Z,0.00
2022-12-23T02:25:33.468Z,0.00
2022-12-23T02:26:33.565Z,0.00
2022-12-23T02:27:33.396Z,0.00
2022-12-23T02:28:33.581Z,0.00
2022-12-23T02:29:33.563Z,0.00
2022-12-23T02:30:33.454Z,0.00
2022-12-23T02:31:33.610Z,0.00
2022-12-23T02:32:33.343Z,0.00
2022-12-23T02:33:33.428Z,0.00
2022-12-23T02:34:33.422Z,0.00
2022-12-23T02:35:33.398Z,0.00
2022-12-23T02:36:33.281Z,0.00
2022-12-23T02:37:33.466Z,0.00
2022-12-23T02:38:33.261Z,0.00
2022-12-23T02:39:33.475Z,0.00
2022-12-23T02:40:33.242Z,0.00
2022-12-23T02:41:33.444Z,0.00
2022-12-23T02:42:33.263Z,0.00
2022-12-23T02:43:33.355Z,0.00
2022-12-23T02:44:33.212Z,0.00
2022-12-23T02:45:33.316Z,0.00
2022-12-23T02:46:33.277Z,0.00
2022-12-23T02:47:33.290Z,0.00
2022-12-23T02:48:33.143Z,0.00
2022-12-23T02:49:33.231Z,0.00
2022-12-23T02:50:33.251Z,0.00
2022-12-23T02:51:33.084Z,0.00
2022-12-23T02:52:33.227Z,0.00
2022-12-23T02:53:33.056Z,0.00
2022-12-23T02:54:33.181Z,0.00
2022-12-23T02:55:33.136Z,0.00
2022-12-23T02:56:33.057Z,0.00
2022-12-23T02:57:33.092Z,0.00
2022-12-23T02:58:33.016Z,0.00
2022-12-23T02:59:33.057Z,0.00
2022-12-23T03:00:32.980Z,0.00
2022-12-23T03:01:33.078Z,0.00
2022-12-23T03:02:33.289Z,0.00
2022-12-23T03:03:33.029Z,0.00
2022-12-23T03:04:33.101Z,0.00
2022-12-23T03:05:32.906Z,0.00
2022-12-23T03:06:33.071Z,0.00
2022-12-23T03:07:32.910Z,0.00
2022-12-23T03:08:33.039Z,0.00
2022-12-23T03:09:32.838Z,0.00
2022-12-23T03:10:33.068Z,0.00
2022-12-23T03:11:32.853Z,0.00
2022-12-23T03:12:33.105Z,0.00
2022-12-23T03:13:32.806Z,0.00
2022-12-23T03:14:32.860Z,0.00
2022-12-23T03:15:32.842Z,0.00
2022-12-23T03:16:32.983Z,0.00
2022-12-23T03:17:32.775Z,0.00
2022-12-23T03:18:32.921Z,0.00
2022-12-23T03:19:32.728Z,0.00
2022-12-23T03:20:32.820Z,0.00
2022-12-23T03:21:32.828Z,0.00
2022-12-23T03:22:32.706Z,0.00
2022-12-23T03:23:32.851Z,0.00
2022-12-23T03:24:32.667Z,0.00
2022-12-23T03:25:32.841Z,0.00
2022-12-23T03:26:32.625Z,0.00
2022-12-23T03:27:32.639Z,0.00
2022-12-23T03:28:32.847Z,0.00
2022-12-23T03:29:32.638Z,0.00
2022-12-23T03:30:32.665Z,0.00
2022-12-23T03:31:32.672Z,0.00
2022-12-23T03:32:32.673Z,0.00
2022-12-23T03:33:32.584Z,0.00
2022-12-23T03:34:32.722Z,0.00
2022-12-23T03:35:32.541Z,0.00
2022-12-23T03:36:32.704Z,0.00
2022-12-23T03:37:32.534Z,0.00
2022-12-23T03:38:32.614Z,0.00
2022-12-23T03:39:32.526Z,0.00
2022-12-23T03:40:32.575Z,0.00
2022-12-23T03:41:32.490Z,0.00
2022-12-23T03:42:32.529Z,0.00
2022-12-23T03:43:32.439Z,0.00
2022-12-23T03:44:32.541Z,0.00
2022-12-23T03:45:41.117Z,0.00
2022-12-23T03:46:32.453Z,0.00
2022-12-23T03:47:32.483Z,0.00
2022-12-23T03:48:32.382Z,0.00
2022-12-23T03:49:32.516Z,0.00
2022-12-23T03:50:32.350Z,0.00
2022-12-23T03:51:32.461Z,0.00
2022-12-23T03:52:32.372Z,0.00
2022-12-23T03:53:32.311Z,0.00
2022-12-23T03:54:32.508Z,0.00
2022-12-23T03:55:32.302Z,0.00
2022-12-23T03:56:32.379Z,0.00
2022-12-23T03:57:32.254Z,0.00
2022-12-23T03:58:32.345Z,0.00
2022-12-23T03:59:32.236Z,0.00
2022-12-23T04:00:32.411Z,0.00
2022-12-23T04:01:32.330Z,0.00
2022-12-23T04:02:32.635Z,0.00
2022-12-23T04:03:32.195Z,0.00
2022-12-23T04:04:32.413Z,0.00
2022-12-23T04:05:32.172Z,0.00
2022-12-23T04:06:32.312Z,0.00
2022-12-23T04:07:32.158Z,0.00
2022-12-23T04:08:32.325Z,0.00
2022-12-23T04:09:32.127Z,0.00
2022-12-23T04:10:32.344Z,0.00
2022-12-23T04:11:32.097Z,0.00
2022-12-23T04:12:32.181Z,0.00
2022-12-23T04:13:32.219Z,0.00
2022-12-23T04:14:32.028Z,0.00
2022-12-23T04:15:32.164Z,0.00
2022-12-23T04:16:32.066Z,0.00
2022-12-23T04:17:32.258Z,0.00
2022-12-23T04:18:32.194Z,0.00
2022-12-23T04:19:38.997Z,0.00
2022-12-23T04:20:32.095Z,0.00
2022-12-23T04:21:31.954Z,0.00
2022-12-23T04:22:32.013Z,0.00
2022-12-23T04:23:31.962Z,0.00
2022-12-23T04:24:32.033Z,0.00
2022-12-23T04:25:31.901Z,0.00
2022-12-23T04:26:32.034Z,0.00
2022-12-23T04:27:31.899Z,0.00
2022-12-23T04:28:32.094Z,0.00
2022-12-23T04:29:31.882Z,0.00
2022-12-23T04:30:34.773Z,0.00
2022-12-23T04:31:31.893Z,0.00
2022-12-23T04:32:32.008Z,0.00
2022-12-23T04:33:31.795Z,0.00
2022-12-23T04:34:32.015Z,0.00
2022-12-23T04:35:31.812Z,0.00
2022-12-23T04:36:31.833Z,0.00
2022-12-23T04:37:31.739Z,0.00
2022-12-23T04:38:31.842Z,0.00
2022-12-23T04:39:31.843Z,0.00
2022-12-23T04:40:31.680Z,0.00
2022-12-23T04:41:31.885Z,0.00
2022-12-23T04:42:31.692Z,0.00
2022-12-23T04:43:31.857Z,0.00
2022-12-23T04:44:31.650Z,0.00
2022-12-23T04:45:31.789Z,0.00
2022-12-23T04:46:31.686Z,0.00
2022-12-23T04:47:31.731Z,0.00
2022-12-23T04:48:31.580Z,0.00
2022-12-23T04:49:31.715Z,0.00
2022-12-23T04:50:31.552Z,0.00
2022-12-23T04:51:31.720Z,0.00
2022-12-23T04:52:31.545Z,0.00
2022-12-23T04:53:31.720Z,0.00
2022-12-23T04:54:31.510Z,0.00
2022-12-23T04:55:31.696Z,0.00
2022-12-23T04:56:31.488Z,0.00
2022-12-23T04:57:31.815Z,0.00
2022-12-23T04:58:31.446Z,0.00
2022-12-23T04:59:31.667Z,0.00
2022-12-23T05:00:35.566Z,0.00
2022-12-23T05:01:31.672Z,0.00
2022-12-23T05:02:31.610Z,0.00
2022-12-23T05:03:31.570Z,0.00
2022-12-23T05:04:31.579Z,0.00
2022-12-23T05:05:31.400Z,0.00
2022-12-23T05:06:31.502Z,0.00
2022-12-23T05:07:31.404Z,0.00
2022-12-23T05:08:31.509Z,0.00
2022-12-23T05:09:31.364Z,0.00
2022-12-23T05:10:31.449Z,0.00
2022-12-23T05:11:31.359Z,0.00
2022-12-23T05:12:31.431Z,0.00
2022-12-23T05:13:31.305Z,0.00
2022-12-23T05:14:31.493Z,0.00
2022-12-23T05:15:31.273Z,0.00
2022-12-23T05:16:31.405Z,0.00
2022-12-23T05:17:31.242Z,0.00
2022-12-23T05:18:31.379Z,0.00
2022-12-23T05:19:31.249Z,0.00
2022-12-23T05:20:31.320Z,0.00
2022-12-23T05:21:31.295Z,0.00
2022-12-23T05:22:31.170Z,0.00
2022-12-23T05:23:31.334Z,0.00
2022-12-23T05:24:31.116Z,0.00
2022-12-23T05:25:31.383Z,0.00
2022-12-23T05:26:31.405Z,0.00
2022-12-23T05:27:31.103Z,0.00
2022-12-23T05:28:31.330Z,0.00
2022-12-23T05:29:31.088Z,0.00
2022-12-23T05:30:31.271Z,0.00
2022-12-23T05:31:31.188Z,0.00
2022-12-23T05:32:31.065Z,0.00
2022-12-23T05:33:31.144Z,0.00
2022-12-23T05:34:31.185Z,0.00
2022-12-23T05:35:31.056Z,0.00
2022-12-23T05:36:31.102Z,0.00
2022-12-23T05:37:30.995Z,0.00
2022-12-23T05:38:31.115Z,0.00
2022-12-23T05:39:30.989Z,0.00
2022-12-23T05:40:31.059Z,0.00
2022-12-23T05:41:30.958Z,0.00
2022-12-23T05:42:31.134Z,0.00
2022-12-23T05:43:30.894Z,0.00
2022-12-23T05:44:31.043Z,0.00
2022-12-23T05:45:30.932Z,0.00
2022-12-23T05:46:31.064Z,0.00
2022-12-23T05:47:30.898Z,0.00
2022-12-23T05:48:30.849Z,0.00
2022-12-23T05:49:30.941Z,0.00
2022-12-23T05:50:30.789Z,0.00
2022-12-23T05:51:30.973Z,0.00
2022-12-23T05:52:30.766Z,0.00
2022-12-23T05:53:30.953Z,0.00
2022-12-23T05:54:30.746Z,0.00
2022-12-23T05:55:30.993Z,0.00
2022-12-23T05:56:30.713Z,0.00
2022-12-23T05:57:30.996Z,0.00
2022-12-23T05:58:30.696Z,0.00
2022-12-23T05:59:31.739Z,0.00
2022-12-23T06:00:30.881Z,0.00
2022-12-23T06:01:30.825Z,0.00
2022-12-23T06:02:30.916Z,0.00
2022-12-23T06:03:31.010Z,0.00
2022-12-23T06:04:30.674Z,0.00
2022-12-23T06:05:30.706Z,0.00
2022-12-23T06:06:30.592Z,0.00
2022-12-23T06:07:30.812Z,0.00
2022-12-23T06:08:30.642Z,0.00
2022-12-23T06:09:30.577Z,0.00
2022-12-23T06:10:30.832Z,0.00
2022-12-23T06:11:30.551Z,0.00
2022-12-23T06:12:30.672Z,0.00
2022-12-23T06:13:30.541Z,0.00
2022-12-23T06:14:30.532Z,0.00
2022-12-23T06:15:30.516Z,0.00
2022-12-23T06:16:30.591Z,0.00
2022-12-23T06:17:30.460Z,0.00
2022-12-23T06:18:30.563Z,0.00
2022-12-23T06:19:30.478Z,0.00
2022-12-23T06:20:30.468Z,0.00
2022-12-23T06:21:30.430Z,0.00
2022-12-23T06:22:30.594Z,0.00
2022-12-23T06:23:30.452Z,0.00
2022-12-23T06:24:30.492Z,0.00
2022-12-23T06:25:30.411Z,0.00
2022-12-23T06:26:31.016Z,0.00
2022-12-23T06:27:30.351Z,0.00
2022-12-23T06:28:30.462Z,0.00
2022-12-23T06:29:30.446Z,0.00
2022-12-23T06:30:30.269Z,0.00
2022-12-23T06:31:30.649Z,0.00
2022-12-23T06:32:36.123Z,0.00
2022-12-23T06:33:30.306Z,0.00
2022-12-23T06:34:30.475Z,0.00
2022-12-23T06:35:30.280Z,0.00
2022-12-23T06:36:30.296Z,0.00
2022-12-23T06:37:30.244Z,0.00
2022-12-23T06:38:30.389Z,0.00
2022-12-23T06:39:30.214Z,0.00
2022-12-23T06:40:30.300Z,0.00
2022-12-23T06:41:30.207Z,0.00
2022-12-23T06:42:30.219Z,0.00
2022-12-23T06:43:30.155Z,0.00
2022-12-23T06:44:30.290Z,0.00
2022-12-23T06:45:30.162Z,0.00
2022-12-23T06:46:30.209Z,0.00
2022-12-23T06:47:30.130Z,0.00
2022-12-23T06:48:30.178Z,0.00
2022-12-23T06:49:30.065Z,0.00
2022-12-23T06:50:30.133Z,0.00
2022-12-23T06:51:30.081Z,0.00
2022-12-23T06:52:30.242Z,0.00
2022-12-23T06:53:30.023Z,0.00
2022-12-23T06:54:30.152Z,0.00
2022-12-23T06:55:30.256Z,0.00
2022-12-23T06:56:30.033Z,0.00
2022-12-23T06:57:30.137Z,0.00
2022-12-23T06:58:29.928Z,0.00
2022-12-23T06:59:30.107Z,0.00
2022-12-23T07:00:30.044Z,0.00
2022-12-23T07:01:30.101Z,0.00
2022-12-23T07:02:30.099Z,0.00
2022-12-23T07:03:29.980Z,0.00
2022-12-23T07:04:29.966Z,0.00
2022-12-23T07:05:36.755Z,0.00
2022-12-23T07:06:29.837Z,0.00
2022-12-23T07:07:29.916Z,0.00
2022-12-23T07:08:29.802Z,0.00
2022-12-23T07:09:29.941Z,0.00
2022-12-23T07:10:29.887Z,0.00
2022-12-23T07:11:30.061Z,0.00
2022-12-23T07:12:29.755Z,0.00
2022-12-23T07:13:29.890Z,0.00
2022-12-23T07:14:29.744Z,0.00
2022-12-23T07:15:29.922Z,0.00
2022-12-23T07:16:29.864Z,0.00
2022-12-23T07:17:29.718Z,0.00
2022-12-23T07:18:29.883Z,0.00
2022-12-23T07:19:29.703Z,0.00
2022-12-23T07:20:29.899Z,0.00
2022-12-23T07:21:30.365Z,0.00
2022-12-23T07:22:29.656Z,5.62
2022-12-23T07:23:29.767Z,5.62
2022-12-23T07:24:29.605Z,5.62
2022-12-23T07:25:29.719Z,5.62
2022-12-23T07:26:29.603Z,5.62
2022-12-23T07:27:29.725Z,5.62
2022-12-23T07:28:29.555Z,5.62
2022-12-23T07:29:29.850Z,5.62
2022-12-23T07:30:29.519Z,0.00
2022-12-23T07:31:29.799Z,0.00
2022-12-23T07:32:29.496Z,5.62
2022-12-23T07:33:29.674Z,5.62
2022-12-23T07:34:29.472Z,5.62
2022-12-23T07:35:29.727Z,5.62
2022-12-23T07:36:29.454Z,5.62
2022-12-23T07:37:29.647Z,5.62
2022-12-23T07:38:29.457Z,5.62
2022-12-23T07:39:29.559Z,5.62
2022-12-23T07:40:29.463Z,5.62
2022-12-23T07:41:29.524Z,5.62
2022-12-23T07:42:50.946Z,5.62
2022-12-23T07:43:30.068Z,5.62
2022-12-23T07:44:29.772Z,5.62
2022-12-23T07:45:29.485Z,5.62
2022-12-23T07:46:29.712Z,5.62
2022-12-23T07:47:29.411Z,5.62
2022-12-23T07:48:29.371Z,5.62
2022-12-23T07:49:29.568Z,5.62
2022-12-23T07:50:29.284Z,5.62
2022-12-23T07:51:30.273Z,5.62
2022-12-23T07:52:29.280Z,5.62
2022-12-23T07:53:29.483Z,5.62
2022-12-23T07:54:29.244Z,11.25
2022-12-23T07:55:29.474Z,11.25
2022-12-23T07:56:29.321Z,11.25
2022-12-23T07:57:29.359Z,16.88
2022-12-23T07:58:29.256Z,16.88
2022-12-23T07:59:29.299Z,16.88
2022-12-23T08:00:30.035Z,16.88
2022-12-23T08:01:29.371Z,11.25
2022-12-23T08:02:29.344Z,16.88
2022-12-23T08:03:29.356Z,16.88
2022-12-23T08:04:29.413Z,16.88
2022-12-23T08:05:29.551Z,11.25
2022-12-23T08:06:29.117Z,11.25
2022-12-23T08:07:29.247Z,11.25
2022-12-23T08:08:29.232Z,11.25
2022-12-23T08:09:29.121Z,11.25
2022-12-23T08:10:29.162Z,11.25
2022-12-23T08:11:29.020Z,11.25
2022-12-23T08:12:29.300Z,11.25
2022-12-23T08:13:29.008Z,11.25
2022-12-23T08:14:29.260Z,11.25
2022-12-23T08:15:29.000Z,11.25
2022-12-23T08:16:29.266Z,16.88
2022-12-23T08:17:28.952Z,16.88
2022-12-23T08:18:29.072Z,16.88
2022-12-23T08:19:29.159Z,11.25
2022-12-23T08:20:29.146Z,16.88
2022-12-23T08:21:28.857Z,22.50
2022-12-23T08:22:29.173Z,33.75
2022-12-23T08:23:28.854Z,45.00
2022-12-23T08:24:29.137Z,50.62
2022-12-23T08:25:28.824Z,50.62
2022-12-23T08:26:28.875Z,56.25
2022-12-23T08:27:28.831Z,50.62
2022-12-23T08:28:29.024Z,39.38
2022-12-23T08:29:32.598Z,33.75
2022-12-23T08:30:28.910Z,28.12
2022-12-23T08:31:29.166Z,28.12
2022-12-23T08:32:28.780Z,28.12
2022-12-23T08:33:28.879Z,28.12
2022-12-23T08:34:28.767Z,22.50
2022-12-23T08:35:28.829Z,22.50
2022-12-23T08:36:28.684Z,22.50
2022-12-23T08:37:28.794Z,16.88
2022-12-23T08:38:28.753Z,11.25
2022-12-23T08:39:28.808Z,11.25
2022-12-23T08:40:28.662Z,11.25
2022-12-23T08:41:28.890Z,11.25
2022-12-23T08:42:28.624Z,11.25
2022-12-23T08:43:33.756Z,16.88
2022-12-23T08:44:28.761Z,16.88
2022-12-23T08:45:28.733Z,11.25
2022-12-23T08:46:29.412Z,11.25
2022-12-23T08:47:28.710Z,11.25
2022-12-23T08:48:28.568Z,11.25
2022-12-23T08:49:28.728Z,11.25
2022-12-23T08:50:28.790Z,11.25
2022-12-23T08:51:28.534Z,11.25
2022-12-23T08:52:28.714Z,11.25
2022-12-23T08:53:28.523Z,11.25
2022-12-23T08:54:28.744Z,11.25
2022-12-23T08:55:28.457Z,11.25
2022-12-23T08:56:28.560Z,11.25
2022-12-23T08:57:28.469Z,11.25
2022-12-23T08:58:28.468Z,11.25
2022-12-23T08:59:28.717Z,11.25
2022-12-23T09:00:28.543Z,11.25
2022-12-23T09:01:28.615Z,5.62
2022-12-23T09:02:28.810Z,11.25
2022-12-23T09:03:28.714Z,11.25
2022-12-23T09:04:28.855Z,11.25
2022-12-23T09:05:28.341Z,11.25
2022-12-23T09:06:30.300Z,11.25
2022-12-23T09:07:28.459Z,5.62
2022-12-23T09:08:28.395Z,11.25
2022-12-23T09:09:28.255Z,11.25
2022-12-23T09:10:28.502Z,11.25
2022-12-23T09:11:28.318Z,11.25
2022-12-23T09:12:29.151Z,11.25
2022-12-23T09:13:35.298Z,16.88
2022-12-23T09:14:28.204Z,11.25
2022-12-23T09:15:28.483Z,16.88
2022-12-23T09:16:28.445Z,16.88
2022-12-23T09:17:28.179Z,16.88
2022-12-23T09:18:28.380Z,11.25
2022-12-23T09:19:28.103Z,11.25
2022-12-23T09:20:28.445Z,11.25
2022-12-23T09:21:28.292Z,11.25
2022-12-23T09:22:28.083Z,11.25
2022-12-23T09:23:28.366Z,11.25
2022-12-23T09:24:28.153Z,11.25
2022-12-23T09:25:28.196Z,11.25
2022-12-23T09:26:28.093Z,11.25
2022-12-23T09:27:28.216Z,11.25
2022-12-23T09:28:28.196Z,11.25
2022-12-23T09:29:28.282Z,11.25
2022-12-23T09:30:28.300Z,16.88
2022-12-23T09:31:34.322Z,22.50
2022-12-23T09:32:28.119Z,22.50
2022-12-23T09:33:28.320Z,22.50
2022-12-23T09:34:28.039Z,22.50
2022-12-23T09:35:28.080Z,22.50
2022-12-23T09:36:28.199Z,28.12
2022-12-23T09:37:28.134Z,28.12
2022-12-23T09:38:27.950Z,28.12
2022-12-23T09:39:28.493Z,28.12
2022-12-23T09:40:27.948Z,28.12
2022-12-23T09:41:28.335Z,33.75
2022-12-23T09:42:27.855Z,33.75
2022-12-23T09:43:28.042Z,28.12
2022-12-23T09:44:28.057Z,28.12
2022-12-23T09:45:28.025Z,33.75
2022-12-23T09:46:28.098Z,33.75
2022-12-23T09:47:27.944Z,33.75
2022-12-23T09:48:27.793Z,33.75
2022-12-23T09:49:27.929Z,39.38
2022-12-23T09:50:27.758Z,39.38
2022-12-23T09:51:28.560Z,39.38
2022-12-23T09:52:27.972Z,39.38
2022-12-23T09:53:27.680Z,33.75
2022-12-23T09:54:27.888Z,33.75
2022-12-23T09:55:27.650Z,33.75
2022-12-23T09:56:27.738Z,33.75
2022-12-23T09:57:27.894Z,39.38
2022-12-23T09:58:27.733Z,39.38
2022-12-23T09:59:27.742Z,39.38
2022-12-23T10:00:27.602Z,39.38
2022-12-23T10:01:27.911Z,39.38
2022-12-23T10:02:27.941Z,45.00
2022-12-23T10:03:28.029Z,45.00
2022-12-23T10:04:27.710Z,50.62
2022-12-23T10:05:28.427Z,50.62
2022-12-23T10:06:27.582Z,50.62
2022-12-23T10:07:27.841Z,50.62
2022-12-23T10:08:28.541Z,50.62
2022-12-23T10:09:27.840Z,45.00
2022-12-23T10:10:27.553Z,45.00
2022-12-23T10:11:28.077Z,50.62
2022-12-23T10:12:30.639Z,50.62
2022-12-23T10:13:27.639Z,50.62
2022-12-23T10:14:28.012Z,50.62
2022-12-23T10:15:27.445Z,45.00
2022-12-23T10:16:27.730Z,50.62
2022-12-23T10:17:27.543Z,50.62
2022-12-23T10:18:27.880Z,50.62
2022-12-23T10:19:27.604Z,50.62
2022-12-23T10:20:27.498Z,56.25
2022-12-23T10:21:27.472Z,56.25
2022-12-23T10:22:27.463Z,56.25
2022-12-23T10:23:28.106Z,61.88
2022-12-23T10:24:27.616Z,67.50
2022-12-23T10:25:27.545Z,67.50
2022-12-23T10:26:27.301Z,67.50
2022-12-23T10:27:27.466Z,73.12
2022-12-23T10:28:29.817Z,78.75
2022-12-23T10:29:27.298Z,67.50
2022-12-23T10:30:53.907Z,61.88
2022-12-23T10:31:42.876Z,61.88
2022-12-23T10:32:27.347Z,61.88
2022-12-23T10:33:27.351Z,61.88
2022-12-23T10:34:27.165Z,56.25
2022-12-23T10:35:28.070Z,56.25
2022-12-23T10:36:27.290Z,56.25
2022-12-23T10:37:27.541Z,56.25
2022-12-23T10:38:27.105Z,61.88
2022-12-23T10:39:27.301Z,56.25
2022-12-23T10:40:27.293Z,56.25
2022-12-23T10:41:27.177Z,56.25
2022-12-23T10:42:27.078Z,56.25
2022-12-23T10:43:27.129Z,50.62
2022-12-23T10:44:27.070Z,50.62
2022-12-23T10:45:27.252Z,50.62
2022-12-23T10:46:27.098Z,45.00
2022-12-23T10:47:27.082Z,45.00
2022-12-23T10:48:26.962Z,45.00
2022-12-23T10:49:27.162Z,50.62
2022-12-23T10:50:27.222Z,50.62
2022-12-23T10:51:27.146Z,50.62
2022-12-23T10:52:26.900Z,45.00
2022-12-23T10:53:27.080Z,50.62
2022-12-23T10:54:26.990Z,45.00
2022-12-23T10:55:32.913Z,39.38
2022-12-23T10:56:26.859Z,39.38
2022-12-23T10:57:26.983Z,39.38
2022-12-23T10:58:26.857Z,45.00
2022-12-23T10:59:26.916Z,45.00
2022-12-23T11:00:27.040Z,45.00
2022-12-23T11:01:27.705Z,45.00
2022-12-23T11:02:27.299Z,45.00
2022-12-23T11:03:27.155Z,45.00
2022-12-23T11:04:26.964Z,45.00
2022-12-23T11:05:26.702Z,45.00
2022-12-23T11:06:30.240Z,39.38
2022-12-23T11:07:44.755Z,39.38
2022-12-23T11:08:26.712Z,33.75
2022-12-23T11:09:26.824Z,33.75
2022-12-23T11:10:26.667Z,33.75
2022-12-23T11:11:27.185Z,39.38
2022-12-23T11:12:26.651Z,39.38
2022-12-23T11:13:26.888Z,45.00
2022-12-23T11:14:26.666Z,50.62
2022-12-23T11:15:26.772Z,50.62
2022-12-23T11:16:26.662Z,50.62
2022-12-23T11:17:26.754Z,50.62
2022-12-23T11:18:26.566Z,45.00
2022-12-23T11:19:26.748Z,39.38
2022-12-23T11:20:26.603Z,39.38
2022-12-23T11:21:26.707Z,39.38
2022-12-23T11:22:26.516Z,33.75
2022-12-23T11:23:26.669Z,28.12
2022-12-23T11:24:26.502Z,28.12
2022-12-23T11:25:26.636Z,28.12
2022-12-23T11:26:26.492Z,33.75
2022-12-23T11:27:26.604Z,33.75
2022-12-23T11:28:26.447Z,33.75
2022-12-23T11:29:26.633Z,33.75
2022-12-23T11:30:26.715Z,28.12
2022-12-23T11:31:26.445Z,28.12
2022-12-23T11:32:26.563Z,33.75
2022-12-23T11:33:26.404Z,28.12
2022-12-23T11:34:26.719Z,28.12
2022-12-23T11:35:26.458Z,28.12
2022-12-23T11:36:26.316Z,28.12
2022-12-23T11:37:26.390Z,33.75
2022-12-23T11:38:26.383Z,33.75
2022-12-23T11:39:26.533Z,39.38
2022-12-23T11:40:26.295Z,33.75
2022-12-23T11:41:26.432Z,33.75
2022-12-23T11:42:26.250Z,39.38
2022-12-23T11:43:26.777Z,39.38
2022-12-23T11:44:26.236Z,39.38
2022-12-23T11:45:26.607Z,39.38
2022-12-23T11:46:26.226Z,33.75
2022-12-23T11:47:26.512Z,33.75
2022-12-23T11:48:26.176Z,33.75
2022-12-23T11:49:26.357Z,33.75
2022-12-23T11:50:26.171Z,33.75
2022-12-23T11:51:26.290Z,33.75
2022-12-23T11:52:26.114Z,28.12
2022-12-23T11:53:26.310Z,28.12
2022-12-23T11:54:26.222Z,28.12
2022-12-23T11:55:26.220Z,28.12
2022-12-23T11:56:26.082Z,22.50
2022-12-23T11:57:26.161Z,22.50
2022-12-23T11:58:26.020Z,22.50
2022-12-23T11:59:26.176Z,22.50
2022-12-23T12:00:26.774Z,22.50
2022-12-23T12:01:26.252Z,22.50
2022-12-23T12:02:26.100Z,22.50
2022-12-23T12:03:26.268Z,22.50
2022-12-23T12:04:25.957Z,22.50
2022-12-23T12:05:26.053Z,5.62
2022-12-23T12:06:25.945Z,22.50
2022-12-23T12:07:26.075Z,22.50
2022-12-23T12:08:25.944Z,22.50
2022-12-23T12:09:26.107Z,22.50
2022-12-23T12:10:25.874Z,22.50
2022-12-23T12:11:26.124Z,22.50
2022-12-23T12:12:25.879Z,22.50
2022-12-23T12:13:26.209Z,22.50
2022-12-23T12:14:25.802Z,22.50
2022-12-23T12:15:26.138Z,22.50
2022-12-23T12:16:25.831Z,28.12
2022-12-23T12:17:26.054Z,28.12
2022-12-23T12:18:25.841Z,22.50
2022-12-23T12:19:25.975Z,22.50
2022-12-23T12:20:25.820Z,22.50
2022-12-23T12:21:25.892Z,22.50
2022-12-23T12:22:25.752Z,22.50
2022-12-23T12:23:25.917Z,28.12
2022-12-23T12:24:25.706Z,28.12
2022-12-23T12:25:25.966Z,28.12
2022-12-23T12:26:25.689Z,28.12
2022-12-23T12:27:25.850Z,28.12
2022-12-23T12:28:25.666Z,28.12
2022-12-23T12:29:26.293Z,28.12
2022-12-23T12:30:25.998Z,28.12
2022-12-23T12:31:25.834Z,28.12
2022-12-23T12:32:25.696Z,28.12
2022-12-23T12:33:25.819Z,28.12
2022-12-23T12:34:25.552Z,33.75
2022-12-23T12:35:25.681Z,33.75
2022-12-23T12:36:25.572Z,33.75
2022-12-23T12:37:25.804Z,28.12
2022-12-23T12:38:25.523Z,28.12
2022-12-23T12:39:25.789Z,28.12
2022-12-23T12:40:25.483Z,28.12
2022-12-23T12:41:25.799Z,28.12
2022-12-23T12:42:25.452Z,22.50
2022-12-23T12:43:25.712Z,22.50
2022-12-23T12:44:25.417Z,28.12
2022-12-23T12:45:25.542Z,28.12
2022-12-23T12:46:25.491Z,28.12
2022-12-23T12:47:52.633Z,28.12
2022-12-23T12:48:25.555Z,28.12
2022-12-23T12:49:25.375Z,22.50
2022-12-23T12:50:25.538Z,22.50
2022-12-23T12:51:25.351Z,22.50
2022-12-23T12:52:25.477Z,22.50
2022-12-23T12:53:25.414Z,22.50
2022-12-23T12:54:25.365Z,28.12
2022-12-23T12:55:25.520Z,28.12
2022-12-23T12:56:25.253Z,28.12
2022-12-23T12:57:25.408Z,16.88
2022-12-23T12:58:25.819Z,28.12
2022-12-23T12:59:25.428Z,28.12
2022-12-23T13:00:25.251Z,33.75
2022-12-23T13:01:25.358Z,33.75
2022-12-23T13:02:25.228Z,33.75
2022-12-23T13:03:25.733Z,33.75
2022-12-23T13:04:25.144Z,33.75
2022-12-23T13:05:25.372Z,28.12
2022-12-23T13:06:25.117Z,28.12
2022-12-23T13:07:25.271Z,33.75
2022-12-23T13:08:25.561Z,33.75