createdAt,value
2019-01-08T00:00:06.066Z,8.30
2019-01-08T00:02:11.566Z,8.30
2019-01-08T00:04:18.383Z,8.40
2019-01-08T00:06:22.765Z,8.40
2019-01-08T00:08:27.225Z,8.40
2019-01-08T00:10:41.862Z,8.30
2019-01-08T00:12:48.099Z,8.30
2019-01-08T00:14:58.141Z,8.40
2019-01-08T00:17:03.330Z,8.40
2019-01-08T00:19:12.040Z,8.40
2019-01-08T00:21:14.367Z,8.30
2019-01-08T00:23:18.745Z,8.30
2019-01-08T00:25:30.615Z,8.30
2019-01-08T00:27:35.422Z,8.30
2019-01-08T00:29:42.419Z,8.10
2019-01-08T00:31:47.623Z,8.00
2019-01-08T00:33:52.084Z,7.90
2019-01-08T00:35:56.574Z,7.90
2019-01-08T00:38:01.026Z,7.80
2019-01-08T00:40:05.433Z,7.80
2019-01-08T00:42:13.939Z,7.80
2019-01-08T00:44:18.294Z,7.90
2019-01-08T00:46:25.393Z,7.80
2019-01-08T00:48:29.763Z,7.80
2019-01-08T00:50:34.219Z,7.70
2019-01-08T00:52:40.998Z,7.70
2019-01-08T00:54:48.357Z,7.70
2019-01-08T00:56:52.812Z,7.70
2019-01-08T00:58:57.663Z,7.60
2019-01-08T01:01:02.120Z,7.60
2019-01-08T01:03:06.858Z,7.60
2019-01-08T01:05:11.393Z,7.60
2019-01-08T01:07:15.744Z,7.60
2019-01-08T01:09:20.210Z,7.60
2019-01-08T01:11:24.685Z,7.60
2019-01-08T01:13:32.086Z,7.60
2019-01-08T01:15:37.719Z,7.50
2019-01-08T01:17:42.140Z,7.50
2019-01-08T01:19:46.834Z,7.50
2019-01-08T01:21:52.798Z,7.50
2019-01-08T01:23:57.190Z,7.50
2019-01-08T01:26:01.601Z,7.50
2019-01-08T01:30:36.841Z,7.50
2019-01-08T01:32:52.749Z,7.50
2019-01-08T01:35:09.131Z,7.40
2019-01-08T01:37:13.514Z,7.40
2019-01-08T01:39:17.847Z,7.50
2019-01-08T01:41:34.358Z,7.50
2019-01-08T01:43:50.608Z,7.50
2019-01-08T01:45:55.955Z,7.60
2019-01-08T01:48:19.354Z,7.50
2019-01-08T01:50:42.777Z,7.50
2019-01-08T01:52:59.013Z,7.50
2019-01-08T01:55:14.802Z,7.50
2019-01-08T01:57:31.143Z,7.50
2019-01-08T01:59:35.470Z,7.60
2019-01-08T02:01:59.195Z,7.50
2019-01-08T02:04:27.882Z,7.50
2019-01-08T02:06:32.206Z,7.40
2019-01-08T02:08:55.561Z,7.50
2019-01-08T02:11:21.397Z,7.40
2019-01-08T02:13:38.037Z,7.40
2019-01-08T02:16:04.635Z,7.40
2019-01-08T02:18:28.013Z,7.40
2019-01-08T02:20:51.387Z,7.40
2019-01-08T02:23:07.027Z,7.30
2019-01-08T02:25:23.391Z,7.30
2019-01-08T02:27:39.551Z,7.30
2019-01-08T02:29:55.644Z,7.30
2019-01-08T02:32:39.482Z,7.30
2019-01-08T02:37:27.918Z,7.20
2019-01-08T02:39:51.311Z,7.10
2019-01-08T02:42:07.770Z,7.10
2019-01-08T02:44:24.183Z,7.00
2019-01-08T02:46:40.727Z,7.10
2019-01-08T02:48:56.965Z,7.00
2019-01-08T02:51:13.733Z,6.90
2019-01-08T02:53:30.194Z,6.90
2019-01-08T02:55:46.623Z,6.90
2019-01-08T02:58:03.236Z,6.90
2019-01-08T03:00:19.330Z,6.90
2019-01-08T03:02:35.017Z,7.00
2019-01-08T03:04:52.086Z,7.00
2019-01-08T03:07:07.685Z,7.00
2019-01-08T03:09:23.235Z,7.00
2019-01-08T03:11:40.991Z,7.10
2019-01-08T03:13:58.430Z,7.00
2019-01-08T03:16:02.818Z,7.00
2019-01-08T03:18:26.178Z,7.00
2019-01-08T03:20:49.570Z,7.00
2019-01-08T03:22:54.285Z,6.90
2019-01-08T03:25:10.839Z,6.80
2019-01-08T03:27:27.377Z,6.80
2019-01-08T03:29:44.884Z,6.80
2019-01-08T03:32:01.282Z,6.80
2019-01-08T03:34:20.136Z,6.70
2019-01-08T03:36:36.022Z,6.70
2019-01-08T03:38:52.386Z,6.60
2019-01-08T03:41:07.931Z,6.60
2019-01-08T03:43:24.244Z,6.60
2019-01-08T03:45:43.776Z,6.50
2019-01-08T03:47:49.061Z,6.50
2019-01-08T03:50:12.447Z,6.60
2019-01-08T03:52:16.853Z,6.60
2019-01-08T03:54:32.879Z,6.60
2019-01-08T03:56:48.524Z,6.50
2019-01-08T03:59:04.155Z,6.50
2019-01-08T04:01:19.781Z,6.60
2019-01-08T04:03:35.719Z,6.60
2019-01-08T04:05:58.958Z,6.50
2019-01-08T04:08:22.413Z,6.50
2019-01-08T04:10:46.130Z,6.50
2019-01-08T04:16:14.258Z,6.50
2019-01-08T04:18:30.231Z,6.50
2019-01-08T04:20:46.272Z,6.60
2019-01-08T04:22:50.656Z,6.70
2019-01-08T04:25:14.389Z,6.70
2019-01-08T04:27:18.773Z,6.60
2019-01-08T04:29:26.205Z,6.60
2019-01-08T04:31:49.576Z,6.50
2019-01-08T04:34:12.931Z,6.60
2019-01-08T04:36:36.301Z,6.60
2019-01-08T04:38:59.823Z,6.50
2019-01-08T04:41:23.221Z,6.60
2019-01-08T04:43:39.344Z,6.60
2019-01-08T04:45:44.131Z,6.60
2019-01-08T04:48:00.326Z,6.70
2019-01-08T04:50:20.100Z,6.70
2019-01-08T04:52:35.731Z,6.70
2019-01-08T04:54:52.533Z,6.70
2019-01-08T04:57:09.039Z,6.60
2019-01-08T04:59:25.377Z,6.70
2019-01-08T05:01:44.081Z,6.70
2019-01-08T05:04:00.213Z,6.70
2019-01-08T05:06:18.977Z,6.80
2019-01-08T05:08:35.456Z,6.80
2019-01-08T05:10:51.047Z,6.70
2019-01-08T05:13:07.638Z,6.70
2019-01-08T05:20:25.930Z,6.90
2019-01-08T05:22:49.319Z,6.70
2019-01-08T05:25:12.700Z,6.90
2019-01-08T05:27:30.942Z,6.90
2019-01-08T05:29:46.933Z,6.90
2019-01-08T05:32:03.300Z,6.80
2019-01-08T05:34:19.683Z,6.70
2019-01-08T05:36:24.090Z,6.70
2019-01-08T05:38:28.518Z,6.70
2019-01-08T05:40:51.960Z,6.80
2019-01-08T05:42:58.379Z,6.80
2019-01-08T05:45:03.211Z,6.90
2019-01-08T05:47:07.759Z,6.80
2019-01-08T05:49:13.022Z,6.80
2019-01-08T05:51:21.159Z,6.70
2019-01-08T05:53:25.660Z,6.70
2019-01-08T05:55:41.604Z,6.60
2019-01-08T05:57:46.691Z,6.70
2019-01-08T05:59:51.028Z,6.70
2019-01-08T06:02:07.153Z,6.80
2019-01-08T06:04:11.597Z,6.80
2019-01-08T06:06:17.175Z,6.80
2019-01-08T06:08:24.049Z,6.80
2019-01-08T06:10:41.324Z,6.70
2019-01-08T06:12:34.684Z,6.70
2019-01-08T06:14:39.490Z,6.80
2019-01-08T06:16:44.312Z,6.70
2019-01-08T06:18:48.809Z,6.80
2019-01-08T06:20:53.707Z,6.80
2019-01-08T06:23:17.322Z,6.70
2019-01-08T06:25:21.814Z,6.80
2019-01-08T06:27:26.394Z,6.80
2019-01-08T06:29:30.800Z,6.80
2019-01-08T06:33:58.995Z,6.80
2019-01-08T06:36:03.383Z,6.70
2019-01-08T06:38:07.839Z,6.60
2019-01-08T06:40:12.503Z,6.60
2019-01-08T06:42:16.907Z,6.50
2019-01-08T06:44:40.384Z,6.50
2019-01-08T06:46:44.905Z,6.50
2019-01-08T06:48:49.388Z,6.50
2019-01-08T06:50:56.167Z,6.50
2019-01-08T06:53:00.275Z,6.50
2019-01-08T06:55:04.880Z,6.50
2019-01-08T06:57:09.561Z,6.50
2019-01-08T06:59:31.689Z,6.50
2019-01-08T07:01:36.089Z,6.50
2019-01-08T07:03:52.928Z,6.50
2019-01-08T07:06:09.404Z,6.50
2019-01-08T07:08:17.053Z,6.50
2019-01-08T07:10:21.535Z,6.50
2019-01-08T07:12:26.589Z,6.60
2019-01-08T07:14:31.279Z,6.60
2019-01-08T07:16:35.685Z,6.60
2019-01-08T07:18:40.140Z,6.60
2019-01-08T07:20:44.578Z,6.60
2019-01-08T07:22:51.674Z,6.70
2019-01-08T07:24:58.876Z,6.70
2019-01-08T07:27:03.301Z,6.50
2019-01-08T07:29:09.064Z,6.40
2019-01-08T07:31:15.252Z,6.40
2019-01-08T07:33:20.286Z,6.30
2019-01-08T07:35:25.078Z,6.30
2019-01-08T07:37:29.765Z,6.40
2019-01-08T07:39:38.330Z,6.30
2019-01-08T07:41:45.478Z,6.30
2019-01-08T07:44:01.155Z,6.40
2019-01-08T07:46:08.079Z,6.40
2019-01-08T07:48:27.585Z,6.40
2019-01-08T07:50:22.160Z,6.40
2019-01-08T07:52:29.638Z,6.30
2019-01-08T07:54:35.883Z,6.30
2019-01-08T07:56:59.567Z,6.30
2019-01-08T07:59:23.114Z,6.30
2019-01-08T08:01:47.316Z,6.30
2019-01-08T08:03:53.487Z,6.30
2019-01-08T08:05:58.928Z,6.30
2019-01-08T08:08:06.107Z,6.30
2019-01-08T08:12:44.029Z,6.40
2019-01-08T08:15:00.445Z,6.50
2019-01-08T08:17:16.533Z,6.50
2019-01-08T08:19:33.153Z,6.40
2019-01-08T08:22:16.922Z,6.40
2019-01-08T08:24:21.335Z,6.40
2019-01-08T08:26:46.554Z,6.50
2019-01-08T08:28:51.781Z,6.50
2019-01-08T08:31:15.722Z,6.50
2019-01-08T08:33:39.350Z,6.50
2019-01-08T08:36:03.336Z,6.50
2019-01-08T08:38:08.071Z,6.50
2019-01-08T08:40:31.574Z,6.50
2019-01-08T08:42:55.560Z,6.50
2019-01-08T08:45:00.045Z,6.50
2019-01-08T08:47:04.662Z,6.40
2019-01-08T08:49:09.857Z,6.50
2019-01-08T08:51:14.437Z,6.50
2019-01-08T08:53:19.091Z,6.60
2019-01-08T08:55:26.620Z,6.60
2019-01-08T08:57:50.137Z,6.70
2019-01-08T08:59:54.979Z,6.60
2019-01-08T09:02:04.076Z,6.70
2019-01-08T09:04:09.975Z,6.70
2019-01-08T09:06:14.547Z,6.60
2019-01-08T09:08:19.141Z,6.70
2019-01-08T09:10:24.202Z,6.70
2019-01-08T09:12:28.969Z,6.80
2019-01-08T09:14:34.215Z,6.80
2019-01-08T09:16:39.711Z,6.80
2019-01-08T09:18:44.462Z,6.70
2019-01-08T09:20:48.791Z,6.70
2019-01-08T09:25:16.928Z,6.70
2019-01-08T09:27:42.440Z,6.80
2019-01-08T09:29:47.011Z,6.80
2019-01-08T09:32:10.649Z,6.70
2019-01-08T09:34:34.262Z,6.70
2019-01-08T09:36:57.998Z,6.80
2019-01-08T09:39:21.754Z,6.80
2019-01-08T09:41:45.221Z,6.70
2019-01-08T09:43:49.867Z,6.70
2019-01-08T09:45:56.419Z,6.70
2019-01-08T09:48:02.310Z,6.70
2019-01-08T09:50:25.917Z,6.70
2019-01-08T09:52:42.840Z,6.70
2019-01-08T09:54:58.749Z,6.70
2019-01-08T09:57:03.225Z,6.80
2019-01-08T09:59:07.800Z,6.70
2019-01-08T10:01:12.424Z,6.70
2019-01-08T10:03:19.842Z,6.70
2019-01-08T10:05:35.494Z,6.70
2019-01-08T10:07:41.000Z,6.70
2019-01-08T10:10:07.992Z,6.80
2019-01-08T10:12:24.506Z,6.90
2019-01-08T10:14:40.375Z,6.90
2019-01-08T10:16:56.601Z,6.90
2019-01-08T10:19:12.837Z,7.00
2019-01-08T10:21:29.375Z,7.00
2019-01-08T10:23:34.251Z,7.00
2019-01-08T10:25:57.885Z,7.00
2019-01-08T10:28:21.550Z,7.10
2019-01-08T10:30:37.770Z,7.10
2019-01-08T10:32:54.301Z,7.10
2019-01-08T10:35:00.903Z,7.00
2019-01-08T10:37:06.138Z,7.10
2019-01-08T10:39:10.727Z,7.20
2019-01-08T10:41:15.558Z,7.30
2019-01-08T10:43:20.746Z,7.30
2019-01-08T10:45:25.290Z,7.20
2019-01-08T10:47:29.849Z,7.20
2019-01-08T10:49:37.126Z,7.20
2019-01-08T10:51:42.261Z,7.30
2019-01-08T10:53:49.218Z,7.30
2019-01-08T10:55:55.088Z,7.30
2019-01-08T10:58:00.088Z,7.20
2019-01-08T11:00:26.770Z,7.30
2019-01-08T11:05:15.736Z,7.30
2019-01-08T11:07:32.140Z,7.20
2019-01-08T11:09:50.239Z,7.20
2019-01-08T11:12:06.794Z,7.20
2019-01-08T11:14:16.183Z,7.30
2019-01-08T11:16:33.007Z,7.30
2019-01-08T11:18:26.818Z,7.20
2019-01-08T11:21:11.173Z,7.30
2019-01-08T11:23:16.138Z,7.50
2019-01-08T11:25:21.126Z,7.50
2019-01-08T11:27:26.176Z,7.40
2019-01-08T11:29:50.182Z,7.30
2019-01-08T11:31:55.092Z,7.40
2019-01-08T11:34:20.794Z,7.30
2019-01-08T11:36:44.398Z,7.20
2019-01-08T11:38:48.926Z,7.20
2019-01-08T11:40:54.719Z,7.10
2019-01-08T11:42:59.491Z,7.00
2019-01-08T11:45:07.448Z,7.00
2019-01-08T11:47:11.988Z,7.00
2019-01-08T11:49:20.734Z,6.90
2019-01-08T11:51:29.432Z,6.80
2019-01-08T11:53:36.862Z,6.80
2019-01-08T11:55:47.008Z,6.90
2019-01-08T11:57:51.627Z,6.90
2019-01-08T11:59:57.844Z,6.90
2019-01-08T12:02:06.921Z,6.90
2019-01-08T12:04:11.738Z,6.90
2019-01-08T12:06:16.348Z,6.90
2019-01-08T12:08:21.067Z,6.90
2019-01-08T12:10:26.984Z,6.90
2019-01-08T12:12:34.548Z,6.90
2019-01-08T12:14:41.013Z,6.90
2019-01-08T12:16:45.896Z,6.90
2019-01-08T12:18:50.959Z,6.90
2019-01-08T12:20:57.981Z,6.90
2019-01-08T12:23:03.221Z,6.80
2019-01-08T12:25:08.686Z,6.90
2019-01-08T12:27:14.500Z,7.10
2019-01-08T12:29:21.745Z,7.10
2019-01-08T12:31:27.771Z,7.10
2019-01-08T12:33:35.526Z,7.20
2019-01-08T12:35:40.659Z,7.20
2019-01-08T12:37:48.161Z,7.30
2019-01-08T12:39:56.015Z,7.40
2019-01-08T12:42:03.166Z,7.40
2019-01-08T12:44:08.190Z,7.50
2019-01-08T12:46:13.050Z,7.50
2019-01-08T12:48:36.684Z,7.40
2019-01-08T12:50:42.168Z,7.50
2019-01-08T12:52:48.881Z,7.60
2019-01-08T12:54:53.810Z,7.70
2019-01-08T12:56:59.473Z,7.70
2019-01-08T12:59:03.980Z,7.70
2019-01-08T13:01:08.602Z,7.80
2019-01-08T13:03:13.897Z,7.70
2019-01-08T13:05:19.235Z,7.70
2019-01-08T13:07:26.311Z,7.70
2019-01-08T13:09:30.910Z,7.70
2019-01-08T13:11:36.875Z,7.90
2019-01-08T13:13:43.536Z,7.90
2019-01-08T13:15:48.132Z,7.80
2019-01-08T13:17:53.198Z,7.80
2019-01-08T13:19:57.856Z,7.70
2019-01-08T13:22:03.718Z,7.50
2019-01-08T13:24:11.278Z,7.30
2019-01-08T13:26:16.373Z,7.20
2019-01-08T13:28:20.818Z,7.20
2019-01-08T13:30:25.418Z,7.20
2019-01-08T13:32:30.416Z,7.10
2019-01-08T13:34:35.371Z,7.10
2019-01-08T13:36:41.096Z,7.20
2019-01-08T13:38:47.355Z,7.20
2019-01-08T13:40:56.725Z,7.20
2019-01-08T13:43:02.901Z,7.10
2019-01-08T13:45:07.699Z,6.90
2019-01-08T13:47:12.801Z,6.70
2019-01-08T13:49:17.995Z,6.60
2019-01-08T13:51:23.061Z,6.60
2019-01-08T13:53:27.688Z,6.50
2019-01-08T13:55:33.295Z,6.50
2019-01-08T13:57:38.135Z,6.50
2019-01-08T13:59:42.787Z,6.60
2019-01-08T14:01:49.296Z,6.70
2019-01-08T14:03:54.143Z,6.70
2019-01-08T14:05:59.968Z,6.80
2019-01-08T14:08:05.074Z,6.80
2019-01-08T14:10:18.363Z,7.00
2019-01-08T14:12:27.351Z,7.00
2019-01-08T14:14:32.096Z,6.80
2019-01-08T14:16:40.147Z,6.80
2019-01-08T14:18:45.172Z,6.80
2019-01-08T14:20:49.711Z,6.80
2019-01-08T14:23:13.398Z,6.70
2019-01-08T14:25:42.197Z,6.70
2019-01-08T14:28:08.515Z,6.80
2019-01-08T14:30:13.128Z,6.90
2019-01-08T14:32:40.755Z,6.90
2019-01-08T14:34:43.885Z,6.90
2019-01-08T14:36:52.796Z,6.80
2019-01-08T14:39:17.245Z,6.70
2019-01-08T14:41:41.512Z,6.50
2019-01-08T14:44:04.983Z,6.20
2019-01-08T14:46:31.480Z,6.20
2019-01-08T14:48:36.280Z,6.10
2019-01-08T14:50:52.454Z,6.00
2019-01-08T14:52:57.819Z,6.00
2019-01-08T14:55:02.825Z,6.00
2019-01-08T14:57:07.701Z,6.10
2019-01-08T14:59:12.850Z,6.10
2019-01-08T15:01:17.631Z,6.00
2019-01-08T15:03:33.571Z,6.00
2019-01-08T15:05:38.019Z,6.00
2019-01-08T15:07:43.363Z,5.90
2019-01-08T15:09:47.740Z,5.90
2019-01-08T15:11:52.708Z,5.90
2019-01-08T15:14:09.299Z,6.00
2019-01-08T15:16:14.347Z,5.90
2019-01-08T15:18:18.882Z,5.90
2019-01-08T15:20:23.467Z,5.90
2019-01-08T15:22:28.900Z,5.90
2019-01-08T15:24:52.455Z,5.90
2019-01-08T15:27:09.074Z,5.80
2019-01-08T15:29:13.746Z,5.80
2019-01-08T15:31:19.448Z,5.90
2019-01-08T15:33:35.682Z,5.90
2019-01-08T15:35:55.236Z,5.90
2019-01-08T15:38:11.305Z,6.00
2019-01-08T15:40:16.534Z,6.10
2019-01-08T15:42:21.393Z,6.10
2019-01-08T15:44:25.820Z,6.10
2019-01-08T15:46:30.672Z,6.20
2019-01-08T15:48:46.957Z,6.20
2019-01-08T15:50:52.592Z,6.30
2019-01-08T15:52:57.599Z,6.40
2019-01-08T15:55:03.073Z,6.40
2019-01-08T15:57:27.395Z,6.40
2019-01-08T15:59:50.917Z,6.40
2019-01-08T16:02:07.604Z,6.50
2019-01-08T16:04:23.835Z,6.50
2019-01-08T16:06:28.554Z,6.50
2019-01-08T16:08:33.348Z,6.50
2019-01-08T16:13:08.808Z,6.60
2019-01-08T16:15:25.091Z,6.50
2019-01-08T16:17:41.899Z,6.50
2019-01-08T16:19:46.369Z,6.60
2019-01-08T16:21:51.323Z,6.60
2019-01-08T16:24:07.340Z,6.50
2019-01-08T16:26:14.529Z,6.60
2019-01-08T16:28:38.319Z,6.60
2019-01-08T16:31:01.865Z,6.60
2019-01-08T16:33:15.940Z,6.50
2019-01-08T16:35:34.972Z,6.70
2019-01-08T16:37:59.176Z,6.70
2019-01-08T16:40:03.723Z,6.70
2019-01-08T16:42:27.211Z,6.70
2019-01-08T16:44:43.619Z,6.70
2019-01-08T16:46:48.469Z,6.70
2019-01-08T16:48:53.054Z,6.80
2019-01-08T16:50:57.567Z,6.70
2019-01-08T16:53:21.623Z,6.70
2019-01-08T16:55:26.747Z,6.80
2019-01-08T16:57:31.443Z,6.70
2019-01-08T16:59:54.972Z,6.70
2019-01-08T17:02:06.913Z,6.80
2019-01-08T17:04:11.711Z,6.70
2019-01-08T17:06:30.841Z,6.70
2019-01-08T17:08:23.413Z,6.70
2019-01-08T17:10:28.030Z,6.80
2019-01-08T17:12:54.557Z,6.80
2019-01-08T17:14:59.675Z,6.80
2019-01-08T17:17:05.479Z,6.80
2019-01-08T17:19:11.198Z,6.90
2019-01-08T17:21:16.186Z,6.90
2019-01-08T17:23:22.795Z,6.90
2019-01-08T17:25:27.933Z,6.80
2019-01-08T17:27:35.784Z,6.80
2019-01-08T17:29:55.563Z,6.80
2019-01-08T17:32:01.492Z,6.90
2019-01-08T17:34:29.547Z,6.90
2019-01-08T17:36:55.096Z,6.80
2019-01-08T17:38:59.680Z,6.80
2019-01-08T17:41:04.630Z,6.90
2019-01-08T17:43:09.581Z,6.80
2019-01-08T17:45:33.509Z,6.90
2019-01-08T17:47:58.391Z,6.90
2019-01-08T17:50:24.771Z,6.90
2019-01-08T17:52:33.586Z,6.90
2019-01-08T17:54:39.694Z,6.90
2019-01-08T17:57:07.923Z,6.80
2019-01-08T17:59:31.936Z,6.80
2019-01-08T18:02:00.230Z,6.90
2019-01-08T18:04:05.539Z,6.90
2019-01-08T18:08:48.481Z,6.80
2019-01-08T18:11:05.361Z,6.80
2019-01-08T18:13:15.246Z,6.80
2019-01-08T18:15:20.201Z,6.80
2019-01-08T18:17:26.300Z,6.80
2019-01-08T18:19:34.613Z,6.80
2019-01-08T18:21:42.499Z,6.80
2019-01-08T18:23:50.835Z,6.80
2019-01-08T18:26:14.650Z,6.80
2019-01-08T18:28:19.945Z,6.80
2019-01-08T18:33:06.664Z,6.80
2019-01-08T18:35:11.329Z,6.80
2019-01-08T18:37:48.425Z,6.70
2019-01-08T18:39:42.630Z,6.70
2019-01-08T18:41:59.702Z,6.70
2019-01-08T18:44:06.315Z,6.70
2019-01-08T18:46:11.575Z,6.70
2019-01-08T18:48:20.738Z,6.80
2019-01-08T18:50:25.734Z,6.80
2019-01-08T18:52:35.350Z,6.80
2019-01-08T18:54:40.839Z,6.70
2019-01-08T18:56:46.079Z,6.70
2019-01-08T18:59:10.763Z,6.80
2019-01-08T19:01:15.975Z,6.80
2019-01-08T19:03:21.968Z,6.70
2019-01-08T19:05:28.944Z,6.70
2019-01-08T19:07:35.452Z,6.70
2019-01-08T19:09:42.718Z,6.70
2019-01-08T19:12:10.839Z,6.70
2019-01-08T19:14:16.980Z,6.70
2019-01-08T19:19:05.208Z,6.70
2019-01-08T19:21:21.846Z,6.60
2019-01-08T19:23:27.592Z,6.70
2019-01-08T19:25:32.882Z,6.80
2019-01-08T19:27:41.287Z,6.70
2019-01-08T19:29:46.153Z,6.70
2019-01-08T19:32:02.992Z,6.70
2019-01-08T19:34:27.965Z,6.70
2019-01-08T19:38:59.272Z,6.70
2019-01-08T19:43:31.952Z,6.70
2019-01-08T19:45:58.040Z,6.70
2019-01-08T19:48:14.905Z,6.70
2019-01-08T19:50:20.239Z,6.70
2019-01-08T19:52:47.357Z,6.60
2019-01-08T19:54:54.182Z,6.70
2019-01-08T19:57:10.387Z,6.70
2019-01-08T19:59:26.959Z,6.60
2019-01-08T20:01:31.724Z,6.70
2019-01-08T20:03:37.730Z,6.60
2019-01-08T20:05:44.366Z,6.60
2019-01-08T20:07:49.780Z,6.60
2019-01-08T20:09:55.113Z,6.60
2019-01-08T20:12:00.667Z,6.50
2019-01-08T20:14:21.844Z,6.60
2019-01-08T20:16:27.550Z,6.50
2019-01-08T20:18:52.331Z,6.50
2019-01-08T20:21:09.016Z,6.40
2019-01-08T20:23:25.306Z,6.50
2019-01-08T20:25:42.282Z,6.40
2019-01-08T20:27:58.568Z,6.40
2019-01-08T20:30:04.855Z,6.40
2019-01-08T20:32:11.308Z,6.40
2019-01-08T20:34:26.208Z,6.30
2019-01-08T20:36:45.720Z,6.30
2019-01-08T20:38:56.326Z,6.30
2019-01-08T20:41:36.543Z,6.30
2019-01-08T20:43:42.259Z,6.30
2019-01-08T20:45:59.520Z,6.30
2019-01-08T20:48:16.630Z,6.20
2019-01-08T20:50:43.073Z,6.20
2019-01-08T20:53:22.003Z,6.10
2019-01-08T20:58:17.094Z,6.10
2019-01-08T21:00:40.556Z,6.20
2019-01-08T21:02:47.031Z,6.10
2019-01-08T21:04:52.894Z,6.00
2019-01-08T21:07:09.824Z,6.00
2019-01-08T21:09:21.645Z,6.10
2019-01-08T21:11:45.746Z,6.10
2019-01-08T21:13:51.299Z,6.00
2019-01-08T21:16:07.114Z,6.10
2019-01-08T21:18:12.381Z,6.10
2019-01-08T21:20:36.740Z,6.10
2019-01-08T21:22:42.496Z,6.00
2019-01-08T21:29:16.649Z,5.90
2019-01-08T21:31:41.597Z,5.90
2019-01-08T21:34:00.858Z,5.90
2019-01-08T21:36:07.909Z,5.90
2019-01-08T21:38:14.375Z,5.90
2019-01-08T21:40:20.432Z,6.00
2019-01-08T21:44:55.844Z,5.90
2019-01-08T21:47:03.225Z,5.90
2019-01-08T21:49:10.322Z,5.90
2019-01-08T21:51:15.750Z,5.80
2019-01-08T21:53:25.091Z,5.80
2019-01-08T21:56:11.275Z,5.90
2019-01-08T21:59:02.424Z,5.90
2019-01-08T22:00:43.453Z,5.90
2019-01-08T22:03:08.562Z,5.90
2019-01-08T22:05:16.416Z,5.80
2019-01-08T22:07:22.224Z,5.80
2019-01-08T22:09:26.749Z,5.80
2019-01-08T22:11:31.636Z,5.80
2019-01-08T22:13:55.223Z,5.80
2019-01-08T22:16:02.691Z,5.80
2019-01-08T22:20:15.697Z,5.80
2019-01-08T22:22:22.153Z,5.70
2019-01-08T22:27:03.802Z,5.60
2019-01-08T22:29:10.176Z,5.60
2019-01-08T22:31:26.115Z,5.60
2019-01-08T22:33:43.634Z,5.60
2019-01-08T22:36:07.433Z,5.60
2019-01-08T22:38:23.454Z,5.60
2019-01-08T22:42:49.608Z,5.70
2019-01-08T22:47:51.740Z,5.60
2019-01-08T22:49:57.668Z,5.70
2019-01-08T22:52:04.317Z,5.70
2019-01-08T22:54:10.147Z,5.70
2019-01-08T22:56:33.803Z,5.70
2019-01-08T22:58:38.363Z,5.60
2019-01-08T23:01:02.482Z,5.60
2019-01-08T23:03:18.859Z,5.30
2019-01-08T23:05:36.479Z,5.10
2019-01-08T23:07:44.104Z,5.00
2019-01-08T23:09:50.331Z,4.90
2019-01-08T23:12:15.379Z,4.90
2019-01-08T23:14:31.855Z,5.00
2019-01-08T23:16:48.424Z,5.00
2019-01-08T23:19:09.202Z,5.10
2019-01-08T23:21:12.489Z,5.10
2019-01-08T23:23:35.955Z,5.10
2019-01-08T23:25:40.941Z,5.10
2019-01-08T23:27:48.822Z,5.20
2019-01-08T23:29:55.471Z,5.20
2019-01-08T23:35:01.276Z,5.20
2019-01-08T23:37:06.293Z,5.10
2019-01-08T23:39:30.323Z,5.10
2019-01-08T23:41:34.939Z,5.00
2019-01-08T23:43:40.319Z,4.80
2019-01-08T23:46:04.245Z,4.80
2019-01-08T23:48:20.778Z,4.70
2019-01-08T23:50:39.741Z,4.70
2019-01-08T23:52:43.078Z,4.60
2019-01-08T23:54:50.131Z,4.60
2019-01-08T23:56:55.884Z,4.60
2019-01-08T23:59:00.518Z,4.50
