createdAt,value
2022-10-17T00:01:22.840Z,91.11
2022-10-17T00:03:49.226Z,91.41
2022-10-17T00:06:15.970Z,91.87
2022-10-17T00:08:43.487Z,91.66
2022-10-17T00:11:15.842Z,91.82
2022-10-17T00:13:42.492Z,91.52
2022-10-17T00:16:10.324Z,91.72
2022-10-17T00:18:36.769Z,91.86
2022-10-17T00:21:03.367Z,91.83
2022-10-17T00:23:30.457Z,92.02
2022-10-17T00:26:01.778Z,92.41
2022-10-17T00:28:28.347Z,92.36
2022-10-17T00:31:03.927Z,92.23
2022-10-17T00:33:31.449Z,92.05
2022-10-17T00:36:13.381Z,92.48
2022-10-17T00:38:41.971Z,92.37
2022-10-17T00:41:09.525Z,92.29
2022-10-17T00:44:03.756Z,92.49
2022-10-17T00:46:41.190Z,92.52
2022-10-17T00:49:10.857Z,92.35
2022-10-17T00:51:42.916Z,92.58
2022-10-17T00:54:11.574Z,92.58
2022-10-17T00:56:40.397Z,92.55
2022-10-17T00:59:12.267Z,92.45
2022-10-17T01:01:41.087Z,92.39
2022-10-17T01:04:07.908Z,92.86
2022-10-17T01:06:34.291Z,92.84
2022-10-17T01:09:00.860Z,92.49
2022-10-17T01:12:00.974Z,92.18
2022-10-17T01:14:30.594Z,92.38
2022-10-17T01:17:16.253Z,92.73
2022-10-17T01:20:15.874Z,92.90
2022-10-17T01:23:17.869Z,92.76
2022-10-17T01:26:19.808Z,92.73
2022-10-17T01:29:07.975Z,92.35
2022-10-17T01:31:46.228Z,92.73
2022-10-17T01:34:28.429Z,93.32
2022-10-17T01:37:06.802Z,92.93
2022-10-17T01:39:39.518Z,93.19
2022-10-17T01:42:17.582Z,92.89
2022-10-17T01:44:59.717Z,93.38
2022-10-17T01:47:30.997Z,93.31
2022-10-17T01:50:04.207Z,93.97
2022-10-17T01:52:38.997Z,93.84
2022-10-17T01:55:13.218Z,93.71
2022-10-17T01:57:45.125Z,94.10
2022-10-17T02:00:16.946Z,93.87
2022-10-17T02:02:46.482Z,93.01
2022-10-17T02:05:12.922Z,94.03
2022-10-17T02:07:41.804Z,93.99
2022-10-17T02:10:35.651Z,93.98
2022-10-17T02:13:24.376Z,93.65
2022-10-17T02:16:09.835Z,94.51
2022-10-17T02:18:53.395Z,94.01
2022-10-17T02:21:37.829Z,94.66
2022-10-17T02:24:36.048Z,94.21
2022-10-17T02:27:31.550Z,95.05
2022-10-17T02:30:29.486Z,94.64
2022-10-17T02:33:01.883Z,95.56
2022-10-17T02:35:32.994Z,95.11
2022-10-17T02:38:00.750Z,95.15
2022-10-17T02:40:30.663Z,95.45
2022-10-17T02:42:59.258Z,95.69
2022-10-17T02:45:28.275Z,95.77
2022-10-17T02:48:24.127Z,96.00
2022-10-17T02:51:12.443Z,95.43
2022-10-17T02:54:09.857Z,95.83
2022-10-17T02:56:44.055Z,96.18
2022-10-17T02:59:14.132Z,96.51
2022-10-17T03:01:41.182Z,96.28
2022-10-17T03:04:09.954Z,97.23
2022-10-17T03:06:36.620Z,96.93
2022-10-17T03:09:03.868Z,96.39
2022-10-17T03:11:30.463Z,96.96
2022-10-17T03:13:56.857Z,97.67
2022-10-17T03:16:23.202Z,97.82
2022-10-17T03:18:50.294Z,98.00
2022-10-17T03:21:17.355Z,98.53
2022-10-17T03:23:43.781Z,98.59
2022-10-17T03:26:10.623Z,98.49
2022-10-17T03:28:37.287Z,98.90
2022-10-17T03:31:18.032Z,99.04
2022-10-17T03:33:44.402Z,98.98
2022-10-17T03:36:14.077Z,99.13
2022-10-17T03:38:40.888Z,99.11
2022-10-17T03:41:07.625Z,99.51
2022-10-17T03:43:34.158Z,99.65
2022-10-17T03:46:01.423Z,99.32
2022-10-17T03:48:29.812Z,98.98
2022-10-17T03:51:06.667Z,99.61
2022-10-17T03:53:33.518Z,99.65
2022-10-17T03:56:15.440Z,99.63
2022-10-17T03:58:42.612Z,99.23
2022-10-17T04:01:11.315Z,99.73
2022-10-17T04:03:38.137Z,99.54
2022-10-17T04:06:05.150Z,99.68
2022-10-17T04:08:31.709Z,100.00
2022-10-17T04:11:02.436Z,100.00
2022-10-17T04:13:29.456Z,99.70
2022-10-17T04:16:03.134Z,99.62
2022-10-17T04:18:29.620Z,100.00
2022-10-17T04:20:56.129Z,99.66
2022-10-17T04:23:22.919Z,100.00
2022-10-17T04:25:49.594Z,99.99
2022-10-17T04:28:15.950Z,100.00
2022-10-17T04:30:45.091Z,99.86
2022-10-17T04:33:12.108Z,99.67
2022-10-17T04:35:38.422Z,100.00
2022-10-17T04:38:04.823Z,100.00
2022-10-17T04:40:31.283Z,99.59
2022-10-17T04:42:57.606Z,99.54
2022-10-17T04:45:23.931Z,100.00
2022-10-17T04:47:50.289Z,99.91
2022-10-17T04:50:16.782Z,100.00
2022-10-17T04:52:43.146Z,99.77
2022-10-17T04:55:09.464Z,100.00
2022-10-17T04:57:37.382Z,100.00
2022-10-17T05:00:04.694Z,100.00
2022-10-17T05:02:31.379Z,100.00
2022-10-17T05:04:57.974Z,99.91
2022-10-17T05:07:24.275Z,100.00
2022-10-17T05:09:50.637Z,99.89
2022-10-17T05:12:17.133Z,100.00
2022-10-17T05:14:43.617Z,99.96
2022-10-17T05:17:10.046Z,100.00
2022-10-17T05:19:36.397Z,99.53
2022-10-17T05:22:02.754Z,99.65
2022-10-17T05:24:29.136Z,100.00
2022-10-17T05:26:55.639Z,99.86
2022-10-17T05:29:22.228Z,99.67
2022-10-17T05:31:48.601Z,100.00
2022-10-17T05:34:15.014Z,100.00
2022-10-17T05:36:41.364Z,100.00
2022-10-17T05:39:08.727Z,100.00
2022-10-17T05:41:35.242Z,100.00
2022-10-17T05:44:04.663Z,100.00
2022-10-17T05:46:32.210Z,100.00
2022-10-17T05:48:58.672Z,100.00
2022-10-17T05:51:25.004Z,100.00
2022-10-17T05:53:51.408Z,100.00
2022-10-17T05:56:20.236Z,100.00
2022-10-17T05:58:53.203Z,100.00
2022-10-17T06:01:21.469Z,100.00
2022-10-17T06:03:47.902Z,100.00
2022-10-17T06:06:15.220Z,100.00
2022-10-17T06:08:41.791Z,100.00
2022-10-17T06:11:10.200Z,100.00
2022-10-17T06:13:37.858Z,100.00
2022-10-17T06:16:04.518Z,100.00
2022-10-17T06:18:31.089Z,100.00
2022-10-17T06:21:10.930Z,100.00
2022-10-17T06:23:37.639Z,100.00
2022-10-17T06:26:05.808Z,100.00
2022-10-17T06:28:32.819Z,100.00
2022-10-17T06:30:59.325Z,100.00
2022-10-17T06:33:25.891Z,100.00
2022-10-17T06:35:56.195Z,100.00
2022-10-17T06:38:23.031Z,100.00
2022-10-17T06:40:49.608Z,100.00
2022-10-17T06:43:15.960Z,100.00
2022-10-17T06:45:42.321Z,100.00
2022-10-17T06:48:09.342Z,100.00
2022-10-17T06:50:35.708Z,100.00
2022-10-17T06:53:02.121Z,100.00
2022-10-17T06:55:28.563Z,100.00
2022-10-17T06:57:56.111Z,100.00
2022-10-17T07:00:23.372Z,100.00
2022-10-17T07:02:50.081Z,100.00
2022-10-17T07:05:17.242Z,100.00
2022-10-17T07:07:44.829Z,100.00
2022-10-17T07:10:12.878Z,100.00
2022-10-17T07:12:39.344Z,100.00
2022-10-17T07:15:06.079Z,100.00
2022-10-17T07:17:32.665Z,99.92
2022-10-17T07:19:59.145Z,100.00
2022-10-17T07:22:25.658Z,100.00
2022-10-17T07:24:52.123Z,100.00
2022-10-17T07:27:18.681Z,100.00
2022-10-17T07:29:45.061Z,100.00
2022-10-17T07:32:11.435Z,100.00
2022-10-17T07:34:37.922Z,100.00
2022-10-17T07:37:06.826Z,100.00
2022-10-17T07:39:35.525Z,100.00
2022-10-17T07:42:01.978Z,100.00
2022-10-17T07:44:28.723Z,100.00
2022-10-17T07:46:55.252Z,100.00
2022-10-17T07:49:21.607Z,100.00
2022-10-17T07:51:48.366Z,100.00
2022-10-17T07:54:15.006Z,100.00
2022-10-17T07:56:41.474Z,100.00
2022-10-17T07:59:09.411Z,100.00
2022-10-17T08:01:36.854Z,100.00
2022-10-17T08:04:03.379Z,100.00
2022-10-17T08:06:29.786Z,100.00
2022-10-17T08:08:57.787Z,100.00
2022-10-17T08:11:25.374Z,100.00
2022-10-17T08:13:52.068Z,100.00
2022-10-17T08:16:18.478Z,100.00
2022-10-17T08:18:45.025Z,100.00
2022-10-17T08:21:13.250Z,100.00
2022-10-17T08:23:40.021Z,100.00
2022-10-17T08:26:10.348Z,100.00
2022-10-17T08:28:38.629Z,100.00
2022-10-17T08:31:10.480Z,100.00
2022-10-17T08:33:37.459Z,100.00
2022-10-17T08:36:05.641Z,100.00
2022-10-17T08:38:35.376Z,100.00
2022-10-17T08:41:39.015Z,100.00
2022-10-17T08:44:20.413Z,100.00
2022-10-17T08:46:50.024Z,100.00
2022-10-17T08:49:25.913Z,100.00
2022-10-17T08:52:02.813Z,100.00
2022-10-17T08:54:41.935Z,100.00
2022-10-17T08:57:18.041Z,100.00
2022-10-17T08:59:50.184Z,100.00
2022-10-17T09:02:37.020Z,100.00
2022-10-17T09:05:34.813Z,100.00
2022-10-17T09:08:22.351Z,100.00
2022-10-17T09:11:06.228Z,100.00
2022-10-17T09:13:55.057Z,100.00
2022-10-17T09:16:54.366Z,100.00
2022-10-17T09:19:26.503Z,100.00
2022-10-17T09:22:00.734Z,100.00
2022-10-17T09:24:48.224Z,100.00
2022-10-17T09:27:23.785Z,100.00
2022-10-17T09:29:54.707Z,100.00
2022-10-17T09:32:24.718Z,100.00
2022-10-17T09:34:53.250Z,100.00
2022-10-17T09:37:25.378Z,100.00
2022-10-17T09:39:51.837Z,100.00
2022-10-17T09:42:21.684Z,100.00
2022-10-17T09:45:12.095Z,100.00
2022-10-17T09:47:43.481Z,100.00
2022-10-17T09:50:27.118Z,100.00
2022-10-17T09:52:55.773Z,100.00
2022-10-17T09:55:25.313Z,100.00
2022-10-17T09:57:58.710Z,100.00
2022-10-17T10:00:30.843Z,100.00
2022-10-17T10:03:20.702Z,100.00
2022-10-17T10:06:13.107Z,100.00
2022-10-17T10:08:52.484Z,100.00
2022-10-17T10:11:24.621Z,100.00
2022-10-17T10:13:51.892Z,100.00
2022-10-17T10:16:30.706Z,100.00
2022-10-17T10:18:57.822Z,100.00
2022-10-17T10:21:26.863Z,100.00
2022-10-17T10:24:04.510Z,100.00
2022-10-17T10:26:44.473Z,100.00
2022-10-17T10:29:32.249Z,100.00
2022-10-17T10:32:20.298Z,100.00
2022-10-17T10:34:54.532Z,100.00
2022-10-17T10:37:37.200Z,100.00
2022-10-17T10:40:18.508Z,100.00
2022-10-17T10:42:49.126Z,100.00
2022-10-17T10:45:47.838Z,100.00
2022-10-17T10:48:19.981Z,100.00
2022-10-17T10:50:53.756Z,100.00
2022-10-17T10:54:14.513Z,100.00
2022-10-17T10:56:44.842Z,100.00
2022-10-17T10:59:20.595Z,100.00
2022-10-17T11:02:12.454Z,100.00
2022-10-17T11:04:47.680Z,100.00
2022-10-17T11:07:20.123Z,100.00
2022-10-17T11:09:54.862Z,100.00
2022-10-17T11:12:27.640Z,100.00
2022-10-17T11:15:03.793Z,100.00
2022-10-17T11:17:59.949Z,100.00
2022-10-17T11:20:35.496Z,100.00
2022-10-17T11:23:19.704Z,100.00
2022-10-17T11:25:50.113Z,100.00
2022-10-17T11:28:21.655Z,100.00
2022-10-17T11:31:07.934Z,100.00
2022-10-17T11:33:45.802Z,100.00
2022-10-17T11:36:14.675Z,100.00
2022-10-17T11:39:18.632Z,100.00
2022-10-17T11:41:55.224Z,100.00
2022-10-17T11:44:36.633Z,100.00
2022-10-17T11:47:18.279Z,100.00
2022-10-17T11:49:51.447Z,100.00
2022-10-17T11:55:29.335Z,100.00
2022-10-17T11:58:25.058Z,100.00
2022-10-17T12:01:10.475Z,100.00
2022-10-17T12:03:49.736Z,100.00
2022-10-17T12:06:25.827Z,100.00
2022-10-17T12:09:06.464Z,100.00
2022-10-17T12:11:45.680Z,100.00
2022-10-17T12:14:37.757Z,100.00
2022-10-17T12:17:06.908Z,100.00
2022-10-17T12:19:37.721Z,100.00
2022-10-17T12:22:22.650Z,100.00
2022-10-17T12:25:02.147Z,100.00
2022-10-17T12:27:46.308Z,100.00
2022-10-17T12:30:13.033Z,100.00
2022-10-17T12:33:06.109Z,100.00
2022-10-17T12:35:34.648Z,100.00
2022-10-17T12:38:13.773Z,100.00
2022-10-17T12:40:48.534Z,100.00
2022-10-17T12:43:15.346Z,100.00
2022-10-17T12:45:44.493Z,100.00
2022-10-17T12:48:10.936Z,100.00
2022-10-17T12:54:11.837Z,100.00
2022-10-17T12:56:49.731Z,100.00
2022-10-17T12:59:27.762Z,100.00
2022-10-17T13:01:58.646Z,100.00
2022-10-17T13:04:26.580Z,100.00
2022-10-17T13:06:56.833Z,100.00
2022-10-17T13:09:33.136Z,100.00
2022-10-17T13:12:06.327Z,100.00
2022-10-17T13:14:34.068Z,100.00
2022-10-17T13:17:03.041Z,100.00
2022-10-17T13:19:42.695Z,100.00
2022-10-17T13:22:20.063Z,100.00
2022-10-17T13:24:47.716Z,100.00
2022-10-17T13:27:27.823Z,100.00
2022-10-17T13:29:59.125Z,100.00
2022-10-17T13:32:36.044Z,100.00
2022-10-17T13:35:14.256Z,100.00
2022-10-17T13:37:50.245Z,100.00
2022-10-17T13:40:49.464Z,100.00
2022-10-17T13:43:24.320Z,100.00
2022-10-17T13:46:19.166Z,100.00
2022-10-17T13:48:50.516Z,99.90
2022-10-17T13:51:17.325Z,100.00
2022-10-17T13:53:44.497Z,100.00
2022-10-17T13:56:28.328Z,100.00
2022-10-17T13:59:17.316Z,100.00
2022-10-17T14:01:43.849Z,100.00
2022-10-17T14:04:19.459Z,100.00
2022-10-17T14:06:49.707Z,100.00
2022-10-17T14:09:28.881Z,99.99
2022-10-17T14:12:00.579Z,99.79
2022-10-17T14:14:28.172Z,100.00
2022-10-17T14:16:54.983Z,99.99
2022-10-17T14:19:28.763Z,99.57
2022-10-17T14:22:14.017Z,99.42
2022-10-17T14:24:42.132Z,99.61
2022-10-17T14:27:34.881Z,99.58
2022-10-17T14:30:51.644Z,99.63
2022-10-17T14:33:26.617Z,99.55
2022-10-17T14:35:55.659Z,99.09
2022-10-17T14:38:22.899Z,99.46
2022-10-17T14:41:20.934Z,99.14
2022-10-17T14:43:53.986Z,99.25
2022-10-17T14:46:20.352Z,98.65
2022-10-17T14:48:52.715Z,98.55
2022-10-17T14:51:19.099Z,98.99
2022-10-17T14:54:05.793Z,98.58
2022-10-17T14:56:43.121Z,98.40
2022-10-17T14:59:21.416Z,98.58
2022-10-17T15:01:52.151Z,98.34
2022-10-17T15:04:18.789Z,98.82
2022-10-17T15:06:45.255Z,98.91
2022-10-17T15:09:12.314Z,98.96
2022-10-17T15:11:38.985Z,98.38
2022-10-17T15:14:05.369Z,98.71
2022-10-17T15:16:33.572Z,98.75
2022-10-17T15:19:00.779Z,99.03
2022-10-17T15:21:39.202Z,99.00
2022-10-17T15:24:07.104Z,98.84
2022-10-17T15:26:34.824Z,98.73
2022-10-17T15:29:01.771Z,98.70
2022-10-17T15:31:31.132Z,99.02
2022-10-17T15:33:57.663Z,98.59
2022-10-17T15:36:29.984Z,98.87
2022-10-17T15:39:01.601Z,98.69
2022-10-17T15:41:30.548Z,98.27
2022-10-17T15:43:57.929Z,99.15
2022-10-17T15:46:26.692Z,98.47
2022-10-17T15:48:54.758Z,98.38
2022-10-17T15:51:21.999Z,98.75
2022-10-17T15:53:48.755Z,98.79
2022-10-17T15:56:36.271Z,98.59
2022-10-17T15:59:05.271Z,98.51
2022-10-17T16:01:33.380Z,98.56
2022-10-17T16:04:00.043Z,98.77
2022-10-17T16:06:26.894Z,98.75
2022-10-17T16:08:53.264Z,98.38
2022-10-17T16:11:33.278Z,98.62
2022-10-17T16:14:01.978Z,98.87
2022-10-17T16:16:29.096Z,98.59
2022-10-17T16:18:55.540Z,98.84
2022-10-17T16:21:26.278Z,98.21
2022-10-17T16:23:53.057Z,98.78
2022-10-17T16:26:19.654Z,98.66
2022-10-17T16:28:46.548Z,98.57
2022-10-17T16:31:21.873Z,98.78
2022-10-17T16:33:50.268Z,98.69
2022-10-17T16:36:17.378Z,98.49
2022-10-17T16:38:44.412Z,98.80
2022-10-17T16:41:23.707Z,98.88
2022-10-17T16:43:51.764Z,98.60
2022-10-17T16:46:19.235Z,98.36
2022-10-17T16:48:46.359Z,98.39
2022-10-17T16:51:14.646Z,98.41
2022-10-17T16:53:43.823Z,97.96
2022-10-17T16:56:21.540Z,98.01
2022-10-17T16:58:48.945Z,98.50
2022-10-17T17:01:20.940Z,98.08
2022-10-17T17:03:47.872Z,97.55
2022-10-17T17:06:20.854Z,97.46
2022-10-17T17:08:47.489Z,97.44
2022-10-17T17:11:15.734Z,97.19
2022-10-17T17:13:42.792Z,96.69
2022-10-17T17:16:12.958Z,97.05
2022-10-17T17:18:39.896Z,96.94
2022-10-17T17:21:07.816Z,97.02
2022-10-17T17:23:36.346Z,96.70
2022-10-17T17:26:05.889Z,97.05
2022-10-17T17:28:33.704Z,97.05
2022-10-17T17:31:00.698Z,96.95
2022-10-17T17:33:29.741Z,96.40
2022-10-17T17:35:57.664Z,96.91
2022-10-17T17:38:24.331Z,96.91
2022-10-17T17:40:51.380Z,96.72
2022-10-17T17:43:18.425Z,97.04
2022-10-17T17:45:44.800Z,96.44
2022-10-17T17:48:12.221Z,96.86
2022-10-17T17:50:40.519Z,96.78
2022-10-17T17:53:08.388Z,96.52
2022-10-17T17:55:35.643Z,96.72
2022-10-17T17:58:02.934Z,96.74
2022-10-17T18:00:29.453Z,96.89
2022-10-17T18:02:56.409Z,96.84
2022-10-17T18:05:23.422Z,96.71
2022-10-17T18:07:49.796Z,97.02
2022-10-17T18:10:16.203Z,96.70
2022-10-17T18:12:42.879Z,97.27
2022-10-17T18:15:09.660Z,96.96
2022-10-17T18:17:36.074Z,97.28
2022-10-17T18:20:03.414Z,97.15
2022-10-17T18:22:29.928Z,97.46
2022-10-17T18:24:56.474Z,97.34
2022-10-17T18:27:23.106Z,97.55
2022-10-17T18:29:50.396Z,97.22
2022-10-17T18:32:17.140Z,97.20
2022-10-17T18:34:43.467Z,97.42
2022-10-17T18:37:09.839Z,97.40
2022-10-17T18:39:36.248Z,97.04
2022-10-17T18:42:02.703Z,97.09
2022-10-17T18:44:29.238Z,97.31
2022-10-17T18:46:58.505Z,96.56
2022-10-17T18:49:27.875Z,96.65
2022-10-17T18:51:54.280Z,96.75
2022-10-17T18:54:21.969Z,96.45
2022-10-17T18:56:52.995Z,97.10
2022-10-17T18:59:20.720Z,96.67
2022-10-17T19:01:47.929Z,96.60
2022-10-17T19:04:14.938Z,96.55
2022-10-17T19:06:43.333Z,97.05
2022-10-17T19:09:11.722Z,96.78
2022-10-17T19:11:38.962Z,96.89
2022-10-17T19:14:13.208Z,96.82
2022-10-17T19:16:48.763Z,97.03
2022-10-17T19:19:21.041Z,97.03
2022-10-17T19:21:48.300Z,96.76
2022-10-17T19:24:17.538Z,96.77
2022-10-17T19:26:44.952Z,97.06
2022-10-17T19:29:15.765Z,96.89
2022-10-17T19:31:44.341Z,96.94
2022-10-17T19:34:12.023Z,97.40
2022-10-17T19:36:38.927Z,97.11
2022-10-17T19:39:08.516Z,96.84
2022-10-17T19:41:36.344Z,97.10
2022-10-17T19:44:03.046Z,96.76
2022-10-17T19:46:30.781Z,96.98
2022-10-17T19:48:57.473Z,97.07
2022-10-17T19:51:24.825Z,97.09
2022-10-17T19:53:52.415Z,97.06
2022-10-17T19:56:21.077Z,97.76
2022-10-17T19:58:48.945Z,97.26
2022-10-17T20:01:18.935Z,97.64
2022-10-17T20:03:45.951Z,97.66
2022-10-17T20:06:12.895Z,97.70
2022-10-17T20:08:40.045Z,97.74
2022-10-17T20:11:08.903Z,98.05
2022-10-17T20:13:36.462Z,97.26
2022-10-17T20:16:04.507Z,98.08
2022-10-17T20:18:30.975Z,97.43
2022-10-17T20:21:03.833Z,97.75
2022-10-17T20:23:30.223Z,98.24
2022-10-17T20:26:08.062Z,98.13
2022-10-17T20:28:40.005Z,98.26
2022-10-17T20:31:08.535Z,98.40
2022-10-17T20:33:34.881Z,97.92
2022-10-17T20:36:05.006Z,98.26
2022-10-17T20:38:31.820Z,98.21
2022-10-17T20:41:05.313Z,98.54
2022-10-17T20:43:32.347Z,98.24
2022-10-17T20:46:04.796Z,98.64
2022-10-17T20:48:42.593Z,98.50
2022-10-17T20:51:10.750Z,98.48
2022-10-17T20:53:37.863Z,98.90
2022-10-17T20:56:07.316Z,99.11
2022-10-17T20:58:34.243Z,98.51
2022-10-17T21:01:10.649Z,98.65
2022-10-17T21:03:41.026Z,98.39
2022-10-17T21:06:10.673Z,98.21
2022-10-17T21:08:37.060Z,98.57
2022-10-17T21:11:12.152Z,98.46
2022-10-17T21:13:38.938Z,98.11
2022-10-17T21:16:11.785Z,98.46
2022-10-17T21:18:38.805Z,98.18
2022-10-17T21:21:11.420Z,98.56
2022-10-17T21:23:39.461Z,98.51
2022-10-17T21:26:08.796Z,98.70
2022-10-17T21:28:39.340Z,98.40
2022-10-17T21:31:09.654Z,98.62
2022-10-17T21:33:36.337Z,98.54
2022-10-17T21:36:03.280Z,98.09
2022-10-17T21:38:29.752Z,98.44
2022-10-17T21:40:56.222Z,98.32
2022-10-17T21:43:22.884Z,98.40
2022-10-17T21:45:49.186Z,98.48
2022-10-17T21:48:15.589Z,98.59
2022-10-17T21:50:42.310Z,98.24
2022-10-17T21:53:08.803Z,98.65
2022-10-17T21:55:38.317Z,98.03
2022-10-17T21:58:05.025Z,98.13
2022-10-17T22:00:31.344Z,98.11
2022-10-17T22:02:57.781Z,98.29
2022-10-17T22:05:24.182Z,98.30
2022-10-17T22:07:50.515Z,98.11
2022-10-17T22:10:16.979Z,97.84
2022-10-17T22:12:43.321Z,98.08
2022-10-17T22:15:09.842Z,97.99
2022-10-17T22:17:36.272Z,98.65
2022-10-17T22:20:02.756Z,98.20
2022-10-17T22:22:30.254Z,97.44
2022-10-17T22:24:56.598Z,98.12
2022-10-17T22:27:22.925Z,97.70
2022-10-17T22:29:49.245Z,97.52
2022-10-17T22:32:19.985Z,97.39
2022-10-17T22:34:48.898Z,98.01
2022-10-17T22:37:15.302Z,98.03
2022-10-17T22:39:41.786Z,97.63
2022-10-17T22:42:08.150Z,97.61
2022-10-17T22:44:34.475Z,97.66
2022-10-17T22:47:00.865Z,97.87
2022-10-17T22:49:27.204Z,97.92
2022-10-17T22:51:53.625Z,97.79
2022-10-17T22:54:19.978Z,98.08
2022-10-17T22:56:46.619Z,97.91
2022-10-17T22:59:12.999Z,98.01
2022-10-17T23:01:39.560Z,97.96
2022-10-17T23:04:05.997Z,97.64
2022-10-17T23:06:32.418Z,97.81
2022-10-17T23:08:58.831Z,98.10
2022-10-17T23:11:25.217Z,97.51
2022-10-17T23:13:51.736Z,97.49
2022-10-17T23:16:18.246Z,97.33
2022-10-17T23:18:44.673Z,97.64
2022-10-17T23:21:11.315Z,97.53
2022-10-17T23:23:37.669Z,97.67
2022-10-17T23:26:10.306Z,97.46
2022-10-17T23:28:37.163Z,97.56
2022-10-17T23:31:16.855Z,97.56
2022-10-17T23:33:45.045Z,97.00
2022-10-17T23:36:14.035Z,97.51
2022-10-17T23:38:41.963Z,97.50
2022-10-17T23:41:08.940Z,97.73
2022-10-17T23:43:35.934Z,97.13
2022-10-17T23:46:03.027Z,97.28
2022-10-17T23:48:29.832Z,97.46
2022-10-17T23:50:57.075Z,97.30
2022-10-17T23:53:24.494Z,97.23
2022-10-17T23:55:51.159Z,97.36
2022-10-17T23:58:17.753Z,96.97
