createdAt,value
2022-12-07T00:02:19.134Z,8.80
2022-12-07T00:04:46.414Z,8.27
2022-12-07T00:07:13.780Z,8.23
2022-12-07T00:09:42.583Z,8.20
2022-12-07T00:12:09.800Z,8.07
2022-12-07T00:14:36.996Z,8.20
2022-12-07T00:17:04.252Z,8.67
2022-12-07T00:19:31.612Z,8.17
2022-12-07T00:21:58.819Z,8.53
2022-12-07T00:24:26.110Z,8.13
2022-12-07T00:26:53.253Z,7.30
2022-12-07T00:29:22.579Z,7.97
2022-12-07T00:31:49.965Z,8.17
2022-12-07T00:34:19.483Z,7.83
2022-12-07T00:36:46.725Z,7.30
2022-12-07T00:39:13.905Z,7.83
2022-12-07T00:41:41.054Z,8.17
2022-12-07T00:44:08.239Z,8.20
2022-12-07T00:46:35.394Z,7.83
2022-12-07T00:49:02.656Z,7.60
2022-12-07T00:51:29.839Z,8.20
2022-12-07T00:53:57.016Z,8.43
2022-12-07T00:56:25.514Z,8.70
2022-12-07T00:58:56.577Z,8.07
2022-12-07T01:01:24.188Z,8.23
2022-12-07T01:03:51.657Z,8.10
2022-12-07T01:06:19.738Z,8.20
2022-12-07T01:08:47.193Z,8.23
2022-12-07T01:11:16.710Z,8.40
2022-12-07T01:13:44.297Z,9.13
2022-12-07T01:16:12.774Z,8.13
2022-12-07T01:18:40.047Z,9.60
2022-12-07T01:21:10.301Z,8.43
2022-12-07T01:23:37.770Z,8.53
2022-12-07T01:26:07.071Z,9.83
2022-12-07T01:28:34.449Z,8.47
2022-12-07T01:31:06.118Z,9.03
2022-12-07T01:33:34.811Z,8.63
2022-12-07T01:36:03.100Z,9.10
2022-12-07T01:38:30.918Z,8.17
2022-12-07T01:40:58.801Z,9.07
2022-12-07T01:43:27.509Z,9.33
2022-12-07T01:45:55.006Z,8.83
2022-12-07T01:48:30.289Z,8.60
2022-12-07T01:50:58.576Z,8.07
2022-12-07T01:53:27.402Z,9.13
2022-12-07T01:55:55.880Z,9.53
2022-12-07T01:58:23.305Z,8.17
2022-12-07T02:00:50.808Z,8.47
2022-12-07T02:03:27.325Z,8.07
2022-12-07T02:05:55.044Z,8.00
2022-12-07T02:08:22.432Z,7.80
2022-12-07T02:10:49.669Z,6.87
2022-12-07T02:13:31.603Z,7.33
2022-12-07T02:16:17.648Z,8.63
2022-12-07T02:18:50.907Z,7.80
2022-12-07T02:21:21.273Z,6.90
2022-12-07T02:23:48.479Z,6.93
2022-12-07T02:26:15.715Z,6.43
2022-12-07T02:29:03.950Z,7.50
2022-12-07T02:31:31.873Z,6.77
2022-12-07T02:34:06.190Z,6.33
2022-12-07T02:36:38.515Z,5.77
2022-12-07T02:39:13.322Z,6.53
2022-12-07T02:41:52.963Z,6.53
2022-12-07T02:44:22.463Z,6.50
2022-12-07T02:46:58.637Z,6.50
2022-12-07T02:49:27.299Z,6.93
2022-12-07T02:51:54.734Z,6.80
2022-12-07T02:54:22.689Z,7.77
2022-12-07T02:56:52.456Z,6.80
2022-12-07T02:59:31.993Z,7.00
2022-12-07T03:02:11.317Z,7.07
2022-12-07T03:04:41.552Z,6.47
2022-12-07T03:07:13.883Z,6.83
2022-12-07T03:09:47.207Z,6.97
2022-12-07T03:12:18.917Z,7.27
2022-12-07T03:14:57.448Z,7.47
2022-12-07T03:17:28.201Z,7.30
2022-12-07T03:19:56.839Z,7.03
2022-12-07T03:22:25.062Z,6.63
2022-12-07T03:24:57.883Z,7.50
2022-12-07T03:27:36.246Z,7.13
2022-12-07T03:30:11.971Z,8.07
2022-12-07T03:32:41.566Z,8.00
2022-12-07T03:35:12.070Z,8.20
2022-12-07T03:37:45.626Z,8.87
2022-12-07T03:40:45.394Z,9.10
2022-12-07T03:46:11.371Z,8.00
2022-12-07T03:48:40.475Z,8.80
2022-12-07T03:51:20.672Z,8.60
2022-12-07T03:53:50.501Z,7.80
2022-12-07T03:56:17.847Z,9.07
2022-12-07T03:58:45.421Z,9.07
2022-12-07T04:01:13.118Z,8.77
2022-12-07T04:03:40.288Z,8.87
2022-12-07T04:06:07.607Z,9.70
2022-12-07T04:08:34.770Z,8.70
2022-12-07T04:11:02.594Z,8.80
2022-12-07T04:13:29.736Z,8.47
2022-12-07T04:15:56.929Z,8.57
2022-12-07T04:18:24.084Z,8.90
2022-12-07T04:20:51.255Z,8.60
2022-12-07T04:23:18.383Z,8.63
2022-12-07T04:25:45.619Z,8.40
2022-12-07T04:28:12.740Z,9.57
2022-12-07T04:30:39.918Z,9.00
2022-12-07T04:33:07.288Z,8.70
2022-12-07T04:35:34.463Z,7.83
2022-12-07T04:38:01.633Z,8.13
2022-12-07T04:40:28.817Z,8.77
2022-12-07T04:42:56.034Z,8.43
2022-12-07T04:45:23.208Z,7.80
2022-12-07T04:47:50.371Z,8.47
2022-12-07T04:50:17.537Z,8.53
2022-12-07T04:52:44.729Z,11.03
2022-12-07T04:55:11.937Z,7.93
2022-12-07T04:57:39.125Z,10.57
2022-12-07T05:00:06.798Z,6.97
2022-12-07T05:02:34.057Z,7.63
2022-12-07T05:05:02.602Z,6.90
2022-12-07T05:07:29.800Z,7.17
2022-12-07T05:09:57.228Z,8.23
2022-12-07T05:12:24.400Z,8.43
2022-12-07T05:14:51.994Z,8.17
2022-12-07T05:17:19.204Z,7.43
2022-12-07T05:19:46.394Z,7.90
2022-12-07T05:22:14.406Z,7.70
2022-12-07T05:24:41.640Z,7.63
2022-12-07T05:27:08.808Z,7.37
2022-12-07T05:29:36.161Z,7.77
2022-12-07T05:32:03.465Z,8.17
2022-12-07T05:34:30.663Z,44.27
2022-12-07T05:36:57.834Z,28.43
2022-12-07T05:39:25.001Z,7.47
2022-12-07T05:42:10.782Z,7.63
2022-12-07T05:44:38.094Z,6.83
2022-12-07T05:47:05.429Z,7.07
2022-12-07T05:49:32.664Z,7.27
2022-12-07T05:51:59.807Z,7.57
2022-12-07T05:54:27.244Z,6.57
2022-12-07T05:56:54.490Z,6.40
2022-12-07T05:59:24.639Z,6.20
2022-12-07T06:01:51.968Z,6.57
2022-12-07T06:04:19.745Z,7.03
2022-12-07T06:06:47.529Z,6.30
2022-12-07T06:09:14.767Z,5.37
2022-12-07T06:12:00.624Z,5.53
2022-12-07T06:14:27.800Z,5.80
2022-12-07T06:16:57.208Z,5.60
2022-12-07T06:19:24.485Z,4.70
2022-12-07T06:21:51.637Z,5.50
2022-12-07T06:24:19.365Z,4.43
2022-12-07T06:26:46.747Z,4.63
2022-12-07T06:29:33.210Z,4.53
2022-12-07T06:32:00.648Z,4.90
2022-12-07T06:34:28.391Z,4.40
2022-12-07T06:36:56.265Z,4.87
2022-12-07T06:39:25.108Z,4.77
2022-12-07T06:41:55.253Z,4.73
2022-12-07T06:44:23.325Z,4.13
2022-12-07T06:46:50.789Z,4.13
2022-12-07T06:49:18.034Z,3.97
2022-12-07T06:51:45.427Z,3.90
2022-12-07T06:54:13.879Z,4.27
2022-12-07T06:56:41.189Z,4.40
2022-12-07T06:59:08.871Z,4.10
2022-12-07T07:01:36.691Z,4.07
2022-12-07T07:04:04.037Z,4.37
2022-12-07T07:06:31.225Z,4.23
2022-12-07T07:08:58.455Z,4.43
2022-12-07T07:11:25.656Z,4.10
2022-12-07T07:13:52.807Z,4.20
2022-12-07T07:16:20.043Z,3.43
2022-12-07T07:18:47.252Z,4.77
2022-12-07T07:21:14.479Z,4.13
2022-12-07T07:23:41.703Z,4.43
2022-12-07T07:26:08.885Z,4.43
2022-12-07T07:28:36.090Z,4.70
2022-12-07T07:31:03.330Z,4.20
2022-12-07T07:33:30.599Z,4.60
2022-12-07T07:35:57.863Z,4.57
2022-12-07T07:38:25.480Z,4.50
2022-12-07T07:40:52.633Z,4.53
2022-12-07T07:43:20.123Z,4.60
2022-12-07T07:45:47.487Z,4.60
2022-12-07T07:48:14.875Z,4.20
2022-12-07T07:50:42.125Z,4.43
2022-12-07T07:53:09.410Z,4.73
2022-12-07T07:55:36.614Z,4.67
2022-12-07T07:58:03.882Z,4.93
2022-12-07T08:00:31.090Z,5.13
2022-12-07T08:02:58.383Z,5.70
2022-12-07T08:05:26.787Z,5.13
2022-12-07T08:07:54.053Z,5.57
2022-12-07T08:10:21.306Z,6.60
2022-12-07T08:13:07.159Z,6.17
2022-12-07T08:15:34.416Z,6.07
2022-12-07T08:18:01.689Z,6.43
2022-12-07T08:20:28.897Z,6.40
2022-12-07T08:22:56.125Z,6.60
2022-12-07T08:25:23.392Z,6.83
2022-12-07T08:27:51.326Z,6.53
2022-12-07T08:30:18.583Z,6.77
2022-12-07T08:32:46.544Z,6.63
2022-12-07T08:35:14.403Z,6.63
2022-12-07T08:37:41.857Z,6.30
2022-12-07T08:40:10.219Z,5.97
2022-12-07T08:42:41.483Z,7.13
2022-12-07T08:45:10.526Z,6.27
2022-12-07T08:47:39.078Z,6.47
2022-12-07T08:50:08.410Z,6.73
2022-12-07T08:52:36.480Z,6.70
2022-12-07T08:55:04.761Z,6.70
2022-12-07T08:57:32.371Z,6.00
2022-12-07T08:59:59.868Z,6.60
2022-12-07T09:02:27.433Z,6.50
2022-12-07T09:04:54.666Z,5.57
2022-12-07T09:07:22.061Z,6.50
2022-12-07T09:09:49.271Z,6.30
2022-12-07T09:12:16.455Z,5.93
2022-12-07T09:14:43.615Z,5.97
2022-12-07T09:17:12.020Z,5.70
2022-12-07T09:19:39.483Z,6.60
2022-12-07T09:22:07.212Z,6.47
2022-12-07T09:24:34.452Z,5.23
2022-12-07T09:27:01.778Z,5.07
2022-12-07T09:29:28.963Z,5.60
2022-12-07T09:31:56.193Z,5.97
2022-12-07T09:34:23.445Z,5.60
2022-12-07T09:36:50.684Z,5.33
2022-12-07T09:39:17.840Z,5.40
2022-12-07T09:41:46.909Z,5.43
2022-12-07T09:44:15.836Z,5.17
2022-12-07T09:46:44.575Z,4.93
2022-12-07T09:49:16.733Z,4.70
2022-12-07T09:54:30.457Z,4.50
2022-12-07T09:56:57.615Z,4.63
2022-12-07T09:59:24.818Z,5.27
2022-12-07T10:01:52.162Z,4.40
2022-12-07T10:04:30.568Z,4.80
2022-12-07T10:06:58.060Z,4.07
2022-12-07T10:09:26.046Z,4.30
2022-12-07T10:12:05.552Z,4.70
2022-12-07T10:15:05.816Z,4.83
2022-12-07T10:17:32.174Z,4.77
2022-12-07T10:20:34.995Z,5.23
2022-12-07T10:23:03.725Z,5.10
2022-12-07T10:25:33.835Z,4.47
2022-12-07T10:28:00.999Z,4.03
2022-12-07T10:30:28.222Z,4.40
2022-12-07T10:32:55.442Z,5.00
2022-12-07T10:35:27.200Z,4.40
2022-12-07T10:37:55.765Z,4.80
2022-12-07T10:40:25.851Z,4.83
2022-12-07T10:43:19.267Z,4.20
2022-12-07T10:46:03.662Z,5.20
2022-12-07T10:48:39.854Z,4.43
2022-12-07T10:51:07.047Z,4.57
2022-12-07T10:53:40.022Z,4.90
2022-12-07T10:56:21.510Z,5.03
2022-12-07T10:59:04.158Z,4.70
2022-12-07T11:01:50.464Z,5.00
2022-12-07T11:04:24.051Z,5.00
2022-12-07T11:07:09.709Z,5.07
2022-12-07T11:10:07.382Z,5.37
2022-12-07T11:12:45.865Z,5.40
2022-12-07T11:15:13.073Z,5.30
2022-12-07T11:17:59.039Z,4.20
2022-12-07T11:20:29.269Z,4.90
2022-12-07T11:23:05.367Z,4.70
2022-12-07T11:25:32.554Z,5.53
2022-12-07T11:28:08.719Z,4.70
2022-12-07T11:30:38.966Z,4.80
2022-12-07T11:33:14.404Z,5.00
2022-12-07T11:35:48.095Z,4.63
2022-12-07T11:38:33.854Z,4.67
2022-12-07T11:41:13.965Z,4.60
2022-12-07T11:44:01.931Z,4.77
2022-12-07T11:46:35.485Z,4.43
2022-12-07T11:49:13.121Z,4.40
2022-12-07T11:51:41.152Z,4.60
2022-12-07T11:54:18.975Z,5.10
2022-12-07T11:56:48.342Z,5.07
2022-12-07T11:59:19.547Z,5.40
2022-12-07T12:01:54.266Z,5.03
2022-12-07T12:04:30.793Z,5.07
2022-12-07T12:06:58.199Z,5.50
2022-12-07T12:15:06.700Z,6.50
2022-12-07T12:17:33.914Z,5.97
2022-12-07T12:20:20.024Z,5.90
2022-12-07T12:25:43.544Z,5.57
2022-12-07T12:28:31.123Z,6.30
2022-12-07T12:31:18.706Z,5.10
2022-12-07T12:33:47.392Z,5.73
2022-12-07T12:36:17.502Z,6.70
2022-12-07T12:39:24.047Z,5.90
2022-12-07T12:41:51.220Z,6.10
2022-12-07T12:44:20.916Z,6.00
2022-12-07T12:46:54.099Z,4.07
2022-12-07T12:49:21.314Z,3.67
2022-12-07T12:51:49.802Z,3.43
2022-12-07T12:54:19.619Z,2.87
2022-12-07T12:57:10.051Z,2.73
2022-12-07T12:59:55.848Z,2.57
2022-12-07T13:02:24.434Z,2.20
2022-12-07T13:04:51.655Z,2.10
2022-12-07T13:07:37.285Z,2.10
2022-12-07T13:10:04.927Z,2.20
2022-12-07T13:12:33.187Z,1.70
2022-12-07T13:15:00.920Z,1.50
2022-12-07T13:17:34.558Z,1.80
2022-12-07T13:20:02.917Z,1.50
2022-12-07T13:22:38.993Z,1.90
2022-12-07T13:25:15.246Z,1.73
2022-12-07T13:27:45.343Z,2.23
2022-12-07T13:30:21.164Z,2.20
2022-12-07T13:32:59.506Z,2.47
2022-12-07T13:35:30.554Z,2.40
2022-12-07T13:37:57.855Z,2.80
2022-12-07T13:40:25.661Z,2.70
2022-12-07T13:43:03.263Z,3.20
2022-12-07T13:45:49.438Z,3.27
2022-12-07T13:48:30.028Z,3.10
2022-12-07T13:50:58.045Z,3.90
2022-12-07T13:53:25.745Z,3.50
2022-12-07T13:56:00.023Z,3.47
2022-12-07T13:58:28.854Z,4.23
2022-12-07T14:00:56.143Z,4.27
2022-12-07T14:03:31.495Z,4.27
2022-12-07T14:06:07.486Z,4.37
2022-12-07T14:08:34.771Z,4.53
2022-12-07T14:11:02.140Z,4.60
2022-12-07T14:13:32.046Z,5.23
2022-12-07T14:15:59.794Z,4.70
2022-12-07T14:18:38.347Z,4.60
2022-12-07T14:21:11.538Z,5.00
2022-12-07T14:23:39.788Z,5.10
2022-12-07T14:26:14.189Z,5.83
2022-12-07T14:28:41.916Z,5.03
2022-12-07T14:31:20.554Z,4.80
2022-12-07T14:33:51.238Z,5.13
2022-12-07T14:36:18.513Z,4.90
2022-12-07T14:38:45.803Z,5.03
2022-12-07T14:41:35.113Z,5.27
2022-12-07T14:44:22.466Z,5.67
2022-12-07T14:46:50.403Z,4.97
2022-12-07T14:49:33.878Z,5.60
2022-12-07T14:54:48.826Z,4.63
2022-12-07T14:57:16.114Z,5.10
2022-12-07T14:59:45.201Z,4.83
2022-12-07T15:02:13.908Z,4.70
2022-12-07T15:04:41.223Z,4.80
2022-12-07T15:07:12.488Z,4.40
2022-12-07T15:09:39.836Z,4.30
2022-12-07T15:12:07.103Z,4.37
2022-12-07T15:14:34.347Z,3.83
2022-12-07T15:17:11.403Z,3.57
2022-12-07T15:19:42.005Z,3.67
2022-12-07T15:22:11.816Z,3.57
2022-12-07T15:24:39.175Z,3.00
2022-12-07T15:27:06.672Z,2.80
2022-12-07T15:29:33.822Z,3.00
2022-12-07T15:32:01.210Z,2.70
2022-12-07T15:34:34.736Z,2.60
2022-12-07T15:37:07.321Z,2.67
2022-12-07T15:39:34.837Z,2.70
2022-12-07T15:42:02.087Z,2.70
2022-12-07T15:44:48.101Z,2.30
2022-12-07T15:47:15.326Z,2.47
2022-12-07T15:49:42.621Z,2.77
2022-12-07T15:52:09.822Z,2.70
2022-12-07T15:54:37.173Z,2.40
2022-12-07T15:57:04.393Z,2.57
2022-12-07T15:59:31.614Z,3.10
2022-12-07T16:01:58.981Z,3.30
2022-12-07T16:04:28.428Z,3.07
2022-12-07T16:06:55.671Z,3.10
2022-12-07T16:09:22.899Z,2.80
2022-12-07T16:11:51.484Z,3.43
2022-12-07T16:14:18.758Z,3.30
2022-12-07T16:16:46.046Z,2.90
2022-12-07T16:19:13.325Z,3.17
2022-12-07T16:21:40.822Z,3.17
2022-12-07T16:24:08.387Z,2.90
2022-12-07T16:26:35.916Z,2.83
2022-12-07T16:29:03.211Z,3.10
2022-12-07T16:31:30.563Z,3.33
2022-12-07T16:33:59.063Z,3.37
2022-12-07T16:37:01.866Z,3.17
2022-12-07T16:39:15.522Z,3.00
2022-12-07T16:41:42.815Z,3.37
2022-12-07T16:44:13.503Z,3.07
2022-12-07T16:46:41.253Z,3.27
2022-12-07T16:49:08.571Z,3.13
2022-12-07T16:51:38.055Z,3.33
2022-12-07T16:54:05.315Z,3.40
2022-12-07T16:56:32.512Z,3.70
2022-12-07T16:59:00.336Z,3.40
2022-12-07T17:01:31.781Z,2.80
2022-12-07T17:04:00.025Z,3.17
2022-12-07T17:06:28.591Z,3.00
2022-12-07T17:08:56.815Z,3.07
2022-12-07T17:11:25.633Z,2.60
2022-12-07T17:14:11.444Z,2.50
2022-12-07T17:16:57.807Z,2.47
2022-12-07T17:19:25.132Z,2.60
2022-12-07T17:21:52.285Z,2.53
2022-12-07T17:24:19.479Z,2.30
2022-12-07T17:26:47.202Z,2.30
2022-12-07T17:29:15.786Z,2.70
2022-12-07T17:31:47.876Z,2.50
2022-12-07T17:34:18.223Z,2.80
2022-12-07T17:36:46.097Z,6.23
2022-12-07T17:39:15.815Z,6.37
2022-12-07T17:42:01.560Z,2.53
2022-12-07T17:44:29.464Z,3.43
2022-12-07T17:47:02.760Z,2.50
2022-12-07T17:49:30.424Z,2.63
2022-12-07T17:52:16.368Z,3.10
2022-12-07T17:54:43.722Z,3.17
2022-12-07T17:57:10.954Z,3.13
2022-12-07T17:59:38.511Z,3.27
2022-12-07T18:02:06.113Z,3.17
2022-12-07T18:04:33.886Z,3.07
2022-12-07T18:07:01.300Z,3.00
2022-12-07T18:09:28.555Z,2.90
2022-12-07T18:11:55.790Z,2.80
2022-12-07T18:14:22.985Z,2.73
2022-12-07T18:16:50.409Z,3.50
2022-12-07T18:19:17.947Z,3.00
2022-12-07T18:21:45.181Z,3.30
2022-12-07T18:24:13.415Z,3.70
2022-12-07T18:26:41.201Z,3.00
2022-12-07T18:29:08.762Z,2.87
2022-12-07T18:31:36.548Z,2.57
2022-12-07T18:34:05.286Z,2.40
2022-12-07T18:36:32.523Z,2.23
2022-12-07T18:38:59.950Z,2.57
2022-12-07T18:41:27.206Z,2.97
2022-12-07T18:43:54.368Z,2.70
2022-12-07T18:46:21.975Z,2.40
2022-12-07T18:48:50.542Z,2.23
2022-12-07T18:51:18.691Z,2.17
2022-12-07T18:53:46.062Z,2.00
2022-12-07T18:56:23.535Z,2.43
2022-12-07T18:59:10.503Z,1.80
2022-12-07T19:01:38.078Z,2.00
2022-12-07T19:04:05.700Z,2.03
2022-12-07T19:06:33.030Z,1.83
2022-12-07T19:09:00.387Z,2.00
2022-12-07T19:11:47.261Z,2.70
2022-12-07T19:14:15.084Z,3.23
2022-12-07T19:16:43.008Z,2.80
2022-12-07T19:19:10.383Z,2.33
2022-12-07T19:21:37.773Z,2.20
2022-12-07T19:24:05.529Z,3.00
2022-12-07T19:26:33.323Z,2.80
2022-12-07T19:29:00.513Z,2.60
2022-12-07T19:31:27.776Z,2.83
2022-12-07T19:33:55.254Z,2.70
2022-12-07T19:36:22.536Z,3.40
2022-12-07T19:38:51.305Z,2.90
2022-12-07T19:41:34.100Z,3.03
2022-12-07T19:44:02.720Z,3.37
2022-12-07T19:46:30.086Z,4.00
2022-12-07T19:48:57.999Z,4.40
2022-12-07T19:51:25.374Z,4.03
2022-12-07T19:53:52.713Z,3.30
2022-12-07T19:56:20.669Z,3.40
2022-12-07T19:58:48.064Z,3.83
2022-12-07T20:01:15.873Z,4.17
2022-12-07T20:03:43.113Z,4.00
2022-12-07T20:06:11.297Z,3.60
2022-12-07T20:08:38.477Z,3.40
2022-12-07T20:11:25.862Z,3.80
2022-12-07T20:13:53.824Z,3.70
2022-12-07T20:16:21.095Z,3.50
2022-12-07T20:18:52.887Z,3.43
2022-12-07T20:21:23.159Z,3.83
2022-12-07T20:23:50.375Z,3.17
2022-12-07T20:26:17.544Z,5.50
2022-12-07T20:28:46.689Z,4.00
2022-12-07T20:31:15.099Z,4.00
2022-12-07T20:33:46.007Z,3.23
2022-12-07T20:36:14.690Z,3.00
2022-12-07T20:38:42.471Z,2.80
2022-12-07T20:41:29.522Z,2.90
2022-12-07T20:43:57.370Z,3.20
2022-12-07T20:46:25.049Z,2.90
2022-12-07T20:48:52.332Z,2.80
2022-12-07T20:51:19.935Z,3.03
2022-12-07T20:53:47.269Z,7.53
2022-12-07T20:56:27.527Z,3.70
2022-12-07T20:58:58.555Z,4.50
2022-12-07T21:01:25.969Z,3.47
2022-12-07T21:04:00.855Z,3.43
2022-12-07T21:06:29.252Z,3.53
2022-12-07T21:08:58.263Z,3.87
2022-12-07T21:11:26.339Z,3.37
2022-12-07T21:13:53.613Z,3.10
2022-12-07T21:16:22.147Z,3.60
2022-12-07T21:18:49.964Z,3.23
2022-12-07T21:21:19.343Z,3.20
2022-12-07T21:23:50.955Z,3.63
2022-12-07T21:26:23.302Z,3.70
2022-12-07T21:28:50.884Z,4.67
2022-12-07T21:31:18.226Z,3.07
2022-12-07T21:33:45.916Z,4.17
2022-12-07T21:36:17.789Z,3.23
2022-12-07T21:38:45.194Z,3.70
2022-12-07T21:41:13.796Z,3.73
2022-12-07T21:43:41.386Z,3.80
2022-12-07T21:46:08.732Z,2.93
2022-12-07T21:48:36.006Z,3.90
2022-12-07T21:51:07.036Z,3.53
2022-12-07T21:53:34.620Z,3.47
2022-12-07T21:56:02.984Z,3.27
2022-12-07T21:58:30.822Z,3.97
2022-12-07T22:00:59.684Z,3.17
2022-12-07T22:03:26.913Z,3.43
2022-12-07T22:06:00.257Z,3.67
2022-12-07T22:08:27.837Z,3.40
2022-12-07T22:10:55.071Z,3.33
2022-12-07T22:13:22.398Z,3.43
2022-12-07T22:15:49.628Z,3.20
2022-12-07T22:18:16.806Z,3.33
2022-12-07T22:20:43.978Z,3.80
2022-12-07T22:23:11.159Z,3.00
2022-12-07T22:25:40.593Z,2.90
2022-12-07T22:28:07.818Z,3.20
2022-12-07T22:30:35.071Z,2.93
2022-12-07T22:33:02.230Z,3.10
2022-12-07T22:35:29.569Z,3.50
2022-12-07T22:37:56.782Z,3.57
2022-12-07T22:40:23.989Z,3.50
2022-12-07T22:42:51.171Z,4.77
2022-12-07T22:45:18.357Z,3.17
2022-12-07T22:47:45.693Z,3.33
2022-12-07T22:50:12.891Z,3.47
2022-12-07T22:52:40.161Z,3.33
2022-12-07T22:55:07.856Z,3.23
2022-12-07T22:57:35.069Z,3.40
2022-12-07T23:00:02.280Z,3.20
2022-12-07T23:02:29.540Z,3.63
2022-12-07T23:04:56.829Z,2.93
2022-12-07T23:07:24.231Z,3.20
2022-12-07T23:09:51.497Z,3.20
2022-12-07T23:12:37.576Z,3.10
2022-12-07T23:15:05.873Z,2.90
2022-12-07T23:17:33.276Z,3.70
2022-12-07T23:20:00.445Z,3.13
2022-12-07T23:22:27.647Z,3.13
2022-12-07T23:24:54.861Z,3.37
2022-12-07T23:27:21.995Z,3.20
2022-12-07T23:29:49.260Z,3.07
2022-12-07T23:32:16.694Z,3.10
2022-12-07T23:34:44.563Z,3.00
2022-12-07T23:37:11.738Z,3.20
2022-12-07T23:39:38.902Z,3.47
2022-12-07T23:42:06.102Z,3.40
2022-12-07T23:44:33.378Z,3.43
2022-12-07T23:47:00.756Z,3.87
2022-12-07T23:49:28.076Z,3.67
2022-12-07T23:51:55.512Z,3.30
2022-12-07T23:54:22.789Z,3.20
2022-12-07T23:56:50.008Z,3.20
2022-12-07T23:59:17.803Z,3.60
