createdAt,value
2018-06-05T00:00:35.683Z,51.60
2018-06-05T00:03:06.992Z,51.63
2018-06-05T00:05:37.270Z,48.77
2018-06-05T00:08:06.327Z,54.60
2018-06-05T00:10:37.184Z,47.80
2018-06-05T00:13:06.785Z,50.20
2018-06-05T00:15:35.836Z,50.77
2018-06-05T00:18:04.850Z,54.50
2018-06-05T00:20:33.367Z,50.67
2018-06-05T00:23:05.983Z,53.73
2018-06-05T00:25:35.208Z,51.07
2018-06-05T00:28:03.812Z,53.77
2018-06-05T00:30:32.427Z,55.37
2018-06-05T00:33:02.164Z,56.10
2018-06-05T00:35:30.713Z,52.27
2018-06-05T00:37:59.223Z,51.77
2018-06-05T00:40:28.504Z,53.73
2018-06-05T00:42:57.525Z,54.67
2018-06-05T00:45:26.531Z,55.43
2018-06-05T00:47:55.128Z,51.70
2018-06-05T00:50:24.940Z,55.40
2018-06-05T00:52:56.686Z,55.33
2018-06-05T00:55:26.175Z,52.80
2018-06-05T00:57:55.196Z,54.77
2018-06-05T01:00:25.668Z,54.23
2018-06-05T01:02:54.651Z,55.27
2018-06-05T01:05:23.684Z,46.83
2018-06-05T01:07:53.880Z,50.63
2018-06-05T01:10:23.194Z,51.03
2018-06-05T01:12:51.723Z,48.23
2018-06-05T01:15:20.256Z,44.00
2018-06-05T01:17:48.813Z,46.70
2018-06-05T01:20:18.563Z,46.03
2018-06-05T01:22:48.048Z,38.23
2018-06-05T01:25:17.891Z,40.50
2018-06-05T01:27:46.423Z,42.50
2018-06-05T01:30:16.412Z,41.63
2018-06-05T01:32:47.463Z,36.13
2018-06-05T01:35:16.520Z,38.33
2018-06-05T01:37:45.067Z,41.50
2018-06-05T01:40:15.167Z,44.57
2018-06-05T01:42:44.184Z,42.37
2018-06-05T01:45:13.030Z,38.83
2018-06-05T01:47:41.795Z,48.53
2018-06-05T01:50:12.443Z,43.70
2018-06-05T01:52:40.653Z,47.80
2018-06-05T01:55:13.512Z,44.60
2018-06-05T01:57:42.235Z,44.40
2018-06-05T02:00:12.354Z,45.23
2018-06-05T02:02:40.617Z,41.50
2018-06-05T02:05:08.929Z,43.77
2018-06-05T02:07:37.180Z,50.07
2018-06-05T02:10:05.479Z,46.20
2018-06-05T02:12:33.750Z,50.40
2018-06-05T02:15:04.529Z,40.63
2018-06-05T02:17:34.269Z,44.27
2018-06-05T02:20:03.828Z,53.37
2018-06-05T02:22:32.934Z,49.03
2018-06-05T02:25:01.575Z,46.03
2018-06-05T02:27:31.244Z,42.27
2018-06-05T02:29:59.826Z,42.07
2018-06-05T02:32:28.092Z,48.17
2018-06-05T02:34:56.318Z,47.23
2018-06-05T02:37:25.893Z,42.73
2018-06-05T02:39:54.876Z,40.80
2018-06-05T02:42:23.604Z,42.17
2018-06-05T02:44:52.198Z,49.10
2018-06-05T02:47:22.743Z,55.90
2018-06-05T02:49:51.583Z,53.87
2018-06-05T02:52:19.833Z,47.10
2018-06-05T02:54:49.753Z,47.57
2018-06-05T02:57:17.969Z,46.80
2018-06-05T02:59:46.236Z,46.97
2018-06-05T03:02:14.573Z,44.77
2018-06-05T03:04:42.797Z,45.53
2018-06-05T03:07:13.334Z,42.27
2018-06-05T03:09:41.578Z,46.03
2018-06-05T03:12:11.084Z,40.53
2018-06-05T03:14:39.303Z,39.40
2018-06-05T03:17:07.552Z,39.80
2018-06-05T03:19:35.839Z,37.23
2018-06-05T03:22:04.814Z,46.23
2018-06-05T03:24:34.454Z,37.87
2018-06-05T03:27:03.616Z,39.80
2018-06-05T03:29:31.863Z,43.37
2018-06-05T03:32:00.789Z,40.77
2018-06-05T03:34:31.924Z,45.30
2018-06-05T03:37:00.660Z,49.40
2018-06-05T03:39:29.669Z,44.73
2018-06-05T03:42:00.049Z,40.80
2018-06-05T03:44:29.852Z,43.30
2018-06-05T03:46:59.095Z,41.80
2018-06-05T03:49:27.316Z,51.50
2018-06-05T03:51:55.574Z,49.73
2018-06-05T03:54:23.803Z,43.43
2018-06-05T03:56:52.071Z,40.20
2018-06-05T03:59:20.298Z,48.13
2018-06-05T04:01:48.531Z,55.20
2018-06-05T04:04:16.766Z,48.90
2018-06-05T04:06:45.282Z,51.33
2018-06-05T04:09:13.829Z,47.40
2018-06-05T04:11:42.369Z,47.20
2018-06-05T04:14:10.886Z,43.53
2018-06-05T04:16:39.450Z,46.93
2018-06-05T04:19:08.004Z,43.93
2018-06-05T04:21:37.341Z,42.37
2018-06-05T04:24:08.219Z,45.97
2018-06-05T04:26:37.740Z,42.17
2018-06-05T04:29:06.248Z,44.20
2018-06-05T04:31:34.763Z,43.60
2018-06-05T04:34:03.274Z,39.73
2018-06-05T04:36:31.748Z,46.20
2018-06-05T04:39:00.282Z,44.70
2018-06-05T04:41:28.825Z,45.90
2018-06-05T04:43:57.384Z,51.83
2018-06-05T04:46:25.926Z,47.43
2018-06-05T04:48:55.297Z,46.53
2018-06-05T04:51:23.947Z,51.93
2018-06-05T04:53:52.518Z,44.00
2018-06-05T04:56:21.068Z,45.27
2018-06-05T04:58:50.107Z,43.70
2018-06-05T05:01:18.633Z,49.93
2018-06-05T05:03:47.190Z,43.83
2018-06-05T05:06:16.993Z,47.50
2018-06-05T05:08:46.001Z,41.67
2018-06-05T05:11:17.050Z,42.20
2018-06-05T05:13:46.502Z,41.63
2018-06-05T05:16:15.013Z,45.53
2018-06-05T05:18:44.451Z,43.50
2018-06-05T05:21:12.958Z,48.63
2018-06-05T05:23:42.954Z,47.90
2018-06-05T05:26:12.142Z,43.90
2018-06-05T05:28:40.711Z,40.57
2018-06-05T05:31:09.267Z,45.00
2018-06-05T05:33:40.646Z,47.37
2018-06-05T05:36:09.392Z,46.50
2018-06-05T05:38:40.198Z,45.73
2018-06-05T05:41:11.383Z,43.53
2018-06-05T05:43:39.899Z,42.23
2018-06-05T05:46:13.584Z,47.03
2018-06-05T05:48:42.696Z,40.87
2018-06-05T05:51:12.231Z,43.80
2018-06-05T05:53:43.247Z,44.20
2018-06-05T05:56:14.129Z,48.03
2018-06-05T05:58:43.140Z,40.60
2018-06-05T06:01:11.658Z,44.90
2018-06-05T06:03:40.740Z,44.20
2018-06-05T06:06:10.779Z,47.10
2018-06-05T06:08:39.753Z,38.53
2018-06-05T06:11:09.687Z,45.37
2018-06-05T06:13:38.266Z,40.13
2018-06-05T06:16:07.670Z,44.47
2018-06-05T06:18:38.512Z,39.70
2018-06-05T06:21:07.095Z,42.50
2018-06-05T06:23:36.456Z,39.13
2018-06-05T06:26:04.975Z,36.17
2018-06-05T06:28:36.268Z,38.57
2018-06-05T06:31:06.171Z,41.80
2018-06-05T06:33:35.264Z,40.83
2018-06-05T06:36:04.917Z,42.90
2018-06-05T06:38:33.535Z,43.80
2018-06-05T06:41:06.058Z,44.57
2018-06-05T06:43:34.599Z,39.10
2018-06-05T06:46:04.654Z,44.23
2018-06-05T06:48:34.829Z,40.97
2018-06-05T06:51:04.370Z,41.83
2018-06-05T06:53:33.360Z,44.10
2018-06-05T06:56:04.178Z,49.77
2018-06-05T06:58:34.383Z,42.07
2018-06-05T07:01:02.911Z,47.37
2018-06-05T07:03:31.476Z,44.37
2018-06-05T07:06:02.900Z,43.83
2018-06-05T07:08:32.879Z,48.57
2018-06-05T07:11:03.338Z,46.60
2018-06-05T07:13:33.876Z,41.77
2018-06-05T07:16:04.321Z,43.13
2018-06-05T07:18:34.527Z,48.00
2018-06-05T07:21:03.487Z,39.97
2018-06-05T07:23:32.031Z,43.13
2018-06-05T07:26:01.513Z,43.83
2018-06-05T07:28:31.112Z,36.70
2018-06-05T07:30:59.645Z,42.07
2018-06-05T07:33:30.065Z,50.13
2018-06-05T07:36:00.417Z,38.00
2018-06-05T07:38:29.511Z,35.90
2018-06-05T07:40:58.023Z,37.30
2018-06-05T07:43:26.608Z,40.60
2018-06-05T07:45:55.170Z,37.17
2018-06-05T07:48:23.678Z,46.23
2018-06-05T07:50:53.153Z,42.00
2018-06-05T07:53:22.116Z,53.00
2018-06-05T07:55:51.052Z,41.30
2018-06-05T07:58:20.416Z,42.70
2018-06-05T08:00:49.356Z,44.83
2018-06-05T08:03:19.162Z,46.60
2018-06-05T08:05:47.683Z,44.80
2018-06-05T08:08:16.665Z,40.20
2018-06-05T08:10:48.086Z,37.00
2018-06-05T08:13:16.624Z,40.77
2018-06-05T08:15:47.026Z,39.77
2018-06-05T08:18:15.972Z,42.63
2018-06-05T08:20:46.037Z,35.23
2018-06-05T08:23:17.339Z,34.33
2018-06-05T08:25:46.391Z,35.00
2018-06-05T08:28:19.449Z,37.23
2018-06-05T08:30:49.252Z,32.63
2018-06-05T08:33:17.745Z,42.13
2018-06-05T08:35:47.888Z,39.10
2018-06-05T08:38:19.678Z,41.03
2018-06-05T08:40:49.481Z,51.93
2018-06-05T08:43:18.007Z,37.13
2018-06-05T08:45:47.817Z,31.73
2018-06-05T08:48:17.552Z,36.60
2018-06-05T08:50:47.528Z,38.00
2018-06-05T08:53:16.056Z,35.17
2018-06-05T08:55:45.941Z,35.30
2018-06-05T08:58:14.455Z,34.00
2018-06-05T09:00:44.360Z,38.47
2018-06-05T09:03:12.895Z,38.97
2018-06-05T09:05:42.974Z,35.37
2018-06-05T09:08:12.030Z,40.30
2018-06-05T09:10:42.996Z,38.20
2018-06-05T09:13:12.445Z,41.33
2018-06-05T09:15:41.035Z,37.77
2018-06-05T09:18:10.668Z,34.43
2018-06-05T09:20:40.908Z,31.40
2018-06-05T09:23:10.467Z,35.13
2018-06-05T09:25:38.986Z,41.47
2018-06-05T09:28:10.788Z,33.80
2018-06-05T09:30:39.314Z,39.57
2018-06-05T09:33:08.832Z,42.63
2018-06-05T09:35:40.030Z,37.90
2018-06-05T09:38:09.044Z,40.00
2018-06-05T09:40:39.407Z,41.30
2018-06-05T09:43:09.507Z,37.07
2018-06-05T09:45:40.233Z,45.33
2018-06-05T09:48:09.893Z,43.27
2018-06-05T09:50:43.962Z,37.37
2018-06-05T09:53:12.498Z,40.57
2018-06-05T09:55:42.215Z,37.13
2018-06-05T09:58:11.472Z,36.27
2018-06-05T10:00:45.853Z,39.73
2018-06-05T10:03:14.988Z,37.27
2018-06-05T10:05:43.714Z,36.97
2018-06-05T10:08:13.703Z,40.10
2018-06-05T10:10:41.994Z,41.30
2018-06-05T10:13:12.575Z,36.53
2018-06-05T10:15:40.828Z,39.50
2018-06-05T10:18:09.074Z,39.33
2018-06-05T10:20:37.318Z,38.70
2018-06-05T10:23:06.430Z,38.80
2018-06-05T10:25:34.641Z,40.00
2018-06-05T10:28:04.856Z,43.17
2018-06-05T10:30:35.121Z,37.07
2018-06-05T10:33:03.346Z,38.43
2018-06-05T10:35:31.574Z,46.40
2018-06-05T10:37:59.855Z,40.27
2018-06-05T10:40:30.009Z,38.40
2018-06-05T10:42:58.218Z,36.10
2018-06-05T10:45:26.451Z,33.00
2018-06-05T10:47:55.051Z,38.53
2018-06-05T10:50:23.279Z,35.00
2018-06-05T10:52:51.579Z,39.43
2018-06-05T10:55:20.604Z,42.60
2018-06-05T10:57:48.850Z,41.10
2018-06-05T11:00:17.090Z,37.90
2018-06-05T11:02:45.759Z,31.40
2018-06-05T11:05:15.847Z,42.47
2018-06-05T11:07:44.632Z,31.00
2018-06-05T11:10:13.302Z,41.87
2018-06-05T11:12:42.128Z,33.80
2018-06-05T11:15:10.289Z,40.83
2018-06-05T11:17:38.524Z,38.97
2018-06-05T11:20:08.122Z,35.67
2018-06-05T11:22:36.348Z,46.93
2018-06-05T11:25:05.293Z,34.60
2018-06-05T11:27:33.534Z,31.67
2018-06-05T11:30:01.789Z,41.10
2018-06-05T11:32:30.705Z,39.40
2018-06-05T11:34:58.895Z,42.03
2018-06-05T11:37:27.177Z,44.90
2018-06-05T11:39:55.422Z,35.80
2018-06-05T11:42:23.642Z,39.27
2018-06-05T11:44:51.891Z,39.20
2018-06-05T11:47:20.195Z,40.13
2018-06-05T11:49:48.462Z,38.37
2018-06-05T11:52:16.712Z,36.23
2018-06-05T11:54:45.012Z,38.20
2018-06-05T11:57:13.778Z,39.53
2018-06-05T11:59:43.371Z,34.10
2018-06-05T12:02:11.654Z,38.33
2018-06-05T12:04:39.879Z,35.97
2018-06-05T12:07:08.125Z,40.50
2018-06-05T12:09:37.599Z,33.13
2018-06-05T12:12:07.204Z,41.73
2018-06-05T12:14:38.028Z,35.20
2018-06-05T12:17:07.210Z,35.23
2018-06-05T12:19:35.413Z,35.30
2018-06-05T12:22:04.607Z,33.90
2018-06-05T12:24:32.817Z,38.20
2018-06-05T12:27:01.095Z,33.73
2018-06-05T12:29:29.339Z,32.57
2018-06-05T12:31:58.053Z,43.23
2018-06-05T12:34:27.431Z,39.60
2018-06-05T12:36:57.182Z,37.23
2018-06-05T12:39:25.415Z,31.60
2018-06-05T12:41:53.660Z,40.17
2018-06-05T12:44:21.902Z,34.53
2018-06-05T12:46:50.817Z,44.70
2018-06-05T12:49:20.459Z,36.60
2018-06-05T12:51:54.870Z,36.07
2018-06-05T12:54:23.087Z,41.43
2018-06-05T12:56:51.298Z,40.70
2018-06-05T12:59:20.631Z,38.97
2018-06-05T13:01:51.319Z,38.77
2018-06-05T13:04:20.529Z,36.17
2018-06-05T13:06:48.775Z,37.03
2018-06-05T13:09:17.499Z,40.03
2018-06-05T13:11:45.835Z,172.10
2018-06-05T13:14:14.063Z,40.40
2018-06-05T13:16:42.365Z,46.37
2018-06-05T13:19:10.671Z,34.20
2018-06-05T13:21:42.184Z,37.20
2018-06-05T13:24:11.190Z,35.13
2018-06-05T13:26:39.438Z,32.83
2018-06-05T13:29:07.983Z,35.17
2018-06-05T13:31:37.104Z,34.77
2018-06-05T13:34:05.429Z,43.70
2018-06-05T13:36:33.708Z,39.40
2018-06-05T13:39:05.620Z,34.90
2018-06-05T13:41:33.851Z,34.90
2018-06-05T13:44:02.620Z,39.60
2018-06-05T13:46:32.476Z,33.07
2018-06-05T13:49:00.718Z,32.17
2018-06-05T13:51:31.631Z,34.43
2018-06-05T13:53:59.857Z,35.20
2018-06-05T13:56:28.136Z,37.30
2018-06-05T13:58:57.727Z,35.77
2018-06-05T14:01:26.540Z,34.27
2018-06-05T14:03:59.170Z,39.50
2018-06-05T14:06:27.356Z,39.07
2018-06-05T14:08:56.868Z,39.63
2018-06-05T14:11:25.136Z,33.63
2018-06-05T14:13:53.957Z,35.57
2018-06-05T14:16:22.168Z,32.63
2018-06-05T14:18:51.719Z,32.67
2018-06-05T14:21:19.911Z,29.70
2018-06-05T14:23:48.900Z,42.40
2018-06-05T14:26:17.868Z,32.77
2018-06-05T14:28:47.507Z,30.47
2018-06-05T14:31:17.429Z,30.67
2018-06-05T14:33:45.641Z,30.20
2018-06-05T14:36:13.868Z,34.10
2018-06-05T14:38:42.971Z,46.93
2018-06-05T14:41:11.294Z,34.07
2018-06-05T14:43:39.534Z,31.60
2018-06-05T14:46:07.799Z,25.70
2018-06-05T14:48:37.129Z,27.97
2018-06-05T14:51:05.986Z,27.43
2018-06-05T14:53:34.236Z,23.10
2018-06-05T14:56:04.234Z,22.63
2018-06-05T14:58:34.473Z,23.20
2018-06-05T15:01:03.538Z,22.77
2018-06-05T15:03:32.663Z,26.60
2018-06-05T15:06:00.861Z,22.80
2018-06-05T15:08:29.128Z,24.33
2018-06-05T15:10:57.357Z,28.67
2018-06-05T15:13:25.876Z,26.93
2018-06-05T15:15:54.572Z,27.93
2018-06-05T15:18:25.015Z,23.87
2018-06-05T15:20:54.831Z,24.53
2018-06-05T15:23:24.879Z,22.30
2018-06-05T15:25:56.404Z,27.70
2018-06-05T15:28:24.635Z,27.67
2018-06-05T15:30:53.467Z,27.63
2018-06-05T15:33:23.096Z,25.83
2018-06-05T15:35:51.717Z,26.43
2018-06-05T15:38:19.925Z,24.43
2018-06-05T15:40:48.171Z,21.70
2018-06-05T15:43:16.887Z,24.07
2018-06-05T15:45:45.113Z,26.70
2018-06-05T15:48:13.361Z,23.50
2018-06-05T15:50:42.666Z,19.00
2018-06-05T15:53:11.275Z,24.27
2018-06-05T15:55:41.094Z,24.20
2018-06-05T15:58:10.538Z,21.03
2018-06-05T16:00:40.042Z,27.33
2018-06-05T16:03:08.338Z,23.70
2018-06-05T16:05:37.742Z,21.00
2018-06-05T16:08:05.914Z,23.50
2018-06-05T16:10:34.707Z,18.40
2018-06-05T16:13:02.940Z,20.63
2018-06-05T16:15:32.265Z,21.47
2018-06-05T16:18:00.578Z,21.03
2018-06-05T16:20:33.356Z,27.00
2018-06-05T16:23:03.718Z,23.63
2018-06-05T16:25:39.712Z,23.00
2018-06-05T16:28:07.932Z,24.83
2018-06-05T16:30:36.154Z,24.33
2018-06-05T16:33:04.444Z,28.43
2018-06-05T16:35:33.524Z,27.73
2018-06-05T16:38:02.154Z,22.70
2018-06-05T16:40:30.435Z,22.43
2018-06-05T16:42:59.097Z,21.37
2018-06-05T16:45:27.435Z,25.50
2018-06-05T16:47:56.139Z,30.73
2018-06-05T16:55:31.046Z,33.20
2018-06-05T16:58:02.618Z,28.30
2018-06-05T17:00:30.798Z,30.37
2018-06-05T17:02:59.404Z,25.83
2018-06-05T17:05:29.397Z,22.90
2018-06-05T17:08:00.183Z,21.67
2018-06-05T17:10:28.385Z,26.10
2018-06-05T17:12:57.048Z,24.13
2018-06-05T17:15:26.114Z,28.90
2018-06-05T17:17:54.294Z,23.10
2018-06-05T17:20:26.870Z,23.33
2018-06-05T17:22:56.856Z,19.93
2018-06-05T17:25:25.051Z,19.13
2018-06-05T17:27:59.448Z,22.73
2018-06-05T17:30:28.646Z,23.83
2018-06-05T17:32:57.292Z,20.60
2018-06-05T17:35:27.803Z,21.37
2018-06-05T17:37:57.349Z,20.97
2018-06-05T17:40:25.623Z,36.67
2018-06-05T17:42:53.792Z,29.00
2018-06-05T17:45:22.408Z,20.93
2018-06-05T17:47:50.570Z,23.87
2018-06-05T17:50:18.773Z,23.80
2018-06-05T17:52:46.936Z,25.30
2018-06-05T17:55:15.661Z,22.73
2018-06-05T17:57:45.622Z,23.57
2018-06-05T18:00:14.648Z,27.17
2018-06-05T18:02:47.919Z,23.87
2018-06-05T18:05:16.168Z,25.40
2018-06-05T18:07:44.347Z,21.07
2018-06-05T18:10:13.354Z,22.40
2018-06-05T18:12:41.584Z,26.03
2018-06-05T18:15:11.508Z,20.33
2018-06-05T18:17:40.105Z,20.57
2018-06-05T18:20:08.286Z,21.40
2018-06-05T18:22:37.054Z,20.57
2018-06-05T18:25:07.495Z,20.90
2018-06-05T18:27:36.188Z,19.40
2018-06-05T18:30:04.590Z,25.10
2018-06-05T18:32:34.400Z,19.77
2018-06-05T18:35:03.615Z,18.57
2018-06-05T18:37:35.633Z,18.97
2018-06-05T18:40:05.255Z,20.83
2018-06-05T18:42:34.244Z,19.50
2018-06-05T18:45:06.621Z,21.40
2018-06-05T18:47:35.684Z,18.17
2018-06-05T18:50:04.711Z,17.73
2018-06-05T18:52:33.907Z,23.13
2018-06-05T18:55:03.942Z,18.20
2018-06-05T18:57:33.091Z,25.53
2018-06-05T19:00:02.151Z,20.17
2018-06-05T19:02:32.982Z,20.07
2018-06-05T19:05:01.657Z,25.30
2018-06-05T19:07:36.260Z,20.97
2018-06-05T19:10:11.166Z,23.07
2018-06-05T19:12:41.635Z,21.90
2018-06-05T19:15:09.971Z,17.50
2018-06-05T19:17:39.047Z,21.10
2018-06-05T19:20:09.535Z,17.40
2018-06-05T19:22:39.218Z,19.47
2018-06-05T19:25:09.661Z,22.97
2018-06-05T19:27:38.663Z,23.60
2018-06-05T19:30:08.458Z,18.50
2018-06-05T19:32:37.266Z,20.30
2018-06-05T19:35:06.094Z,21.90
2018-06-05T19:37:37.985Z,18.00
2018-06-05T19:40:07.505Z,22.27
2018-06-05T19:42:37.262Z,17.10
2018-06-05T19:45:08.529Z,17.17
2018-06-05T19:47:36.858Z,17.70
2018-06-05T19:50:07.256Z,17.60
2018-06-05T19:52:35.471Z,22.73
2018-06-05T19:55:05.750Z,18.40
2018-06-05T19:57:35.425Z,21.00
2018-06-05T20:00:03.679Z,19.53
2018-06-05T20:02:31.952Z,17.33
2018-06-05T20:05:03.546Z,20.67
2018-06-05T20:07:33.300Z,24.70
2018-06-05T20:10:02.304Z,18.53
2018-06-05T20:12:31.067Z,17.53
2018-06-05T20:14:59.258Z,19.70
2018-06-05T20:17:29.470Z,23.90
2018-06-05T20:20:00.018Z,21.60
2018-06-05T20:22:29.754Z,21.70
2018-06-05T20:24:59.061Z,20.47
2018-06-05T20:27:29.834Z,20.50
2018-06-05T20:29:58.827Z,20.93
2018-06-05T20:32:30.945Z,20.07
2018-06-05T20:34:59.402Z,21.10
2018-06-05T20:37:28.842Z,20.50
2018-06-05T20:39:59.354Z,21.80
2018-06-05T20:42:30.008Z,23.53
2018-06-05T20:44:58.385Z,21.57
2018-06-05T20:50:04.872Z,24.30
2018-06-05T20:52:34.183Z,21.40
2018-06-05T20:55:05.187Z,23.57
2018-06-05T20:57:34.568Z,21.10
2018-06-05T21:00:04.307Z,20.50
2018-06-05T21:02:32.531Z,28.23
2018-06-05T21:05:00.747Z,21.30
2018-06-05T21:07:30.664Z,23.50
2018-06-05T21:09:58.855Z,24.03
2018-06-05T21:12:27.769Z,25.93
2018-06-05T21:14:57.845Z,21.20
2018-06-05T21:17:27.081Z,26.47
2018-06-05T21:19:55.258Z,23.03
2018-06-05T21:22:23.473Z,23.63
2018-06-05T21:24:55.754Z,23.50
2018-06-05T21:27:23.993Z,20.30
2018-06-05T21:29:52.758Z,27.07
2018-06-05T21:32:21.684Z,26.33
2018-06-05T21:34:52.228Z,26.47
2018-06-05T21:37:21.058Z,25.07
2018-06-05T21:39:49.246Z,25.07
2018-06-05T21:42:20.561Z,27.67
2018-06-05T21:44:50.019Z,23.63
2018-06-05T21:47:18.274Z,26.23
2018-06-05T21:49:49.054Z,24.40
2018-06-05T21:52:19.235Z,26.60
2018-06-05T21:54:48.824Z,25.43
2018-06-05T21:57:17.089Z,27.40
2018-06-05T21:59:45.269Z,28.70
2018-06-05T22:02:13.451Z,29.40
2018-06-05T22:04:41.665Z,28.67
2018-06-05T22:07:11.214Z,26.50
2018-06-05T22:09:40.411Z,28.27
2018-06-05T22:12:09.093Z,27.20
2018-06-05T22:14:37.318Z,30.30
2018-06-05T22:17:06.322Z,34.30
2018-06-05T22:19:36.999Z,29.80
2018-06-05T22:22:05.728Z,25.13
2018-06-05T22:24:35.601Z,29.90
2018-06-05T22:27:06.373Z,27.30
2018-06-05T22:29:35.049Z,30.67
2018-06-05T22:32:05.465Z,29.00
2018-06-05T22:34:35.169Z,27.57
2018-06-05T22:37:04.882Z,26.40
2018-06-05T22:39:34.318Z,28.57
2018-06-05T22:42:03.084Z,24.47
2018-06-05T22:44:31.293Z,28.23
2018-06-05T22:46:59.478Z,27.63
2018-06-05T22:49:29.442Z,26.60
2018-06-05T22:51:58.158Z,28.27
2018-06-05T22:54:27.330Z,27.70
2018-06-05T22:56:55.510Z,28.40
2018-06-05T22:59:23.712Z,24.63
2018-06-05T23:01:52.972Z,24.00
2018-06-05T23:04:21.177Z,30.07
2018-06-05T23:06:49.438Z,24.40
2018-06-05T23:09:20.788Z,29.97
2018-06-05T23:11:50.499Z,31.20
2018-06-05T23:14:20.182Z,29.47
2018-06-05T23:16:50.135Z,27.73
2018-06-05T23:19:18.326Z,34.17
2018-06-05T23:21:46.545Z,28.03
2018-06-05T23:24:14.742Z,29.30
2018-06-05T23:26:45.795Z,27.90
2018-06-05T23:29:14.967Z,29.37
2018-06-05T23:31:44.267Z,28.63
2018-06-05T23:34:15.405Z,26.83
2018-06-05T23:36:44.631Z,27.50
2018-06-05T23:39:15.826Z,30.30
2018-06-05T23:41:44.561Z,28.27
2018-06-05T23:44:13.229Z,26.70
2018-06-05T23:46:44.709Z,29.43
2018-06-05T23:49:13.402Z,30.60
2018-06-05T23:51:45.160Z,27.90
2018-06-05T23:54:15.939Z,32.90
2018-06-05T23:56:45.289Z,28.80
2018-06-05T23:59:15.025Z,29.90
