createdAt,value
2023-03-12T00:02:40.035Z,4.38
2023-03-12T00:07:42.109Z,4.55
2023-03-12T00:12:44.209Z,5.03
2023-03-12T00:17:46.634Z,5.05
2023-03-12T00:22:49.071Z,4.98
2023-03-12T00:27:51.129Z,4.75
2023-03-12T00:32:53.198Z,4.72
2023-03-12T00:37:55.274Z,4.24
2023-03-12T00:42:57.625Z,4.43
2023-03-12T00:47:59.846Z,4.75
2023-03-12T00:53:01.975Z,4.87
2023-03-12T00:58:04.326Z,4.32
2023-03-12T01:03:06.571Z,4.44
2023-03-12T01:08:10.614Z,4.31
2023-03-12T01:13:12.909Z,4.38
2023-03-12T01:18:15.694Z,4.44
2023-03-12T01:23:18.078Z,5.13
2023-03-12T01:28:20.452Z,5.37
2023-03-12T01:33:23.132Z,5.52
2023-03-12T01:38:25.345Z,4.95
2023-03-12T01:43:33.369Z,4.99
2023-03-12T01:48:48.382Z,4.95
2023-03-12T01:53:55.741Z,5.31
2023-03-12T01:59:07.262Z,5.48
2023-03-12T02:04:10.670Z,5.54
2023-03-12T02:09:14.392Z,5.09
2023-03-12T02:14:17.387Z,4.62
2023-03-12T02:20:00.125Z,5.24
2023-03-12T02:25:38.599Z,5.54
2023-03-12T02:30:46.204Z,5.68
2023-03-12T02:35:52.011Z,5.82
2023-03-12T02:40:58.447Z,5.80
2023-03-12T02:46:00.922Z,5.90
2023-03-12T02:51:03.865Z,5.99
2023-03-12T02:56:07.370Z,5.78
2023-03-12T03:01:09.696Z,5.50
2023-03-12T03:06:12.179Z,5.26
2023-03-12T03:11:14.610Z,5.21
2023-03-12T03:16:17.395Z,5.16
2023-03-12T03:21:19.668Z,5.25
2023-03-12T03:26:23.980Z,5.40
2023-03-12T03:31:26.842Z,5.32
2023-03-12T03:36:29.295Z,5.27
2023-03-12T03:41:38.257Z,5.32
2023-03-12T03:46:40.534Z,4.54
2023-03-12T03:51:45.713Z,4.07
2023-03-12T03:56:51.385Z,4.34
2023-03-12T04:01:53.581Z,4.50
2023-03-12T04:06:55.942Z,4.34
2023-03-12T04:11:58.143Z,4.69
2023-03-12T04:17:00.777Z,4.64
2023-03-12T04:22:03.397Z,4.49
2023-03-12T04:27:05.687Z,4.88
2023-03-12T04:32:09.517Z,3.79
2023-03-12T04:37:14.082Z,3.49
2023-03-12T04:42:17.264Z,3.69
2023-03-12T04:47:21.486Z,4.27
2023-03-12T04:52:23.895Z,4.08
2023-03-12T04:57:26.675Z,3.86
2023-03-12T05:02:28.952Z,4.50
2023-03-12T05:07:31.251Z,5.01
2023-03-12T05:12:34.204Z,4.34
2023-03-12T05:17:36.404Z,4.08
2023-03-12T05:22:41.109Z,4.54
2023-03-12T05:27:43.252Z,4.87
2023-03-12T05:32:46.847Z,5.20
2023-03-12T05:37:49.444Z,5.47
2023-03-12T05:42:53.716Z,5.45
2023-03-12T05:47:58.679Z,5.71
2023-03-12T05:53:03.000Z,5.92
2023-03-12T05:58:07.448Z,5.85
2023-03-12T06:03:11.179Z,5.79
2023-03-12T06:08:13.441Z,5.85
2023-03-12T06:13:16.058Z,5.82
2023-03-12T06:18:18.581Z,5.66
2023-03-12T06:23:21.631Z,5.50
2023-03-12T06:28:23.966Z,5.14
2023-03-12T06:33:25.927Z,4.00
2023-03-12T06:38:28.608Z,3.32
2023-03-12T06:43:33.362Z,3.80
2023-03-12T06:48:36.956Z,4.38
2023-03-12T06:53:42.124Z,4.33
2023-03-12T06:58:44.921Z,3.84
2023-03-12T07:03:47.921Z,3.67
2023-03-12T07:08:50.873Z,3.64
2023-03-12T07:13:52.886Z,3.67
2023-03-12T07:18:54.993Z,3.72
2023-03-12T07:23:57.396Z,3.72
2023-03-12T07:28:59.409Z,3.02
2023-03-12T07:34:03.298Z,2.82
2023-03-12T07:39:05.644Z,2.90
2023-03-12T07:44:08.191Z,2.93
2023-03-12T07:49:10.344Z,3.06
2023-03-12T07:54:13.005Z,3.15
2023-03-12T07:59:15.346Z,3.51
2023-03-12T08:04:17.826Z,3.97
2023-03-12T08:09:20.123Z,3.75
2023-03-12T08:14:22.165Z,3.78
2023-03-12T08:19:24.888Z,4.37
2023-03-12T08:24:27.000Z,4.36
2023-03-12T08:29:29.189Z,4.22
2023-03-12T08:34:31.336Z,4.30
2023-03-12T08:39:33.851Z,4.24
2023-03-12T08:44:38.797Z,4.72
2023-03-12T08:49:40.853Z,5.08
2023-03-12T08:54:42.939Z,5.27
2023-03-12T08:59:45.017Z,5.37
2023-03-12T09:04:50.632Z,5.41
2023-03-12T09:09:55.758Z,5.66
2023-03-12T09:15:03.380Z,6.04
2023-03-12T09:20:09.596Z,6.06
2023-03-12T09:25:12.524Z,6.62
2023-03-12T09:30:19.277Z,6.75
2023-03-12T09:35:21.449Z,6.57
2023-03-12T09:40:29.481Z,6.63
2023-03-12T09:45:38.615Z,6.77
2023-03-12T09:50:46.203Z,6.94
2023-03-12T09:55:52.738Z,7.30
2023-03-12T10:01:29.757Z,8.23
2023-03-12T10:06:49.601Z,8.76
2023-03-12T10:12:27.717Z,8.68
2023-03-12T10:18:11.687Z,9.66
2023-03-12T10:23:39.173Z,10.17
2023-03-12T10:28:53.464Z,9.58
2023-03-12T10:33:59.112Z,10.03
2023-03-12T10:39:02.229Z,10.46
2023-03-12T10:44:09.068Z,10.39
2023-03-12T10:49:26.036Z,9.42
2023-03-12T10:54:44.780Z,9.40
2023-03-12T10:59:51.021Z,9.21
2023-03-12T11:04:54.291Z,9.21
2023-03-12T11:10:08.775Z,9.68
2023-03-12T11:15:29.150Z,9.95
2023-03-12T11:20:31.590Z,10.27
2023-03-12T11:25:33.795Z,10.49
2023-03-12T11:30:40.515Z,10.39
2023-03-12T11:36:04.553Z,10.47
2023-03-12T11:41:27.709Z,11.12
2023-03-12T11:47:00.093Z,11.33
2023-03-12T11:52:45.082Z,11.47
2023-03-12T11:57:59.932Z,11.52
2023-03-12T12:03:51.334Z,11.52
2023-03-12T12:09:20.629Z,11.45
2023-03-12T12:15:02.861Z,11.62
2023-03-12T12:20:27.187Z,11.81
2023-03-12T12:26:01.373Z,12.12
2023-03-12T12:31:19.151Z,12.43
2023-03-12T12:36:24.132Z,12.67
2023-03-12T12:41:35.787Z,12.36
2023-03-12T12:46:50.347Z,12.62
2023-03-12T12:52:01.905Z,12.65
2023-03-12T12:57:07.507Z,12.95
2023-03-12T13:02:21.188Z,12.53
2023-03-12T13:07:24.081Z,12.52
2023-03-12T13:12:56.313Z,12.45
2023-03-12T13:18:06.932Z,12.18
2023-03-12T13:23:59.964Z,12.95
2023-03-12T13:29:29.231Z,12.49
2023-03-12T13:34:46.369Z,12.53
2023-03-12T13:39:49.102Z,14.10
2023-03-12T13:44:53.618Z,14.95
2023-03-12T13:50:08.206Z,19.22
2023-03-12T13:55:33.552Z,17.13
2023-03-12T14:00:49.600Z,15.41
2023-03-12T14:06:19.722Z,14.35
2023-03-12T14:12:10.847Z,13.39
2023-03-12T14:17:24.635Z,12.94
2023-03-12T14:22:34.015Z,12.99
2023-03-12T14:27:36.630Z,12.88
2023-03-12T14:32:40.794Z,12.43
2023-03-12T14:38:35.124Z,13.77
2023-03-12T14:43:37.157Z,14.69
2023-03-12T14:48:39.159Z,14.05
2023-03-12T14:53:41.250Z,12.95
2023-03-12T14:58:47.666Z,12.76
2023-03-12T15:03:57.991Z,13.01
2023-03-12T15:09:04.596Z,12.99
2023-03-12T15:14:16.127Z,12.96
2023-03-12T15:19:26.281Z,12.88
2023-03-12T15:24:37.939Z,12.98
2023-03-12T15:29:42.018Z,12.95
2023-03-12T15:34:44.491Z,12.76
2023-03-12T15:39:53.734Z,12.63
2023-03-12T15:45:03.330Z,12.47
2023-03-12T15:50:42.630Z,12.44
2023-03-12T15:56:19.079Z,12.52
2023-03-12T16:01:27.999Z,12.47
2023-03-12T16:06:30.299Z,12.25
2023-03-12T16:11:37.062Z,12.35
2023-03-12T16:16:39.158Z,12.46
2023-03-12T16:21:42.487Z,12.33
2023-03-12T16:26:56.740Z,12.22
2023-03-12T16:31:59.193Z,12.23
2023-03-12T16:37:01.344Z,12.07
2023-03-12T16:42:07.218Z,12.15
2023-03-12T16:47:13.991Z,12.12
2023-03-12T16:52:25.945Z,12.17
2023-03-12T16:57:34.263Z,12.22
2023-03-12T17:02:36.760Z,12.19
2023-03-12T17:07:39.018Z,12.10
2023-03-12T17:12:42.498Z,11.99
2023-03-12T17:17:44.784Z,11.96
2023-03-12T17:22:48.321Z,11.93
2023-03-12T17:27:50.860Z,11.95
2023-03-12T17:32:53.487Z,11.83
2023-03-12T17:37:55.770Z,11.75
2023-03-12T17:42:58.090Z,11.62
2023-03-12T17:48:00.316Z,11.58
2023-03-12T17:53:02.462Z,11.56
2023-03-12T17:58:06.172Z,11.59
2023-03-12T18:03:08.255Z,11.54
2023-03-12T18:08:11.287Z,11.51
2023-03-12T18:13:13.552Z,11.59
2023-03-12T18:18:15.627Z,11.60
2023-03-12T18:23:19.466Z,11.51
2023-03-12T18:28:22.570Z,11.50
2023-03-12T18:33:24.868Z,11.46
2023-03-12T18:38:26.948Z,11.37
2023-03-12T18:43:29.046Z,11.24
2023-03-12T18:48:31.669Z,11.32
2023-03-12T18:53:34.087Z,11.41
2023-03-12T18:58:36.352Z,11.36
2023-03-12T19:03:38.368Z,11.29
2023-03-12T19:08:41.343Z,11.38
2023-03-12T19:13:44.312Z,11.27
2023-03-12T19:18:46.368Z,11.06
2023-03-12T19:23:49.273Z,11.09
2023-03-12T19:28:51.799Z,10.94
2023-03-12T19:33:54.501Z,10.97
2023-03-12T19:38:56.926Z,10.81
2023-03-12T19:43:59.495Z,10.74
2023-03-12T19:49:02.004Z,10.73
2023-03-12T19:54:04.491Z,10.72
2023-03-12T19:59:06.863Z,10.65
2023-03-12T20:04:10.492Z,10.60
2023-03-12T20:09:13.185Z,10.62
2023-03-12T20:14:15.714Z,10.60
2023-03-12T20:19:18.936Z,10.60
2023-03-12T20:24:21.678Z,10.62
2023-03-12T20:29:24.266Z,10.51
2023-03-12T20:34:26.798Z,10.47
2023-03-12T20:39:29.302Z,10.46
2023-03-12T20:44:31.774Z,10.47
2023-03-12T20:49:34.446Z,10.55
2023-03-12T20:54:37.010Z,10.51
2023-03-12T20:59:39.459Z,10.68
2023-03-12T21:04:42.972Z,10.70
2023-03-12T21:09:45.496Z,10.69
2023-03-12T21:14:49.012Z,10.79
2023-03-12T21:19:51.655Z,10.72
2023-03-12T21:24:54.230Z,10.46
2023-03-12T21:29:56.801Z,10.48
2023-03-12T21:34:59.227Z,10.34
2023-03-12T21:40:01.759Z,10.27
2023-03-12T21:45:05.104Z,10.17
2023-03-12T21:50:09.057Z,10.17
2023-03-12T21:55:11.638Z,10.16
2023-03-12T22:00:15.042Z,10.25
2023-03-12T22:05:17.824Z,10.23
2023-03-12T22:10:20.523Z,10.23
2023-03-12T22:15:23.897Z,10.08
2023-03-12T22:20:26.579Z,10.18
2023-03-12T22:25:29.258Z,10.25
2023-03-12T22:30:31.751Z,10.13
2023-03-12T22:35:34.251Z,10.37
2023-03-12T22:40:36.639Z,10.36
2023-03-12T22:45:39.088Z,10.17
2023-03-12T22:50:41.566Z,10.00
2023-03-12T22:55:44.034Z,9.96
2023-03-12T23:00:46.441Z,9.85
2023-03-12T23:05:49.227Z,9.97
2023-03-12T23:10:52.753Z,9.81
2023-03-12T23:15:55.360Z,9.68
2023-03-12T23:21:23.063Z,9.56
2023-03-12T23:26:27.952Z,9.42
2023-03-12T23:31:30.724Z,9.28
2023-03-12T23:36:33.291Z,9.13
2023-03-12T23:41:36.294Z,9.08
2023-03-12T23:46:38.661Z,9.04
2023-03-12T23:51:41.402Z,9.09
2023-03-12T23:56:43.971Z,9.22
