createdAt,value
2023-05-18T00:01:23.629Z,100.00
2023-05-18T00:03:54.495Z,100.00
2023-05-18T00:06:22.708Z,100.00
2023-05-18T00:08:49.884Z,100.00
2023-05-18T00:11:18.165Z,100.00
2023-05-18T00:13:46.164Z,100.00
2023-05-18T00:16:16.111Z,100.00
2023-05-18T00:18:45.526Z,100.00
2023-05-18T00:21:13.578Z,100.00
2023-05-18T00:23:41.044Z,100.00
2023-05-18T00:26:07.939Z,100.00
2023-05-18T00:28:34.973Z,100.00
2023-05-18T00:31:02.086Z,100.00
2023-05-18T00:33:29.055Z,100.00
2023-05-18T00:35:57.705Z,100.00
2023-05-18T00:38:25.036Z,100.00
2023-05-18T00:40:52.069Z,100.00
2023-05-18T00:43:19.100Z,100.00
2023-05-18T00:45:46.168Z,100.00
2023-05-18T00:48:13.287Z,100.00
2023-05-18T00:50:40.882Z,100.00
2023-05-18T00:53:10.874Z,100.00
2023-05-18T00:55:38.052Z,100.00
2023-05-18T00:58:05.561Z,100.00
2023-05-18T01:00:33.992Z,100.00
2023-05-18T01:03:02.419Z,100.00
2023-05-18T01:05:29.992Z,100.00
2023-05-18T01:07:58.053Z,100.00
2023-05-18T01:10:25.372Z,100.00
2023-05-18T01:12:55.042Z,100.00
2023-05-18T01:15:34.278Z,100.00
2023-05-18T01:18:23.514Z,100.00
2023-05-18T01:21:00.195Z,100.00
2023-05-18T01:23:42.597Z,100.00
2023-05-18T01:26:17.974Z,100.00
2023-05-18T01:28:47.013Z,100.00
2023-05-18T01:31:16.573Z,100.00
2023-05-18T01:33:44.946Z,100.00
2023-05-18T01:36:12.107Z,100.00
2023-05-18T01:38:43.133Z,100.00
2023-05-18T01:41:28.674Z,100.00
2023-05-18T01:44:15.888Z,100.00
2023-05-18T01:47:21.749Z,100.00
2023-05-18T01:49:59.181Z,100.00
2023-05-18T01:52:47.500Z,100.00
2023-05-18T01:55:17.422Z,100.00
2023-05-18T01:57:46.681Z,100.00
2023-05-18T02:00:17.858Z,100.00
2023-05-18T02:02:46.748Z,100.00
2023-05-18T02:05:16.601Z,100.00
2023-05-18T02:07:47.653Z,100.00
2023-05-18T02:10:15.369Z,100.00
2023-05-18T02:12:42.671Z,100.00
2023-05-18T02:15:10.154Z,100.00
2023-05-18T02:17:40.198Z,100.00
2023-05-18T02:20:07.978Z,100.00
2023-05-18T02:22:35.614Z,100.00
2023-05-18T02:25:04.250Z,100.00
2023-05-18T02:27:32.417Z,100.00
2023-05-18T02:29:59.592Z,100.00
2023-05-18T02:32:26.896Z,100.00
2023-05-18T02:34:53.968Z,100.00
2023-05-18T02:37:23.326Z,100.00
2023-05-18T02:39:50.659Z,100.00
2023-05-18T02:42:17.580Z,100.00
2023-05-18T02:44:44.614Z,100.00
2023-05-18T02:47:15.018Z,100.00
2023-05-18T02:49:42.177Z,100.00
2023-05-18T02:52:09.266Z,100.00
2023-05-18T02:54:36.655Z,100.00
2023-05-18T02:57:06.863Z,100.00
2023-05-18T02:59:51.044Z,100.00
2023-05-18T03:02:18.394Z,100.00
2023-05-18T03:04:49.332Z,100.00
2023-05-18T03:07:16.939Z,100.00
2023-05-18T03:09:44.955Z,100.00
2023-05-18T03:12:12.618Z,100.00
2023-05-18T03:14:40.162Z,100.00
2023-05-18T03:17:07.461Z,100.00
2023-05-18T03:19:35.101Z,100.00
2023-05-18T03:22:02.084Z,100.00
2023-05-18T03:24:30.618Z,100.00
2023-05-18T03:27:01.127Z,100.00
2023-05-18T03:29:31.340Z,100.00
2023-05-18T03:31:59.459Z,100.00
2023-05-18T03:34:26.767Z,100.00
2023-05-18T03:36:54.877Z,100.00
2023-05-18T03:39:22.576Z,100.00
2023-05-18T03:41:49.724Z,100.00
2023-05-18T03:44:17.091Z,100.00
2023-05-18T03:46:44.602Z,100.00
2023-05-18T03:49:12.081Z,100.00
2023-05-18T03:51:41.967Z,100.00
2023-05-18T03:54:09.387Z,100.00
2023-05-18T03:56:36.844Z,100.00
2023-05-18T03:59:04.551Z,100.00
2023-05-18T04:01:34.665Z,100.00
2023-05-18T04:04:01.827Z,100.00
2023-05-18T04:06:30.204Z,100.00
2023-05-18T04:08:57.267Z,100.00
2023-05-18T04:11:26.061Z,100.00
2023-05-18T04:13:53.632Z,100.00
2023-05-18T04:16:22.049Z,100.00
2023-05-18T04:18:49.245Z,100.00
2023-05-18T04:21:17.497Z,100.00
2023-05-18T04:23:45.919Z,100.00
2023-05-18T04:26:19.939Z,100.00
2023-05-18T04:28:50.061Z,100.00
2023-05-18T04:31:18.248Z,100.00
2023-05-18T04:33:47.511Z,100.00
2023-05-18T04:36:15.194Z,100.00
2023-05-18T04:38:42.408Z,100.00
2023-05-18T04:41:09.690Z,100.00
2023-05-18T04:43:37.908Z,100.00
2023-05-18T04:46:07.433Z,100.00
2023-05-18T04:48:35.415Z,100.00
2023-05-18T04:51:05.093Z,100.00
2023-05-18T04:53:33.677Z,100.00
2023-05-18T04:56:01.861Z,100.00
2023-05-18T04:58:30.714Z,100.00
2023-05-18T05:00:58.185Z,100.00
2023-05-18T05:03:25.259Z,100.00
2023-05-18T05:05:52.481Z,100.00
2023-05-18T05:08:19.597Z,100.00
2023-05-18T05:10:46.864Z,100.00
2023-05-18T05:13:14.948Z,100.00
2023-05-18T05:15:42.275Z,100.00
2023-05-18T05:18:09.309Z,100.00
2023-05-18T05:20:36.470Z,100.00
2023-05-18T05:23:03.475Z,100.00
2023-05-18T05:25:30.809Z,100.00
2023-05-18T05:27:58.021Z,100.00
2023-05-18T05:30:26.711Z,100.00
2023-05-18T05:32:54.120Z,100.00
2023-05-18T05:35:21.706Z,100.00
2023-05-18T05:37:48.961Z,100.00
2023-05-18T05:40:17.020Z,100.00
2023-05-18T05:42:46.353Z,100.00
2023-05-18T05:45:13.596Z,100.00
2023-05-18T05:47:53.100Z,100.00
2023-05-18T05:50:21.588Z,100.00
2023-05-18T05:52:50.272Z,100.00
2023-05-18T05:55:18.264Z,100.00
2023-05-18T05:57:45.481Z,100.00
2023-05-18T06:00:13.733Z,100.00
2023-05-18T06:02:52.719Z,100.00
2023-05-18T06:05:26.527Z,100.00
2023-05-18T06:07:55.659Z,100.00
2023-05-18T06:10:22.762Z,100.00
2023-05-18T06:12:50.268Z,100.00
2023-05-18T06:15:19.021Z,100.00
2023-05-18T06:17:47.333Z,100.00
2023-05-18T06:20:15.319Z,100.00
2023-05-18T06:22:42.256Z,100.00
2023-05-18T06:25:18.596Z,100.00
2023-05-18T06:27:58.477Z,100.00
2023-05-18T06:30:44.229Z,100.00
2023-05-18T06:33:21.392Z,100.00
2023-05-18T06:35:48.559Z,100.00
2023-05-18T06:38:15.665Z,100.00
2023-05-18T06:40:42.804Z,100.00
2023-05-18T06:43:10.036Z,100.00
2023-05-18T06:45:48.505Z,100.00
2023-05-18T06:48:29.190Z,100.00
2023-05-18T06:50:56.568Z,100.00
2023-05-18T06:53:23.741Z,100.00
2023-05-18T06:55:50.895Z,100.00
2023-05-18T06:58:17.891Z,100.00
2023-05-18T07:00:46.003Z,100.00
2023-05-18T07:03:13.354Z,100.00
2023-05-18T07:05:40.357Z,100.00
2023-05-18T07:08:07.760Z,100.00
2023-05-18T07:10:35.892Z,100.00
2023-05-18T07:13:03.024Z,100.00
2023-05-18T07:15:30.410Z,100.00
2023-05-18T07:17:58.023Z,100.00
2023-05-18T07:20:26.555Z,100.00
2023-05-18T07:22:56.068Z,100.00
2023-05-18T07:25:23.935Z,100.00
2023-05-18T07:27:54.808Z,100.00
2023-05-18T07:30:23.797Z,100.00
2023-05-18T07:32:51.454Z,100.00
2023-05-18T07:35:22.207Z,100.00
2023-05-18T07:37:52.182Z,100.00
2023-05-18T07:40:19.382Z,100.00
2023-05-18T07:42:46.931Z,100.00
2023-05-18T07:45:13.989Z,100.00
2023-05-18T07:47:41.205Z,100.00
2023-05-18T07:50:08.971Z,100.00
2023-05-18T07:52:36.132Z,100.00
2023-05-18T07:55:03.271Z,100.00
2023-05-18T07:57:31.186Z,100.00
2023-05-18T07:59:58.151Z,100.00
2023-05-18T08:02:25.421Z,100.00
2023-05-18T08:04:53.497Z,100.00
2023-05-18T08:07:21.553Z,100.00
2023-05-18T08:09:48.607Z,100.00
2023-05-18T08:12:15.932Z,100.00
2023-05-18T08:14:43.398Z,100.00
2023-05-18T08:17:10.748Z,100.00
2023-05-18T08:19:39.825Z,100.00
2023-05-18T08:22:08.912Z,100.00
2023-05-18T08:24:35.958Z,100.00
2023-05-18T08:27:03.653Z,100.00
2023-05-18T08:29:30.951Z,100.00
2023-05-18T08:31:58.226Z,100.00
2023-05-18T08:34:25.716Z,100.00
2023-05-18T08:36:52.900Z,100.00
2023-05-18T08:39:20.034Z,100.00
2023-05-18T08:42:05.715Z,100.00
2023-05-18T08:45:15.502Z,100.00
2023-05-18T08:47:42.614Z,100.00
2023-05-18T08:50:13.816Z,100.00
2023-05-18T08:52:46.915Z,100.00
2023-05-18T08:55:15.878Z,100.00
2023-05-18T08:57:44.259Z,100.00
2023-05-18T09:00:12.857Z,99.45
2023-05-18T09:02:41.532Z,99.91
2023-05-18T09:05:10.080Z,96.89
2023-05-18T09:07:39.721Z,98.55
2023-05-18T09:10:08.072Z,100.00
2023-05-18T09:12:36.325Z,99.92
2023-05-18T09:15:04.097Z,99.70
2023-05-18T09:17:31.912Z,97.39
2023-05-18T09:19:59.117Z,96.28
2023-05-18T09:22:26.625Z,96.51
2023-05-18T09:24:53.814Z,98.38
2023-05-18T09:27:22.450Z,99.10
2023-05-18T09:29:54.362Z,100.00
2023-05-18T09:32:22.533Z,100.00
2023-05-18T09:34:50.627Z,100.00
2023-05-18T09:37:18.815Z,100.00
2023-05-18T09:39:57.939Z,99.94
2023-05-18T09:42:45.030Z,100.00
2023-05-18T09:45:19.507Z,99.79
2023-05-18T09:47:47.445Z,99.84
2023-05-18T09:50:14.540Z,98.30
2023-05-18T09:52:43.575Z,98.99
2023-05-18T09:55:11.928Z,99.25
2023-05-18T09:57:44.260Z,100.00
2023-05-18T10:00:12.884Z,100.00
2023-05-18T10:02:41.832Z,100.00
2023-05-18T10:05:35.531Z,100.00
2023-05-18T10:08:03.279Z,100.00
2023-05-18T10:10:30.766Z,100.00
2023-05-18T10:12:58.697Z,99.73
2023-05-18T10:15:26.497Z,96.31
2023-05-18T10:17:56.711Z,95.70
2023-05-18T10:20:26.929Z,96.91
2023-05-18T10:22:56.553Z,97.90
2023-05-18T10:25:27.526Z,99.38
2023-05-18T10:27:57.823Z,98.75
2023-05-18T10:30:26.615Z,98.47
2023-05-18T10:32:57.127Z,98.10
2023-05-18T10:35:28.395Z,98.82
2023-05-18T10:37:56.408Z,100.00
2023-05-18T10:40:24.928Z,99.86
2023-05-18T10:42:53.744Z,99.78
2023-05-18T10:45:21.351Z,99.49
2023-05-18T10:47:49.072Z,98.49
2023-05-18T10:50:17.150Z,96.50
2023-05-18T10:52:46.293Z,96.87
2023-05-18T10:55:13.430Z,100.00
2023-05-18T10:57:45.844Z,100.00
2023-05-18T11:00:13.668Z,100.00
2023-05-18T11:02:43.258Z,100.00
2023-05-18T11:05:11.905Z,100.00
2023-05-18T11:07:39.243Z,100.00
2023-05-18T11:10:11.571Z,100.00
2023-05-18T11:12:40.771Z,100.00
2023-05-18T11:15:08.810Z,100.00
2023-05-18T11:17:36.145Z,100.00
2023-05-18T11:20:09.236Z,100.00
2023-05-18T11:23:02.574Z,100.00
2023-05-18T11:25:32.527Z,100.00
2023-05-18T11:28:02.654Z,100.00
2023-05-18T11:30:45.084Z,100.00
2023-05-18T11:33:22.785Z,100.00
2023-05-18T11:36:12.309Z,100.00
2023-05-18T11:38:47.308Z,99.39
2023-05-18T11:41:58.553Z,96.39
2023-05-18T11:44:28.630Z,94.10
2023-05-18T11:46:58.641Z,91.12
2023-05-18T11:49:31.362Z,92.33
2023-05-18T11:52:13.915Z,91.01
2023-05-18T11:54:52.446Z,89.26
2023-05-18T11:57:24.071Z,87.85
2023-05-18T11:59:58.373Z,86.01
2023-05-18T12:02:35.659Z,85.79
2023-05-18T12:05:07.253Z,84.34
2023-05-18T12:07:36.399Z,86.21
2023-05-18T12:10:08.327Z,86.70
2023-05-18T12:12:35.507Z,83.37
2023-05-18T12:15:08.379Z,82.27
2023-05-18T12:17:43.742Z,79.95
2023-05-18T12:20:18.762Z,81.45
2023-05-18T12:22:50.421Z,81.53
2023-05-18T12:25:18.155Z,80.98
2023-05-18T12:27:46.199Z,81.49
2023-05-18T12:30:20.865Z,82.05
2023-05-18T12:32:52.535Z,80.81
2023-05-18T12:35:23.911Z,79.53
2023-05-18T12:37:51.314Z,80.00
2023-05-18T12:40:20.227Z,79.55
2023-05-18T12:42:57.273Z,79.53
2023-05-18T12:45:32.757Z,81.08
2023-05-18T12:48:10.654Z,83.53
2023-05-18T12:50:46.961Z,84.53
2023-05-18T12:53:14.148Z,86.00
2023-05-18T12:55:41.707Z,84.14
2023-05-18T12:58:18.355Z,83.09
2023-05-18T13:00:47.578Z,82.15
2023-05-18T13:03:17.411Z,82.55
2023-05-18T13:05:46.471Z,79.32
2023-05-18T13:08:22.120Z,82.00
2023-05-18T13:11:01.273Z,84.13
2023-05-18T13:13:36.668Z,82.18
2023-05-18T13:16:03.895Z,82.36
2023-05-18T13:18:30.885Z,83.28
2023-05-18T13:20:58.817Z,85.00
2023-05-18T13:23:31.686Z,86.79
2023-05-18T13:25:59.214Z,87.26
2023-05-18T13:28:27.884Z,88.04
2023-05-18T13:30:55.248Z,87.40
2023-05-18T13:33:22.135Z,86.23
2023-05-18T13:35:50.231Z,84.29
2023-05-18T13:38:17.088Z,84.44
2023-05-18T13:40:44.017Z,85.64
2023-05-18T13:43:13.537Z,87.83
2023-05-18T13:45:42.393Z,87.19
2023-05-18T13:48:10.941Z,88.43
2023-05-18T13:50:39.585Z,89.35
2023-05-18T13:53:07.177Z,89.28
2023-05-18T13:55:34.894Z,91.34
2023-05-18T13:58:02.074Z,93.51
2023-05-18T14:00:29.111Z,95.82
2023-05-18T14:02:56.880Z,97.68
2023-05-18T14:05:24.186Z,99.00
2023-05-18T14:07:54.505Z,100.00
2023-05-18T14:10:21.678Z,100.00
2023-05-18T14:12:49.040Z,100.00
2023-05-18T14:15:16.617Z,100.00
2023-05-18T14:17:44.920Z,100.00
2023-05-18T14:20:12.912Z,100.00
2023-05-18T14:22:40.619Z,99.71
2023-05-18T14:25:08.370Z,100.00
2023-05-18T14:27:35.664Z,98.47
2023-05-18T14:30:02.667Z,99.02
2023-05-18T14:32:29.655Z,98.74
2023-05-18T14:34:58.158Z,95.98
2023-05-18T14:37:25.695Z,93.32
2023-05-18T14:39:53.140Z,94.32
2023-05-18T14:42:23.666Z,95.08
2023-05-18T14:44:50.614Z,96.10
2023-05-18T14:47:22.733Z,96.52
2023-05-18T14:49:49.748Z,96.31
2023-05-18T14:52:17.012Z,97.11
2023-05-18T14:54:44.081Z,98.64
2023-05-18T14:57:11.463Z,97.34
2023-05-18T14:59:38.522Z,95.84
2023-05-18T15:02:05.829Z,96.19
2023-05-18T15:04:33.060Z,94.92
2023-05-18T15:07:00.819Z,95.15
2023-05-18T15:09:27.961Z,94.90
2023-05-18T15:11:55.189Z,96.44
2023-05-18T15:14:22.296Z,95.71
2023-05-18T15:16:49.524Z,95.95
2023-05-18T15:19:16.578Z,95.87
2023-05-18T15:21:47.051Z,95.84
2023-05-18T15:24:14.101Z,98.04
2023-05-18T15:26:42.081Z,98.36
2023-05-18T15:29:09.798Z,99.03
2023-05-18T15:31:39.786Z,99.34
2023-05-18T15:34:06.875Z,100.00
2023-05-18T15:36:36.361Z,100.00
2023-05-18T15:39:05.051Z,100.00
2023-05-18T15:41:35.562Z,99.82
2023-05-18T15:44:05.727Z,100.00
2023-05-18T15:46:35.625Z,100.00
2023-05-18T15:49:04.150Z,100.00
2023-05-18T15:51:31.689Z,100.00
2023-05-18T15:53:59.081Z,100.00
2023-05-18T15:56:26.291Z,100.00
2023-05-18T15:58:53.636Z,100.00
2023-05-18T16:01:20.711Z,100.00
2023-05-18T16:03:47.799Z,100.00
2023-05-18T16:06:14.975Z,100.00
2023-05-18T16:08:42.166Z,100.00
2023-05-18T16:11:09.250Z,100.00
2023-05-18T16:13:36.168Z,100.00
2023-05-18T16:16:06.427Z,100.00
2023-05-18T16:18:33.498Z,100.00
2023-05-18T16:21:02.337Z,100.00
2023-05-18T16:23:29.780Z,100.00
2023-05-18T16:25:58.776Z,100.00
2023-05-18T16:28:26.773Z,100.00
2023-05-18T16:30:55.790Z,100.00
2023-05-18T16:33:25.846Z,100.00
2023-05-18T16:35:53.547Z,100.00
2023-05-18T17:02:16.663Z,100.00
2023-05-18T17:04:50.140Z,100.00
2023-05-18T17:07:17.256Z,100.00
2023-05-18T17:09:44.802Z,100.00
2023-05-18T17:12:12.786Z,100.00
2023-05-18T17:14:40.570Z,100.00
2023-05-18T17:17:10.916Z,100.00
2023-05-18T17:19:39.821Z,100.00
2023-05-18T17:22:09.781Z,100.00
2023-05-18T17:24:40.912Z,100.00
2023-05-18T17:27:08.455Z,100.00
2023-05-18T17:29:35.307Z,100.00
2023-05-18T17:32:05.968Z,100.00
2023-05-18T17:34:36.462Z,100.00
2023-05-18T17:37:03.954Z,100.00
2023-05-18T17:39:31.214Z,100.00
2023-05-18T17:42:00.193Z,100.00
2023-05-18T17:44:27.651Z,100.00
2023-05-18T17:46:54.683Z,100.00
2023-05-18T17:49:21.955Z,100.00
2023-05-18T17:51:49.681Z,100.00
2023-05-18T17:54:16.956Z,100.00
2023-05-18T17:56:44.017Z,100.00
2023-05-18T17:59:11.239Z,100.00
2023-05-18T18:01:38.403Z,100.00
2023-05-18T18:04:05.697Z,100.00
2023-05-18T18:06:36.010Z,100.00
2023-05-18T18:09:04.972Z,100.00
2023-05-18T18:11:32.328Z,100.00
2023-05-18T18:14:00.042Z,100.00
2023-05-18T18:16:27.097Z,100.00
2023-05-18T18:18:54.433Z,100.00
2023-05-18T18:21:21.586Z,100.00
2023-05-18T18:23:48.599Z,100.00
2023-05-18T18:26:15.777Z,100.00
2023-05-18T18:28:42.726Z,100.00
2023-05-18T18:31:09.891Z,100.00
2023-05-18T18:33:36.943Z,100.00
2023-05-18T18:36:05.897Z,100.00
2023-05-18T18:38:34.096Z,100.00
2023-05-18T18:41:04.418Z,100.00
2023-05-18T18:43:40.494Z,100.00
2023-05-18T18:46:07.623Z,100.00
2023-05-18T18:48:34.766Z,100.00
2023-05-18T18:51:01.677Z,100.00
2023-05-18T18:53:28.696Z,100.00
2023-05-18T18:55:57.291Z,100.00
2023-05-18T18:58:24.521Z,100.00
2023-05-18T19:00:51.850Z,100.00
2023-05-18T19:03:18.922Z,100.00
2023-05-18T19:05:45.954Z,100.00
2023-05-18T19:08:13.051Z,100.00
2023-05-18T19:10:40.197Z,100.00
2023-05-18T19:13:07.187Z,100.00
2023-05-18T19:15:35.310Z,100.00
2023-05-18T19:18:03.190Z,100.00
2023-05-18T19:20:31.599Z,100.00
2023-05-18T19:22:58.641Z,100.00
2023-05-18T19:25:31.944Z,100.00
2023-05-18T19:30:57.340Z,100.00
2023-05-18T19:33:24.780Z,100.00
2023-05-18T19:38:38.998Z,100.00
2023-05-18T19:41:06.789Z,100.00
2023-05-18T19:43:33.829Z,100.00
2023-05-18T19:46:01.063Z,100.00
2023-05-18T19:48:28.133Z,100.00
2023-05-18T19:50:55.167Z,100.00
2023-05-18T19:53:23.075Z,100.00
2023-05-18T19:55:50.342Z,100.00
2023-05-18T19:58:17.187Z,100.00
2023-05-18T20:00:44.497Z,100.00
2023-05-18T20:03:11.542Z,100.00
2023-05-18T20:05:38.647Z,100.00
2023-05-18T20:08:07.567Z,100.00
2023-05-18T20:10:34.641Z,100.00
2023-05-18T20:13:01.755Z,100.00
2023-05-18T20:15:38.027Z,100.00
2023-05-18T20:18:08.725Z,100.00
2023-05-18T20:20:36.269Z,100.00
2023-05-18T20:23:03.645Z,100.00
2023-05-18T20:25:35.524Z,100.00
2023-05-18T20:28:08.637Z,100.00
2023-05-18T20:30:36.430Z,100.00
2023-05-18T20:33:04.220Z,100.00
2023-05-18T20:35:32.109Z,100.00
2023-05-18T20:38:00.195Z,100.00
2023-05-18T20:40:30.961Z,100.00
2023-05-18T20:43:01.022Z,100.00
2023-05-18T20:45:29.994Z,100.00
2023-05-18T20:47:57.747Z,100.00
2023-05-18T20:50:24.879Z,100.00
2023-05-18T20:52:52.918Z,100.00
2023-05-18T20:55:20.055Z,100.00
2023-05-18T20:57:49.218Z,100.00
2023-05-18T21:00:19.926Z,100.00
2023-05-18T21:02:48.566Z,100.00
2023-05-18T21:05:16.631Z,100.00
2023-05-18T21:07:44.047Z,100.00
2023-05-18T21:10:15.886Z,100.00
2023-05-18T21:12:43.912Z,100.00
2023-05-18T21:15:11.224Z,100.00
2023-05-18T21:17:38.263Z,100.00
2023-05-18T21:20:07.247Z,100.00
2023-05-18T21:22:34.812Z,100.00
2023-05-18T21:25:04.682Z,100.00
2023-05-18T21:27:37.854Z,100.00
2023-05-18T21:30:06.200Z,100.00
2023-05-18T21:32:33.816Z,100.00
2023-05-18T21:35:00.861Z,100.00
2023-05-18T21:37:33.180Z,100.00
2023-05-18T21:40:00.451Z,100.00
2023-05-18T21:42:27.398Z,100.00
2023-05-18T21:44:54.321Z,100.00
2023-05-18T21:47:21.648Z,100.00
2023-05-18T21:49:48.491Z,100.00
2023-05-18T21:52:15.589Z,100.00
2023-05-18T21:54:42.424Z,100.00
2023-05-18T21:57:09.462Z,100.00
2023-05-18T21:59:36.428Z,100.00
2023-05-18T22:02:03.474Z,100.00
2023-05-18T22:04:30.592Z,100.00
2023-05-18T22:06:57.819Z,100.00
2023-05-18T22:09:24.763Z,100.00
2023-05-18T22:11:51.714Z,100.00
2023-05-18T22:14:18.875Z,100.00
2023-05-18T22:16:45.885Z,100.00
2023-05-18T22:19:12.889Z,100.00
2023-05-18T22:21:39.818Z,100.00
2023-05-18T22:24:06.877Z,100.00
2023-05-18T22:26:33.776Z,100.00
2023-05-18T22:29:00.585Z,100.00
2023-05-18T22:31:28.079Z,100.00
2023-05-18T22:33:56.038Z,100.00
2023-05-18T22:36:23.061Z,100.00
2023-05-18T22:38:50.132Z,100.00
2023-05-18T22:41:17.290Z,100.00
2023-05-18T22:43:45.136Z,100.00
2023-05-18T22:46:12.188Z,100.00
2023-05-18T22:48:39.669Z,100.00
2023-05-18T22:51:07.038Z,100.00
2023-05-18T22:53:34.123Z,100.00
2023-05-18T22:56:01.060Z,100.00
2023-05-18T22:58:28.248Z,100.00
2023-05-18T23:00:55.071Z,100.00
2023-05-18T23:03:22.215Z,100.00
2023-05-18T23:05:49.185Z,100.00
2023-05-18T23:08:16.418Z,100.00
2023-05-18T23:10:44.552Z,100.00
2023-05-18T23:13:12.749Z,100.00
2023-05-18T23:15:41.541Z,100.00
2023-05-18T23:18:09.230Z,100.00
2023-05-18T23:20:38.710Z,100.00
2023-05-18T23:23:05.757Z,100.00
2023-05-18T23:25:33.073Z,100.00
2023-05-18T23:27:59.974Z,100.00
2023-05-18T23:30:27.131Z,100.00
2023-05-18T23:32:54.884Z,100.00
2023-05-18T23:35:21.915Z,100.00
2023-05-18T23:37:50.247Z,100.00
2023-05-18T23:40:19.230Z,100.00
2023-05-18T23:42:46.600Z,100.00
2023-05-18T23:45:14.199Z,100.00
2023-05-18T23:47:41.451Z,100.00
2023-05-18T23:50:08.908Z,100.00
2023-05-18T23:52:36.969Z,100.00
2023-05-18T23:55:05.095Z,100.00
2023-05-18T23:57:33.140Z,100.00
