createdAt,value
2022-08-24T00:01:48.177Z,23.77
2022-08-24T00:04:17.301Z,23.75
2022-08-24T00:06:47.313Z,23.78
2022-08-24T00:09:14.318Z,23.75
2022-08-24T00:11:41.584Z,23.72
2022-08-24T00:14:08.855Z,23.71
2022-08-24T00:16:44.218Z,23.77
2022-08-24T00:19:11.837Z,23.73
2022-08-24T00:21:39.146Z,23.72
2022-08-24T00:24:06.861Z,23.78
2022-08-24T00:26:44.748Z,23.75
2022-08-24T00:29:12.474Z,23.69
2022-08-24T00:31:40.085Z,23.69
2022-08-24T00:34:07.629Z,23.74
2022-08-24T00:36:42.975Z,23.76
2022-08-24T00:39:10.449Z,23.76
2022-08-24T00:41:40.123Z,23.76
2022-08-24T00:44:07.267Z,23.78
2022-08-24T00:46:45.131Z,23.72
2022-08-24T00:49:22.107Z,23.79
2022-08-24T00:51:56.071Z,23.70
2022-08-24T00:54:27.821Z,23.74
2022-08-24T00:56:56.903Z,23.78
2022-08-24T00:59:33.204Z,23.74
2022-08-24T01:02:06.273Z,23.68
2022-08-24T01:04:53.171Z,23.68
2022-08-24T01:07:25.368Z,23.73
2022-08-24T01:09:54.099Z,23.73
2022-08-24T01:12:21.800Z,23.68
2022-08-24T01:14:48.922Z,23.76
2022-08-24T01:17:39.178Z,23.79
2022-08-24T01:20:08.941Z,23.71
2022-08-24T01:22:50.402Z,23.67
2022-08-24T01:25:18.158Z,23.66
2022-08-24T01:27:45.894Z,23.69
2022-08-24T01:30:15.861Z,23.74
2022-08-24T01:32:52.835Z,23.72
2022-08-24T01:35:20.191Z,23.73
2022-08-24T01:37:47.459Z,23.73
2022-08-24T01:40:14.628Z,23.72
2022-08-24T01:42:47.485Z,23.74
2022-08-24T01:45:14.574Z,23.68
2022-08-24T01:47:41.716Z,23.65
2022-08-24T01:50:09.106Z,23.69
2022-08-24T01:53:03.549Z,23.76
2022-08-24T01:55:23.729Z,23.72
2022-08-24T01:57:50.887Z,23.71
2022-08-24T02:00:18.217Z,23.71
2022-08-24T02:02:45.614Z,23.66
2022-08-24T02:05:13.884Z,23.64
2022-08-24T02:07:41.688Z,23.73
2022-08-24T02:10:10.638Z,23.66
2022-08-24T02:12:39.904Z,23.70
2022-08-24T02:15:09.000Z,23.79
2022-08-24T02:17:36.481Z,23.73
2022-08-24T02:20:05.674Z,23.69
2022-08-24T02:22:32.905Z,23.68
2022-08-24T02:25:00.115Z,23.69
2022-08-24T02:27:27.044Z,23.67
2022-08-24T02:29:53.913Z,23.69
2022-08-24T02:32:20.865Z,23.65
2022-08-24T02:34:47.710Z,23.65
2022-08-24T02:37:15.030Z,23.73
2022-08-24T02:39:42.231Z,23.66
2022-08-24T02:42:09.148Z,23.73
2022-08-24T02:44:36.181Z,23.65
2022-08-24T02:47:03.517Z,23.73
2022-08-24T02:49:30.783Z,23.64
2022-08-24T02:51:58.066Z,23.63
2022-08-24T02:54:24.905Z,23.63
2022-08-24T02:56:52.046Z,23.69
2022-08-24T02:59:18.884Z,23.68
2022-08-24T03:01:46.186Z,23.71
2022-08-24T03:04:13.641Z,23.66
2022-08-24T03:06:40.455Z,23.71
2022-08-24T03:09:07.725Z,23.68
2022-08-24T03:11:34.552Z,23.66
2022-08-24T03:14:01.915Z,23.63
2022-08-24T03:16:29.603Z,23.65
2022-08-24T03:18:56.373Z,23.64
2022-08-24T03:21:23.520Z,23.77
2022-08-24T03:23:50.186Z,23.66
2022-08-24T03:26:17.044Z,23.66
2022-08-24T03:28:44.598Z,23.63
2022-08-24T03:31:12.742Z,23.72
2022-08-24T03:33:39.678Z,23.66
2022-08-24T03:36:09.046Z,23.65
2022-08-24T03:38:37.952Z,23.65
2022-08-24T03:41:04.824Z,23.66
2022-08-24T03:43:46.929Z,23.68
2022-08-24T03:46:15.387Z,23.66
2022-08-24T03:48:43.109Z,23.66
2022-08-24T03:51:13.906Z,23.65
2022-08-24T03:53:43.533Z,23.63
2022-08-24T03:56:11.780Z,23.62
2022-08-24T03:58:39.280Z,23.68
2022-08-24T04:01:06.599Z,23.65
2022-08-24T04:03:41.137Z,23.64
2022-08-24T04:06:08.643Z,23.71
2022-08-24T04:08:39.178Z,23.71
2022-08-24T04:11:06.484Z,23.69
2022-08-24T04:13:33.316Z,23.72
2022-08-24T04:16:04.993Z,23.65
2022-08-24T04:18:31.946Z,23.62
2022-08-24T04:20:58.737Z,23.59
2022-08-24T04:23:46.489Z,23.59
2022-08-24T04:26:13.161Z,23.65
2022-08-24T04:28:39.882Z,23.60
2022-08-24T04:31:07.005Z,23.63
2022-08-24T04:33:33.982Z,23.62
2022-08-24T04:36:01.144Z,23.64
2022-08-24T04:38:28.791Z,23.58
2022-08-24T04:40:55.951Z,23.65
2022-08-24T04:43:27.209Z,23.60
2022-08-24T04:45:54.175Z,23.60
2022-08-24T04:48:20.954Z,23.68
2022-08-24T04:50:48.078Z,23.57
2022-08-24T04:53:15.438Z,23.61
2022-08-24T04:55:46.131Z,23.57
2022-08-24T04:58:14.285Z,23.63
2022-08-24T05:00:41.145Z,23.61
2022-08-24T05:03:07.919Z,23.61
2022-08-24T05:05:34.940Z,23.63
2022-08-24T05:08:01.873Z,23.62
2022-08-24T05:10:29.321Z,23.60
2022-08-24T05:13:00.772Z,23.62
2022-08-24T05:15:27.565Z,23.60
2022-08-24T05:17:54.522Z,23.74
2022-08-24T05:20:21.695Z,23.63
2022-08-24T05:22:50.157Z,23.62
2022-08-24T05:25:19.898Z,23.63
2022-08-24T05:27:47.729Z,23.61
2022-08-24T05:30:14.865Z,23.58
2022-08-24T05:32:41.829Z,23.54
2022-08-24T05:35:08.838Z,23.58
2022-08-24T05:37:39.489Z,23.54
2022-08-24T05:40:08.706Z,23.63
2022-08-24T05:42:36.187Z,23.51
2022-08-24T05:45:02.942Z,23.58
2022-08-24T05:47:29.583Z,23.58
2022-08-24T05:49:56.867Z,23.53
2022-08-24T05:52:23.603Z,23.53
2022-08-24T05:54:54.888Z,23.51
2022-08-24T05:57:22.495Z,23.51
2022-08-24T05:59:50.642Z,23.56
2022-08-24T06:02:17.891Z,23.51
2022-08-24T06:04:45.220Z,23.56
2022-08-24T06:07:12.229Z,23.57
2022-08-24T06:09:40.676Z,23.53
2022-08-24T06:12:08.901Z,23.55
2022-08-24T06:14:36.317Z,23.55
2022-08-24T06:17:04.407Z,23.48
2022-08-24T06:19:31.113Z,23.53
2022-08-24T06:21:57.808Z,23.51
2022-08-24T06:24:43.135Z,23.50
2022-08-24T06:27:22.053Z,23.60
2022-08-24T06:29:51.919Z,23.58
2022-08-24T06:32:18.956Z,23.58
2022-08-24T06:34:45.641Z,23.53
2022-08-24T06:37:12.613Z,23.49
2022-08-24T06:39:39.292Z,23.56
2022-08-24T06:42:05.989Z,23.49
2022-08-24T06:44:33.190Z,23.56
2022-08-24T06:46:59.998Z,23.59
2022-08-24T06:49:26.673Z,23.59
2022-08-24T06:51:53.300Z,23.56
2022-08-24T06:54:22.826Z,23.51
2022-08-24T06:56:49.565Z,23.50
2022-08-24T06:59:16.294Z,23.55
2022-08-24T07:01:42.999Z,23.51
2022-08-24T07:04:10.029Z,23.53
2022-08-24T07:06:38.337Z,23.54
2022-08-24T07:09:05.936Z,23.52
2022-08-24T07:11:35.143Z,23.55
2022-08-24T07:14:02.132Z,23.50
2022-08-24T07:16:28.923Z,23.51
2022-08-24T07:18:55.649Z,23.52
2022-08-24T07:21:22.843Z,23.52
2022-08-24T07:23:50.181Z,23.56
2022-08-24T07:26:22.133Z,23.57
2022-08-24T07:28:49.928Z,23.54
2022-08-24T07:31:16.763Z,23.59
2022-08-24T07:33:43.465Z,23.59
2022-08-24T07:36:10.248Z,23.59
2022-08-24T07:38:39.546Z,23.58
2022-08-24T07:41:35.440Z,23.63
2022-08-24T07:43:53.059Z,23.66
2022-08-24T07:46:19.742Z,23.65
2022-08-24T07:48:46.488Z,23.61
2022-08-24T07:51:14.851Z,23.59
2022-08-24T07:53:53.537Z,23.60
2022-08-24T07:56:20.758Z,23.57
2022-08-24T07:58:47.687Z,23.58
2022-08-24T08:01:14.452Z,23.65
2022-08-24T08:03:41.756Z,23.58
2022-08-24T08:06:14.213Z,23.61
2022-08-24T08:08:43.616Z,23.58
2022-08-24T08:11:10.504Z,23.61
2022-08-24T08:13:37.602Z,23.66
2022-08-24T08:16:07.976Z,23.61
2022-08-24T08:18:35.446Z,23.60
2022-08-24T08:21:03.369Z,23.64
2022-08-24T08:23:48.703Z,23.62
2022-08-24T08:26:17.849Z,23.68
2022-08-24T08:28:45.094Z,23.68
2022-08-24T08:31:12.294Z,23.67
2022-08-24T08:33:39.282Z,23.62
2022-08-24T08:36:07.430Z,23.64
2022-08-24T08:38:37.512Z,23.60
2022-08-24T08:41:07.432Z,23.66
2022-08-24T08:43:44.534Z,23.65
2022-08-24T08:46:11.200Z,23.68
2022-08-24T08:48:53.962Z,23.63
2022-08-24T08:51:23.674Z,23.67
2022-08-24T08:54:14.062Z,23.74
2022-08-24T08:56:59.603Z,23.70
2022-08-24T08:59:26.301Z,23.75
2022-08-24T09:02:07.671Z,23.72
2022-08-24T09:04:34.333Z,23.69
2022-08-24T09:07:09.029Z,23.70
2022-08-24T09:09:35.773Z,23.67
2022-08-24T09:12:11.653Z,23.68
2022-08-24T09:14:57.186Z,23.65
2022-08-24T09:17:44.043Z,23.67
2022-08-24T09:20:13.775Z,23.69
2022-08-24T09:22:43.723Z,23.68
2022-08-24T09:25:16.652Z,23.73
2022-08-24T09:28:02.320Z,23.71
2022-08-24T09:30:38.858Z,23.78
2022-08-24T09:33:21.480Z,23.79
2022-08-24T09:35:51.656Z,23.74
2022-08-24T09:38:32.129Z,23.76
2022-08-24T09:40:59.573Z,23.77
2022-08-24T09:43:44.793Z,23.78
2022-08-24T09:46:23.174Z,23.75
2022-08-24T09:49:05.940Z,23.76
2022-08-24T09:51:32.512Z,23.76
2022-08-24T09:54:00.365Z,23.81
2022-08-24T09:56:27.692Z,23.77
2022-08-24T09:59:12.782Z,23.77
2022-08-24T10:01:44.999Z,23.80
2022-08-24T10:04:23.511Z,23.81
2022-08-24T10:06:53.864Z,23.82
2022-08-24T10:09:38.500Z,23.85
2022-08-24T10:12:15.100Z,23.89
2022-08-24T10:14:44.822Z,23.86
2022-08-24T10:17:11.422Z,23.87
2022-08-24T10:19:54.412Z,23.89
2022-08-24T10:22:20.998Z,23.87
2022-08-24T10:25:03.159Z,23.86
2022-08-24T10:27:29.739Z,23.88
2022-08-24T10:29:58.261Z,23.90
2022-08-24T10:32:44.142Z,23.90
2022-08-24T10:35:15.863Z,23.97
2022-08-24T10:38:19.806Z,24.01
2022-08-24T10:40:46.788Z,24.08
2022-08-24T10:43:43.223Z,24.10
2022-08-24T10:46:21.937Z,24.11
2022-08-24T10:48:49.117Z,24.13
2022-08-24T10:51:36.278Z,24.12
2022-08-24T10:54:04.479Z,24.19
2022-08-24T10:56:52.121Z,24.21
2022-08-24T10:59:23.772Z,24.24
2022-08-24T11:02:12.975Z,24.20
2022-08-24T11:04:40.278Z,24.24
2022-08-24T11:07:06.832Z,24.26
2022-08-24T11:09:58.625Z,24.32
2022-08-24T11:12:31.975Z,24.30
2022-08-24T11:15:18.898Z,24.34
2022-08-24T11:17:56.843Z,24.32
2022-08-24T11:20:26.651Z,24.36
2022-08-24T11:23:03.681Z,24.40
2022-08-24T11:25:32.908Z,24.38
2022-08-24T11:28:20.678Z,24.42
2022-08-24T11:30:47.295Z,24.43
2022-08-24T11:33:25.995Z,24.41
2022-08-24T11:35:52.798Z,24.42
2022-08-24T11:38:21.191Z,24.42
2022-08-24T11:41:23.356Z,24.48
2022-08-24T11:44:06.254Z,24.44
2022-08-24T11:46:53.685Z,24.49
2022-08-24T11:49:26.696Z,24.47
2022-08-24T11:52:00.313Z,24.42
2022-08-24T11:54:42.283Z,24.43
2022-08-24T11:57:10.215Z,24.42
2022-08-24T11:59:55.550Z,24.45
2022-08-24T12:02:34.308Z,24.46
2022-08-24T12:05:01.492Z,24.47
2022-08-24T12:07:40.101Z,24.51
2022-08-24T12:10:19.510Z,24.54
2022-08-24T12:12:59.346Z,24.55
2022-08-24T12:15:48.709Z,24.55
2022-08-24T12:18:31.166Z,24.52
2022-08-24T12:20:58.263Z,24.51
2022-08-24T12:23:32.361Z,24.54
2022-08-24T12:26:19.542Z,24.53
2022-08-24T12:28:55.534Z,24.54
2022-08-24T12:31:26.247Z,24.59
2022-08-24T12:33:54.498Z,24.59
2022-08-24T12:36:25.857Z,24.62
2022-08-24T12:39:00.947Z,24.59
2022-08-24T12:41:31.522Z,24.58
2022-08-24T12:44:15.491Z,24.60
2022-08-24T12:46:57.970Z,24.60
2022-08-24T12:49:24.734Z,24.62
2022-08-24T12:51:51.978Z,24.64
2022-08-24T12:54:46.977Z,24.65
2022-08-24T12:57:32.480Z,24.66
2022-08-24T13:00:06.218Z,24.66
2022-08-24T13:02:36.177Z,24.65
2022-08-24T13:05:12.210Z,24.66
2022-08-24T13:07:46.833Z,24.64
2022-08-24T13:10:35.541Z,24.67
2022-08-24T13:13:05.225Z,24.68
2022-08-24T13:15:31.863Z,24.70
2022-08-24T13:18:07.742Z,24.69
2022-08-24T13:20:34.683Z,24.71
2022-08-24T13:23:04.342Z,24.71
2022-08-24T13:25:52.271Z,24.73
2022-08-24T13:28:24.673Z,24.71
2022-08-24T13:30:54.282Z,24.70
2022-08-24T13:33:31.185Z,24.69
2022-08-24T13:36:00.597Z,24.73
2022-08-24T13:38:52.293Z,24.74
2022-08-24T13:41:31.229Z,24.75
2022-08-24T13:44:16.389Z,24.79
2022-08-24T13:47:01.589Z,24.75
2022-08-24T13:49:34.182Z,24.78
2022-08-24T13:52:08.617Z,24.79
2022-08-24T13:54:58.524Z,24.77
2022-08-24T13:57:43.537Z,24.83
2022-08-24T14:00:36.379Z,24.85
2022-08-24T14:03:24.551Z,24.86
2022-08-24T14:05:54.264Z,24.85
2022-08-24T14:08:34.296Z,24.88
2022-08-24T14:11:09.383Z,24.89
2022-08-24T14:13:48.100Z,24.88
2022-08-24T14:16:52.411Z,24.89
2022-08-24T14:19:19.759Z,24.91
2022-08-24T14:21:57.884Z,24.89
2022-08-24T14:24:27.787Z,24.93
2022-08-24T14:26:59.842Z,24.96
2022-08-24T14:29:28.638Z,24.94
2022-08-24T14:32:08.642Z,24.96
2022-08-24T14:34:45.099Z,24.93
2022-08-24T14:37:11.715Z,24.96
2022-08-24T14:39:56.552Z,24.98
2022-08-24T14:42:41.743Z,24.97
2022-08-24T14:45:10.605Z,24.99
2022-08-24T14:47:55.454Z,25.04
2022-08-24T14:50:48.219Z,25.04
2022-08-24T14:53:29.837Z,25.03
2022-08-24T14:56:08.035Z,25.04
2022-08-24T14:58:54.360Z,25.05
2022-08-24T15:01:27.005Z,25.03
2022-08-24T15:04:00.594Z,25.05
2022-08-24T15:06:39.305Z,25.04
2022-08-24T15:09:10.062Z,25.00
2022-08-24T15:11:53.345Z,25.02
2022-08-24T15:14:37.367Z,25.00
2022-08-24T15:17:09.791Z,24.99
2022-08-24T15:19:53.120Z,24.98
2022-08-24T15:22:29.396Z,24.98
2022-08-24T15:25:11.514Z,24.94
2022-08-24T15:27:38.142Z,24.97
2022-08-24T15:30:07.511Z,24.95
2022-08-24T15:32:44.435Z,24.97
2022-08-24T15:35:23.179Z,24.96
2022-08-24T15:37:49.866Z,25.00
2022-08-24T15:40:29.959Z,24.99
2022-08-24T15:43:00.967Z,25.03
2022-08-24T15:45:28.562Z,25.06
2022-08-24T15:47:56.333Z,25.07
2022-08-24T15:50:26.910Z,25.08
2022-08-24T15:53:00.341Z,25.08
2022-08-24T15:55:26.956Z,25.15
2022-08-24T15:57:54.305Z,25.12
2022-08-24T16:00:44.627Z,25.11
2022-08-24T16:03:23.711Z,25.10
2022-08-24T16:05:51.525Z,25.11
2022-08-24T16:08:18.273Z,25.09
2022-08-24T16:10:46.735Z,25.07
2022-08-24T16:13:19.374Z,25.05
2022-08-24T16:15:49.127Z,25.03
2022-08-24T16:18:16.816Z,25.01
2022-08-24T16:20:44.465Z,25.00
2022-08-24T16:23:13.200Z,24.99
2022-08-24T16:25:44.079Z,24.97
2022-08-24T16:28:12.009Z,24.96
2022-08-24T16:30:41.717Z,24.96
2022-08-24T16:33:09.033Z,24.95
2022-08-24T16:35:35.981Z,24.94
2022-08-24T16:38:04.176Z,24.95
2022-08-24T16:40:33.178Z,24.95
2022-08-24T16:42:59.990Z,24.94
2022-08-24T16:45:30.778Z,24.96
2022-08-24T16:47:59.508Z,24.95
2022-08-24T16:50:27.136Z,24.96
2022-08-24T16:52:54.156Z,24.94
2022-08-24T16:55:21.464Z,24.94
2022-08-24T16:57:48.380Z,24.99
2022-08-24T17:00:17.671Z,24.97
2022-08-24T17:02:48.433Z,24.96
2022-08-24T17:05:18.115Z,24.95
2022-08-24T17:07:53.586Z,24.94
2022-08-24T17:10:21.828Z,24.94
2022-08-24T17:12:48.945Z,24.92
2022-08-24T17:15:16.529Z,24.92
2022-08-24T17:17:53.907Z,24.92
2022-08-24T17:20:21.083Z,24.92
2022-08-24T17:22:47.777Z,24.94
2022-08-24T17:25:14.408Z,24.93
2022-08-24T17:27:41.225Z,24.92
2022-08-24T17:30:11.210Z,24.93
2022-08-24T17:32:37.819Z,24.93
2022-08-24T17:35:04.975Z,24.91
2022-08-24T17:37:31.665Z,24.90
2022-08-24T17:39:59.681Z,24.91
2022-08-24T17:42:49.601Z,24.94
2022-08-24T17:45:13.523Z,24.94
2022-08-24T17:47:40.633Z,24.94
2022-08-24T17:50:10.432Z,24.93
2022-08-24T17:52:37.985Z,24.93
2022-08-24T17:55:05.631Z,24.92
2022-08-24T17:57:32.332Z,24.91
2022-08-24T17:59:59.001Z,24.90
2022-08-24T18:02:25.663Z,24.90
2022-08-24T18:04:52.430Z,24.91
2022-08-24T18:07:36.196Z,24.91
2022-08-24T18:10:11.372Z,24.89
2022-08-24T18:12:38.395Z,24.90
2022-08-24T18:15:05.284Z,24.89
2022-08-24T18:17:40.154Z,24.89
2022-08-24T18:20:11.853Z,24.89
2022-08-24T18:22:44.699Z,24.89
2022-08-24T18:25:13.198Z,24.90
2022-08-24T18:27:40.147Z,24.89
2022-08-24T18:30:08.123Z,24.88
2022-08-24T18:32:39.564Z,24.89
2022-08-24T18:35:08.087Z,24.88
2022-08-24T18:37:34.770Z,24.88
2022-08-24T18:40:01.475Z,24.88
2022-08-24T18:42:28.457Z,24.87
2022-08-24T18:44:55.235Z,24.87
2022-08-24T18:47:22.038Z,24.85
2022-08-24T18:49:51.670Z,24.86
2022-08-24T18:52:19.819Z,24.88
2022-08-24T18:54:48.573Z,24.89
2022-08-24T18:57:16.626Z,24.90
2022-08-24T18:59:53.250Z,24.88
2022-08-24T19:02:31.166Z,24.88
2022-08-24T19:05:09.642Z,24.87
2022-08-24T19:07:38.690Z,24.87
2022-08-24T19:10:06.390Z,24.87
2022-08-24T19:12:36.735Z,24.86
2022-08-24T19:15:04.016Z,24.85
2022-08-24T19:17:31.497Z,24.85
2022-08-24T19:19:59.410Z,24.84
2022-08-24T19:22:27.086Z,24.84
2022-08-24T19:24:54.588Z,24.84
2022-08-24T19:27:21.451Z,24.83
2022-08-24T19:29:56.402Z,24.84
2022-08-24T19:32:25.332Z,24.84
2022-08-24T19:34:52.813Z,24.83
2022-08-24T19:37:20.008Z,24.81
2022-08-24T19:39:55.835Z,24.84
2022-08-24T19:42:23.622Z,24.83
2022-08-24T19:45:11.116Z,24.83
2022-08-24T19:47:38.653Z,24.82
2022-08-24T19:50:08.455Z,24.81
2022-08-24T19:52:36.372Z,24.81
2022-08-24T19:55:03.947Z,24.82
2022-08-24T19:57:33.714Z,24.83
2022-08-24T20:00:05.033Z,24.83
2022-08-24T20:02:31.929Z,24.82
2022-08-24T20:04:59.647Z,24.82
2022-08-24T20:07:26.468Z,24.83
2022-08-24T20:09:56.884Z,24.83
2022-08-24T20:12:23.724Z,24.80
2022-08-24T20:14:50.565Z,24.81
2022-08-24T20:17:17.596Z,24.80
2022-08-24T20:19:56.690Z,24.81
2022-08-24T20:22:23.801Z,24.82
2022-08-24T20:24:52.986Z,24.79
2022-08-24T20:27:23.143Z,24.79
2022-08-24T20:29:56.845Z,24.80
2022-08-24T20:32:23.659Z,24.80
2022-08-24T20:34:50.759Z,24.80
2022-08-24T20:37:22.583Z,24.79
2022-08-24T20:39:57.898Z,24.80
2022-08-24T20:42:27.057Z,24.79
2022-08-24T20:44:54.974Z,24.80
2022-08-24T20:47:22.648Z,24.79
2022-08-24T20:49:56.395Z,24.81
2022-08-24T20:52:23.412Z,24.79
2022-08-24T20:54:50.301Z,24.79
2022-08-24T20:57:18.485Z,24.79
2022-08-24T20:59:54.963Z,24.80
2022-08-24T21:02:21.944Z,24.78
2022-08-24T21:04:48.807Z,24.77
2022-08-24T21:07:15.772Z,24.80
2022-08-24T21:09:52.657Z,24.78
2022-08-24T21:12:19.548Z,24.83
2022-08-24T21:14:46.723Z,24.80
2022-08-24T21:17:13.491Z,24.80
2022-08-24T21:19:46.460Z,24.79
2022-08-24T21:22:13.293Z,24.78
2022-08-24T21:24:42.861Z,24.78
2022-08-24T21:27:09.993Z,24.77
2022-08-24T21:29:36.600Z,24.78
2022-08-24T21:32:21.698Z,24.77
2022-08-24T21:34:48.395Z,24.77
2022-08-24T21:37:16.766Z,24.77
2022-08-24T21:39:50.746Z,24.76
2022-08-24T21:42:17.656Z,24.79
2022-08-24T21:44:46.782Z,24.79
2022-08-24T21:47:13.422Z,24.77
2022-08-24T21:49:49.849Z,24.77
2022-08-24T21:52:16.604Z,24.84
2022-08-24T21:54:43.701Z,24.75
2022-08-24T21:57:10.750Z,24.77
2022-08-24T21:59:37.828Z,24.75
2022-08-24T22:02:05.193Z,24.76
2022-08-24T22:04:32.195Z,24.75
2022-08-24T22:06:59.452Z,24.73
2022-08-24T22:09:27.364Z,24.74
2022-08-24T22:11:54.388Z,24.74
2022-08-24T22:14:22.376Z,24.73
2022-08-24T22:16:49.382Z,24.76
2022-08-24T22:19:16.768Z,24.77
2022-08-24T22:21:47.812Z,24.77
2022-08-24T22:24:14.910Z,24.79
2022-08-24T22:26:42.335Z,24.77
2022-08-24T22:29:10.104Z,24.81
2022-08-24T22:31:38.853Z,24.77
2022-08-24T22:34:08.463Z,24.75
2022-08-24T22:36:35.122Z,24.79
2022-08-24T22:39:01.843Z,24.76
2022-08-24T22:41:28.774Z,24.73
2022-08-24T22:44:15.771Z,24.72
2022-08-24T22:46:42.537Z,24.72
2022-08-24T22:49:09.824Z,24.78
2022-08-24T22:51:36.626Z,24.75
2022-08-24T22:54:03.430Z,24.73
2022-08-24T22:56:31.825Z,24.72
2022-08-24T22:59:01.946Z,24.72
2022-08-24T23:01:30.323Z,24.71
2022-08-24T23:03:58.589Z,24.78
2022-08-24T23:06:27.030Z,24.83
2022-08-24T23:08:54.353Z,24.76
2022-08-24T23:11:24.798Z,24.76
2022-08-24T23:13:51.540Z,24.73
2022-08-24T23:16:18.386Z,24.74
2022-08-24T23:19:03.641Z,24.73
2022-08-24T23:21:30.296Z,24.74
2022-08-24T23:23:56.931Z,24.72
2022-08-24T23:26:23.724Z,24.71
2022-08-24T23:28:50.492Z,24.73
2022-08-24T23:31:18.626Z,24.75
2022-08-24T23:33:45.596Z,24.72
2022-08-24T23:36:14.078Z,24.71
2022-08-24T23:38:41.577Z,24.74
2022-08-24T23:41:10.240Z,24.72
2022-08-24T23:43:37.231Z,24.80
2022-08-24T23:46:04.365Z,24.79
2022-08-24T23:48:31.196Z,24.79
2022-08-24T23:50:58.316Z,24.75
2022-08-24T23:53:25.101Z,24.78
2022-08-24T23:55:52.143Z,24.79
2022-08-24T23:58:21.187Z,24.79
