createdAt,value
2023-02-23T00:00:48.127Z,27
2023-02-23T00:02:02.152Z,27
2023-02-23T00:03:16.405Z,28
2023-02-23T00:05:44.688Z,27
2023-02-23T00:06:58.756Z,26
2023-02-23T00:08:12.800Z,25
2023-02-23T00:09:26.964Z,24
2023-02-23T00:11:55.201Z,22
2023-02-23T00:13:09.306Z,20
2023-02-23T00:14:23.522Z,20
2023-02-23T00:16:51.757Z,20
2023-02-23T00:18:05.900Z,21
2023-02-23T00:19:20.020Z,22
2023-02-23T00:21:48.346Z,20
2023-02-23T00:23:02.386Z,22
2023-02-23T00:24:16.618Z,22
2023-02-23T00:26:44.898Z,24
2023-02-23T00:27:58.932Z,24
2023-02-23T00:29:13.199Z,23
2023-02-23T00:31:41.447Z,22
2023-02-23T00:32:55.509Z,23
2023-02-23T00:34:09.649Z,22
2023-02-23T00:35:23.878Z,24
2023-02-23T00:37:51.960Z,23
2023-02-23T00:39:06.160Z,23
2023-02-23T00:40:20.273Z,23
2023-02-23T00:41:34.414Z,24
2023-02-23T00:42:48.580Z,24
2023-02-23T00:44:02.701Z,23
2023-02-23T00:45:16.881Z,26
2023-02-23T00:47:45.137Z,25
2023-02-23T00:48:59.272Z,25
2023-02-23T00:50:13.631Z,25
2023-02-23T00:52:41.579Z,26
2023-02-23T00:53:55.753Z,25
2023-02-23T00:55:09.923Z,26
2023-02-23T00:56:24.081Z,24
2023-02-23T00:58:52.405Z,24
2023-02-23T01:00:06.422Z,25
2023-02-23T01:01:20.932Z,26
2023-02-23T01:03:48.835Z,25
2023-02-23T01:05:02.943Z,24
2023-02-23T01:06:17.134Z,25
2023-02-23T01:08:45.361Z,25
2023-02-23T01:09:59.475Z,24
2023-02-23T01:11:13.643Z,25
2023-02-23T01:13:41.866Z,26
2023-02-23T01:14:56.023Z,27
2023-02-23T01:16:10.136Z,28
2023-02-23T01:17:24.309Z,28
2023-02-23T01:19:52.529Z,27
2023-02-23T01:21:06.674Z,30
2023-02-23T01:22:20.803Z,28
2023-02-23T01:24:49.161Z,26
2023-02-23T01:26:03.642Z,26
2023-02-23T01:27:17.388Z,29
2023-02-23T01:29:45.704Z,29
2023-02-23T01:30:59.842Z,30
2023-02-23T01:32:14.172Z,29
2023-02-23T01:34:42.148Z,30
2023-02-23T01:35:56.309Z,28
2023-02-23T01:37:10.358Z,30
2023-02-23T01:38:24.625Z,30
2023-02-23T01:40:52.871Z,28
2023-02-23T01:42:06.962Z,28
2023-02-23T01:43:21.043Z,30
2023-02-23T01:45:49.457Z,28
2023-02-23T01:47:03.505Z,29
2023-02-23T01:48:17.670Z,27
2023-02-23T01:50:45.945Z,27
2023-02-23T01:52:00.011Z,30
2023-02-23T01:53:14.155Z,27
2023-02-23T01:55:42.510Z,24
2023-02-23T01:56:56.504Z,26
2023-02-23T01:58:10.675Z,24
2023-02-23T01:59:24.813Z,23
2023-02-23T02:01:53.298Z,25
2023-02-23T02:03:07.184Z,26
2023-02-23T02:04:21.309Z,27
2023-02-23T02:06:49.552Z,25
2023-02-23T02:08:03.864Z,27
2023-02-23T02:09:18.298Z,24
2023-02-23T02:11:46.227Z,26
2023-02-23T02:13:00.247Z,28
2023-02-23T02:14:14.402Z,27
2023-02-23T02:16:42.632Z,25
2023-02-23T02:18:05.067Z,27
2023-02-23T02:19:10.972Z,29
2023-02-23T02:20:25.050Z,26
2023-02-23T02:22:53.352Z,29
2023-02-23T02:24:07.494Z,26
2023-02-23T02:25:21.542Z,29
2023-02-23T02:27:49.859Z,30
2023-02-23T02:29:04.019Z,28
2023-02-23T02:30:18.162Z,29
2023-02-23T02:32:46.466Z,31
2023-02-23T02:34:00.457Z,30
2023-02-23T02:35:14.600Z,30
2023-02-23T02:37:43.007Z,29
2023-02-23T02:38:57.082Z,30
2023-02-23T02:40:11.160Z,30
2023-02-23T02:41:25.301Z,29
2023-02-23T02:43:53.664Z,26
2023-02-23T02:45:07.707Z,29
2023-02-23T02:46:21.977Z,30
2023-02-23T02:48:50.112Z,29
2023-02-23T02:50:04.274Z,29
2023-02-23T02:51:18.743Z,30
2023-02-23T02:53:47.024Z,29
2023-02-23T02:55:05.161Z,30
2023-02-23T02:56:14.921Z,31
2023-02-23T02:58:43.253Z,32
2023-02-23T02:59:57.330Z,31
2023-02-23T03:01:11.437Z,30
2023-02-23T03:02:25.739Z,27
2023-02-23T03:04:53.878Z,31
2023-02-23T03:06:08.055Z,28
2023-02-23T03:07:22.129Z,30
2023-02-23T03:09:50.409Z,29
2023-02-23T03:11:04.513Z,31
2023-02-23T03:12:18.680Z,29
2023-02-23T03:14:46.963Z,33
2023-02-23T03:16:01.100Z,31
2023-02-23T03:17:15.201Z,30
2023-02-23T03:19:43.474Z,28
2023-02-23T03:20:57.666Z,29
2023-02-23T03:22:11.723Z,31
2023-02-23T03:23:25.858Z,31
2023-02-23T03:25:54.315Z,33
2023-02-23T03:27:08.343Z,32
2023-02-23T03:28:22.492Z,32
2023-02-23T03:30:50.672Z,30
2023-02-23T03:32:04.913Z,32
2023-02-23T03:33:18.950Z,30
2023-02-23T03:35:47.168Z,31
2023-02-23T03:37:01.296Z,30
2023-02-23T03:38:15.506Z,30
2023-02-23T03:40:43.782Z,30
2023-02-23T03:41:57.899Z,30
2023-02-23T03:43:12.000Z,32
2023-02-23T03:44:26.163Z,31
2023-02-23T03:46:54.475Z,31
2023-02-23T03:48:08.607Z,31
2023-02-23T03:49:22.951Z,32
2023-02-23T03:51:50.888Z,30
2023-02-23T03:53:05.072Z,30
2023-02-23T03:54:19.259Z,30
2023-02-23T03:56:47.522Z,28
2023-02-23T03:58:01.571Z,29
2023-02-23T03:59:15.725Z,28
2023-02-23T04:01:44.124Z,27
2023-02-23T04:02:58.157Z,30
2023-02-23T04:04:12.243Z,32
2023-02-23T04:06:40.480Z,33
2023-02-23T04:07:54.657Z,30
2023-02-23T04:09:08.775Z,31
2023-02-23T04:10:22.897Z,30
2023-02-23T04:12:51.180Z,27
2023-02-23T04:14:05.366Z,29
2023-02-23T04:15:19.443Z,30
2023-02-23T04:17:47.745Z,25
2023-02-23T04:19:01.870Z,25
2023-02-23T04:20:15.977Z,28
2023-02-23T04:22:44.239Z,28
2023-02-23T04:23:58.454Z,25
2023-02-23T04:25:12.521Z,28
2023-02-23T04:26:26.724Z,26
2023-02-23T04:28:54.998Z,26
2023-02-23T04:30:09.127Z,27
2023-02-23T04:31:24.997Z,23
2023-02-23T04:33:51.425Z,26
2023-02-23T04:35:05.706Z,28
2023-02-23T04:36:19.717Z,27
2023-02-23T04:38:48.126Z,24
2023-02-23T04:40:02.096Z,24
2023-02-23T04:41:16.376Z,23
2023-02-23T04:43:44.530Z,25
2023-02-23T04:44:58.713Z,23
2023-02-23T04:46:12.817Z,22
2023-02-23T04:48:41.040Z,25
2023-02-23T04:49:55.213Z,25
2023-02-23T04:51:09.371Z,25
2023-02-23T04:52:23.481Z,24
2023-02-23T04:54:52.165Z,25
2023-02-23T04:56:05.883Z,26
2023-02-23T04:57:19.982Z,26
2023-02-23T04:59:48.240Z,22
2023-02-23T05:01:02.401Z,24
2023-02-23T05:02:16.520Z,24
2023-02-23T05:04:44.904Z,25
2023-02-23T05:05:58.909Z,25
2023-02-23T05:07:13.109Z,25
2023-02-23T05:09:41.449Z,24
2023-02-23T05:10:55.566Z,24
2023-02-23T05:12:09.586Z,27
2023-02-23T05:13:23.821Z,29
2023-02-23T05:15:52.002Z,61
2023-02-23T05:17:08.467Z,53
2023-02-23T05:18:20.271Z,64
2023-02-23T05:19:34.396Z,65
2023-02-23T05:20:48.543Z,64
2023-02-23T05:22:02.668Z,108
2023-02-23T05:23:16.959Z,106
2023-02-23T05:25:45.113Z,96
2023-02-23T05:26:59.165Z,94
2023-02-23T05:28:13.319Z,47
2023-02-23T05:29:27.528Z,56
2023-02-23T05:31:55.830Z,52
2023-02-23T05:33:09.862Z,51
2023-02-23T05:34:24.022Z,54
2023-02-23T05:36:52.259Z,59
2023-02-23T05:38:06.378Z,61
2023-02-23T05:39:20.458Z,61
2023-02-23T05:41:48.793Z,66
2023-02-23T05:43:02.941Z,66
2023-02-23T05:44:17.020Z,67
2023-02-23T05:46:45.299Z,72
2023-02-23T05:47:59.452Z,74
2023-02-23T05:49:13.672Z,75
2023-02-23T05:50:27.742Z,78
2023-02-23T05:51:41.842Z,71
2023-02-23T05:52:56.059Z,77
2023-02-23T05:54:10.118Z,80
2023-02-23T05:55:24.350Z,86
2023-02-23T05:57:52.510Z,82
2023-02-23T05:59:06.705Z,83
2023-02-23T06:00:20.736Z,85
2023-02-23T06:02:49.048Z,88
2023-02-23T06:04:05.310Z,84
2023-02-23T06:05:17.311Z,87
2023-02-23T06:07:45.587Z,92
2023-02-23T06:08:59.722Z,90
2023-02-23T06:10:14.065Z,114
2023-02-23T06:12:42.096Z,125
2023-02-23T06:13:56.207Z,98
2023-02-23T06:15:10.374Z,124
2023-02-23T06:16:24.709Z,116
2023-02-23T06:18:52.854Z,115
2023-02-23T06:20:06.955Z,113
2023-02-23T06:21:21.099Z,117
2023-02-23T06:23:49.301Z,122
2023-02-23T06:25:03.533Z,122
2023-02-23T06:26:17.641Z,126
2023-02-23T06:28:45.801Z,136
2023-02-23T06:29:59.952Z,140
2023-02-23T06:31:14.304Z,153
2023-02-23T06:33:42.347Z,137
2023-02-23T06:34:56.483Z,147
2023-02-23T06:36:10.592Z,128
2023-02-23T06:37:24.794Z,123
2023-02-23T06:39:53.118Z,116
2023-02-23T06:41:07.178Z,115
2023-02-23T06:42:21.250Z,115
2023-02-23T06:44:49.564Z,115
2023-02-23T06:46:03.750Z,116
2023-02-23T06:47:17.858Z,112
2023-02-23T06:49:46.186Z,128
2023-02-23T06:51:00.199Z,124
2023-02-23T06:52:14.327Z,134
2023-02-23T06:54:42.768Z,158
2023-02-23T06:55:56.741Z,193
2023-02-23T06:57:10.849Z,201
2023-02-23T06:58:25.037Z,163
2023-02-23T07:00:53.300Z,191
2023-02-23T07:02:07.525Z,192
2023-02-23T07:03:21.979Z,181
2023-02-23T07:05:49.809Z,175
2023-02-23T07:07:03.947Z,195
2023-02-23T07:08:18.127Z,220
2023-02-23T07:10:46.423Z,233
2023-02-23T07:12:00.446Z,223
2023-02-23T07:13:14.573Z,230
2023-02-23T07:14:28.836Z,198
2023-02-23T07:15:42.890Z,170
2023-02-23T07:16:56.988Z,210
2023-02-23T07:18:11.209Z,211
2023-02-23T07:19:25.275Z,195
2023-02-23T07:21:53.556Z,117
2023-02-23T07:23:07.642Z,115
2023-02-23T07:24:21.786Z,148
2023-02-23T07:26:50.404Z,121
2023-02-23T07:28:04.184Z,129
2023-02-23T07:29:18.359Z,132
2023-02-23T07:31:46.758Z,140
2023-02-23T07:33:00.704Z,130
2023-02-23T07:34:14.848Z,128
2023-02-23T07:36:43.203Z,121
2023-02-23T07:37:57.223Z,126
2023-02-23T07:39:11.406Z,122
2023-02-23T07:40:25.531Z,123
2023-02-23T07:42:53.807Z,129
2023-02-23T07:44:07.960Z,130
2023-02-23T07:45:22.174Z,130
2023-02-23T07:47:50.310Z,126
2023-02-23T07:49:04.492Z,128
2023-02-23T07:50:18.605Z,129
2023-02-23T07:52:46.891Z,123
2023-02-23T07:54:00.996Z,123
2023-02-23T07:55:15.156Z,123
2023-02-23T07:57:43.395Z,124
2023-02-23T07:58:57.570Z,124
2023-02-23T08:00:11.651Z,122
2023-02-23T08:01:25.847Z,121
2023-02-23T08:02:39.878Z,119
2023-02-23T08:03:58.133Z,120
2023-02-23T08:05:08.379Z,120
2023-02-23T08:08:50.546Z,118
2023-02-23T08:10:04.698Z,116
2023-02-23T08:11:19.064Z,120
2023-02-23T08:13:47.103Z,115
2023-02-23T08:15:01.328Z,121
2023-02-23T08:16:15.357Z,124
2023-02-23T08:18:43.654Z,120
2023-02-23T08:19:57.772Z,114
2023-02-23T08:21:11.877Z,116
2023-02-23T08:22:26.017Z,116
2023-02-23T08:24:54.359Z,108
2023-02-23T08:26:08.502Z,107
2023-02-23T08:27:22.607Z,110
2023-02-23T08:29:50.816Z,111
2023-02-23T08:31:05.113Z,105
2023-02-23T08:32:19.133Z,107
2023-02-23T08:34:47.356Z,112
2023-02-23T08:36:01.587Z,114
2023-02-23T08:37:15.824Z,109
2023-02-23T08:39:44.011Z,110
2023-02-23T08:40:58.066Z,109
2023-02-23T08:42:12.137Z,113
2023-02-23T08:43:26.554Z,114
2023-02-23T08:45:54.650Z,110
2023-02-23T08:47:08.728Z,107
2023-02-23T08:48:22.810Z,109
2023-02-23T08:50:51.049Z,109
2023-02-23T08:52:05.277Z,111
2023-02-23T08:53:19.368Z,110
2023-02-23T08:55:47.631Z,105
2023-02-23T08:57:01.849Z,104
2023-02-23T08:58:15.874Z,105
2023-02-23T09:00:44.233Z,101
2023-02-23T09:01:58.361Z,105
2023-02-23T09:03:12.499Z,99
2023-02-23T09:04:26.692Z,99
2023-02-23T09:06:54.798Z,101
2023-02-23T09:08:08.995Z,97
2023-02-23T09:09:23.100Z,97
2023-02-23T09:11:51.305Z,99
2023-02-23T09:13:05.498Z,97
2023-02-23T09:14:19.595Z,99
2023-02-23T09:16:47.852Z,91
2023-02-23T09:18:01.994Z,95
2023-02-23T09:19:16.144Z,92
2023-02-23T09:21:44.391Z,89
2023-02-23T09:22:58.594Z,90
2023-02-23T09:24:12.886Z,90
2023-02-23T09:26:40.905Z,87
2023-02-23T09:27:55.150Z,85
2023-02-23T09:29:09.200Z,85
2023-02-23T09:30:23.331Z,86
2023-02-23T09:32:51.616Z,84
2023-02-23T09:34:05.757Z,78
2023-02-23T09:35:19.855Z,79
2023-02-23T09:37:48.165Z,80
2023-02-23T09:39:02.342Z,77
2023-02-23T09:40:16.431Z,79
2023-02-23T09:42:44.709Z,72
2023-02-23T09:43:58.887Z,75
2023-02-23T09:45:12.985Z,72
2023-02-23T09:47:41.252Z,76
2023-02-23T09:48:55.412Z,73
2023-02-23T09:50:09.458Z,73
2023-02-23T09:51:23.658Z,74
2023-02-23T09:53:51.848Z,73
2023-02-23T09:55:06.007Z,72
2023-02-23T09:56:20.145Z,68
2023-02-23T09:58:48.533Z,74
2023-02-23T10:00:02.643Z,78
2023-02-23T10:01:16.962Z,73
2023-02-23T10:03:44.953Z,67
2023-02-23T10:04:59.076Z,72
2023-02-23T10:06:13.215Z,73
2023-02-23T10:08:41.425Z,73
2023-02-23T10:09:55.675Z,70
2023-02-23T10:11:09.833Z,71
2023-02-23T10:12:23.930Z,74
2023-02-23T10:14:52.134Z,72
2023-02-23T10:16:06.492Z,74
2023-02-23T10:17:20.389Z,70
2023-02-23T10:19:48.772Z,69
2023-02-23T10:21:02.874Z,70
2023-02-23T10:22:17.003Z,71
2023-02-23T10:24:45.307Z,69
2023-02-23T10:25:59.337Z,68
2023-02-23T10:27:13.492Z,70
2023-02-23T10:28:27.644Z,70
2023-02-23T10:29:41.716Z,67
2023-02-23T10:30:55.975Z,65
2023-02-23T10:32:10.055Z,65
2023-02-23T10:33:24.112Z,65
2023-02-23T10:36:00.538Z,64
2023-02-23T10:37:06.554Z,62
2023-02-23T10:38:20.627Z,63
2023-02-23T10:40:48.918Z,61
2023-02-23T10:42:03.141Z,60
2023-02-23T10:43:17.236Z,63
2023-02-23T10:45:45.515Z,64
2023-02-23T10:46:59.579Z,62
2023-02-23T10:48:13.840Z,63
2023-02-23T10:50:41.969Z,62
2023-02-23T10:51:56.111Z,64
2023-02-23T10:53:10.230Z,61
2023-02-23T10:54:24.374Z,62
2023-02-23T10:56:52.666Z,59
2023-02-23T10:58:06.775Z,59
2023-02-23T10:59:20.887Z,60
2023-02-23T11:02:01.542Z,60
2023-02-23T11:03:03.406Z,60
2023-02-23T11:04:17.922Z,60
2023-02-23T11:06:45.769Z,58
2023-02-23T11:07:59.843Z,57
2023-02-23T11:09:14.102Z,55
2023-02-23T11:11:42.242Z,55
2023-02-23T11:12:56.385Z,55
2023-02-23T11:14:10.508Z,53
2023-02-23T11:15:32.019Z,53
2023-02-23T11:17:52.985Z,54
2023-02-23T11:19:07.019Z,53
2023-02-23T11:20:21.131Z,54
2023-02-23T11:22:49.425Z,54
2023-02-23T11:24:03.581Z,50
2023-02-23T11:25:17.736Z,51
2023-02-23T11:27:45.993Z,51
2023-02-23T11:29:00.142Z,54
2023-02-23T11:30:14.407Z,55
2023-02-23T11:32:42.664Z,52
2023-02-23T11:33:56.625Z,51
2023-02-23T11:35:10.745Z,50
2023-02-23T11:36:24.952Z,47
2023-02-23T11:38:53.159Z,44
2023-02-23T11:40:07.385Z,44
2023-02-23T11:41:21.628Z,43
2023-02-23T11:43:49.688Z,39
2023-02-23T11:45:03.922Z,42
2023-02-23T11:46:18.476Z,39
2023-02-23T11:48:46.244Z,37
2023-02-23T11:50:00.345Z,38
2023-02-23T11:51:14.584Z,37
2023-02-23T11:52:28.643Z,36
2023-02-23T11:53:42.796Z,38
2023-02-23T11:54:56.908Z,40
2023-02-23T11:56:11.023Z,40
2023-02-23T11:57:25.167Z,40
2023-02-23T11:59:53.465Z,37
2023-02-23T12:01:07.571Z,37
2023-02-23T12:02:21.701Z,37
2023-02-23T12:04:50.136Z,36
2023-02-23T12:06:04.156Z,34
2023-02-23T12:07:18.296Z,36
2023-02-23T12:09:46.583Z,35
2023-02-23T12:11:00.616Z,34
2023-02-23T12:12:14.724Z,32
2023-02-23T12:14:43.129Z,34
2023-02-23T12:15:57.173Z,34
2023-02-23T12:17:11.293Z,33
2023-02-23T12:18:25.406Z,33
2023-02-23T12:20:53.707Z,33
2023-02-23T12:22:07.818Z,31
2023-02-23T12:23:21.960Z,35
2023-02-23T12:25:50.215Z,33
2023-02-23T12:27:04.403Z,32
2023-02-23T12:28:19.489Z,32
2023-02-23T12:30:46.879Z,34
2023-02-23T12:32:00.933Z,35
2023-02-23T12:33:15.013Z,33
2023-02-23T12:35:43.357Z,37
2023-02-23T12:36:57.453Z,37
2023-02-23T12:38:11.524Z,35
2023-02-23T12:39:25.690Z,38
2023-02-23T12:41:53.958Z,33
2023-02-23T12:43:08.066Z,34
2023-02-23T12:44:22.217Z,33
2023-02-23T12:46:50.461Z,32
2023-02-23T12:48:04.649Z,34
2023-02-23T12:49:18.763Z,32
2023-02-23T12:51:47.197Z,35
2023-02-23T12:53:01.193Z,35
2023-02-23T12:54:15.250Z,34
2023-02-23T12:56:43.626Z,37
2023-02-23T12:57:57.682Z,35
2023-02-23T12:59:11.848Z,34
2023-02-23T13:00:25.932Z,33
2023-02-23T13:02:54.306Z,33
2023-02-23T13:04:08.340Z,35
2023-02-23T13:05:22.645Z,32
2023-02-23T13:07:50.717Z,31
2023-02-23T13:09:04.901Z,29
2023-02-23T13:10:19.026Z,30
2023-02-23T13:12:47.363Z,31
2023-02-23T13:14:01.386Z,31
2023-02-23T13:15:15.551Z,32
2023-02-23T13:17:43.838Z,30
2023-02-23T13:18:57.934Z,31
2023-02-23T13:20:12.168Z,30
2023-02-23T13:21:26.209Z,30
2023-02-23T13:23:54.525Z,27
2023-02-23T13:25:08.635Z,28
2023-02-23T13:26:22.816Z,29
2023-02-23T13:28:50.972Z,30
2023-02-23T13:30:05.217Z,30
2023-02-23T13:31:19.731Z,27
2023-02-23T13:33:47.636Z,32
2023-02-23T13:35:01.664Z,30
2023-02-23T13:36:15.817Z,31
2023-02-23T13:38:44.102Z,31
2023-02-23T13:39:58.213Z,30
2023-02-23T13:41:12.350Z,32
2023-02-23T13:42:26.524Z,32
2023-02-23T13:44:54.738Z,32
2023-02-23T13:46:08.915Z,31
2023-02-23T13:47:23.097Z,32
2023-02-23T13:49:51.253Z,33
2023-02-23T13:51:05.450Z,33
2023-02-23T13:52:19.592Z,33
2023-02-23T13:54:47.882Z,36
2023-02-23T13:56:03.972Z,37
2023-02-23T13:57:16.157Z,34
2023-02-23T13:59:44.529Z,38
2023-02-23T14:00:58.466Z,42
2023-02-23T14:02:14.129Z,38
2023-02-23T14:03:26.872Z,42
2023-02-23T14:05:55.020Z,45
2023-02-23T14:07:09.179Z,46
2023-02-23T14:08:23.367Z,42
2023-02-23T14:10:51.546Z,45
2023-02-23T14:12:05.721Z,44
2023-02-23T14:13:19.868Z,44
2023-02-23T14:15:48.121Z,43
2023-02-23T14:17:02.253Z,46
2023-02-23T14:18:16.332Z,43
2023-02-23T14:20:44.574Z,41
2023-02-23T14:21:58.820Z,43
2023-02-23T14:23:12.922Z,41
2023-02-23T14:24:27.112Z,40
2023-02-23T14:26:55.368Z,41
2023-02-23T14:28:09.415Z,42
2023-02-23T14:29:23.539Z,41
2023-02-23T14:31:51.996Z,38
2023-02-23T14:33:16.673Z,35
2023-02-23T14:34:20.045Z,37
2023-02-23T14:36:48.355Z,34
2023-02-23T14:38:02.469Z,32
2023-02-23T14:39:16.605Z,33
2023-02-23T14:41:44.914Z,33
2023-02-23T14:42:59.044Z,33
2023-02-23T14:44:27.220Z,33
2023-02-23T14:46:41.384Z,33
2023-02-23T14:47:55.556Z,34
2023-02-23T14:49:09.667Z,30
2023-02-23T14:50:23.859Z,32
2023-02-23T14:52:52.054Z,33
2023-02-23T14:54:06.276Z,31
2023-02-23T14:55:20.307Z,33
2023-02-23T14:57:48.595Z,31
2023-02-23T14:59:02.697Z,31
2023-02-23T15:00:16.875Z,35
2023-02-23T15:02:53.947Z,35
2023-02-23T15:03:59.244Z,35
2023-02-23T15:05:13.480Z,35
2023-02-23T15:06:27.671Z,36
2023-02-23T15:08:55.808Z,37
2023-02-23T15:10:09.932Z,37
2023-02-23T15:11:24.127Z,36
2023-02-23T15:13:52.323Z,34
2023-02-23T15:15:06.500Z,34
2023-02-23T15:16:20.613Z,35
2023-02-23T15:18:48.862Z,33
2023-02-23T15:20:15.132Z,32
2023-02-23T15:21:17.635Z,32
2023-02-23T15:23:45.401Z,34
2023-02-23T15:24:59.533Z,32
2023-02-23T15:26:23.846Z,32
2023-02-23T15:28:41.901Z,32
2023-02-23T15:29:56.046Z,33
2023-02-23T15:31:10.282Z,31
2023-02-23T15:32:24.552Z,34
2023-02-23T15:34:52.630Z,32
2023-02-23T15:36:06.704Z,32
2023-02-23T15:37:20.821Z,31
2023-02-23T15:39:49.109Z,32
2023-02-23T15:41:03.553Z,31
2023-02-23T15:42:17.361Z,33
2023-02-23T15:44:45.637Z,33
2023-02-23T15:45:59.786Z,33
2023-02-23T15:47:14.088Z,34
2023-02-23T15:49:42.244Z,35
2023-02-23T15:50:56.399Z,34
2023-02-23T15:52:10.476Z,35
2023-02-23T15:53:24.565Z,33
2023-02-23T15:55:52.966Z,34
2023-02-23T15:57:06.990Z,33
2023-02-23T15:58:21.140Z,34
2023-02-23T16:00:49.421Z,33
2023-02-23T16:02:03.551Z,36
2023-02-23T16:03:17.825Z,34
2023-02-23T16:05:47.166Z,34
2023-02-23T16:07:00.032Z,34
2023-02-23T16:08:14.250Z,32
2023-02-23T16:10:42.519Z,31
2023-02-23T16:11:56.545Z,30
2023-02-23T16:13:10.660Z,28
2023-02-23T16:14:24.907Z,33
2023-02-23T16:17:08.394Z,33
2023-02-23T16:18:07.324Z,33
2023-02-23T16:19:21.326Z,32
2023-02-23T16:21:49.634Z,32
2023-02-23T16:23:03.794Z,31
2023-02-23T16:24:17.913Z,33
2023-02-23T16:26:46.531Z,31
2023-02-23T16:28:00.302Z,32
2023-02-23T16:29:14.637Z,32
2023-02-23T16:31:43.514Z,34
2023-02-23T16:32:57.210Z,33
2023-02-23T16:34:10.943Z,31
2023-02-23T16:35:25.151Z,31
2023-02-23T16:37:53.463Z,31
2023-02-23T16:39:07.569Z,33
2023-02-23T16:40:21.598Z,32
2023-02-23T16:42:49.912Z,33
2023-02-23T16:44:04.029Z,33
2023-02-23T16:45:18.375Z,32
2023-02-23T16:47:46.540Z,31
2023-02-23T16:49:00.527Z,31
2023-02-23T16:50:19.764Z,31
2023-02-23T16:52:43.002Z,34
2023-02-23T16:53:57.111Z,32
2023-02-23T16:55:11.215Z,32
2023-02-23T16:56:25.385Z,33
2023-02-23T16:58:53.679Z,33
2023-02-23T17:00:07.742Z,34
2023-02-23T17:01:22.122Z,33
2023-02-23T17:03:53.263Z,32
2023-02-23T17:05:04.362Z,31
2023-02-23T17:06:18.880Z,33
2023-02-23T17:08:56.188Z,31
2023-02-23T17:10:00.847Z,32
2023-02-23T17:11:14.922Z,32
2023-02-23T17:13:43.226Z,34
2023-02-23T17:14:57.333Z,32
2023-02-23T17:16:11.454Z,34
2023-02-23T17:17:25.643Z,35
2023-02-23T17:19:54.228Z,35
2023-02-23T17:21:08.151Z,33
2023-02-23T17:22:22.175Z,33
2023-02-23T17:24:50.393Z,32
2023-02-23T17:26:04.606Z,34
2023-02-23T17:27:18.765Z,33
2023-02-23T17:29:46.939Z,35
2023-02-23T17:31:01.207Z,37
2023-02-23T17:32:15.303Z,37
2023-02-23T17:34:43.549Z,34
2023-02-23T17:35:57.596Z,37
2023-02-23T17:37:11.721Z,37
2023-02-23T17:38:25.965Z,34
2023-02-23T17:40:54.149Z,36
2023-02-23T17:42:08.408Z,37
2023-02-23T17:43:24.057Z,36
2023-02-23T17:45:50.895Z,35
2023-02-23T17:47:04.816Z,37
2023-02-23T17:48:18.930Z,34
2023-02-23T17:50:47.235Z,37
2023-02-23T17:52:01.314Z,38
2023-02-23T17:53:15.441Z,35
2023-02-23T17:55:51.942Z,38
2023-02-23T17:57:06.126Z,35
2023-02-23T17:58:20.184Z,36
2023-02-23T17:59:34.406Z,39
2023-02-23T18:00:48.540Z,37
2023-02-23T18:02:02.729Z,40
2023-02-23T18:03:16.797Z,39
2023-02-23T18:05:44.990Z,42
2023-02-23T18:06:59.129Z,39
2023-02-23T18:08:13.243Z,40
2023-02-23T18:10:41.522Z,44
2023-02-23T18:11:55.674Z,44
2023-02-23T18:13:09.776Z,46
2023-02-23T18:14:23.968Z,44
2023-02-23T18:16:52.340Z,42
2023-02-23T18:18:06.359Z,44
2023-02-23T18:19:20.420Z,42
2023-02-23T18:21:48.701Z,43
2023-02-23T18:23:02.917Z,45
2023-02-23T18:24:16.967Z,44
2023-02-23T18:26:45.310Z,46
2023-02-23T18:27:59.405Z,46
2023-02-23T18:29:13.595Z,46
2023-02-23T18:30:27.675Z,40
2023-02-23T18:31:41.929Z,40
2023-02-23T18:32:56.235Z,41
2023-02-23T18:34:10.041Z,42
2023-02-23T18:35:24.165Z,40
2023-02-23T18:37:52.501Z,39
2023-02-23T18:39:06.599Z,41
2023-02-23T18:40:20.717Z,40
2023-02-23T18:42:48.975Z,38
2023-02-23T18:44:03.462Z,39
2023-02-23T18:45:17.243Z,39
2023-02-23T18:47:45.582Z,38
2023-02-23T18:48:59.632Z,38
2023-02-23T18:50:13.870Z,36
2023-02-23T18:52:42.060Z,36
2023-02-23T18:53:56.164Z,37
2023-02-23T18:55:10.270Z,37
2023-02-23T18:56:24.533Z,39
2023-02-23T18:58:52.705Z,39
2023-02-23T19:00:06.902Z,35
2023-02-23T19:01:21.604Z,37
2023-02-23T19:03:49.243Z,36
2023-02-23T19:05:03.438Z,33
2023-02-23T19:06:17.554Z,34
2023-02-23T19:08:45.806Z,34
2023-02-23T19:09:59.913Z,33
2023-02-23T19:11:14.074Z,33
2023-02-23T19:13:42.314Z,31
2023-02-23T19:14:56.418Z,32
2023-02-23T19:16:10.581Z,31
2023-02-23T19:17:24.751Z,32
2023-02-23T19:19:52.973Z,32
2023-02-23T19:21:07.081Z,32
2023-02-23T19:22:21.207Z,31
2023-02-23T19:24:49.503Z,33
2023-02-23T19:26:03.726Z,31
2023-02-23T19:27:17.859Z,32
2023-02-23T19:29:46.036Z,33
2023-02-23T19:31:00.149Z,31
2023-02-23T19:32:14.703Z,32
2023-02-23T19:34:42.572Z,31
2023-02-23T19:35:56.674Z,33
2023-02-23T19:37:10.828Z,31
2023-02-23T19:38:24.947Z,30
2023-02-23T19:40:53.244Z,33
2023-02-23T19:42:07.419Z,33
2023-02-23T19:43:21.499Z,32
2023-02-23T19:45:49.828Z,32
2023-02-23T19:47:03.968Z,38
2023-02-23T19:48:18.015Z,39
2023-02-23T19:50:46.406Z,34
2023-02-23T19:52:00.391Z,43
2023-02-23T19:53:14.708Z,39
2023-02-23T19:55:42.840Z,36
2023-02-23T19:56:57.803Z,32
2023-02-23T19:58:11.068Z,34
2023-02-23T19:59:25.224Z,39
2023-02-23T20:01:53.544Z,34
2023-02-23T20:03:07.612Z,32
2023-02-23T20:04:22.037Z,31
2023-02-23T20:06:50.073Z,33
2023-02-23T20:08:04.200Z,31
2023-02-23T20:09:18.316Z,31
2023-02-23T20:11:46.613Z,34
2023-02-23T20:13:00.652Z,35
2023-02-23T20:14:14.847Z,35
2023-02-23T20:16:43.261Z,34
2023-02-23T20:17:57.204Z,37
2023-02-23T20:19:11.314Z,36
2023-02-23T20:20:25.560Z,34
2023-02-23T20:22:53.865Z,36
2023-02-23T20:24:08.066Z,36
2023-02-23T20:25:22.010Z,37
2023-02-23T20:27:50.233Z,38
2023-02-23T20:29:04.421Z,41
2023-02-23T20:30:18.583Z,38
2023-02-23T20:32:47.012Z,44
2023-02-23T20:34:00.901Z,39
2023-02-23T20:35:15.093Z,41
2023-02-23T20:37:43.375Z,41
2023-02-23T20:38:57.497Z,44
2023-02-23T20:40:11.587Z,48
2023-02-23T20:41:25.802Z,41
2023-02-23T20:43:54.066Z,43
2023-02-23T20:45:08.146Z,45
2023-02-23T20:46:22.335Z,41
2023-02-23T20:48:50.492Z,42
2023-02-23T20:50:04.796Z,43
2023-02-23T20:51:19.558Z,43
2023-02-23T20:53:47.094Z,44
2023-02-23T20:55:01.218Z,43
2023-02-23T20:56:15.289Z,48
2023-02-23T20:58:43.621Z,46
2023-02-23T20:59:57.763Z,45
2023-02-23T21:01:11.899Z,44
2023-02-23T21:02:26.042Z,45
2023-02-23T21:04:54.335Z,42
2023-02-23T21:06:08.464Z,42
2023-02-23T21:07:22.529Z,45
2023-02-23T21:09:50.772Z,43
2023-02-23T21:11:05.068Z,44
2023-02-23T21:12:19.048Z,44
2023-02-23T21:14:47.428Z,39
2023-02-23T21:16:01.741Z,39
2023-02-23T21:17:15.582Z,38
2023-02-23T21:19:43.875Z,36
2023-02-23T21:20:58.021Z,34
2023-02-23T21:22:12.119Z,35
2023-02-23T21:24:40.380Z,30
2023-02-23T21:25:54.584Z,33
2023-02-23T21:27:08.685Z,28
2023-02-23T21:28:22.791Z,31
2023-02-23T21:30:51.109Z,27
2023-02-23T21:32:05.333Z,27
2023-02-23T21:33:19.338Z,26
2023-02-23T21:35:47.665Z,26
2023-02-23T21:37:01.702Z,24
2023-02-23T21:38:15.826Z,24
2023-02-23T21:40:44.481Z,24
2023-02-23T21:41:59.481Z,26
2023-02-23T21:43:12.405Z,26
2023-02-23T21:45:40.677Z,25
2023-02-23T21:46:54.880Z,25
2023-02-23T21:48:08.924Z,25
2023-02-23T21:49:23.071Z,23
2023-02-23T21:51:52.512Z,25
2023-02-23T21:53:05.490Z,23
2023-02-23T21:54:19.618Z,24
2023-02-23T21:56:47.894Z,25
2023-02-23T21:58:01.987Z,23
2023-02-23T21:59:16.150Z,25
2023-02-23T22:01:44.435Z,26
2023-02-23T22:02:58.677Z,25
2023-02-23T22:04:12.901Z,25
2023-02-23T22:06:40.883Z,27
2023-02-23T22:07:55.053Z,27
2023-02-23T22:09:09.209Z,26
2023-02-23T22:10:23.398Z,27
2023-02-23T22:12:51.572Z,27
2023-02-23T22:14:05.722Z,26
2023-02-23T22:15:19.884Z,27
2023-02-23T22:17:48.135Z,27
2023-02-23T22:19:02.336Z,28
2023-02-23T22:20:16.461Z,27
2023-02-23T22:22:44.672Z,27
2023-02-23T22:23:58.800Z,27
2023-02-23T22:25:12.905Z,26
2023-02-23T22:27:41.216Z,27
2023-02-23T22:28:55.339Z,26
2023-02-23T22:30:09.465Z,29
2023-02-23T22:31:24.274Z,26
2023-02-23T22:33:51.888Z,28
2023-02-23T22:35:05.982Z,29
2023-02-23T22:36:20.109Z,27
2023-02-23T22:38:48.399Z,30
2023-02-23T22:40:02.535Z,29
2023-02-23T22:41:16.637Z,29
2023-02-23T22:43:44.900Z,31