createdAt,value
2022-07-28T00:00:40.766Z,24.40
2022-07-28T00:03:07.330Z,24.40
2022-07-28T00:05:34.538Z,24.40
2022-07-28T00:08:01.096Z,24.40
2022-07-28T00:10:27.609Z,24.40
2022-07-28T00:12:54.133Z,24.40
2022-07-28T00:15:20.651Z,24.40
2022-07-28T00:17:47.193Z,24.40
2022-07-28T00:20:13.742Z,24.40
2022-07-28T00:22:40.270Z,24.40
2022-07-28T00:25:06.778Z,24.30
2022-07-28T00:27:33.275Z,24.30
2022-07-28T00:29:59.811Z,24.40
2022-07-28T00:32:26.326Z,24.30
2022-07-28T00:34:53.736Z,24.30
2022-07-28T00:37:20.383Z,24.30
2022-07-28T00:39:46.896Z,24.30
2022-07-28T00:42:13.422Z,24.30
2022-07-28T00:44:39.952Z,24.30
2022-07-28T00:47:06.558Z,24.30
2022-07-28T00:49:33.149Z,24.40
2022-07-28T00:51:59.659Z,24.40
2022-07-28T00:54:26.188Z,24.30
2022-07-28T00:56:52.716Z,24.20
2022-07-28T00:59:19.235Z,24.30
2022-07-28T01:01:45.879Z,24.30
2022-07-28T01:04:12.691Z,24.30
2022-07-28T01:06:39.379Z,24.30
2022-07-28T01:09:05.900Z,24.30
2022-07-28T01:11:32.435Z,24.30
2022-07-28T01:14:09.498Z,24.30
2022-07-28T01:16:36.091Z,24.20
2022-07-28T01:19:02.656Z,24.30
2022-07-28T01:21:29.198Z,24.30
2022-07-28T01:23:55.727Z,24.30
2022-07-28T01:26:22.272Z,24.30
2022-07-28T01:28:48.799Z,24.30
2022-07-28T01:31:15.444Z,24.30
2022-07-28T01:33:42.045Z,24.30
2022-07-28T01:36:08.578Z,24.20
2022-07-28T01:38:35.106Z,24.30
2022-07-28T01:41:01.642Z,24.30
2022-07-28T01:43:28.318Z,24.30
2022-07-28T01:45:54.913Z,24.20
2022-07-28T01:48:21.500Z,24.20
2022-07-28T01:50:48.013Z,24.20
2022-07-28T01:53:14.548Z,24.20
2022-07-28T01:55:41.072Z,24.20
2022-07-28T01:58:07.608Z,24.20
2022-07-28T02:00:36.807Z,24.20
2022-07-28T02:03:03.413Z,24.20
2022-07-28T02:05:30.813Z,24.30
2022-07-28T02:07:57.360Z,24.20
2022-07-28T02:10:23.902Z,24.20
2022-07-28T02:12:50.418Z,24.20
2022-07-28T02:15:16.935Z,24.20
2022-07-28T02:17:43.468Z,24.20
2022-07-28T02:20:09.991Z,24.20
2022-07-28T02:22:36.524Z,24.20
2022-07-28T02:25:03.064Z,24.20
2022-07-28T02:27:30.778Z,24.10
2022-07-28T02:29:58.406Z,24.20
2022-07-28T02:32:27.876Z,24.20
2022-07-28T02:34:54.954Z,24.20
2022-07-28T02:37:22.875Z,24.10
2022-07-28T02:39:55.251Z,24.20
2022-07-28T02:42:26.968Z,24.10
2022-07-28T02:44:53.504Z,24.10
2022-07-28T02:47:20.040Z,24.10
2022-07-28T02:49:46.557Z,24.20
2022-07-28T02:52:13.075Z,24.10
2022-07-28T02:54:39.583Z,24.10
2022-07-28T02:57:06.095Z,24.10
2022-07-28T02:59:32.607Z,24.10
2022-07-28T03:01:59.307Z,24.10
2022-07-28T03:04:25.917Z,24.10
2022-07-28T03:06:52.462Z,24.10
2022-07-28T03:09:18.975Z,24.00
2022-07-28T03:11:45.483Z,24.00
2022-07-28T03:14:12.283Z,24.00
2022-07-28T03:16:39.049Z,24.00
2022-07-28T03:19:05.577Z,24.00
2022-07-28T03:21:32.104Z,24.10
2022-07-28T03:24:00.774Z,24.10
2022-07-28T03:26:27.306Z,24.00
2022-07-28T03:28:53.844Z,24.00
2022-07-28T03:31:20.497Z,24.10
2022-07-28T03:33:47.082Z,24.10
2022-07-28T03:36:13.618Z,24.00
2022-07-28T03:38:40.151Z,23.90
2022-07-28T03:41:06.701Z,24.00
2022-07-28T03:43:33.228Z,24.00
2022-07-28T03:45:59.815Z,24.00
2022-07-28T03:48:26.369Z,23.90
2022-07-28T03:50:54.862Z,24.00
2022-07-28T03:53:21.392Z,24.00
2022-07-28T03:55:47.904Z,24.00
2022-07-28T03:58:21.629Z,24.00
2022-07-28T04:00:54.884Z,24.00
2022-07-28T04:03:22.602Z,23.90
2022-07-28T04:06:07.917Z,23.90
2022-07-28T04:08:34.420Z,23.90
2022-07-28T04:11:06.868Z,24.00
2022-07-28T04:13:33.374Z,24.00
2022-07-28T04:15:59.943Z,24.00
2022-07-28T04:18:26.500Z,24.00
2022-07-28T04:20:54.859Z,23.90
2022-07-28T04:23:21.381Z,23.90
2022-07-28T04:25:48.872Z,23.90
2022-07-28T04:28:15.376Z,23.90
2022-07-28T04:30:43.810Z,24.00
2022-07-28T04:33:10.851Z,23.90
2022-07-28T04:35:37.368Z,24.00
2022-07-28T04:38:03.898Z,24.00
2022-07-28T04:40:30.432Z,24.00
2022-07-28T04:42:56.985Z,23.90
2022-07-28T04:45:23.493Z,23.80
2022-07-28T04:47:50.026Z,23.70
2022-07-28T04:50:16.559Z,23.50
2022-07-28T04:52:43.096Z,23.60
2022-07-28T04:55:09.629Z,23.60
2022-07-28T04:57:36.561Z,23.80
2022-07-28T05:00:03.140Z,24.00
2022-07-28T05:02:29.727Z,23.90
2022-07-28T05:04:56.331Z,23.80
2022-07-28T05:07:22.911Z,23.80
2022-07-28T05:09:49.437Z,23.80
2022-07-28T05:12:15.973Z,23.90
2022-07-28T05:14:42.493Z,23.90
2022-07-28T05:17:09.165Z,24.00
2022-07-28T05:19:36.339Z,23.90
2022-07-28T05:22:02.851Z,24.00
2022-07-28T05:24:29.364Z,24.00
2022-07-28T05:26:55.903Z,23.90
2022-07-28T05:29:22.432Z,23.90
2022-07-28T05:31:49.027Z,24.00
2022-07-28T05:34:15.843Z,23.90
2022-07-28T05:36:43.852Z,24.00
2022-07-28T05:39:10.383Z,23.90
2022-07-28T05:41:36.905Z,23.80
2022-07-28T05:44:03.432Z,23.80
2022-07-28T05:46:29.972Z,23.90
2022-07-28T05:48:56.537Z,23.90
2022-07-28T05:51:23.341Z,23.80
2022-07-28T05:53:49.909Z,23.80
2022-07-28T05:56:16.454Z,23.90
2022-07-28T05:58:42.994Z,23.90
2022-07-28T06:01:09.606Z,23.90
2022-07-28T06:03:41.867Z,23.80
2022-07-28T06:06:14.775Z,23.80
2022-07-28T06:08:42.978Z,23.90
2022-07-28T06:11:09.504Z,23.80
2022-07-28T06:13:36.022Z,23.90
2022-07-28T06:16:03.706Z,23.80
2022-07-28T06:18:30.267Z,23.80
2022-07-28T06:20:56.798Z,23.90
2022-07-28T06:23:23.319Z,23.90
2022-07-28T06:25:49.864Z,23.90
2022-07-28T06:28:16.376Z,23.90
2022-07-28T06:30:42.889Z,23.90
2022-07-28T06:33:12.712Z,23.90
2022-07-28T06:35:44.975Z,23.90
2022-07-28T06:38:14.998Z,23.90
2022-07-28T06:40:42.676Z,23.80
2022-07-28T06:43:09.199Z,23.90
2022-07-28T06:45:35.734Z,23.90
2022-07-28T06:48:02.276Z,23.80
2022-07-28T06:50:28.912Z,23.90
2022-07-28T06:52:55.470Z,23.90
2022-07-28T06:55:22.005Z,24.00
2022-07-28T06:57:48.815Z,24.00
2022-07-28T07:00:15.336Z,24.00
2022-07-28T07:02:41.840Z,24.10
2022-07-28T07:05:08.376Z,24.00
2022-07-28T07:07:37.460Z,24.00
2022-07-28T07:10:07.646Z,24.10
2022-07-28T07:12:34.172Z,24.00
2022-07-28T07:15:00.714Z,24.10
2022-07-28T07:17:27.230Z,24.10
2022-07-28T07:19:53.743Z,24.10
2022-07-28T07:22:20.262Z,24.10
2022-07-28T07:24:46.821Z,24.10
2022-07-28T07:27:13.932Z,24.10
2022-07-28T07:29:40.476Z,24.10
2022-07-28T07:32:10.532Z,24.20
2022-07-28T07:34:37.568Z,24.20
2022-07-28T07:37:04.078Z,24.10
2022-07-28T07:39:30.601Z,24.10
2022-07-28T07:41:57.120Z,24.10
2022-07-28T07:44:24.934Z,24.20
2022-07-28T07:46:51.573Z,24.10
2022-07-28T07:49:18.165Z,24.10
2022-07-28T07:51:44.736Z,24.20
2022-07-28T07:54:11.418Z,24.10
2022-07-28T07:56:38.176Z,24.20
2022-07-28T07:59:04.696Z,24.20
2022-07-28T08:01:31.261Z,24.20
2022-07-28T08:03:57.799Z,24.20
2022-07-28T08:06:26.520Z,24.20
2022-07-28T08:08:53.400Z,24.20
2022-07-28T08:11:19.929Z,24.20
2022-07-28T08:13:46.461Z,24.20
2022-07-28T08:16:13.054Z,24.20
2022-07-28T08:18:39.595Z,24.20
2022-07-28T08:21:06.136Z,24.20
2022-07-28T08:23:32.659Z,24.20
2022-07-28T08:25:59.192Z,24.20
2022-07-28T08:28:25.701Z,24.30
2022-07-28T08:30:52.256Z,24.30
2022-07-28T08:33:18.813Z,24.30
2022-07-28T08:35:45.330Z,24.20
2022-07-28T08:38:11.856Z,24.20
2022-07-28T08:40:43.077Z,24.20
2022-07-28T08:43:09.598Z,24.20
2022-07-28T08:45:37.235Z,24.30
2022-07-28T08:48:08.707Z,24.30
2022-07-28T08:50:36.122Z,24.30
2022-07-28T08:53:02.638Z,24.30
2022-07-28T08:55:31.584Z,24.30
2022-07-28T08:57:58.811Z,24.40
2022-07-28T09:00:25.365Z,24.30
2022-07-28T09:02:52.220Z,24.20
2022-07-28T09:05:19.067Z,24.20
2022-07-28T09:07:45.587Z,24.20
2022-07-28T09:10:12.135Z,24.30
2022-07-28T09:12:38.671Z,24.30
2022-07-28T09:15:05.202Z,24.30
2022-07-28T09:17:31.704Z,24.30
2022-07-28T09:19:58.232Z,24.20
2022-07-28T09:22:24.756Z,24.30
2022-07-28T09:24:51.268Z,24.30
2022-07-28T09:27:17.796Z,24.30
2022-07-28T09:29:44.310Z,24.40
2022-07-28T09:32:10.888Z,24.30
2022-07-28T09:34:37.441Z,24.30
2022-07-28T09:37:03.962Z,24.30
2022-07-28T09:39:30.501Z,24.40
2022-07-28T09:41:57.054Z,24.30
2022-07-28T09:44:23.586Z,24.30
2022-07-28T09:46:55.355Z,24.30
2022-07-28T09:49:28.052Z,24.30
2022-07-28T09:51:55.303Z,24.30
2022-07-28T09:54:21.834Z,24.30
2022-07-28T09:56:48.358Z,24.30
2022-07-28T09:59:16.206Z,24.20
2022-07-28T10:01:42.818Z,24.20
2022-07-28T10:04:09.593Z,24.20
2022-07-28T10:09:27.031Z,24.20
2022-07-28T10:11:55.154Z,24.20
2022-07-28T10:14:21.679Z,24.20
2022-07-28T10:16:51.962Z,24.20
2022-07-28T10:19:18.487Z,24.10
2022-07-28T10:21:45.019Z,24.10
2022-07-28T10:24:11.923Z,24.10
2022-07-28T10:26:38.745Z,24.00
2022-07-28T10:29:05.287Z,24.10
2022-07-28T10:31:31.902Z,24.10
2022-07-28T10:33:58.492Z,24.10
2022-07-28T10:36:25.005Z,24.10
2022-07-28T10:38:51.532Z,24.10
2022-07-28T10:41:18.043Z,24.10
2022-07-28T10:43:45.476Z,24.10
2022-07-28T10:46:16.102Z,24.10
2022-07-28T10:48:43.486Z,24.10
2022-07-28T10:51:10.185Z,24.10
2022-07-28T10:53:37.177Z,24.10
2022-07-28T10:56:03.877Z,24.10
2022-07-28T10:58:31.062Z,24.10
2022-07-28T11:01:06.075Z,24.10
2022-07-28T11:03:33.249Z,24.10
2022-07-28T11:05:59.890Z,24.10
2022-07-28T11:08:26.409Z,24.10
2022-07-28T11:10:56.221Z,24.10
2022-07-28T11:13:29.036Z,24.10
2022-07-28T11:15:55.815Z,24.10
2022-07-28T11:18:22.401Z,24.10
2022-07-28T11:20:50.201Z,24.10
2022-07-28T11:23:16.740Z,24.20
2022-07-28T11:25:43.275Z,24.10
2022-07-28T11:28:14.714Z,24.10
2022-07-28T11:30:41.247Z,24.20
2022-07-28T11:33:07.787Z,24.20
2022-07-28T11:35:34.318Z,24.20
2022-07-28T11:38:00.840Z,24.20
2022-07-28T11:40:27.373Z,24.20
2022-07-28T11:42:55.266Z,24.20
2022-07-28T11:45:23.181Z,24.20
2022-07-28T11:47:50.175Z,24.20
2022-07-28T11:50:16.702Z,24.20
2022-07-28T11:52:43.232Z,24.30
2022-07-28T11:55:09.739Z,24.30
2022-07-28T11:57:36.253Z,24.30
2022-07-28T12:00:02.763Z,24.30
2022-07-28T12:02:29.318Z,24.30
2022-07-28T12:04:58.218Z,24.30
2022-07-28T12:07:24.804Z,24.30
2022-07-28T12:09:51.328Z,24.30
2022-07-28T12:12:17.862Z,24.30
2022-07-28T12:14:44.397Z,24.30
2022-07-28T12:17:10.977Z,24.30
2022-07-28T12:19:38.932Z,24.30
2022-07-28T12:22:07.228Z,24.30
2022-07-28T12:24:44.964Z,24.40
2022-07-28T12:27:12.854Z,24.40
2022-07-28T12:29:43.280Z,24.40
2022-07-28T12:32:10.322Z,24.40
2022-07-28T12:34:37.271Z,24.40
2022-07-28T12:37:03.798Z,24.40
2022-07-28T12:39:31.271Z,24.40
2022-07-28T12:41:57.809Z,24.40
2022-07-28T12:44:24.353Z,24.40
2022-07-28T12:46:50.889Z,24.40
2022-07-28T12:49:17.467Z,24.40
2022-07-28T12:51:44.068Z,24.40
2022-07-28T12:54:10.738Z,24.40
2022-07-28T12:56:37.280Z,24.40
2022-07-28T12:59:03.838Z,24.50
2022-07-28T13:01:30.398Z,24.40
2022-07-28T13:03:56.947Z,24.50
2022-07-28T13:06:23.487Z,24.50
2022-07-28T13:08:52.576Z,24.40
2022-07-28T13:11:42.377Z,24.50
2022-07-28T13:14:06.277Z,24.50
2022-07-28T13:16:32.864Z,24.50
2022-07-28T13:18:59.481Z,24.60
2022-07-28T13:21:26.064Z,24.60
2022-07-28T13:23:52.589Z,24.50
2022-07-28T13:26:19.119Z,24.50
2022-07-28T13:28:45.639Z,24.60
2022-07-28T13:31:12.230Z,24.60
2022-07-28T13:33:38.785Z,24.60
2022-07-28T13:36:05.323Z,24.60
2022-07-28T13:38:31.828Z,24.60
2022-07-28T13:40:58.337Z,24.70
2022-07-28T13:43:25.041Z,24.70
2022-07-28T13:46:03.034Z,24.70
2022-07-28T13:48:31.091Z,24.70
2022-07-28T13:50:57.878Z,24.70
2022-07-28T13:53:24.439Z,24.70
2022-07-28T13:55:50.966Z,24.70
2022-07-28T13:58:17.549Z,24.70
2022-07-28T14:00:44.398Z,24.70
2022-07-28T14:03:10.952Z,24.70
2022-07-28T14:05:43.335Z,24.70
2022-07-28T14:08:10.206Z,24.70
2022-07-28T14:10:37.013Z,24.80
2022-07-28T14:13:03.551Z,24.80
2022-07-28T14:15:30.087Z,24.80
2022-07-28T14:17:56.676Z,24.80
2022-07-28T14:20:23.216Z,24.80
2022-07-28T14:22:50.411Z,24.80
2022-07-28T14:25:20.547Z,24.80
2022-07-28T14:27:47.815Z,24.90
2022-07-28T14:30:14.356Z,24.90
2022-07-28T14:32:40.878Z,24.90
2022-07-28T14:35:07.420Z,25.00
2022-07-28T14:37:55.243Z,24.90
2022-07-28T14:40:20.455Z,25.00
2022-07-28T14:42:46.977Z,24.90
2022-07-28T14:45:13.531Z,25.00
2022-07-28T14:47:44.167Z,25.10
2022-07-28T14:50:11.977Z,25.10
2022-07-28T14:52:38.507Z,25.00
2022-07-28T14:55:05.068Z,25.10
2022-07-28T14:57:48.184Z,25.10
2022-07-28T15:00:18.103Z,25.20
2022-07-28T15:02:45.674Z,25.10
2022-07-28T15:05:12.407Z,25.00
2022-07-28T15:07:38.931Z,25.10
2022-07-28T15:10:05.476Z,25.20
2022-07-28T15:12:31.982Z,25.20
2022-07-28T15:14:58.504Z,25.20
2022-07-28T15:17:25.027Z,25.20
2022-07-28T15:19:51.543Z,25.30
2022-07-28T15:22:18.081Z,25.30
2022-07-28T15:24:45.836Z,25.20
2022-07-28T15:27:12.468Z,25.30
2022-07-28T15:29:38.981Z,25.30
2022-07-28T15:32:05.567Z,25.30
2022-07-28T15:34:32.426Z,25.30
2022-07-28T15:36:58.940Z,25.30
2022-07-28T15:39:25.469Z,25.30
2022-07-28T15:41:57.445Z,25.30
2022-07-28T15:44:26.156Z,25.40
2022-07-28T15:46:53.170Z,25.40
2022-07-28T15:49:19.823Z,25.30
2022-07-28T15:51:46.467Z,25.40
2022-07-28T15:54:13.389Z,25.40
2022-07-28T15:56:40.132Z,25.40
2022-07-28T15:59:06.682Z,25.40
2022-07-28T16:01:33.240Z,25.40
2022-07-28T16:03:59.786Z,25.40
2022-07-28T16:06:26.304Z,25.40
2022-07-28T16:08:52.830Z,25.40
2022-07-28T16:11:19.381Z,25.40
2022-07-28T16:13:45.908Z,25.40
2022-07-28T16:16:12.500Z,25.40
2022-07-28T16:18:40.592Z,25.40
2022-07-28T16:21:07.134Z,25.40
2022-07-28T16:23:33.657Z,25.30
2022-07-28T16:26:00.212Z,25.40
2022-07-28T16:28:26.739Z,25.40
2022-07-28T16:30:53.313Z,25.40
2022-07-28T16:33:19.877Z,25.30
2022-07-28T16:35:46.467Z,25.30
2022-07-28T16:38:12.980Z,25.30
2022-07-28T16:40:43.483Z,25.30
2022-07-28T16:43:10.038Z,25.30
2022-07-28T16:45:36.557Z,25.30
2022-07-28T16:48:03.086Z,25.30
2022-07-28T16:50:30.421Z,25.30
2022-07-28T16:52:56.968Z,25.30
2022-07-28T16:55:23.859Z,25.40
2022-07-28T16:57:50.449Z,25.30
2022-07-28T17:00:16.968Z,25.30
2022-07-28T17:02:43.476Z,25.30
2022-07-28T17:05:10.017Z,25.30
2022-07-28T17:07:37.483Z,25.30
2022-07-28T17:10:06.237Z,25.30
2022-07-28T17:12:37.494Z,25.30
2022-07-28T17:15:07.586Z,25.30
2022-07-28T17:17:48.349Z,25.30
2022-07-28T17:20:14.869Z,25.30
2022-07-28T17:22:41.413Z,25.30
2022-07-28T17:25:28.526Z,25.30
2022-07-28T17:27:54.429Z,25.30
2022-07-28T17:30:20.946Z,25.30
2022-07-28T17:32:47.464Z,25.30
2022-07-28T17:35:31.512Z,25.30
2022-07-28T17:38:01.523Z,25.30
2022-07-28T17:40:28.039Z,25.30
2022-07-28T17:42:54.572Z,25.30
2022-07-28T17:45:21.098Z,25.40
2022-07-28T17:47:47.637Z,25.30
2022-07-28T17:50:14.156Z,25.30
2022-07-28T17:52:40.695Z,25.30
2022-07-28T17:55:07.198Z,25.30
2022-07-28T17:57:37.685Z,25.30
2022-07-28T18:00:06.244Z,25.30
2022-07-28T18:02:33.085Z,25.30
2022-07-28T18:04:59.632Z,25.30
2022-07-28T18:07:26.189Z,25.30
2022-07-28T18:09:52.710Z,25.30
2022-07-28T18:12:19.240Z,25.30
2022-07-28T18:14:45.770Z,25.30
2022-07-28T18:17:12.285Z,25.30
2022-07-28T18:19:42.215Z,25.20
2022-07-28T18:22:11.849Z,25.30
2022-07-28T18:24:38.368Z,25.30
2022-07-28T18:27:04.915Z,25.30
2022-07-28T18:29:38.081Z,25.30
2022-07-28T18:32:05.470Z,25.30
2022-07-28T18:34:31.987Z,25.30
2022-07-28T18:36:58.518Z,25.30
2022-07-28T18:39:25.043Z,25.30
2022-07-28T18:41:51.551Z,25.30
2022-07-28T18:44:19.275Z,25.20
2022-07-28T18:46:49.665Z,25.20
2022-07-28T18:49:16.395Z,25.20
2022-07-28T18:51:45.476Z,25.30
2022-07-28T18:54:12.638Z,25.20
2022-07-28T18:56:39.325Z,25.20
2022-07-28T18:59:05.855Z,25.20
2022-07-28T19:01:32.414Z,25.20
2022-07-28T19:03:58.965Z,25.20
2022-07-28T19:06:25.481Z,25.20
2022-07-28T19:08:51.998Z,25.20
2022-07-28T19:11:19.959Z,25.20
2022-07-28T19:13:46.749Z,25.20
2022-07-28T19:16:13.321Z,25.20
2022-07-28T19:18:39.887Z,25.20
2022-07-28T19:21:06.415Z,25.20
2022-07-28T19:23:32.956Z,25.20
2022-07-28T19:25:59.466Z,25.20
2022-07-28T19:28:25.987Z,25.20
2022-07-28T19:30:52.544Z,25.10
2022-07-28T19:33:19.492Z,25.20
2022-07-28T19:35:46.146Z,25.10
2022-07-28T19:38:12.676Z,25.10
2022-07-28T19:40:39.195Z,25.10
2022-07-28T19:43:05.718Z,25.10
2022-07-28T19:45:32.255Z,25.10
2022-07-28T19:47:58.783Z,25.10
2022-07-28T19:50:25.325Z,25.10
2022-07-28T19:52:51.838Z,25.10
2022-07-28T19:55:18.441Z,25.10
2022-07-28T19:57:45.378Z,25.10
2022-07-28T20:00:11.899Z,25.10
2022-07-28T20:02:38.542Z,25.10
2022-07-28T20:05:05.098Z,25.10
2022-07-28T20:07:31.628Z,25.00
2022-07-28T20:09:58.173Z,25.10
2022-07-28T20:12:24.678Z,25.10
2022-07-28T20:14:51.213Z,25.00
2022-07-28T20:17:36.931Z,25.00
2022-07-28T20:20:04.219Z,25.00
2022-07-28T20:22:30.733Z,25.00
2022-07-28T20:24:57.264Z,25.00
2022-07-28T20:27:23.801Z,25.00
2022-07-28T20:29:50.335Z,25.00
2022-07-28T20:32:16.871Z,24.90
2022-07-28T20:34:43.398Z,25.00
2022-07-28T20:37:35.677Z,24.90
2022-07-28T20:39:56.431Z,25.00
2022-07-28T20:42:22.943Z,24.80
2022-07-28T20:44:49.461Z,24.90
2022-07-28T20:47:15.967Z,24.90
2022-07-28T20:49:42.481Z,24.90
2022-07-28T20:52:08.998Z,25.00
2022-07-28T20:54:35.544Z,24.90
2022-07-28T20:57:02.075Z,25.00
2022-07-28T20:59:28.611Z,25.00
2022-07-28T21:01:55.213Z,25.00
2022-07-28T21:04:21.745Z,24.90
2022-07-28T21:06:52.769Z,25.00
2022-07-28T21:09:21.974Z,24.90
2022-07-28T21:11:48.511Z,24.90
2022-07-28T21:14:15.338Z,24.90
2022-07-28T21:16:42.123Z,24.90
2022-07-28T21:19:08.708Z,24.90
2022-07-28T21:21:35.233Z,25.00
2022-07-28T21:24:01.753Z,25.00
2022-07-28T21:26:28.284Z,25.00
2022-07-28T21:28:54.792Z,25.00
2022-07-28T21:31:21.310Z,24.90
2022-07-28T21:33:47.830Z,25.00
2022-07-28T21:36:14.379Z,24.90
2022-07-28T21:38:40.907Z,24.90
2022-07-28T21:41:07.432Z,24.90
2022-07-28T21:43:33.941Z,24.90
2022-07-28T21:46:00.539Z,24.90
2022-07-28T21:48:27.066Z,24.90
2022-07-28T21:50:53.610Z,24.90
2022-07-28T21:53:20.128Z,24.90
2022-07-28T21:55:46.677Z,24.80
2022-07-28T21:58:13.213Z,24.90
2022-07-28T22:00:39.830Z,24.80
2022-07-28T22:03:06.400Z,24.90
2022-07-28T22:05:35.962Z,24.80
2022-07-28T22:08:02.472Z,24.80
2022-07-28T22:10:29.023Z,24.80
2022-07-28T22:12:55.547Z,24.80
2022-07-28T22:15:22.091Z,24.80
2022-07-28T22:17:48.612Z,24.80
2022-07-28T22:20:15.143Z,24.80
2022-07-28T22:22:41.674Z,24.80
2022-07-28T22:25:08.187Z,24.80
2022-07-28T22:27:34.705Z,24.80
2022-07-28T22:30:01.213Z,24.80
2022-07-28T22:32:29.023Z,24.80
2022-07-28T22:34:55.933Z,24.80
2022-07-28T22:37:22.474Z,24.80
2022-07-28T22:39:48.997Z,24.80
2022-07-28T22:42:15.535Z,24.80
2022-07-28T22:44:42.049Z,24.80
2022-07-28T22:47:08.591Z,24.80
2022-07-28T22:49:35.119Z,24.80
2022-07-28T22:52:01.650Z,24.80
2022-07-28T22:54:28.182Z,24.80
2022-07-28T22:56:54.714Z,24.80
2022-07-28T22:59:21.238Z,24.80
2022-07-28T23:01:47.999Z,24.80
2022-07-28T23:04:14.969Z,24.80
2022-07-28T23:06:43.796Z,24.80
2022-07-28T23:09:10.318Z,24.80
2022-07-28T23:11:36.850Z,24.80
2022-07-28T23:14:03.371Z,24.80
2022-07-28T23:16:29.937Z,24.70
2022-07-28T23:18:56.494Z,24.70
2022-07-28T23:21:23.031Z,24.70
2022-07-28T23:23:49.563Z,24.70
2022-07-28T23:26:16.100Z,24.70
2022-07-28T23:28:42.654Z,24.70
2022-07-28T23:31:09.255Z,24.70
2022-07-28T23:33:56.730Z,24.70
2022-07-28T23:36:27.204Z,24.70
2022-07-28T23:38:54.205Z,24.70
2022-07-28T23:41:20.763Z,24.70
2022-07-28T23:43:47.309Z,24.70
2022-07-28T23:46:13.913Z,24.70
2022-07-28T23:48:40.516Z,24.70
2022-07-28T23:51:07.094Z,24.70
2022-07-28T23:53:33.602Z,24.70
2022-07-28T23:56:00.165Z,24.70
2022-07-28T23:58:26.672Z,24.70
