createdAt,value
2019-03-30T00:00:30.711Z,20.60
2019-03-30T00:03:00.264Z,20.50
2019-03-30T00:05:30.911Z,20.50
2019-03-30T00:08:00.471Z,20.60
2019-03-30T00:10:30.050Z,20.60
2019-03-30T00:12:59.907Z,20.60
2019-03-30T00:15:29.458Z,20.50
2019-03-30T00:17:59.067Z,20.60
2019-03-30T00:20:28.663Z,20.50
2019-03-30T00:22:58.235Z,20.50
2019-03-30T00:25:27.900Z,20.50
2019-03-30T00:27:57.469Z,20.50
2019-03-30T00:30:27.029Z,20.60
2019-03-30T00:32:56.598Z,20.50
2019-03-30T00:35:26.151Z,20.50
2019-03-30T00:37:55.758Z,20.60
2019-03-30T00:40:25.301Z,20.50
2019-03-30T00:42:54.865Z,20.50
2019-03-30T00:45:24.420Z,20.60
2019-03-30T00:47:53.975Z,20.50
2019-03-30T00:50:23.567Z,20.50
2019-03-30T00:52:53.111Z,20.50
2019-03-30T00:55:22.981Z,20.50
2019-03-30T00:57:52.537Z,20.50
2019-03-30T01:00:22.099Z,20.50
2019-03-30T01:02:52.014Z,20.50
2019-03-30T01:05:21.556Z,20.50
2019-03-30T01:07:51.115Z,20.50
2019-03-30T01:10:21.126Z,20.50
2019-03-30T01:12:50.653Z,20.50
2019-03-30T01:15:20.247Z,20.50
2019-03-30T01:17:49.786Z,20.50
2019-03-30T01:20:19.775Z,20.40
2019-03-30T01:22:49.695Z,20.50
2019-03-30T01:25:19.255Z,20.50
2019-03-30T01:27:48.857Z,20.40
2019-03-30T01:30:23.350Z,20.50
2019-03-30T01:32:49.630Z,20.40
2019-03-30T01:35:19.216Z,20.40
2019-03-30T01:37:48.837Z,20.40
2019-03-30T01:40:18.703Z,20.40
2019-03-30T01:42:48.328Z,20.40
2019-03-30T01:45:18.031Z,20.40
2019-03-30T01:47:47.595Z,20.40
2019-03-30T01:50:18.198Z,20.40
2019-03-30T01:52:48.819Z,20.40
2019-03-30T01:55:18.377Z,20.40
2019-03-30T01:57:48.036Z,20.40
2019-03-30T02:00:17.789Z,20.40
2019-03-30T02:02:47.409Z,20.30
2019-03-30T02:05:16.955Z,20.30
2019-03-30T02:07:46.524Z,20.30
2019-03-30T02:10:20.198Z,20.30
2019-03-30T02:12:49.757Z,20.30
2019-03-30T02:15:19.606Z,20.30
2019-03-30T02:17:49.152Z,20.30
2019-03-30T02:20:30.988Z,20.30
2019-03-30T02:22:58.874Z,20.30
2019-03-30T02:25:28.526Z,20.30
2019-03-30T02:27:58.896Z,20.30
2019-03-30T02:30:28.449Z,20.30
2019-03-30T02:32:58.008Z,20.30
2019-03-30T02:35:27.571Z,20.30
2019-03-30T02:37:57.140Z,20.30
2019-03-30T02:40:26.682Z,20.30
2019-03-30T02:42:56.193Z,20.30
2019-03-30T02:45:26.754Z,20.30
2019-03-30T02:47:56.343Z,20.20
2019-03-30T02:50:25.879Z,20.20
2019-03-30T02:52:55.592Z,20.30
2019-03-30T02:55:25.204Z,20.30
2019-03-30T02:57:54.766Z,20.30
2019-03-30T03:00:24.348Z,20.30
2019-03-30T03:02:53.889Z,20.30
2019-03-30T03:05:23.459Z,20.20
2019-03-30T03:07:53.022Z,20.30
2019-03-30T03:10:22.584Z,20.20
2019-03-30T03:12:52.175Z,20.20
2019-03-30T03:15:21.709Z,20.20
2019-03-30T03:17:51.263Z,20.20
2019-03-30T03:20:21.188Z,20.20
2019-03-30T03:22:50.737Z,20.20
2019-03-30T03:25:20.447Z,20.20
2019-03-30T03:27:49.992Z,20.20
2019-03-30T03:30:19.567Z,20.20
2019-03-30T03:32:49.135Z,20.20
2019-03-30T03:35:18.727Z,20.20
2019-03-30T03:37:48.309Z,20.20
2019-03-30T03:40:17.871Z,20.20
2019-03-30T03:42:47.445Z,20.20
2019-03-30T03:45:17.001Z,20.20
2019-03-30T03:47:46.574Z,20.20
2019-03-30T03:50:40.910Z,20.10
2019-03-30T03:53:12.168Z,20.10
2019-03-30T03:55:41.819Z,20.10
2019-03-30T03:58:11.588Z,20.10
2019-03-30T04:00:41.139Z,20.10
2019-03-30T04:03:11.334Z,20.10
2019-03-30T04:05:41.881Z,20.10
2019-03-30T04:08:12.836Z,20.10
2019-03-30T04:10:42.694Z,20.10
2019-03-30T04:13:14.060Z,20.10
2019-03-30T04:15:43.594Z,20.10
2019-03-30T04:18:13.151Z,20.10
2019-03-30T04:20:42.822Z,20.10
2019-03-30T04:23:12.355Z,20.10
2019-03-30T04:25:41.965Z,20.10
2019-03-30T04:28:11.503Z,20.00
2019-03-30T04:30:41.077Z,20.10
2019-03-30T04:33:10.635Z,20.10
2019-03-30T04:35:40.186Z,20.10
2019-03-30T04:38:14.209Z,20.00
2019-03-30T04:40:42.451Z,20.00
2019-03-30T04:43:12.049Z,20.00
2019-03-30T04:45:41.607Z,20.00
2019-03-30T04:48:11.155Z,20.00
2019-03-30T04:50:41.640Z,20.00
2019-03-30T04:53:12.284Z,20.00
2019-03-30T04:55:42.914Z,20.00
2019-03-30T04:58:12.731Z,20.00
2019-03-30T05:00:42.279Z,20.00
2019-03-30T05:03:11.857Z,20.00
2019-03-30T05:05:43.094Z,20.00
2019-03-30T05:08:12.639Z,20.00
2019-03-30T05:10:42.174Z,20.00
2019-03-30T05:13:11.734Z,20.00
2019-03-30T05:15:41.292Z,20.00
2019-03-30T05:18:10.858Z,20.00
2019-03-30T05:20:40.439Z,20.00
2019-03-30T05:23:09.995Z,20.00
2019-03-30T05:25:39.558Z,20.00
2019-03-30T05:28:09.475Z,20.00
2019-03-30T05:30:39.056Z,20.00
2019-03-30T05:33:08.846Z,20.00
2019-03-30T05:35:38.378Z,20.00
2019-03-30T05:38:07.952Z,20.00
2019-03-30T05:40:37.499Z,20.00
2019-03-30T05:43:07.070Z,20.00
2019-03-30T05:45:36.629Z,20.00
2019-03-30T05:48:06.166Z,20.00
2019-03-30T05:50:35.981Z,20.00
2019-03-30T05:53:05.556Z,20.00
2019-03-30T05:55:35.116Z,20.00
2019-03-30T05:58:04.659Z,20.00
2019-03-30T06:00:34.211Z,20.00
2019-03-30T06:03:03.797Z,20.00
2019-03-30T06:05:33.343Z,20.00
2019-03-30T06:08:02.900Z,20.00
2019-03-30T06:10:32.467Z,20.00
2019-03-30T06:13:02.031Z,20.10
2019-03-30T06:15:31.607Z,20.10
2019-03-30T06:18:01.194Z,20.10
2019-03-30T06:20:30.733Z,20.10
2019-03-30T06:23:00.292Z,20.10
2019-03-30T06:25:29.851Z,20.10
2019-03-30T06:28:00.314Z,20.10
2019-03-30T06:30:30.131Z,20.10
2019-03-30T06:32:59.688Z,20.10
2019-03-30T06:35:29.267Z,20.10
2019-03-30T06:37:58.831Z,20.20
2019-03-30T06:40:28.704Z,20.20
2019-03-30T06:42:58.253Z,20.20
2019-03-30T06:45:27.824Z,20.20
2019-03-30T06:47:57.401Z,20.20
2019-03-30T06:50:26.978Z,20.30
2019-03-30T06:52:58.494Z,20.30
2019-03-30T06:55:27.712Z,20.30
2019-03-30T06:57:57.293Z,20.30
2019-03-30T07:00:33.771Z,20.40
2019-03-30T07:03:04.881Z,20.40
2019-03-30T07:05:41.504Z,20.40
2019-03-30T07:08:15.677Z,20.40
2019-03-30T07:10:45.433Z,20.50
2019-03-30T07:13:15.007Z,20.50
2019-03-30T07:15:45.762Z,20.50
2019-03-30T07:18:16.231Z,20.50
2019-03-30T07:20:45.846Z,20.50
2019-03-30T07:23:15.392Z,20.50
2019-03-30T07:25:44.949Z,20.50
2019-03-30T07:28:15.508Z,20.60
2019-03-30T07:30:45.055Z,20.60
2019-03-30T07:33:14.798Z,20.60
2019-03-30T07:35:44.709Z,20.70
2019-03-30T07:38:14.274Z,20.70
2019-03-30T07:40:43.835Z,20.70
2019-03-30T07:43:13.746Z,20.70
2019-03-30T07:45:43.356Z,20.80
2019-03-30T07:48:12.914Z,20.90
2019-03-30T07:50:42.475Z,20.90
2019-03-30T07:53:25.253Z,21.00
2019-03-30T07:55:43.194Z,20.90
2019-03-30T07:58:12.763Z,21.00
2019-03-30T08:00:42.321Z,21.00
2019-03-30T08:03:11.895Z,21.00
2019-03-30T08:05:42.991Z,21.00
2019-03-30T08:08:12.545Z,21.10
2019-03-30T08:10:42.404Z,21.10
2019-03-30T08:13:11.951Z,21.10
2019-03-30T08:15:41.663Z,21.20
2019-03-30T08:18:11.236Z,21.20
2019-03-30T08:20:41.112Z,21.20
2019-03-30T08:23:10.690Z,21.20
2019-03-30T08:25:40.235Z,21.20
2019-03-30T08:28:09.823Z,21.30
2019-03-30T08:30:39.384Z,21.30
2019-03-30T08:33:08.962Z,21.30
2019-03-30T08:35:38.551Z,21.30
2019-03-30T08:38:09.414Z,21.30
2019-03-30T08:40:38.939Z,21.40
2019-03-30T08:43:08.812Z,21.40
2019-03-30T08:45:38.720Z,21.40
2019-03-30T08:48:08.298Z,21.40
2019-03-30T08:50:37.853Z,21.40
2019-03-30T08:53:07.499Z,21.40
2019-03-30T08:55:37.068Z,21.40
2019-03-30T08:58:06.965Z,21.50
2019-03-30T09:00:41.111Z,21.50
2019-03-30T09:03:10.664Z,21.50
2019-03-30T09:05:40.406Z,21.50
2019-03-30T09:08:09.970Z,21.50
2019-03-30T09:10:39.933Z,21.50
2019-03-30T09:13:09.515Z,21.50
2019-03-30T09:15:39.085Z,21.50
2019-03-30T09:18:08.690Z,21.50
2019-03-30T09:20:38.226Z,21.50
2019-03-30T09:23:08.050Z,21.50
2019-03-30T09:25:37.608Z,21.50
2019-03-30T09:28:07.470Z,21.50
2019-03-30T09:30:37.150Z,21.60
2019-03-30T09:33:06.642Z,21.60
2019-03-30T09:35:36.214Z,21.60
2019-03-30T09:38:05.776Z,21.70
2019-03-30T09:40:35.333Z,21.70
2019-03-30T09:43:04.953Z,21.70
2019-03-30T09:45:34.507Z,21.70
2019-03-30T09:48:05.027Z,21.70
2019-03-30T09:50:34.584Z,21.70
2019-03-30T09:53:04.136Z,21.80
2019-03-30T09:55:33.834Z,21.80
2019-03-30T09:58:03.399Z,21.80
2019-03-30T10:00:32.973Z,21.80
2019-03-30T10:03:05.814Z,21.90
2019-03-30T10:05:33.714Z,21.90
2019-03-30T10:08:03.483Z,21.90
2019-03-30T10:10:33.024Z,22.00
2019-03-30T10:13:02.582Z,22.00
2019-03-30T10:15:32.546Z,22.00
2019-03-30T10:18:02.124Z,22.10
2019-03-30T10:20:31.964Z,22.10
2019-03-30T10:23:02.619Z,22.20
2019-03-30T10:25:33.314Z,22.20
2019-03-30T10:28:02.858Z,22.30
2019-03-30T10:30:32.428Z,22.30
2019-03-30T10:33:02.035Z,22.40
2019-03-30T10:35:31.592Z,22.50
2019-03-30T10:38:01.189Z,22.40
2019-03-30T10:40:30.758Z,22.50
2019-03-30T10:43:00.329Z,22.50
2019-03-30T10:45:29.884Z,22.60
2019-03-30T10:47:59.432Z,22.60
2019-03-30T10:50:29.010Z,22.70
2019-03-30T10:52:59.566Z,22.70
2019-03-30T10:55:30.296Z,22.70
2019-03-30T10:57:59.760Z,22.70
2019-03-30T11:00:34.929Z,22.70
2019-03-30T11:03:04.464Z,22.80
2019-03-30T11:05:34.098Z,22.80
2019-03-30T11:08:03.652Z,22.90
2019-03-30T11:10:33.239Z,22.90
2019-03-30T11:13:02.950Z,22.90
2019-03-30T11:15:34.122Z,22.90
2019-03-30T11:18:03.752Z,23.00
2019-03-30T11:20:33.298Z,22.90
2019-03-30T11:23:02.862Z,23.00
2019-03-30T11:25:32.444Z,23.00
2019-03-30T11:28:01.992Z,23.00
2019-03-30T11:30:31.559Z,23.00
2019-03-30T11:33:02.253Z,23.00
2019-03-30T11:35:31.815Z,23.00
2019-03-30T11:38:01.389Z,23.00
2019-03-30T11:40:31.047Z,23.00
2019-03-30T11:43:02.080Z,22.90
2019-03-30T11:45:31.940Z,22.90
2019-03-30T11:48:01.491Z,23.00
2019-03-30T11:50:31.095Z,23.00
2019-03-30T11:53:00.756Z,23.00
2019-03-30T11:55:30.320Z,23.00
2019-03-30T11:57:59.852Z,22.90
2019-03-30T12:00:29.412Z,22.80
2019-03-30T12:02:58.992Z,22.70
2019-03-30T12:05:28.549Z,22.60
2019-03-30T12:07:58.112Z,22.60
2019-03-30T12:10:28.661Z,22.50
2019-03-30T12:12:58.571Z,22.50
2019-03-30T12:15:28.164Z,22.50
2019-03-30T12:17:57.663Z,22.50
2019-03-30T12:20:27.227Z,22.50
2019-03-30T12:22:56.781Z,22.40
2019-03-30T12:25:35.595Z,22.40
2019-03-30T12:27:57.534Z,22.50
2019-03-30T12:30:27.096Z,22.50
2019-03-30T12:32:56.751Z,22.40
2019-03-30T12:35:26.311Z,22.40
2019-03-30T12:37:55.867Z,22.40
2019-03-30T12:40:25.730Z,22.50
2019-03-30T12:42:55.481Z,22.60
2019-03-30T12:45:26.027Z,22.70
2019-03-30T12:47:55.595Z,22.70
2019-03-30T12:50:25.139Z,22.70
2019-03-30T12:52:54.686Z,22.70
2019-03-30T12:55:24.251Z,22.70
2019-03-30T12:57:53.787Z,22.70
2019-03-30T13:00:23.332Z,22.60
2019-03-30T13:02:52.921Z,22.70
2019-03-30T13:05:22.463Z,22.70
2019-03-30T13:07:52.361Z,22.60
2019-03-30T13:10:21.913Z,22.60
2019-03-30T13:12:51.451Z,22.60
2019-03-30T13:15:21.009Z,22.60
2019-03-30T13:17:50.555Z,22.60
2019-03-30T13:20:20.396Z,22.60
2019-03-30T13:22:50.002Z,22.60
2019-03-30T13:25:19.712Z,22.60
2019-03-30T13:27:49.261Z,22.60
2019-03-30T13:30:18.819Z,22.60
2019-03-30T13:32:48.375Z,22.60
2019-03-30T13:35:17.934Z,22.60
2019-03-30T13:37:47.483Z,22.50
2019-03-30T13:40:17.039Z,22.50
2019-03-30T13:42:46.609Z,22.50
2019-03-30T13:45:16.154Z,22.50
2019-03-30T13:47:45.706Z,22.50
2019-03-30T13:50:15.263Z,22.50
2019-03-30T13:52:44.840Z,22.50
2019-03-30T13:55:15.399Z,22.50
2019-03-30T13:57:44.954Z,22.50
2019-03-30T14:00:14.511Z,22.50
2019-03-30T14:02:44.322Z,22.50
2019-03-30T14:05:13.913Z,22.50
2019-03-30T14:07:43.466Z,22.50
2019-03-30T14:10:13.017Z,22.50
2019-03-30T14:12:42.911Z,22.50
2019-03-30T14:15:12.471Z,22.50
2019-03-30T14:17:42.036Z,22.50
2019-03-30T14:20:11.935Z,22.40
2019-03-30T14:22:41.487Z,22.50
2019-03-30T14:25:11.030Z,22.50
2019-03-30T14:27:40.500Z,22.50
2019-03-30T14:30:11.637Z,22.50
2019-03-30T14:32:41.229Z,22.50
2019-03-30T14:35:10.805Z,22.50
2019-03-30T14:37:40.350Z,22.40
2019-03-30T14:40:09.970Z,22.40
2019-03-30T14:42:39.520Z,22.40
2019-03-30T14:45:10.712Z,22.40
2019-03-30T14:47:40.268Z,22.40
2019-03-30T14:50:09.829Z,22.40
2019-03-30T14:52:39.387Z,22.40
2019-03-30T14:55:09.913Z,22.40
2019-03-30T14:57:39.530Z,22.40
2019-03-30T15:00:12.909Z,22.40
2019-03-30T15:02:42.491Z,22.40
2019-03-30T15:05:12.053Z,22.40
2019-03-30T15:07:41.922Z,22.40
2019-03-30T15:10:11.477Z,22.40
2019-03-30T15:12:41.021Z,22.40
2019-03-30T15:15:11.095Z,22.40
2019-03-30T17:38:28.163Z,22.10
2019-03-30T17:40:57.932Z,22.10
2019-03-30T17:43:27.843Z,22.00
2019-03-30T17:45:58.402Z,22.00
2019-03-30T17:48:28.268Z,21.90
2019-03-30T17:50:58.369Z,21.90
2019-03-30T17:53:28.299Z,21.90
2019-03-30T17:55:57.857Z,21.80
2019-03-30T17:58:27.417Z,21.80
2019-03-30T18:00:57.004Z,21.80
2019-03-30T18:03:26.831Z,21.80
2019-03-30T18:05:56.388Z,21.80
2019-03-30T18:08:25.963Z,21.80
2019-03-30T18:10:55.639Z,21.70
2019-03-30T18:13:26.331Z,21.80
2019-03-30T18:15:55.878Z,21.70
2019-03-30T18:18:25.431Z,21.70
2019-03-30T18:20:55.370Z,21.70
2019-03-30T18:23:25.446Z,21.70
2019-03-30T18:25:55.827Z,21.70
2019-03-30T18:28:27.414Z,21.70
2019-03-30T18:30:56.554Z,21.70
2019-03-30T18:33:26.425Z,21.70
2019-03-30T18:35:56.364Z,21.70
2019-03-30T18:38:26.848Z,21.60
2019-03-30T18:40:57.490Z,21.70
2019-03-30T18:43:27.046Z,21.70
2019-03-30T18:45:56.921Z,21.60
2019-03-30T18:48:26.470Z,21.60
2019-03-30T18:50:56.020Z,21.60
2019-03-30T18:53:26.249Z,21.60
2019-03-30T18:55:55.823Z,21.60
2019-03-30T18:58:25.310Z,21.60
2019-03-30T19:00:54.862Z,21.60
2019-03-30T19:03:24.539Z,21.50
2019-03-30T19:05:54.383Z,21.50
2019-03-30T19:08:23.943Z,21.50
2019-03-30T19:10:53.495Z,21.50
2019-03-30T19:13:23.422Z,21.50
2019-03-30T19:15:53.328Z,21.50
2019-03-30T19:18:22.903Z,21.50
2019-03-30T19:20:52.451Z,21.50
2019-03-30T19:23:22.380Z,21.50
2019-03-30T19:25:52.848Z,21.40
2019-03-30T19:28:22.388Z,21.50
2019-03-30T19:30:51.955Z,21.40
2019-03-30T19:33:21.509Z,21.40
2019-03-30T19:35:51.716Z,21.40
2019-03-30T19:38:21.636Z,21.50
2019-03-30T19:40:51.207Z,21.40
2019-03-30T19:43:21.235Z,21.50
2019-03-30T19:45:50.794Z,21.40
2019-03-30T19:48:20.344Z,21.40
2019-03-30T19:50:49.960Z,21.40
2019-03-30T19:53:19.531Z,21.50
2019-03-30T19:55:49.152Z,21.40
2019-03-30T19:58:18.699Z,21.40
2019-03-30T20:00:48.242Z,21.40
2019-03-30T20:03:17.997Z,21.40
2019-03-30T20:05:47.537Z,21.40
2019-03-30T20:08:17.101Z,21.40
2019-03-30T20:10:46.659Z,21.40
2019-03-30T20:13:16.221Z,21.40
2019-03-30T20:15:45.825Z,21.40
2019-03-30T20:18:15.396Z,21.40
2019-03-30T20:20:44.961Z,21.40
2019-03-30T20:23:14.524Z,21.40
2019-03-30T20:25:44.085Z,21.40
2019-03-30T20:28:15.499Z,21.40
2019-03-30T20:30:45.030Z,21.40
2019-03-30T20:33:14.759Z,21.40
2019-03-30T20:35:44.307Z,21.40
2019-03-30T20:38:13.974Z,21.40
2019-03-30T20:40:45.143Z,21.40
2019-03-30T20:43:14.845Z,21.40
2019-03-30T20:45:45.016Z,21.30
2019-03-30T20:48:14.555Z,21.30
2019-03-30T20:50:44.451Z,21.30
2019-03-30T20:53:13.995Z,21.30
2019-03-30T20:55:43.551Z,21.30
2019-03-30T20:58:13.191Z,21.30
2019-03-30T21:00:42.735Z,21.30
2019-03-30T21:03:13.387Z,21.30
2019-03-30T21:05:42.947Z,21.30
2019-03-30T21:08:12.515Z,21.30
2019-03-30T21:10:42.087Z,21.30
2019-03-30T21:13:11.953Z,21.20
2019-03-30T21:15:41.764Z,21.20
2019-03-30T21:18:11.424Z,21.20
2019-03-30T21:20:40.972Z,21.20
2019-03-30T21:23:10.564Z,21.20
2019-03-30T21:25:40.124Z,21.20
2019-03-30T21:28:09.690Z,21.20
2019-03-30T21:30:57.475Z,21.20
2019-03-30T21:33:27.392Z,21.20
2019-03-30T21:35:56.947Z,21.20
2019-03-30T21:38:26.512Z,21.10
2019-03-30T21:40:56.066Z,21.10
2019-03-30T21:43:25.871Z,21.10
2019-03-30T21:45:55.495Z,21.10
2019-03-30T21:48:25.013Z,21.10
2019-03-30T21:50:54.575Z,21.10
2019-03-30T21:53:24.141Z,21.10
2019-03-30T21:55:53.690Z,21.10
2019-03-30T21:58:23.550Z,21.10
2019-03-30T22:00:53.087Z,21.10
2019-03-30T22:03:22.911Z,21.10
2019-03-30T22:05:52.483Z,21.10
2019-03-30T22:08:22.025Z,21.10
2019-03-30T22:10:51.591Z,21.10
2019-03-30T22:13:21.632Z,21.10
2019-03-30T22:15:51.428Z,21.10
2019-03-30T22:18:21.007Z,21.10
2019-03-30T22:20:50.875Z,21.10
2019-03-30T22:23:20.456Z,21.10
2019-03-30T22:25:50.006Z,21.10
2019-03-30T22:28:19.611Z,21.00
2019-03-30T22:30:49.170Z,21.00
2019-03-30T22:33:18.751Z,21.00
2019-03-30T22:35:48.291Z,21.00
2019-03-30T22:38:17.851Z,21.00
2019-03-30T22:40:47.423Z,21.00
2019-03-30T22:43:16.975Z,21.00
2019-03-30T22:45:46.526Z,21.00
2019-03-30T22:48:16.091Z,21.00
2019-03-30T22:50:45.983Z,21.00
2019-03-30T22:53:15.586Z,21.00
2019-03-30T22:55:45.120Z,21.00
2019-03-30T22:58:14.675Z,21.00
2019-03-30T23:00:45.833Z,21.00
2019-03-30T23:03:15.687Z,21.00
2019-03-30T23:05:45.252Z,20.90
2019-03-30T23:08:14.809Z,20.90
2019-03-30T23:10:44.350Z,20.90
2019-03-30T23:13:13.927Z,20.90
2019-03-30T23:15:43.473Z,20.90
2019-03-30T23:18:13.070Z,20.90
2019-03-30T23:20:42.878Z,20.90
2019-03-30T23:23:12.430Z,20.90
2019-03-30T23:25:42.331Z,20.90
2019-03-30T23:28:11.886Z,20.90
2019-03-30T23:30:53.475Z,20.90
2019-03-30T23:33:12.743Z,20.90
2019-03-30T23:35:42.307Z,20.90
2019-03-30T23:38:11.844Z,20.90
2019-03-30T23:40:41.397Z,20.90
2019-03-30T23:43:13.372Z,20.90
2019-03-30T23:45:47.544Z,20.90
2019-03-30T23:48:37.007Z,20.90
2019-03-30T23:54:23.837Z,20.90
2019-03-30T23:57:01.538Z,20.90
2019-03-30T23:59:53.065Z,20.80
