createdAt,value
2023-01-21T00:01:17.407Z,-3.70
2023-01-21T00:03:46.120Z,-3.70
2023-01-21T00:06:15.347Z,-3.80
2023-01-21T00:08:43.367Z,-3.90
2023-01-21T00:11:14.397Z,-4.10
2023-01-21T00:13:43.458Z,-4.20
2023-01-21T00:16:13.632Z,-4.30
2023-01-21T00:18:41.964Z,-4.30
2023-01-21T00:21:10.408Z,-4.40
2023-01-21T00:23:38.439Z,-4.50
2023-01-21T00:26:08.367Z,-4.60
2023-01-21T00:28:37.267Z,-4.70
2023-01-21T00:31:08.867Z,-4.80
2023-01-21T00:33:39.038Z,-4.80
2023-01-21T00:36:08.717Z,-4.90
2023-01-21T00:38:37.145Z,-5.00
2023-01-21T00:41:07.114Z,-5.00
2023-01-21T00:43:35.620Z,-5.10
2023-01-21T00:46:04.165Z,-5.20
2023-01-21T00:48:32.356Z,-5.30
2023-01-21T00:51:02.017Z,-5.30
2023-01-21T00:53:31.386Z,-5.40
2023-01-21T00:56:01.614Z,-5.40
2023-01-21T00:58:30.311Z,-5.50
2023-01-21T01:01:03.145Z,-5.50
2023-01-21T01:03:31.556Z,-5.50
2023-01-21T01:06:05.479Z,-5.60
2023-01-21T01:08:33.984Z,-5.60
2023-01-21T01:11:02.718Z,-5.50
2023-01-21T01:13:31.607Z,-5.60
2023-01-21T01:16:00.505Z,-5.60
2023-01-21T01:18:29.404Z,-5.70
2023-01-21T01:20:57.927Z,-5.70
2023-01-21T01:23:27.755Z,-5.70
2023-01-21T01:25:57.659Z,-5.80
2023-01-21T01:28:25.801Z,-5.80
2023-01-21T01:30:53.948Z,-5.90
2023-01-21T01:33:22.037Z,-5.90
2023-01-21T01:35:50.450Z,-5.90
2023-01-21T01:38:20.922Z,-5.90
2023-01-21T01:40:52.472Z,-5.90
2023-01-21T01:43:22.597Z,-5.90
2023-01-21T01:45:51.085Z,-5.70
2023-01-21T01:48:23.030Z,-5.60
2023-01-21T01:50:51.167Z,-5.50
2023-01-21T01:53:20.430Z,-5.40
2023-01-21T01:55:51.542Z,-5.20
2023-01-21T01:58:21.759Z,-5.10
2023-01-21T02:00:49.896Z,-4.90
2023-01-21T02:03:36.460Z,-4.80
2023-01-21T02:06:04.766Z,-4.70
2023-01-21T02:08:34.612Z,-4.70
2023-01-21T02:11:07.218Z,-4.60
2023-01-21T02:13:35.208Z,-4.60
2023-01-21T02:16:24.180Z,-4.60
2023-01-21T02:19:00.673Z,-4.60
2023-01-21T02:21:52.418Z,-4.70
2023-01-21T02:24:56.530Z,-4.80
2023-01-21T02:27:47.236Z,-4.90
2023-01-21T02:30:42.397Z,-5.10
2023-01-21T02:33:32.961Z,-5.80
2023-01-21T02:36:11.849Z,-5.30
2023-01-21T02:38:46.075Z,-5.40
2023-01-21T02:41:24.540Z,-5.40
2023-01-21T02:43:58.312Z,-5.50
2023-01-21T02:46:32.308Z,-5.60
2023-01-21T02:49:08.298Z,-5.70
2023-01-21T02:51:36.546Z,-5.80
2023-01-21T02:54:15.360Z,-5.90
2023-01-21T02:56:45.408Z,-5.90
2023-01-21T02:59:14.088Z,-6.00
2023-01-21T03:02:00.408Z,-6.10
2023-01-21T03:04:44.353Z,-6.20
2023-01-21T03:07:21.453Z,-6.20
2023-01-21T03:09:49.668Z,-6.30
2023-01-21T03:12:35.259Z,-6.30
2023-01-21T03:15:25.095Z,-6.30
2023-01-21T03:17:58.720Z,-6.30
2023-01-21T03:20:32.467Z,-6.40
2023-01-21T03:23:03.705Z,-6.40
2023-01-21T03:25:34.966Z,-6.40
2023-01-21T03:28:09.099Z,-6.40
2023-01-21T03:30:41.214Z,-6.50
2023-01-21T03:33:11.965Z,-6.50
2023-01-21T03:35:44.866Z,-6.60
2023-01-21T03:38:17.510Z,-6.60
2023-01-21T03:40:49.559Z,-6.60
2023-01-21T03:43:17.728Z,-6.70
2023-01-21T03:45:55.337Z,-6.70
2023-01-21T03:48:29.512Z,-6.70
2023-01-21T03:51:03.493Z,-6.70
2023-01-21T03:53:31.561Z,-6.70
2023-01-21T03:55:59.935Z,-6.80
2023-01-21T03:58:28.866Z,-6.80
2023-01-21T04:00:57.197Z,-6.80
2023-01-21T04:03:25.379Z,-6.90
2023-01-21T04:05:53.422Z,-7.00
2023-01-21T04:08:22.759Z,-7.00
2023-01-21T04:10:50.734Z,-7.00
2023-01-21T04:13:19.129Z,-7.00
2023-01-21T04:15:47.105Z,-7.00
2023-01-21T04:18:15.117Z,-7.10
2023-01-21T04:20:43.093Z,-7.20
2023-01-21T04:23:11.463Z,-7.20
2023-01-21T04:25:40.826Z,-7.20
2023-01-21T04:28:08.833Z,-7.20
2023-01-21T04:30:36.818Z,-7.30
2023-01-21T04:33:04.966Z,-7.30
2023-01-21T04:35:32.899Z,-7.20
2023-01-21T04:38:01.452Z,-7.20
2023-01-21T04:40:29.437Z,-7.10
2023-01-21T04:42:59.004Z,-7.20
2023-01-21T04:45:27.560Z,-7.30
2023-01-21T04:47:55.921Z,-7.30
2023-01-21T04:50:23.910Z,-7.40
2023-01-21T04:52:52.035Z,-7.50
2023-01-21T04:55:20.151Z,-7.50
2023-01-21T04:57:48.170Z,-7.50
2023-01-21T05:00:19.258Z,-7.60
2023-01-21T05:02:47.382Z,-7.70
2023-01-21T05:05:15.837Z,-7.70
2023-01-21T05:07:43.815Z,-7.80
2023-01-21T05:10:17.017Z,-7.80
2023-01-21T05:12:45.117Z,-7.80
2023-01-21T05:15:13.400Z,-7.80
2023-01-21T05:17:42.753Z,-7.90
2023-01-21T05:20:12.266Z,-8.00
2023-01-21T05:22:40.618Z,-8.00
2023-01-21T05:25:09.438Z,-7.90
2023-01-21T05:27:37.418Z,-8.00
2023-01-21T05:30:06.300Z,-8.10
2023-01-21T05:32:35.787Z,-8.10
2023-01-21T05:35:05.477Z,-8.10
2023-01-21T05:37:33.464Z,-8.20
2023-01-21T05:40:01.479Z,-8.20
2023-01-21T05:42:29.524Z,-8.00
2023-01-21T05:44:58.456Z,-8.20
2023-01-21T05:47:26.462Z,-8.10
2023-01-21T05:49:54.448Z,-8.20
2023-01-21T05:52:23.803Z,-8.20
2023-01-21T05:55:01.417Z,-8.30
2023-01-21T05:57:31.572Z,-8.40
2023-01-21T05:59:59.629Z,-8.40
2023-01-21T06:02:27.796Z,-8.30
2023-01-21T06:04:55.997Z,-8.40
2023-01-21T06:07:25.374Z,-8.40
2023-01-21T06:09:53.376Z,-8.40
2023-01-21T06:12:23.815Z,-8.40
2023-01-21T06:14:52.742Z,-8.40
2023-01-21T06:17:20.786Z,-8.40
2023-01-21T06:19:48.988Z,-8.40
2023-01-21T06:22:17.364Z,-8.40
2023-01-21T06:24:46.765Z,-8.40
2023-01-21T06:27:14.760Z,-8.50
2023-01-21T06:29:42.771Z,-8.50
2023-01-21T06:32:10.903Z,-8.50
2023-01-21T06:34:39.262Z,-8.50
2023-01-21T06:37:07.798Z,-8.60
2023-01-21T06:39:35.794Z,-8.60
2023-01-21T06:42:05.335Z,-8.60
2023-01-21T06:44:33.537Z,-8.70
2023-01-21T06:49:51.651Z,-8.70
2023-01-21T06:52:19.847Z,-8.70
2023-01-21T06:55:10.569Z,-8.80
2023-01-21T06:57:40.600Z,-8.80
2023-01-21T07:00:10.253Z,-8.80
2023-01-21T07:02:38.926Z,-8.90
2023-01-21T07:05:07.967Z,-8.90
2023-01-21T07:07:36.015Z,-8.80
2023-01-21T07:10:06.315Z,-8.80
2023-01-21T07:12:34.498Z,-8.80
2023-01-21T07:15:04.176Z,-8.80
2023-01-21T07:17:32.750Z,-8.80
2023-01-21T07:20:00.739Z,-8.80
2023-01-21T07:22:29.010Z,-8.70
2023-01-21T07:24:58.025Z,-8.80
2023-01-21T07:27:26.254Z,-8.80
2023-01-21T07:29:54.274Z,-8.90
2023-01-21T07:32:24.454Z,-8.90
2023-01-21T07:34:52.464Z,-8.90
2023-01-21T07:37:20.491Z,-8.80
2023-01-21T07:39:48.514Z,-8.90
2023-01-21T07:42:16.486Z,-8.90
2023-01-21T07:44:44.822Z,-8.90
2023-01-21T07:47:12.801Z,-8.80
2023-01-21T07:49:42.329Z,-8.80
2023-01-21T07:52:10.328Z,-8.80
2023-01-21T07:54:38.361Z,-8.80
2023-01-21T07:57:06.781Z,-8.80
2023-01-21T07:59:35.164Z,-8.80
2023-01-21T08:02:03.316Z,-8.70
2023-01-21T08:04:31.417Z,-8.70
2023-01-21T08:07:01.871Z,-8.70
2023-01-21T08:09:29.885Z,-8.60
2023-01-21T08:11:57.880Z,-8.50
2023-01-21T08:14:26.038Z,-8.50
2023-01-21T08:16:54.014Z,-8.40
2023-01-21T08:19:22.117Z,-8.40
2023-01-21T08:21:50.090Z,-8.20
2023-01-21T08:24:19.516Z,-8.10
2023-01-21T08:26:48.966Z,-8.00
2023-01-21T08:29:16.968Z,-7.90
2023-01-21T08:31:45.053Z,-7.80
2023-01-21T08:34:13.110Z,-7.70
2023-01-21T08:36:41.086Z,-7.50
2023-01-21T08:39:10.849Z,-7.30
2023-01-21T08:41:40.430Z,-7.30
2023-01-21T08:44:08.929Z,-7.20
2023-01-21T08:46:36.992Z,-7.10
2023-01-21T08:49:06.720Z,-6.80
2023-01-21T08:51:34.797Z,-6.80
2023-01-21T08:54:02.822Z,-6.70
2023-01-21T08:56:30.857Z,-6.50
2023-01-21T08:59:00.284Z,-6.40
2023-01-21T09:01:29.083Z,-6.30
2023-01-21T09:03:57.570Z,-6.10
2023-01-21T09:06:26.808Z,-6.00
2023-01-21T09:08:55.147Z,-5.90
2023-01-21T09:11:23.644Z,-5.80
2023-01-21T09:13:51.688Z,-5.80
2023-01-21T09:16:22.637Z,-5.80
2023-01-21T09:18:50.950Z,-5.70
2023-01-21T09:21:19.245Z,-5.60
2023-01-21T09:23:47.253Z,-5.40
2023-01-21T09:26:17.134Z,-5.20
2023-01-21T09:28:47.238Z,-5.10
2023-01-21T09:31:18.233Z,-5.10
2023-01-21T09:33:50.648Z,-5.00
2023-01-21T09:36:21.286Z,-4.90
2023-01-21T09:38:50.268Z,-4.70
2023-01-21T09:41:27.247Z,-4.60
2023-01-21T09:44:01.335Z,-4.40
2023-01-21T09:46:40.297Z,-4.30
2023-01-21T09:49:15.943Z,-4.10
2023-01-21T09:51:49.689Z,-4.00
2023-01-21T09:54:26.805Z,-3.90
2023-01-21T09:57:22.412Z,-3.80
2023-01-21T10:00:20.849Z,-3.60
2023-01-21T10:03:00.276Z,-3.50
2023-01-21T10:05:48.151Z,-3.30
2023-01-21T10:08:25.770Z,-3.10
2023-01-21T10:11:01.988Z,-2.90
2023-01-21T10:13:41.951Z,-2.70
2023-01-21T10:16:20.218Z,-2.50
2023-01-21T10:18:52.210Z,-2.30
2023-01-21T10:21:30.370Z,-2.10
2023-01-21T10:24:02.739Z,-1.90
2023-01-21T10:26:32.948Z,-1.80
2023-01-21T10:29:01.593Z,-1.60
2023-01-21T10:31:31.333Z,-1.50
2023-01-21T10:33:59.437Z,-1.40
2023-01-21T10:36:58.430Z,-1.30
2023-01-21T10:39:42.394Z,-1.30
2023-01-21T10:42:32.021Z,-1.20
2023-01-21T10:45:08.157Z,-1.10
2023-01-21T10:47:44.898Z,-1.00
2023-01-21T10:50:26.732Z,-1.00
2023-01-21T10:53:01.974Z,-0.90
2023-01-21T10:55:40.508Z,-0.80
2023-01-21T10:58:17.116Z,-0.80
2023-01-21T11:00:48.209Z,-0.70
2023-01-21T11:03:21.050Z,-0.60
2023-01-21T11:05:50.137Z,-0.60
2023-01-21T11:08:22.211Z,-0.60
2023-01-21T11:10:55.147Z,-0.40
2023-01-21T11:13:23.957Z,-0.10
2023-01-21T11:15:54.441Z,0.10
2023-01-21T11:18:31.083Z,0.20
2023-01-21T11:21:01.586Z,0.10
2023-01-21T11:23:34.623Z,0.10
2023-01-21T11:26:05.665Z,0.20
2023-01-21T11:28:34.409Z,0.20
2023-01-21T11:31:14.829Z,0.30
2023-01-21T11:33:44.789Z,0.30
2023-01-21T11:36:18.397Z,0.40
2023-01-21T11:39:00.570Z,0.50
2023-01-21T11:41:29.200Z,0.70
2023-01-21T11:44:09.599Z,0.80
2023-01-21T11:46:39.298Z,0.90
2023-01-21T11:49:29.333Z,1.00
2023-01-21T11:52:16.702Z,1.00
2023-01-21T11:54:47.138Z,0.90
2023-01-21T11:57:23.730Z,0.70
2023-01-21T11:59:53.215Z,0.60
2023-01-21T12:02:24.595Z,0.60
2023-01-21T12:04:56.389Z,0.50
2023-01-21T12:07:28.633Z,0.50
2023-01-21T12:10:06.009Z,0.80
2023-01-21T12:12:45.408Z,0.80
2023-01-21T12:15:26.020Z,0.90
2023-01-21T12:18:01.537Z,0.90
2023-01-21T12:20:36.761Z,0.80
2023-01-21T12:23:40.708Z,0.70
2023-01-21T12:26:26.274Z,0.80
2023-01-21T12:29:10.320Z,0.90
2023-01-21T12:31:42.688Z,1.10
2023-01-21T12:34:16.706Z,1.20
2023-01-21T12:36:50.207Z,1.20
2023-01-21T12:39:22.788Z,1.40
2023-01-21T12:42:05.424Z,1.50
2023-01-21T12:44:39.265Z,1.70
2023-01-21T12:47:15.830Z,1.80
2023-01-21T12:50:08.161Z,1.90
2023-01-21T12:52:43.738Z,1.90
2023-01-21T12:55:20.548Z,1.80
2023-01-21T12:57:57.499Z,1.70
2023-01-21T13:00:28.374Z,1.50
2023-01-21T13:03:04.269Z,1.50
2023-01-21T13:05:41.067Z,1.50
2023-01-21T13:08:36.708Z,1.60
2023-01-21T13:11:11.527Z,1.80
2023-01-21T13:13:45.154Z,1.60
2023-01-21T13:16:13.528Z,1.70
2023-01-21T13:18:44.602Z,1.70
2023-01-21T13:21:22.340Z,1.60
2023-01-21T13:23:53.880Z,1.60
2023-01-21T13:26:30.016Z,1.60
2023-01-21T13:29:04.089Z,1.50
2023-01-21T13:31:39.992Z,1.40
2023-01-21T13:34:14.871Z,1.40
2023-01-21T13:37:07.877Z,1.30
2023-01-21T13:39:45.152Z,1.10
2023-01-21T13:42:32.228Z,1.00
2023-01-21T13:45:21.282Z,1.00
2023-01-21T13:48:03.344Z,1.20
2023-01-21T13:50:47.556Z,1.10
2023-01-21T13:53:39.855Z,1.10
2023-01-21T13:56:23.521Z,0.90
2023-01-21T13:58:54.580Z,0.80
2023-01-21T14:01:27.271Z,1.10
2023-01-21T14:04:03.146Z,1.80
2023-01-21T14:06:36.736Z,2.40
2023-01-21T14:09:08.188Z,2.40
2023-01-21T14:11:40.775Z,2.20
2023-01-21T14:14:40.149Z,2.10
2023-01-21T14:17:40.343Z,2.00
2023-01-21T14:20:35.571Z,2.00
2023-01-21T14:23:21.351Z,1.90
2023-01-21T14:26:01.882Z,2.00
2023-01-21T14:28:37.982Z,2.00
2023-01-21T14:31:12.062Z,2.20
2023-01-21T14:33:45.508Z,2.30
2023-01-21T14:36:21.194Z,2.10
2023-01-21T14:39:00.230Z,1.90
2023-01-21T14:41:56.248Z,1.90
2023-01-21T14:44:39.012Z,1.70
2023-01-21T14:47:18.792Z,1.60
2023-01-21T14:49:50.195Z,1.60
2023-01-21T14:52:19.986Z,1.40
2023-01-21T14:54:49.283Z,1.30
2023-01-21T14:57:29.340Z,1.30
2023-01-21T15:00:11.237Z,1.20
2023-01-21T15:02:42.800Z,1.10
2023-01-21T15:05:24.427Z,1.10
2023-01-21T15:08:22.432Z,0.90
2023-01-21T15:10:54.334Z,0.80
2023-01-21T15:13:31.982Z,0.70
2023-01-21T15:16:08.339Z,0.60
2023-01-21T15:18:38.734Z,0.60
2023-01-21T15:21:34.383Z,0.50
2023-01-21T15:24:21.040Z,0.50
2023-01-21T15:27:13.902Z,0.50
2023-01-21T15:29:43.168Z,0.50
2023-01-21T15:32:27.148Z,0.50
2023-01-21T15:34:58.761Z,0.40
2023-01-21T15:37:30.554Z,0.20
2023-01-21T15:40:01.314Z,0.10
2023-01-21T15:42:41.992Z,0.10
2023-01-21T15:45:24.776Z,0.00
2023-01-21T15:48:18.111Z,0.00
2023-01-21T15:50:54.745Z,0.00
2023-01-21T15:53:46.810Z,0.00
2023-01-21T15:56:27.927Z,0.00
2023-01-21T15:59:06.372Z,-0.10
2023-01-21T16:01:37.021Z,-0.20
2023-01-21T16:04:26.034Z,-0.20
2023-01-21T16:07:11.536Z,-0.20
2023-01-21T16:09:53.170Z,-0.30
2023-01-21T16:12:28.547Z,-0.30
2023-01-21T16:15:02.955Z,-0.30
2023-01-21T16:17:50.893Z,-0.40
2023-01-21T16:20:19.441Z,-0.40
2023-01-21T16:22:52.832Z,-0.40
2023-01-21T16:25:25.749Z,-0.40
2023-01-21T16:27:55.736Z,-0.40
2023-01-21T16:30:27.924Z,-0.40
2023-01-21T16:33:09.545Z,-0.40
2023-01-21T16:35:45.983Z,-0.50
2023-01-21T16:38:19.463Z,-0.60
2023-01-21T16:40:51.476Z,-0.50
2023-01-21T16:43:25.572Z,-0.60
2023-01-21T16:45:56.252Z,-0.60
2023-01-21T16:48:26.903Z,-0.60
2023-01-21T16:50:55.791Z,-0.60
2023-01-21T16:53:25.300Z,-0.60
2023-01-21T16:55:56.123Z,-0.70
2023-01-21T16:58:29.460Z,-0.70
2023-01-21T17:01:12.233Z,-0.80
2023-01-21T17:03:40.346Z,-0.80
2023-01-21T17:06:12.571Z,-0.80
2023-01-21T17:08:41.314Z,-0.80
2023-01-21T17:11:12.582Z,-0.80
2023-01-21T17:13:43.704Z,-0.90
2023-01-21T17:16:23.864Z,-0.90
2023-01-21T17:18:55.206Z,-0.90
2023-01-21T17:21:32.362Z,-0.90
2023-01-21T17:24:03.738Z,-1.00
2023-01-21T17:26:38.369Z,-1.00
2023-01-21T17:29:11.587Z,-1.00
2023-01-21T17:31:41.216Z,-1.10
2023-01-21T17:34:21.389Z,-1.10
2023-01-21T17:36:51.679Z,-1.10
2023-01-21T17:40:00.542Z,-1.10
2023-01-21T17:42:40.974Z,-1.10
2023-01-21T17:45:19.164Z,-1.00
2023-01-21T17:48:08.043Z,-1.00
2023-01-21T17:50:37.643Z,-1.10
2023-01-21T17:53:09.952Z,-1.00
2023-01-21T17:55:39.182Z,-1.10
2023-01-21T17:58:45.648Z,-1.10
2023-01-21T18:01:14.308Z,-1.00
2023-01-21T18:03:42.388Z,-1.00
2023-01-21T18:06:17.944Z,-1.00
2023-01-21T18:08:46.305Z,-1.00
2023-01-21T18:11:16.682Z,-1.00
2023-01-21T18:13:46.151Z,-0.90
2023-01-21T18:16:14.662Z,-0.90
2023-01-21T18:18:42.885Z,-0.90
2023-01-21T18:21:18.479Z,-0.90
2023-01-21T18:23:46.654Z,-0.90
2023-01-21T18:26:27.348Z,-0.90
2023-01-21T18:28:56.819Z,-0.90
2023-01-21T18:31:25.088Z,-0.80
2023-01-21T18:33:53.142Z,-0.90
2023-01-21T18:36:21.171Z,-0.80
2023-01-21T18:38:49.202Z,-0.90
2023-01-21T18:41:17.196Z,-0.90
2023-01-21T18:43:45.314Z,-0.90
2023-01-21T18:46:16.244Z,-0.80
2023-01-21T18:48:44.413Z,-0.80
2023-01-21T18:51:14.594Z,-0.80
2023-01-21T18:53:42.687Z,-0.80
2023-01-21T18:56:14.052Z,-0.90
2023-01-21T18:58:42.426Z,-0.80
2023-01-21T19:01:22.561Z,-0.80
2023-01-21T19:03:54.573Z,-0.80
2023-01-21T19:06:24.540Z,-0.80
2023-01-21T19:08:55.438Z,-0.80
2023-01-21T19:11:23.652Z,-0.80
2023-01-21T19:13:51.757Z,-0.80
2023-01-21T19:16:21.662Z,-0.80
2023-01-21T19:18:49.835Z,-0.80
2023-01-21T19:21:19.200Z,-0.80
2023-01-21T19:23:47.281Z,-0.80
2023-01-21T19:26:15.386Z,-0.80
2023-01-21T19:28:43.475Z,-0.80
2023-01-21T19:31:11.747Z,-0.80
2023-01-21T19:33:41.886Z,-0.80
2023-01-21T19:36:15.814Z,-0.80
2023-01-21T19:38:49.150Z,-0.80
2023-01-21T19:41:17.138Z,-0.80
2023-01-21T19:43:46.367Z,-0.80
2023-01-21T19:46:14.536Z,-0.80
2023-01-21T19:48:42.597Z,-0.80
2023-01-21T19:51:10.839Z,-0.80
2023-01-21T19:53:38.882Z,-0.80
2023-01-21T19:56:13.963Z,-0.80
2023-01-21T19:58:42.278Z,-0.80
2023-01-21T20:01:10.330Z,-0.80
2023-01-21T20:03:41.556Z,-0.70
2023-01-21T20:06:13.715Z,-0.80
2023-01-21T20:08:42.001Z,-0.80
2023-01-21T20:11:11.372Z,-0.80
2023-01-21T20:13:39.529Z,-0.80
2023-01-21T20:16:16.117Z,-0.80
2023-01-21T20:18:46.156Z,-0.80
2023-01-21T20:21:14.231Z,-0.80
2023-01-21T20:23:43.116Z,-0.80
2023-01-21T20:26:18.456Z,-0.70
2023-01-21T20:28:51.055Z,-0.70
2023-01-21T20:31:19.445Z,-0.70
2023-01-21T20:33:47.554Z,-0.70
2023-01-21T20:36:19.985Z,-0.70
2023-01-21T20:38:48.618Z,-0.80
2023-01-21T20:41:18.275Z,-0.70
2023-01-21T20:43:46.330Z,-0.70
2023-01-21T20:46:18.274Z,-0.70
2023-01-21T20:48:47.082Z,-0.70
2023-01-21T20:51:15.543Z,-0.70
2023-01-21T20:53:43.634Z,-0.70
2023-01-21T20:56:21.962Z,-0.70
2023-01-21T20:58:50.628Z,-0.70
2023-01-21T21:01:20.334Z,-0.70
2023-01-21T21:03:48.925Z,-0.60
2023-01-21T21:06:20.131Z,-0.60
2023-01-21T21:08:49.286Z,-0.60
2023-01-21T21:11:19.699Z,-0.60
2023-01-21T21:13:51.629Z,-0.60
2023-01-21T21:16:22.223Z,-0.60
2023-01-21T21:18:50.995Z,-0.60
2023-01-21T21:21:22.447Z,-0.60
2023-01-21T21:23:52.920Z,-0.60
2023-01-21T21:26:24.689Z,-0.60
2023-01-21T21:28:54.563Z,-0.50
2023-01-21T21:31:23.237Z,-0.50
2023-01-21T21:33:51.460Z,-0.50
2023-01-21T21:36:21.067Z,-0.50
2023-01-21T21:38:50.494Z,-0.50
2023-01-21T21:41:38.495Z,-0.50
2023-01-21T21:44:09.259Z,-0.40
2023-01-21T21:46:54.322Z,-0.50
2023-01-21T21:49:22.532Z,-0.40
2023-01-21T21:51:50.556Z,-0.40
2023-01-21T21:54:18.881Z,-0.40
2023-01-21T21:56:47.296Z,-0.40
2023-01-21T21:59:17.685Z,-0.40
2023-01-21T22:01:45.678Z,-0.40
2023-01-21T22:04:13.754Z,-0.40
2023-01-21T22:06:41.799Z,-0.40
2023-01-21T22:09:10.928Z,-0.40
2023-01-21T22:11:39.125Z,-0.40
2023-01-21T22:14:08.233Z,-0.40
2023-01-21T22:16:37.700Z,-0.40
2023-01-21T22:19:05.772Z,-0.30
2023-01-21T22:21:35.430Z,-0.30
2023-01-21T22:24:05.482Z,-0.30
2023-01-21T22:26:35.338Z,-0.30
2023-01-21T22:29:03.855Z,-0.30
2023-01-21T22:31:33.335Z,-0.30
2023-01-21T22:34:02.771Z,-0.20
2023-01-21T22:36:31.741Z,-0.30
2023-01-21T22:39:00.079Z,-0.30
2023-01-21T22:41:28.450Z,-0.20
2023-01-21T22:43:56.676Z,-0.30
2023-01-21T22:46:27.168Z,-0.20
2023-01-21T22:48:55.871Z,-0.30
2023-01-21T22:51:25.342Z,-0.30
2023-01-21T22:53:54.376Z,-0.40
2023-01-21T22:56:39.907Z,-0.40
2023-01-21T22:59:12.713Z,-0.40
2023-01-21T23:01:40.907Z,-0.50
2023-01-21T23:04:10.096Z,-0.40
2023-01-21T23:06:39.555Z,-0.40
2023-01-21T23:09:11.229Z,-0.40
2023-01-21T23:11:41.231Z,-0.40
2023-01-21T23:14:10.589Z,-0.40
2023-01-21T23:16:38.666Z,-0.30
2023-01-21T23:19:07.087Z,-0.40
2023-01-21T23:21:37.496Z,-0.40
2023-01-21T23:24:08.092Z,-0.40
2023-01-21T23:26:36.223Z,-0.40
2023-01-21T23:29:04.780Z,-0.40
2023-01-21T23:31:32.835Z,-0.50
2023-01-21T23:34:00.839Z,-0.50
2023-01-21T23:36:29.121Z,-0.50
2023-01-21T23:38:57.100Z,-0.50
2023-01-21T23:41:26.840Z,-0.40
2023-01-21T23:43:54.809Z,-0.40
2023-01-21T23:46:22.882Z,-0.40
2023-01-21T23:48:50.898Z,-0.30
2023-01-21T23:51:19.635Z,-0.40
2023-01-21T23:53:48.898Z,-0.30
2023-01-21T23:56:20.336Z,-0.40
2023-01-21T23:58:50.251Z,-0.50
