createdAt,value
2018-09-13T00:00:39.718Z,98992.94
2018-09-13T00:03:11.127Z,98995.25
2018-09-13T00:05:41.688Z,98993.25
2018-09-13T00:08:12.292Z,98988.73
2018-09-13T00:10:42.780Z,98981.06
2018-09-13T00:13:13.446Z,98967.77
2018-09-13T00:15:44.101Z,98967.22
2018-09-13T00:18:14.592Z,98963.25
2018-09-13T00:20:45.232Z,98964.83
2018-09-13T00:23:15.603Z,98957.28
2018-09-13T00:25:46.052Z,98958.64
2018-09-13T00:28:16.631Z,98952.73
2018-09-13T00:30:47.072Z,98954.56
2018-09-13T00:33:17.823Z,98947.83
2018-09-13T00:35:48.329Z,98949.98
2018-09-13T00:38:18.871Z,98950.47
2018-09-13T00:40:49.354Z,98950.14
2018-09-13T00:43:19.909Z,98950.09
2018-09-13T00:45:50.471Z,98949.63
2018-09-13T00:48:21.113Z,98958.11
2018-09-13T00:50:51.524Z,98960.45
2018-09-13T00:53:22.051Z,98962.30
2018-09-13T00:55:52.652Z,98950.56
2018-09-13T00:58:23.549Z,98945.56
2018-09-13T01:00:53.874Z,98945.71
2018-09-13T01:03:24.654Z,98943.42
2018-09-13T01:05:55.153Z,98947.07
2018-09-13T01:08:25.913Z,98941.78
2018-09-13T01:10:56.356Z,98938.45
2018-09-13T01:13:26.852Z,98941.55
2018-09-13T01:15:57.449Z,98946.16
2018-09-13T01:18:28.407Z,98947.72
2018-09-13T01:20:59.161Z,98943.59
2018-09-13T01:23:29.665Z,98937.34
2018-09-13T01:26:00.362Z,98930.38
2018-09-13T01:28:30.932Z,98931.06
2018-09-13T01:31:01.718Z,98920.00
2018-09-13T01:33:32.422Z,98927.52
2018-09-13T01:36:03.002Z,98925.08
2018-09-13T01:38:33.627Z,98932.94
2018-09-13T01:41:04.226Z,98912.28
2018-09-13T01:43:35.018Z,98916.05
2018-09-13T01:46:05.501Z,98917.33
2018-09-13T01:48:35.890Z,98920.66
2018-09-13T01:51:06.492Z,98914.05
2018-09-13T01:53:37.040Z,98919.33
2018-09-13T01:56:07.534Z,98915.05
2018-09-13T01:58:38.324Z,98917.33
2018-09-13T02:01:09.443Z,98916.02
2018-09-13T02:03:39.964Z,98920.66
2018-09-13T02:06:10.511Z,98917.01
2018-09-13T02:08:40.990Z,98921.13
2018-09-13T02:11:11.463Z,98914.65
2018-09-13T02:13:41.814Z,98910.84
2018-09-13T02:16:12.463Z,98907.23
2018-09-13T02:18:42.864Z,98903.27
2018-09-13T02:21:13.384Z,98902.11
2018-09-13T02:23:43.888Z,98902.47
2018-09-13T02:26:14.501Z,98901.47
2018-09-13T02:28:45.108Z,98902.44
2018-09-13T02:31:15.537Z,98895.39
2018-09-13T02:33:46.130Z,98885.78
2018-09-13T02:36:16.601Z,98883.58
2018-09-13T02:38:47.103Z,98887.45
2018-09-13T02:41:17.596Z,98886.05
2018-09-13T02:43:48.154Z,98882.09
2018-09-13T02:46:18.713Z,98872.33
2018-09-13T02:48:49.092Z,98873.37
2018-09-13T02:51:19.653Z,98868.13
2018-09-13T02:53:50.169Z,98871.77
2018-09-13T02:56:20.643Z,98871.73
2018-09-13T02:58:51.521Z,98871.73
2018-09-13T03:01:21.895Z,98867.45
2018-09-13T03:03:52.369Z,98866.28
2018-09-13T03:06:22.938Z,98865.97
2018-09-13T03:08:53.471Z,98866.96
2018-09-13T03:11:24.067Z,98870.24
2018-09-13T03:13:54.522Z,98866.03
2018-09-13T03:16:25.108Z,98866.63
2018-09-13T03:18:55.712Z,98865.80
2018-09-13T03:21:26.261Z,98865.27
2018-09-13T03:23:56.805Z,98865.27
2018-09-13T03:26:27.312Z,98864.11
2018-09-13T03:28:58.655Z,98858.07
2018-09-13T03:31:29.883Z,98855.43
2018-09-13T03:34:00.510Z,98856.59
2018-09-13T03:36:31.426Z,98856.06
2018-09-13T03:39:01.923Z,98848.06
2018-09-13T03:41:32.505Z,98840.06
2018-09-13T03:44:03.027Z,98845.02
2018-09-13T03:46:33.499Z,98842.70
2018-09-13T03:49:03.968Z,98841.25
2018-09-13T03:51:34.400Z,98838.18
2018-09-13T03:54:05.003Z,98831.30
2018-09-13T03:56:35.612Z,98827.02
2018-09-13T03:59:06.295Z,98828.13
2018-09-13T04:01:36.816Z,98820.57
2018-09-13T04:04:07.292Z,98821.45
2018-09-13T04:06:37.810Z,98821.24
2018-09-13T04:09:12.029Z,98818.48
2018-09-13T04:11:42.479Z,98818.13
2018-09-13T04:14:13.124Z,98816.73
2018-09-13T04:16:43.622Z,98826.35
2018-09-13T04:19:14.133Z,98818.80
2018-09-13T04:21:44.543Z,98818.73
2018-09-13T04:24:14.885Z,98816.25
2018-09-13T04:26:45.525Z,98818.61
2018-09-13T04:29:16.323Z,98821.09
2018-09-13T04:31:47.183Z,98826.22
2018-09-13T04:34:18.050Z,98826.98
2018-09-13T04:36:48.882Z,98824.02
2018-09-13T04:39:19.707Z,98823.54
2018-09-13T04:41:51.637Z,98821.06
2018-09-13T04:44:23.316Z,98824.02
2018-09-13T04:46:53.785Z,98824.42
2018-09-13T04:49:24.381Z,98817.17
2018-09-13T04:51:54.870Z,98817.86
2018-09-13T04:54:25.398Z,98816.38
2018-09-13T04:56:55.898Z,98822.14
2018-09-13T04:59:26.673Z,98815.54
2018-09-13T05:01:57.359Z,98819.30
2018-09-13T05:04:27.806Z,98821.14
2018-09-13T05:06:58.138Z,98819.46
2018-09-13T05:09:28.944Z,98822.06
2018-09-13T05:11:59.527Z,98822.34
2018-09-13T05:14:30.167Z,98818.02
2018-09-13T05:17:00.872Z,98822.62
2018-09-13T05:19:31.739Z,98823.09
2018-09-13T05:22:02.851Z,98826.94
2018-09-13T05:24:33.439Z,98824.50
2018-09-13T05:27:03.941Z,98835.91
2018-09-13T05:29:34.604Z,98834.94
2018-09-13T05:32:05.622Z,98839.27
2018-09-13T05:34:36.207Z,98834.03
2018-09-13T05:37:07.181Z,98832.42
2018-09-13T05:39:37.983Z,98833.34
2018-09-13T05:42:08.764Z,98838.25
2018-09-13T05:44:39.367Z,98835.72
2018-09-13T05:47:09.928Z,98829.50
2018-09-13T05:49:40.594Z,98829.28
2018-09-13T05:52:11.410Z,98829.89
2018-09-13T05:54:42.562Z,98835.39
2018-09-13T05:57:13.181Z,98833.62
2018-09-13T05:59:43.801Z,98838.16
2018-09-13T06:02:14.302Z,98836.80
2018-09-13T06:04:44.737Z,98834.19
2018-09-13T06:07:15.245Z,98843.82
2018-09-13T06:09:45.899Z,98846.52
2018-09-13T06:12:16.227Z,98841.89
2018-09-13T06:14:47.050Z,98847.73
2018-09-13T06:17:18.023Z,98845.45
2018-09-13T06:19:48.828Z,98849.10
2018-09-13T06:22:19.353Z,98848.64
2018-09-13T06:24:50.142Z,98854.95
2018-09-13T06:27:20.961Z,98854.50
2018-09-13T06:29:51.520Z,98859.83
2018-09-13T06:32:22.077Z,98846.84
2018-09-13T06:34:52.587Z,98846.17
2018-09-13T06:37:23.240Z,98841.90
2018-09-13T06:39:54.031Z,98844.90
2018-09-13T06:42:25.118Z,98847.91
2018-09-13T06:44:55.738Z,98844.77
2018-09-13T06:47:27.551Z,98843.66
2018-09-13T06:49:58.098Z,98845.64
2018-09-13T06:52:28.823Z,98842.65
2018-09-13T06:54:59.803Z,98843.32
2018-09-13T06:57:32.046Z,98846.00
2018-09-13T07:00:03.473Z,98848.71
2018-09-13T07:02:34.874Z,98849.38
2018-09-13T07:05:06.319Z,98845.23
2018-09-13T07:07:38.621Z,98847.39
2018-09-13T07:10:09.718Z,98850.86
2018-09-13T07:12:44.240Z,98844.41
2018-09-13T07:15:19.363Z,98846.75
2018-09-13T07:17:52.236Z,98849.41
2018-09-13T07:20:23.118Z,98846.75
2018-09-13T07:22:56.608Z,98848.75
2018-09-13T07:25:27.196Z,98852.77
2018-09-13T07:27:58.735Z,98847.14
2018-09-13T07:30:29.643Z,98845.81
2018-09-13T07:33:02.639Z,98852.45
2018-09-13T07:35:33.587Z,98854.27
2018-09-13T07:38:04.913Z,98855.41
2018-09-13T07:40:37.092Z,98861.23
2018-09-13T07:43:07.898Z,98865.71
2018-09-13T07:45:39.822Z,98865.22
2018-09-13T07:48:14.713Z,98866.05
2018-09-13T07:50:47.150Z,98867.67
2018-09-13T07:53:19.317Z,98872.83
2018-09-13T07:55:53.444Z,98871.66
2018-09-13T07:58:25.347Z,98880.94
2018-09-13T08:00:57.842Z,98876.12
2018-09-13T08:03:33.700Z,98881.09
2018-09-13T08:06:04.620Z,98880.91
2018-09-13T08:08:35.583Z,98885.86
2018-09-13T08:11:06.670Z,98884.01
2018-09-13T08:13:38.373Z,98886.25
2018-09-13T08:16:09.251Z,98876.75
2018-09-13T08:18:40.952Z,98882.00
2018-09-13T08:21:11.969Z,98880.92
2018-09-13T08:23:43.588Z,98884.09
2018-09-13T08:26:14.546Z,98878.58
2018-09-13T08:28:45.369Z,98879.11
2018-09-13T08:31:16.259Z,98876.52
2018-09-13T08:33:50.173Z,98877.20
2018-09-13T08:36:20.857Z,98876.75
2018-09-13T08:38:52.658Z,98879.11
2018-09-13T08:41:23.488Z,98882.80
2018-09-13T08:43:54.697Z,98883.56
2018-09-13T08:46:26.083Z,98885.81
2018-09-13T08:48:57.041Z,98889.57
2018-09-13T08:51:27.911Z,98885.45
2018-09-13T08:53:58.829Z,98889.63
2018-09-13T08:56:29.796Z,98891.66
2018-09-13T08:59:00.512Z,98900.77
2018-09-13T09:01:31.307Z,98906.72
2018-09-13T09:04:04.490Z,98908.69
2018-09-13T09:06:35.448Z,98904.56
2018-09-13T09:09:10.173Z,98903.47
2018-09-13T09:11:41.108Z,98906.64
2018-09-13T09:14:11.881Z,98911.91
2018-09-13T09:16:42.575Z,98912.48
2018-09-13T09:19:13.396Z,98907.78
2018-09-13T09:21:44.218Z,98914.99
2018-09-13T09:24:16.066Z,98916.12
2018-09-13T09:26:47.025Z,98915.86
2018-09-13T09:29:18.753Z,98914.23
2018-09-13T09:31:49.811Z,98908.98
2018-09-13T09:34:20.792Z,98913.63
2018-09-13T09:36:52.054Z,98912.34
2018-09-13T09:39:23.305Z,98912.00
2018-09-13T09:41:57.165Z,98902.72
2018-09-13T09:44:32.348Z,98901.92
2018-09-13T09:47:03.875Z,98900.63
2018-09-13T09:49:35.512Z,98908.73
2018-09-13T09:52:08.260Z,98902.35
2018-09-13T09:54:42.105Z,98903.06
2018-09-13T09:57:14.384Z,98905.66
2018-09-13T09:59:46.091Z,98899.18
2018-09-13T10:02:22.694Z,98892.70
2018-09-13T10:04:54.734Z,98894.42
2018-09-13T10:07:26.913Z,98893.79
2018-09-13T10:10:01.778Z,98890.05
2018-09-13T10:12:33.156Z,98896.80
2018-09-13T10:15:09.784Z,98894.78
2018-09-13T10:17:45.423Z,98885.55
2018-09-13T10:20:21.556Z,98884.96
2018-09-13T10:23:00.311Z,98883.90
2018-09-13T10:26:35.182Z,98890.55
2018-09-13T10:29:12.558Z,98892.42
2018-09-13T10:31:48.457Z,98890.52
2018-09-13T10:34:24.371Z,98883.78
2018-09-13T10:37:01.187Z,98880.71
2018-09-13T10:40:36.385Z,98885.98
2018-09-13T10:43:12.338Z,98875.64
2018-09-13T10:45:47.916Z,98868.70
2018-09-13T10:48:24.230Z,98861.52
2018-09-13T10:51:01.419Z,98851.75
2018-09-13T10:53:44.383Z,98865.61
2018-09-13T10:56:16.927Z,98880.23
2018-09-13T10:58:47.825Z,98880.13
2018-09-13T11:01:20.697Z,98890.80
2018-09-13T11:03:53.238Z,98877.20
2018-09-13T11:06:23.908Z,98874.13
2018-09-13T11:08:55.650Z,98878.83
2018-09-13T11:11:27.306Z,98872.73
2018-09-13T11:14:03.395Z,98881.12
2018-09-13T11:16:35.527Z,98882.30
2018-09-13T11:19:06.548Z,98886.91
2018-09-13T11:21:37.455Z,98882.86
2018-09-13T11:24:09.452Z,98886.45
2018-09-13T11:26:40.997Z,98879.79
2018-09-13T11:29:11.902Z,98884.14
2018-09-13T11:31:43.478Z,98884.48
2018-09-13T11:34:14.479Z,98891.92
2018-09-13T11:36:45.340Z,98889.64
2018-09-13T11:39:16.410Z,98876.60
2018-09-13T11:41:47.183Z,98866.83
2018-09-13T11:44:18.402Z,98854.81
2018-09-13T11:46:50.297Z,98850.71
2018-09-13T11:49:21.517Z,98847.83
2018-09-13T11:51:52.444Z,98851.48
2018-09-13T11:54:23.180Z,98852.05
2018-09-13T11:56:55.544Z,98850.90
2018-09-13T11:59:27.321Z,98851.39
2018-09-13T12:02:00.141Z,98856.11
2018-09-13T12:04:31.282Z,98850.70
2018-09-13T12:07:03.000Z,98852.67
2018-09-13T12:09:33.897Z,98852.11
2018-09-13T12:12:07.122Z,98849.33
2018-09-13T12:14:39.742Z,98849.11
2018-09-13T12:17:13.734Z,98850.37
2018-09-13T12:19:46.966Z,98850.62
2018-09-13T12:22:19.046Z,98854.16
2018-09-13T12:24:50.522Z,98851.89
2018-09-13T12:27:21.963Z,98860.38
2018-09-13T12:29:53.042Z,98854.38
2018-09-13T12:32:25.117Z,98854.95
2018-09-13T12:34:56.566Z,98850.97
2018-09-13T12:37:28.344Z,98852.20
2018-09-13T12:40:01.550Z,98850.47
2018-09-13T12:42:33.336Z,98847.05
2018-09-13T12:45:04.176Z,98852.51
2018-09-13T12:47:36.164Z,98849.83
2018-09-13T12:50:09.114Z,98849.08
2018-09-13T12:52:40.212Z,98844.99
2018-09-13T12:55:11.713Z,98852.39
2018-09-13T12:57:44.243Z,98849.44
2018-09-13T13:00:16.121Z,98847.67
2018-09-13T13:02:48.108Z,98842.13
2018-09-13T13:05:22.280Z,98833.88
2018-09-13T13:07:56.158Z,98837.59
2018-09-13T13:10:28.570Z,98834.25
2018-09-13T13:13:00.503Z,98834.67
2018-09-13T13:15:36.932Z,98832.54
2018-09-13T13:18:10.655Z,98834.03
2018-09-13T13:20:43.379Z,98824.66
2018-09-13T13:23:15.343Z,98826.22
2018-09-13T13:25:49.497Z,98829.88
2018-09-13T13:28:23.580Z,98828.45
2018-09-13T13:30:57.137Z,98825.92
2018-09-13T13:33:29.121Z,98822.95
2018-09-13T13:36:01.356Z,98821.11
2018-09-13T13:38:33.634Z,98817.05
2018-09-13T13:41:05.107Z,98815.08
2018-09-13T13:43:38.536Z,98812.14
2018-09-13T13:46:09.645Z,98806.97
2018-09-13T13:48:40.537Z,98799.98
2018-09-13T13:51:11.840Z,98790.44
2018-09-13T13:53:43.513Z,98794.22
2018-09-13T13:56:15.219Z,98788.05
2018-09-13T13:58:46.588Z,98781.27
2018-09-13T14:01:19.620Z,98781.51
2018-09-13T14:03:53.802Z,98781.31
2018-09-13T14:06:26.299Z,98771.66
2018-09-13T14:08:59.372Z,98769.91
2018-09-13T14:11:30.470Z,98770.53
2018-09-13T14:14:03.666Z,98759.44
2018-09-13T14:16:38.902Z,98753.47
2018-09-13T14:19:12.621Z,98742.92
2018-09-13T14:21:44.594Z,98733.52
2018-09-13T14:24:17.863Z,98726.31
2018-09-13T14:26:49.610Z,98724.97
2018-09-13T14:29:21.601Z,98722.92
2018-09-13T14:31:52.962Z,98719.58
2018-09-13T14:34:24.396Z,98725.77
2018-09-13T14:36:55.846Z,98733.47
2018-09-13T14:39:26.554Z,98725.00
2018-09-13T14:41:58.538Z,98724.39
2018-09-13T14:44:30.153Z,98723.38
2018-09-13T14:47:01.734Z,98725.22
2018-09-13T14:49:34.003Z,98722.25
2018-09-13T14:52:05.065Z,98719.69
2018-09-13T14:54:36.779Z,98721.33
2018-09-13T14:57:08.830Z,98725.84
2018-09-13T14:59:39.750Z,98725.45
2018-09-13T15:02:11.482Z,98727.52
2018-09-13T15:04:42.324Z,98729.91
2018-09-13T15:07:16.365Z,98733.48
2018-09-13T15:09:47.600Z,98727.12
2018-09-13T15:12:18.433Z,98724.11
2018-09-13T15:14:49.314Z,98728.73
2018-09-13T15:17:20.521Z,98719.98
2018-09-13T15:19:51.739Z,98722.75
2018-09-13T15:22:22.760Z,98715.62
2018-09-13T15:24:54.795Z,98722.21
2018-09-13T15:27:27.229Z,98720.75
2018-09-13T15:29:59.261Z,98717.55
2018-09-13T15:32:31.296Z,98723.75
2018-09-13T15:35:02.473Z,98720.95
2018-09-13T15:37:38.652Z,98720.41
2018-09-13T15:40:10.699Z,98718.45
2018-09-13T15:42:42.843Z,98704.63
2018-09-13T15:45:14.581Z,98701.95
2018-09-13T15:47:50.040Z,98707.86
2018-09-13T15:50:23.839Z,98710.47
2018-09-13T15:52:59.016Z,98709.76
2018-09-13T15:55:38.617Z,98711.55
2018-09-13T15:58:12.774Z,98714.73
2018-09-13T16:00:47.644Z,98717.23
2018-09-13T16:03:23.748Z,98724.33
2018-09-13T16:05:58.739Z,98722.55
2018-09-13T16:08:33.951Z,98722.14
2018-09-13T16:13:42.696Z,98725.22
2018-09-13T16:16:21.887Z,98720.69
2018-09-13T16:18:57.650Z,98720.55
2018-09-13T16:21:35.782Z,98719.20
2018-09-13T16:24:10.276Z,98719.18
2018-09-13T16:26:44.701Z,98715.09
2018-09-13T16:29:24.573Z,98716.99
2018-09-13T16:31:57.865Z,98719.14
2018-09-13T16:34:30.979Z,98715.31
2018-09-13T16:37:13.146Z,98711.59
2018-09-13T16:39:53.181Z,98714.07
2018-09-13T16:42:55.352Z,98713.50
2018-09-13T16:45:31.371Z,98716.56
2018-09-13T16:48:06.291Z,98713.86
2018-09-13T16:50:43.089Z,98713.03
2018-09-13T16:53:17.404Z,98710.83
2018-09-13T16:55:50.345Z,98706.78
2018-09-13T16:58:28.097Z,98715.26
2018-09-13T17:01:01.843Z,98716.94
2018-09-13T17:03:41.853Z,98716.47
2018-09-13T17:06:13.605Z,98723.58
2018-09-13T17:08:44.575Z,98722.57
2018-09-13T17:11:17.800Z,98720.63
2018-09-13T17:13:50.202Z,98724.65
2018-09-13T17:16:23.065Z,98729.72
2018-09-13T17:18:56.552Z,98727.36
2018-09-13T17:21:30.235Z,98728.70
2018-09-13T17:24:06.863Z,98730.86
2018-09-13T17:26:39.122Z,98728.13
2018-09-13T17:29:12.710Z,98736.48
2018-09-13T17:31:44.322Z,98729.02
2018-09-13T17:34:16.342Z,98723.99
2018-09-13T17:36:49.759Z,98721.43
2018-09-13T17:39:22.271Z,98729.78
2018-09-13T17:41:55.807Z,98727.16
2018-09-13T17:44:29.441Z,98724.20
2018-09-13T17:47:02.329Z,98727.91
2018-09-13T17:49:37.354Z,98728.64
2018-09-13T17:52:13.407Z,98729.09
2018-09-13T17:54:45.711Z,98730.58
2018-09-13T17:57:17.586Z,98734.20
2018-09-13T17:59:48.679Z,98737.45
2018-09-13T18:02:19.940Z,98743.35
2018-09-13T18:04:54.114Z,98750.91
2018-09-13T18:07:28.913Z,98751.22
2018-09-13T18:10:02.248Z,98751.83
2018-09-13T18:12:34.992Z,98745.90
2018-09-13T18:15:09.591Z,98745.71
2018-09-13T18:17:41.856Z,98745.75
2018-09-13T18:20:20.308Z,98744.76
2018-09-13T18:22:54.334Z,98750.08
2018-09-13T18:25:28.531Z,98747.00
2018-09-13T18:28:05.937Z,98755.16
2018-09-13T18:30:43.125Z,98758.31
2018-09-13T18:33:17.689Z,98754.38
2018-09-13T18:35:52.493Z,98759.89
2018-09-13T18:38:32.485Z,98757.26
2018-09-13T18:41:10.420Z,98758.74
2018-09-13T18:43:45.528Z,98759.23
2018-09-13T18:46:21.186Z,98755.09
2018-09-13T18:48:55.988Z,98756.42
2018-09-13T18:51:36.877Z,98755.93
2018-09-13T18:54:14.864Z,98756.11
2018-09-13T18:57:00.454Z,98753.52
2018-09-13T18:59:37.090Z,98762.38
2018-09-13T19:02:12.407Z,98759.06
2018-09-13T19:04:46.696Z,98763.95
2018-09-13T19:07:21.258Z,98762.36
2018-09-13T19:09:57.919Z,98761.55
2018-09-13T19:12:31.674Z,98763.70
2018-09-13T19:15:05.971Z,98764.51
2018-09-13T19:17:39.255Z,98767.34
2018-09-13T19:20:14.229Z,98763.55
2018-09-13T19:22:51.931Z,98765.34
2018-09-13T19:25:31.344Z,98764.02
2018-09-13T19:28:08.575Z,98762.22
2018-09-13T19:30:42.375Z,98766.66
2018-09-13T19:33:15.945Z,98763.07
2018-09-13T19:35:48.903Z,98770.05
2018-09-13T19:38:25.813Z,98763.61
2018-09-13T19:41:02.948Z,98760.78
2018-09-13T19:43:35.480Z,98768.09
2018-09-13T19:46:09.587Z,98767.61
2018-09-13T19:48:52.296Z,98763.44
2018-09-13T19:51:28.355Z,98761.80
2018-09-13T19:54:04.318Z,98755.52
2018-09-13T19:56:42.746Z,98756.17
2018-09-13T19:59:19.922Z,98759.48
2018-09-13T20:02:05.535Z,98748.84
2018-09-13T20:04:49.174Z,98761.98
2018-09-13T20:07:29.268Z,98759.02
2018-09-13T20:10:11.411Z,98759.85
2018-09-13T20:12:57.102Z,98759.52
2018-09-13T20:15:31.680Z,98762.50
2018-09-13T20:18:08.461Z,98766.16
2018-09-13T20:20:46.336Z,98763.86
2018-09-13T20:23:22.625Z,98764.67
2018-09-13T20:25:58.310Z,98759.22
2018-09-13T20:28:37.358Z,98762.20
2018-09-13T20:31:13.952Z,98760.19
2018-09-13T20:33:49.916Z,98759.52
2018-09-13T20:36:29.467Z,98761.82
2018-09-13T20:39:04.363Z,98762.02
2018-09-13T20:41:38.291Z,98755.17
2018-09-13T20:44:11.085Z,98757.81
2018-09-13T20:46:43.137Z,98754.98
2018-09-13T20:49:20.516Z,98758.85
2018-09-13T20:51:57.207Z,98754.23
2018-09-13T20:54:31.603Z,98752.19
2018-09-13T20:57:05.348Z,98758.49
2018-09-13T20:59:37.421Z,98765.48
2018-09-13T21:02:09.500Z,98767.47
2018-09-13T21:04:43.566Z,98771.80
2018-09-13T21:07:15.893Z,98784.92
2018-09-13T21:09:47.686Z,98781.63
2018-09-13T21:12:19.302Z,98788.45
2018-09-13T21:14:51.721Z,98789.09
2018-09-13T21:17:28.421Z,98782.99
2018-09-13T21:19:59.708Z,98790.11
2018-09-13T21:22:32.049Z,98785.79
2018-09-13T21:25:03.580Z,98789.77
2018-09-13T21:27:34.349Z,98792.41
2018-09-13T21:30:05.136Z,98790.42
2018-09-13T21:32:35.908Z,98791.60
2018-09-13T21:35:06.783Z,98789.62
2018-09-13T21:37:37.758Z,98787.45
2018-09-13T21:40:08.583Z,98786.44
2018-09-13T21:42:40.031Z,98792.75
2018-09-13T21:45:10.796Z,98789.45
2018-09-13T21:47:41.427Z,98787.13
2018-09-13T21:50:12.142Z,98785.14
2018-09-13T21:52:43.363Z,98791.73
2018-09-13T21:55:14.025Z,98795.23
2018-09-13T21:57:45.550Z,98793.38
2018-09-13T22:00:16.171Z,98794.39
2018-09-13T22:02:47.107Z,98798.02
2018-09-13T22:05:17.768Z,98795.05
2018-09-13T22:07:48.396Z,98788.92
2018-09-13T22:10:19.251Z,98795.89
2018-09-13T22:12:50.422Z,98796.70
2018-09-13T22:15:21.115Z,98792.41
2018-09-13T22:17:51.947Z,98791.39
2018-09-13T22:20:22.947Z,98795.05
2018-09-13T22:22:53.770Z,98791.73
2018-09-13T22:25:24.504Z,98786.75
2018-09-13T22:27:55.660Z,98788.74
2018-09-13T22:30:26.539Z,98788.08
2018-09-13T22:32:57.345Z,98788.74
2018-09-13T22:35:28.103Z,98785.77
2018-09-13T22:37:59.451Z,98786.44
2018-09-13T22:40:30.136Z,98791.07
2018-09-13T22:43:00.780Z,98793.72
2018-09-13T22:45:31.379Z,98793.38
2018-09-13T22:48:01.992Z,98794.88
2018-09-13T22:50:32.463Z,98796.69
2018-09-13T22:53:02.961Z,98796.02
2018-09-13T22:55:33.377Z,98794.69
2018-09-13T22:58:03.961Z,98790.72
2018-09-13T23:00:34.385Z,98792.05
2018-09-13T23:03:04.799Z,98793.72
2018-09-13T23:05:35.228Z,98793.06
2018-09-13T23:08:05.860Z,98792.22
2018-09-13T23:10:36.681Z,98796.20
2018-09-13T23:13:07.629Z,98797.66
2018-09-13T23:15:38.158Z,98794.34
2018-09-13T23:18:08.566Z,98795.00
2018-09-13T23:20:39.227Z,98796.67
2018-09-13T23:23:09.819Z,98803.47
2018-09-13T23:25:40.350Z,98799.63
2018-09-13T23:28:11.032Z,98799.98
2018-09-13T23:30:41.535Z,98805.28
2018-09-13T23:33:12.043Z,98805.77
2018-09-13T23:35:42.695Z,98811.72
2018-09-13T23:38:13.358Z,98809.55
2018-09-13T23:40:44.058Z,98810.22
2018-09-13T23:43:14.542Z,98808.05
2018-09-13T23:45:45.039Z,98810.22
2018-09-13T23:48:15.556Z,98796.30
2018-09-13T23:50:46.856Z,98799.62
2018-09-13T23:53:17.311Z,98798.92
2018-09-13T23:55:47.769Z,98800.89
2018-09-13T23:58:18.349Z,98798.55
