createdAt,value
2022-10-07T00:01:09.411Z,17.80
2022-10-07T00:03:39.287Z,17.70
2022-10-07T00:06:07.461Z,17.70
2022-10-07T00:08:42.234Z,17.70
2022-10-07T00:11:20.839Z,17.70
2022-10-07T00:13:50.312Z,17.70
2022-10-07T00:16:26.969Z,17.60
2022-10-07T00:18:57.569Z,17.60
2022-10-07T00:21:27.496Z,17.60
2022-10-07T00:23:54.353Z,17.60
2022-10-07T00:26:24.892Z,17.60
2022-10-07T00:28:52.569Z,17.60
2022-10-07T00:31:29.776Z,17.60
2022-10-07T00:33:57.842Z,17.60
2022-10-07T00:36:30.393Z,17.60
2022-10-07T00:39:04.946Z,17.50
2022-10-07T00:41:46.369Z,17.50
2022-10-07T00:44:31.808Z,17.50
2022-10-07T00:47:18.890Z,17.50
2022-10-07T00:50:00.978Z,17.50
2022-10-07T00:52:34.753Z,17.50
2022-10-07T00:55:09.886Z,17.50
2022-10-07T00:57:38.414Z,17.50
2022-10-07T01:00:09.581Z,17.50
2022-10-07T01:02:39.176Z,17.50
2022-10-07T01:05:14.184Z,17.50
2022-10-07T01:07:42.267Z,17.50
2022-10-07T01:10:11.942Z,17.50
2022-10-07T01:13:18.021Z,17.50
2022-10-07T01:15:54.173Z,17.50
2022-10-07T01:19:11.073Z,17.40
2022-10-07T01:22:00.928Z,17.40
2022-10-07T01:24:43.266Z,17.40
2022-10-07T01:27:19.596Z,17.40
2022-10-07T01:29:57.359Z,17.40
2022-10-07T01:32:45.204Z,17.40
2022-10-07T01:35:18.413Z,17.40
2022-10-07T01:37:54.149Z,17.40
2022-10-07T01:40:27.978Z,17.40
2022-10-07T01:42:58.283Z,17.40
2022-10-07T01:45:31.163Z,17.40
2022-10-07T01:47:59.323Z,17.40
2022-10-07T01:50:31.114Z,17.40
2022-10-07T01:53:28.207Z,17.40
2022-10-07T01:56:03.737Z,17.40
2022-10-07T01:58:53.335Z,17.40
2022-10-07T02:01:52.399Z,17.40
2022-10-07T02:04:59.251Z,17.40
2022-10-07T02:07:59.801Z,17.40
2022-10-07T02:10:36.783Z,17.40
2022-10-07T02:13:38.734Z,17.40
2022-10-07T02:16:34.190Z,17.40
2022-10-07T02:19:11.042Z,17.40
2022-10-07T02:21:41.486Z,17.40
2022-10-07T02:24:12.803Z,17.40
2022-10-07T02:26:42.518Z,17.40
2022-10-07T02:29:15.681Z,17.40
2022-10-07T02:31:48.418Z,17.40
2022-10-07T02:34:20.874Z,17.40
2022-10-07T02:36:58.546Z,17.40
2022-10-07T02:39:29.111Z,17.40
2022-10-07T02:42:30.491Z,17.40
2022-10-07T02:45:24.556Z,17.40
2022-10-07T02:48:02.582Z,17.40
2022-10-07T02:50:37.507Z,17.40
2022-10-07T02:53:05.908Z,17.50
2022-10-07T02:55:38.219Z,17.50
2022-10-07T02:58:08.291Z,17.50
2022-10-07T03:00:39.795Z,17.50
2022-10-07T03:03:06.621Z,17.40
2022-10-07T03:05:35.342Z,17.50
2022-10-07T03:08:08.885Z,17.50
2022-10-07T03:10:38.464Z,17.50
2022-10-07T03:13:05.848Z,17.50
2022-10-07T03:15:41.099Z,17.50
2022-10-07T03:18:26.274Z,17.50
2022-10-07T03:20:58.080Z,17.50
2022-10-07T03:23:25.877Z,17.50
2022-10-07T03:25:55.717Z,17.50
2022-10-07T03:28:25.623Z,17.50
2022-10-07T03:30:53.396Z,17.60
2022-10-07T03:33:26.698Z,17.60
2022-10-07T03:35:55.771Z,17.60
2022-10-07T03:38:22.734Z,17.60
2022-10-07T03:40:51.861Z,17.60
2022-10-07T03:43:18.752Z,17.60
2022-10-07T03:45:50.104Z,17.60
2022-10-07T03:48:19.590Z,17.50
2022-10-07T03:50:56.480Z,17.50
2022-10-07T03:53:24.696Z,17.60
2022-10-07T03:55:53.781Z,17.50
2022-10-07T03:58:20.650Z,17.60
2022-10-07T04:00:52.274Z,17.50
2022-10-07T04:03:23.704Z,17.60
2022-10-07T04:06:00.352Z,17.50
2022-10-07T04:08:32.521Z,17.50
2022-10-07T04:11:03.934Z,17.50
2022-10-07T04:13:34.049Z,17.50
2022-10-07T04:16:09.870Z,17.50
2022-10-07T04:18:37.200Z,17.50
2022-10-07T04:21:06.680Z,17.50
2022-10-07T04:23:38.647Z,17.50
2022-10-07T04:26:13.132Z,17.50
2022-10-07T04:28:42.898Z,17.50
2022-10-07T04:31:11.236Z,17.50
2022-10-07T04:33:44.401Z,17.50
2022-10-07T04:36:18.845Z,17.50
2022-10-07T04:38:51.974Z,17.50
2022-10-07T04:41:19.039Z,17.60
2022-10-07T04:43:55.292Z,17.50
2022-10-07T04:46:28.370Z,17.60
2022-10-07T04:48:58.031Z,17.60
2022-10-07T04:51:25.098Z,17.60
2022-10-07T04:53:56.984Z,17.40
2022-10-07T04:56:28.341Z,17.60
2022-10-07T04:58:57.578Z,17.50
2022-10-07T05:01:29.493Z,17.50
2022-10-07T05:03:58.368Z,17.50
2022-10-07T05:06:27.541Z,17.50
2022-10-07T05:08:56.746Z,17.50
2022-10-07T05:11:28.305Z,17.50
2022-10-07T05:13:55.062Z,17.50
2022-10-07T05:16:30.629Z,17.50
2022-10-07T05:18:57.646Z,17.50
2022-10-07T05:21:24.630Z,17.50
2022-10-07T05:23:51.729Z,17.50
2022-10-07T05:26:21.053Z,17.50
2022-10-07T05:28:50.147Z,17.50
2022-10-07T05:31:20.393Z,17.50
2022-10-07T05:33:49.510Z,17.50
2022-10-07T05:36:25.045Z,17.50
2022-10-07T05:39:04.606Z,17.50
2022-10-07T05:41:44.913Z,17.50
2022-10-07T05:44:15.049Z,17.50
2022-10-07T05:46:42.108Z,17.40
2022-10-07T05:49:09.074Z,17.40
2022-10-07T05:51:36.069Z,17.30
2022-10-07T05:54:03.255Z,17.30
2022-10-07T05:56:30.177Z,17.30
2022-10-07T05:58:57.346Z,17.30
2022-10-07T06:01:25.226Z,17.30
2022-10-07T06:03:55.350Z,17.30
2022-10-07T06:06:28.289Z,17.30
2022-10-07T06:09:36.698Z,17.20
2022-10-07T06:12:22.309Z,17.20
2022-10-07T06:14:52.061Z,17.10
2022-10-07T06:17:21.436Z,17.10
2022-10-07T06:19:53.006Z,17.00
2022-10-07T06:22:22.780Z,16.90
2022-10-07T06:24:56.549Z,16.90
2022-10-07T06:27:24.712Z,16.80
2022-10-07T06:29:54.174Z,16.80
2022-10-07T06:32:21.424Z,16.70
2022-10-07T06:34:48.320Z,16.80
2022-10-07T06:37:15.190Z,16.80
2022-10-07T06:39:44.306Z,16.80
2022-10-07T06:42:11.173Z,16.80
2022-10-07T06:44:38.072Z,16.80
2022-10-07T06:47:07.837Z,16.80
2022-10-07T06:49:40.733Z,16.80
2022-10-07T06:52:07.958Z,16.80
2022-10-07T06:54:34.808Z,16.80
2022-10-07T06:57:01.656Z,16.90
2022-10-07T06:59:28.527Z,16.90
2022-10-07T07:01:58.112Z,16.80
2022-10-07T07:04:25.573Z,16.80
2022-10-07T07:06:52.512Z,16.80
2022-10-07T07:09:21.495Z,16.80
2022-10-07T07:11:52.941Z,16.80
2022-10-07T07:14:25.901Z,16.80
2022-10-07T07:16:53.527Z,16.80
2022-10-07T07:19:23.022Z,16.90
2022-10-07T07:21:51.401Z,16.80
2022-10-07T07:24:20.868Z,16.80
2022-10-07T07:26:48.405Z,16.70
2022-10-07T07:29:20.417Z,16.70
2022-10-07T07:31:49.488Z,16.70
2022-10-07T07:34:16.591Z,16.70
2022-10-07T07:36:53.235Z,16.60
2022-10-07T07:39:22.806Z,16.60
2022-10-07T07:41:50.986Z,16.60
2022-10-07T07:44:19.689Z,16.70
2022-10-07T07:46:52.397Z,16.70
2022-10-07T07:49:21.059Z,16.70
2022-10-07T07:51:48.519Z,16.70
2022-10-07T07:54:16.627Z,16.70
2022-10-07T07:56:43.629Z,16.70
2022-10-07T07:59:11.547Z,16.70
2022-10-07T08:01:39.119Z,16.70
2022-10-07T08:04:06.837Z,16.80
2022-10-07T08:06:34.563Z,16.70
2022-10-07T08:09:01.629Z,16.80
2022-10-07T08:11:28.923Z,16.80
2022-10-07T08:13:58.987Z,16.80
2022-10-07T08:16:28.801Z,16.80
2022-10-07T08:18:57.914Z,16.90
2022-10-07T08:21:28.410Z,16.90
2022-10-07T08:23:58.411Z,16.90
2022-10-07T08:26:27.949Z,16.90
2022-10-07T08:29:01.502Z,17.00
2022-10-07T08:31:29.549Z,17.00
2022-10-07T08:34:01.616Z,17.00
2022-10-07T08:36:32.703Z,17.00
2022-10-07T08:39:01.332Z,17.00
2022-10-07T08:41:42.162Z,17.00
2022-10-07T08:44:17.759Z,17.00
2022-10-07T08:46:58.386Z,17.00
2022-10-07T08:49:39.947Z,17.00
2022-10-07T08:52:27.064Z,17.10
2022-10-07T08:54:54.110Z,17.10
2022-10-07T08:57:53.298Z,17.10
2022-10-07T09:00:24.903Z,17.10
2022-10-07T09:03:38.929Z,17.10
2022-10-07T09:06:16.264Z,17.20
2022-10-07T09:08:48.309Z,17.20
2022-10-07T09:11:25.645Z,17.20
2022-10-07T09:14:30.392Z,17.30
2022-10-07T09:17:15.338Z,17.30
2022-10-07T09:19:49.894Z,17.40
2022-10-07T09:22:26.762Z,17.30
2022-10-07T09:25:27.344Z,17.30
2022-10-07T09:28:00.172Z,17.30
2022-10-07T09:30:32.456Z,17.40
2022-10-07T09:32:59.452Z,17.40
2022-10-07T09:35:30.088Z,17.50
2022-10-07T09:38:02.416Z,17.50
2022-10-07T09:40:34.739Z,17.60
2022-10-07T09:43:10.812Z,17.60
2022-10-07T09:45:47.044Z,17.70
2022-10-07T09:48:28.865Z,17.70
2022-10-07T09:51:25.497Z,17.80
2022-10-07T09:54:01.960Z,17.80
2022-10-07T09:56:40.261Z,17.80
2022-10-07T09:59:26.031Z,17.80
2022-10-07T10:02:21.015Z,17.80
2022-10-07T10:04:58.939Z,17.80
2022-10-07T10:07:37.697Z,17.80
2022-10-07T10:10:23.115Z,17.80
2022-10-07T10:12:52.990Z,17.90
2022-10-07T10:15:44.892Z,17.90
2022-10-07T10:18:31.709Z,18.00
2022-10-07T10:21:35.742Z,18.00
2022-10-07T10:24:40.780Z,18.10
2022-10-07T10:27:35.815Z,18.10
2022-10-07T10:30:04.656Z,18.10
2022-10-07T10:33:10.160Z,18.10
2022-10-07T10:35:49.177Z,18.20
2022-10-07T10:38:50.531Z,18.20
2022-10-07T10:41:36.287Z,18.20
2022-10-07T10:44:32.660Z,18.20
2022-10-07T10:47:45.225Z,18.20
2022-10-07T10:50:43.310Z,18.30
2022-10-07T10:53:41.077Z,18.30
2022-10-07T10:56:25.003Z,18.30
2022-10-07T10:59:09.317Z,18.30
2022-10-07T11:01:55.233Z,18.30
2022-10-07T11:04:42.425Z,18.40
2022-10-07T11:07:36.702Z,18.40
2022-10-07T11:10:27.310Z,18.50
2022-10-07T11:13:00.645Z,18.50
2022-10-07T11:15:40.143Z,18.50
2022-10-07T11:18:27.663Z,18.50
2022-10-07T11:20:55.199Z,18.60
2022-10-07T11:23:30.381Z,18.60
2022-10-07T11:26:06.106Z,18.60
2022-10-07T11:28:37.000Z,18.70
2022-10-07T11:31:25.623Z,18.70
2022-10-07T11:34:54.692Z,18.80
2022-10-07T11:37:34.614Z,18.80
2022-10-07T11:40:05.822Z,18.90
2022-10-07T11:42:43.114Z,19.00
2022-10-07T11:45:22.182Z,19.10
2022-10-07T11:48:03.413Z,19.30
2022-10-07T11:50:43.956Z,19.50
2022-10-07T11:53:25.419Z,19.70
2022-10-07T11:56:01.691Z,19.80
2022-10-07T11:58:39.026Z,20.00
2022-10-07T12:01:30.968Z,20.10
2022-10-07T12:04:29.951Z,20.30
2022-10-07T12:07:43.326Z,20.40
2022-10-07T12:10:37.741Z,20.60
2022-10-07T12:13:10.825Z,20.70
2022-10-07T12:15:48.825Z,20.80
2022-10-07T12:18:17.294Z,20.90
2022-10-07T12:20:59.471Z,21.00
2022-10-07T12:23:26.414Z,21.10
2022-10-07T12:26:00.287Z,21.20
2022-10-07T12:28:41.966Z,21.30
2022-10-07T12:31:19.098Z,21.40
2022-10-07T12:33:48.602Z,21.40
2022-10-07T12:36:21.538Z,21.50
2022-10-07T12:39:11.819Z,21.50
2022-10-07T12:41:40.462Z,21.60
2022-10-07T12:44:33.381Z,21.60
2022-10-07T12:47:26.208Z,21.70
2022-10-07T12:49:59.038Z,21.70
2022-10-07T12:53:01.245Z,21.80
2022-10-07T12:55:40.519Z,21.90
2022-10-07T12:58:41.897Z,22.00
2022-10-07T13:01:31.980Z,22.00
2022-10-07T13:04:34.648Z,22.00
2022-10-07T13:07:35.741Z,22.10
2022-10-07T13:10:11.684Z,22.10
2022-10-07T13:13:15.247Z,22.00
2022-10-07T13:15:50.288Z,22.00
2022-10-07T13:18:32.804Z,21.90
2022-10-07T13:21:12.929Z,21.90
2022-10-07T13:23:50.466Z,21.90
2022-10-07T13:26:25.473Z,21.80
2022-10-07T13:28:55.487Z,21.80
2022-10-07T13:31:32.875Z,21.80
2022-10-07T13:34:15.801Z,21.80
2022-10-07T13:36:46.429Z,21.80
2022-10-07T13:39:22.810Z,21.80
2022-10-07T13:41:57.830Z,21.80
2022-10-07T13:44:31.998Z,21.70
2022-10-07T13:47:07.589Z,21.60
2022-10-07T13:49:47.077Z,21.60
2022-10-07T13:52:21.525Z,21.50
2022-10-07T13:54:54.146Z,21.40
2022-10-07T13:57:31.120Z,21.40
2022-10-07T13:59:59.984Z,21.50
2022-10-07T14:02:27.437Z,21.50
2022-10-07T14:05:05.951Z,21.50
2022-10-07T14:07:33.225Z,21.60
2022-10-07T14:10:04.823Z,21.60
2022-10-07T14:12:31.798Z,21.60
2022-10-07T14:15:27.237Z,21.60
2022-10-07T14:18:10.553Z,21.60
2022-10-07T14:20:41.509Z,21.60
2022-10-07T14:23:31.053Z,21.60
2022-10-07T14:26:06.119Z,21.50
2022-10-07T14:28:41.743Z,21.50
2022-10-07T14:31:30.105Z,21.40
2022-10-07T14:34:15.513Z,21.50
2022-10-07T14:37:04.103Z,21.40
2022-10-07T14:39:43.857Z,21.30
2022-10-07T14:42:25.322Z,21.30
2022-10-07T14:44:54.886Z,21.20
2022-10-07T14:47:34.010Z,21.20
2022-10-07T14:50:03.832Z,21.20
2022-10-07T14:52:46.191Z,21.10
2022-10-07T14:55:19.376Z,21.10
2022-10-07T14:57:48.859Z,21.10
2022-10-07T15:00:20.333Z,21.10
2022-10-07T15:02:50.359Z,21.10
2022-10-07T15:05:18.870Z,21.10
2022-10-07T15:07:49.912Z,21.10
2022-10-07T15:10:28.659Z,21.00
2022-10-07T15:13:01.139Z,21.00
2022-10-07T15:15:30.950Z,21.00
2022-10-07T15:18:00.325Z,21.00
2022-10-07T15:20:27.435Z,21.00
2022-10-07T15:22:54.309Z,21.00
2022-10-07T15:25:21.478Z,21.00
2022-10-07T15:27:48.737Z,21.00
2022-10-07T15:30:18.763Z,21.00
2022-10-07T15:32:48.598Z,21.10
2022-10-07T15:35:15.914Z,21.00
2022-10-07T15:37:45.787Z,21.00
2022-10-07T15:40:13.416Z,21.00
2022-10-07T15:42:40.565Z,21.00
2022-10-07T15:45:11.263Z,20.90
2022-10-07T15:47:39.223Z,20.90
2022-10-07T15:50:10.519Z,20.80
2022-10-07T15:52:39.576Z,20.70
2022-10-07T15:55:08.998Z,20.70
2022-10-07T15:57:38.364Z,20.70
2022-10-07T16:00:05.778Z,20.70
2022-10-07T16:02:34.263Z,20.60
2022-10-07T16:05:03.335Z,20.60
2022-10-07T16:07:30.252Z,20.50
2022-10-07T16:09:57.161Z,20.50
2022-10-07T16:12:24.151Z,20.40
2022-10-07T16:14:52.130Z,20.40
2022-10-07T16:17:19.033Z,20.30
2022-10-07T16:19:45.932Z,20.30
2022-10-07T16:22:13.021Z,20.30
2022-10-07T16:24:42.281Z,20.20
2022-10-07T16:27:09.438Z,20.20
2022-10-07T16:29:57.253Z,20.10
2022-10-07T16:32:24.154Z,20.10
2022-10-07T16:34:55.950Z,20.00
2022-10-07T16:37:22.931Z,20.00
2022-10-07T16:39:51.863Z,19.90
2022-10-07T16:42:18.727Z,19.90
2022-10-07T16:44:50.510Z,19.90
2022-10-07T16:47:22.152Z,19.80
2022-10-07T16:49:51.333Z,19.80
2022-10-07T16:52:18.193Z,19.80
2022-10-07T16:54:45.081Z,19.80
2022-10-07T16:57:15.069Z,19.70
2022-10-07T16:59:44.177Z,19.70
2022-10-07T17:02:13.523Z,19.60
2022-10-07T17:04:45.438Z,19.50
2022-10-07T17:07:12.460Z,19.50
2022-10-07T17:09:43.944Z,19.40
2022-10-07T17:12:10.779Z,19.30
2022-10-07T17:14:40.550Z,19.20
2022-10-07T17:17:09.704Z,19.20
2022-10-07T17:19:41.547Z,19.20
2022-10-07T17:22:09.605Z,19.10
2022-10-07T17:24:36.554Z,19.10
2022-10-07T17:27:03.604Z,19.00
2022-10-07T17:29:34.195Z,18.90
2022-10-07T17:32:01.052Z,18.90
2022-10-07T17:34:33.838Z,18.80
2022-10-07T17:37:01.002Z,18.70
2022-10-07T17:39:27.930Z,18.70
2022-10-07T17:41:57.567Z,18.60
2022-10-07T17:44:26.838Z,18.60
2022-10-07T17:46:55.545Z,18.50
2022-10-07T17:49:22.485Z,18.50
2022-10-07T17:51:51.626Z,18.50
2022-10-07T17:54:18.584Z,18.40
2022-10-07T17:56:45.690Z,18.40
2022-10-07T17:59:12.688Z,18.30
2022-10-07T18:01:40.048Z,18.30
2022-10-07T18:04:24.964Z,18.20
2022-10-07T18:06:55.222Z,18.20
2022-10-07T18:09:40.394Z,18.20
2022-10-07T18:12:25.623Z,18.20
2022-10-07T18:15:10.718Z,18.10
2022-10-07T18:17:46.156Z,18.10
2022-10-07T18:20:15.275Z,18.10
2022-10-07T18:22:44.083Z,18.10
2022-10-07T18:25:11.886Z,18.00
2022-10-07T18:27:48.710Z,18.00
2022-10-07T18:30:15.983Z,18.00
2022-10-07T18:32:43.144Z,17.90
2022-10-07T18:35:12.384Z,17.90
2022-10-07T18:37:42.377Z,17.80
2022-10-07T18:40:12.225Z,17.80
2022-10-07T18:42:39.068Z,17.80
2022-10-07T18:45:08.633Z,17.80
2022-10-07T18:47:35.477Z,17.70
2022-10-07T18:50:04.624Z,17.70
2022-10-07T18:52:33.804Z,17.70
2022-10-07T18:55:00.668Z,17.60
2022-10-07T18:57:27.540Z,17.60
2022-10-07T18:59:55.744Z,17.60
2022-10-07T19:02:22.612Z,17.50
2022-10-07T19:04:56.184Z,17.50
2022-10-07T19:07:25.115Z,17.50
2022-10-07T19:09:52.015Z,17.40
2022-10-07T19:15:41.829Z,17.30
2022-10-07T19:18:19.166Z,17.30
2022-10-07T19:20:56.338Z,17.20
2022-10-07T19:23:23.345Z,17.20
2022-10-07T19:25:59.250Z,17.20
2022-10-07T19:28:29.926Z,17.20
2022-10-07T19:30:59.105Z,17.20
2022-10-07T19:33:26.081Z,17.20
2022-10-07T19:36:04.235Z,17.10
2022-10-07T19:38:34.211Z,17.10
2022-10-07T19:41:01.943Z,17.10
2022-10-07T19:43:33.265Z,17.10
2022-10-07T19:46:02.886Z,17.10
2022-10-07T19:48:32.404Z,17.00
2022-10-07T19:51:01.321Z,17.10
2022-10-07T19:53:35.843Z,17.00
2022-10-07T19:56:06.271Z,17.00
2022-10-07T19:58:36.214Z,17.00
2022-10-07T20:01:04.064Z,17.00
2022-10-07T20:03:33.665Z,17.00
2022-10-07T20:06:06.015Z,16.90
2022-10-07T20:08:35.315Z,16.90
2022-10-07T20:11:06.162Z,16.90
2022-10-07T20:13:37.051Z,16.90
2022-10-07T20:16:19.180Z,16.80
2022-10-07T20:18:48.607Z,16.80
2022-10-07T20:21:22.094Z,16.80
2022-10-07T20:23:49.625Z,16.80
2022-10-07T20:26:31.299Z,16.70
2022-10-07T20:28:59.926Z,16.60
2022-10-07T20:31:30.891Z,16.60
2022-10-07T20:34:02.594Z,16.60
2022-10-07T20:36:34.955Z,16.60
2022-10-07T20:39:22.856Z,16.60
2022-10-07T20:42:10.242Z,16.60
2022-10-07T20:44:37.788Z,16.60
2022-10-07T20:47:06.489Z,16.50
2022-10-07T20:49:38.719Z,16.50
2022-10-07T20:52:16.758Z,16.50
2022-10-07T20:54:45.343Z,16.50
2022-10-07T20:57:19.445Z,16.40
2022-10-07T20:59:49.108Z,16.40
2022-10-07T21:02:19.746Z,16.40
2022-10-07T21:04:49.899Z,16.40
2022-10-07T21:07:18.623Z,16.40
2022-10-07T21:09:48.526Z,16.40
2022-10-07T21:12:19.043Z,16.40
2022-10-07T21:14:48.359Z,16.40
2022-10-07T21:17:16.022Z,16.50
2022-10-07T21:19:43.007Z,16.50
2022-10-07T21:22:14.686Z,16.50
2022-10-07T21:24:44.007Z,16.50
2022-10-07T21:27:14.216Z,16.50
2022-10-07T21:29:47.991Z,16.50
2022-10-07T21:32:15.523Z,16.60
2022-10-07T21:34:45.254Z,16.60
2022-10-07T21:37:12.088Z,16.60
2022-10-07T21:39:39.093Z,16.60
2022-10-07T21:42:06.443Z,16.60
2022-10-07T21:44:35.813Z,16.60
2022-10-07T21:47:04.740Z,16.60
2022-10-07T21:49:33.701Z,16.60
2022-10-07T21:52:03.110Z,16.60
2022-10-07T21:54:30.379Z,16.70
2022-10-07T21:56:57.986Z,16.70
2022-10-07T21:59:25.166Z,16.70
2022-10-07T22:01:52.048Z,16.60
2022-10-07T22:04:19.424Z,16.60
2022-10-07T22:07:05.284Z,16.60
2022-10-07T22:09:33.254Z,16.60
2022-10-07T22:12:00.178Z,16.60
2022-10-07T22:14:29.529Z,16.60
2022-10-07T22:16:56.445Z,16.70
2022-10-07T22:19:25.797Z,16.60
2022-10-07T22:21:52.645Z,16.60
2022-10-07T22:24:19.585Z,16.60
2022-10-07T22:26:48.201Z,16.60
2022-10-07T22:29:17.639Z,16.60
2022-10-07T22:31:45.532Z,16.60
2022-10-07T22:34:33.612Z,16.70
2022-10-07T22:37:00.556Z,16.70
2022-10-07T22:39:29.451Z,16.70
2022-10-07T22:42:01.005Z,16.60
2022-10-07T22:44:32.626Z,16.60
2022-10-07T22:46:59.911Z,16.60
2022-10-07T22:49:29.993Z,16.60
2022-10-07T22:52:00.728Z,16.60
2022-10-07T22:54:28.361Z,16.60
2022-10-07T22:56:55.624Z,16.60
2022-10-07T22:59:22.906Z,16.60
2022-10-07T23:01:49.718Z,16.60
2022-10-07T23:04:20.122Z,16.60
2022-10-07T23:06:47.095Z,16.60
2022-10-07T23:09:16.531Z,16.60
2022-10-07T23:11:45.868Z,16.60
2022-10-07T23:14:13.032Z,16.60
2022-10-07T23:16:39.934Z,16.60
2022-10-07T23:19:09.822Z,16.60
2022-10-07T23:21:36.999Z,16.60
2022-10-07T23:24:07.695Z,16.60
2022-10-07T23:26:36.028Z,16.60
2022-10-07T23:29:08.744Z,16.50
2022-10-07T23:31:35.841Z,16.60
2022-10-07T23:34:03.169Z,16.50
2022-10-07T23:36:34.755Z,16.60
2022-10-07T23:39:03.985Z,16.60
2022-10-07T23:41:31.655Z,16.50
2022-10-07T23:44:03.223Z,16.50
2022-10-07T23:46:34.972Z,16.40
2022-10-07T23:49:02.722Z,16.40
2022-10-07T23:51:32.715Z,16.40
2022-10-07T23:54:04.003Z,16.40
2022-10-07T23:56:32.013Z,16.40
2022-10-07T23:59:01.739Z,16.40
