createdAt,value
2022-11-28T02:21:56.914Z,4.58
2022-11-28T06:17:32.677Z,3.65
2022-11-28T06:41:00.204Z,4.22
2022-11-28T06:44:25.799Z,4.25
2022-11-28T07:02:07.740Z,4.28
2022-11-28T07:05:32.094Z,4.40
2022-11-28T07:08:59.244Z,4.13
2022-11-28T07:12:20.012Z,4.20
2022-11-28T07:24:26.266Z,4.19
2022-11-28T07:26:37.229Z,4.40
2022-11-28T07:29:46.038Z,4.79
2022-11-28T07:32:59.574Z,4.96
2022-11-28T07:50:38.730Z,5.38
2022-11-28T07:54:23.700Z,5.33
2022-11-28T07:58:13.814Z,5.52
2022-11-28T08:01:56.356Z,5.66
2022-11-28T08:08:28.247Z,5.31
2022-11-28T08:12:13.629Z,5.29
2022-11-28T08:15:19.351Z,5.41
2022-11-28T08:18:46.131Z,5.59
2022-11-28T08:22:14.997Z,5.83
2022-11-28T08:25:32.519Z,5.60
2022-11-28T08:29:16.250Z,5.51
2022-11-28T08:36:00.743Z,6.17
2022-11-28T08:39:23.989Z,6.32
2022-11-28T08:46:52.874Z,6.50
2022-11-28T08:49:47.651Z,6.82
2022-11-28T08:52:42.658Z,6.72
2022-11-28T08:56:06.675Z,7.00
2022-11-28T08:59:35.356Z,7.19
2022-11-28T09:03:03.621Z,7.16
2022-11-28T09:06:22.313Z,7.11
2022-11-28T09:10:08.624Z,7.06
2022-11-28T09:13:59.115Z,7.25
2022-11-28T09:17:31.460Z,7.41
2022-11-28T09:29:35.721Z,5.80
2022-11-28T09:33:08.418Z,5.02
2022-11-28T09:36:51.062Z,5.58
2022-11-28T09:58:16.816Z,6.01
2022-11-28T10:01:39.204Z,6.46
2022-11-28T10:11:34.634Z,7.38
2022-11-28T10:14:15.341Z,7.26
2022-11-28T10:18:39.726Z,7.49
2022-11-28T10:22:24.926Z,8.30
2022-11-28T10:34:49.415Z,8.14
2022-11-28T10:42:58.947Z,6.96
2022-11-28T10:47:04.571Z,6.44
2022-11-28T10:53:12.806Z,5.99
2022-11-28T10:57:09.392Z,5.71
2022-11-28T11:01:26.577Z,5.61
2022-11-28T11:05:53.045Z,6.01
2022-11-28T11:09:45.037Z,6.60
2022-11-28T11:12:46.418Z,6.45
2022-11-28T11:15:45.517Z,6.11
2022-11-28T11:19:37.057Z,6.32
2022-11-28T11:22:37.494Z,6.04
2022-11-28T11:29:51.716Z,6.29
2022-11-28T11:32:51.452Z,6.37
2022-11-28T11:36:50.543Z,6.61
2022-11-28T11:39:57.182Z,6.31
2022-11-28T11:42:59.860Z,6.28
2022-11-28T11:46:30.582Z,6.27
2022-11-28T11:54:38.569Z,6.45
2022-11-28T11:57:34.092Z,6.73
2022-11-28T12:06:18.886Z,6.43
2022-11-28T12:11:46.912Z,6.28
2022-11-28T12:19:10.919Z,6.48
2022-11-28T12:26:52.547Z,6.26
2022-11-28T12:34:05.610Z,6.22
2022-11-28T12:47:24.939Z,6.37
2022-11-28T13:48:14.168Z,5.59
2022-11-28T14:00:05.915Z,5.81
2022-11-28T14:12:27.760Z,5.90
2022-11-28T14:19:44.806Z,5.95
2022-11-28T14:37:33.284Z,5.75
2022-11-28T15:13:39.501Z,5.77
2022-11-28T15:21:29.391Z,6.46
2022-11-28T15:43:31.099Z,6.39
2022-11-28T16:18:38.068Z,5.86
2022-11-28T16:22:03.649Z,5.86
2022-11-28T16:25:23.489Z,5.97
2022-11-28T16:28:40.599Z,5.76
2022-11-28T16:32:01.027Z,5.93
2022-11-28T16:35:29.907Z,6.22
2022-11-28T16:38:25.268Z,6.77
2022-11-28T16:41:34.535Z,7.07
2022-11-28T16:44:28.318Z,6.54
2022-11-28T16:47:29.535Z,6.17
2022-11-28T16:50:31.471Z,6.31
2022-11-28T16:53:43.961Z,6.35
2022-11-28T16:56:35.945Z,6.50
2022-11-28T16:59:25.608Z,6.67
2022-11-28T17:02:19.787Z,6.49
2022-11-28T17:05:12.549Z,6.69
2022-11-28T17:08:01.916Z,6.81
2022-11-28T17:10:52.898Z,6.98
2022-11-28T17:13:41.366Z,7.08
2022-11-28T17:16:34.036Z,7.14
2022-11-28T17:19:22.352Z,7.00
2022-11-28T17:22:26.465Z,6.56
2022-11-28T17:25:22.562Z,6.32
2022-11-28T17:28:17.330Z,6.11
2022-11-28T17:34:31.604Z,5.76
2022-11-28T17:37:19.865Z,5.82
2022-11-28T17:40:27.929Z,5.74
2022-11-28T17:44:25.564Z,5.78
2022-11-28T17:46:59.249Z,5.73
2022-11-28T17:49:59.786Z,5.80
2022-11-28T17:52:55.699Z,6.04
2022-11-28T17:55:50.120Z,6.21
2022-11-28T17:59:22.359Z,6.07
2022-11-28T18:02:13.699Z,6.24
2022-11-28T18:05:15.359Z,6.24
2022-11-28T18:08:33.990Z,6.58
2022-11-28T18:11:55.109Z,6.27
2022-11-28T18:14:55.938Z,6.07
2022-11-28T18:18:11.631Z,6.01
2022-11-28T18:21:03.223Z,6.28
2022-11-28T18:24:08.966Z,6.24
2022-11-28T18:27:19.407Z,6.24
2022-11-28T18:30:40.747Z,6.05
2022-11-28T18:34:00.229Z,5.80
2022-11-28T18:37:17.280Z,5.83
2022-11-28T18:47:04.738Z,5.99
2022-11-28T18:53:34.321Z,6.09
2022-11-28T18:56:28.969Z,6.29
2022-11-28T18:59:31.933Z,6.39
2022-11-28T19:02:25.924Z,6.30
2022-11-28T19:05:14.744Z,6.18
2022-11-28T19:08:10.282Z,6.09
2022-11-28T19:11:07.155Z,5.95
2022-11-28T19:14:00.609Z,5.86
2022-11-28T19:17:05.528Z,5.95
2022-11-28T19:19:57.503Z,6.10
2022-11-28T19:22:54.124Z,5.99
2022-11-28T19:25:46.510Z,5.90
2022-11-28T19:28:42.608Z,5.95
2022-11-28T19:31:34.858Z,6.00
2022-11-28T19:34:26.650Z,6.04
2022-11-28T19:37:18.145Z,6.07
2022-11-28T19:40:10.845Z,6.10
2022-11-28T19:43:00.135Z,6.11
2022-11-28T19:46:05.219Z,6.33
2022-11-28T19:49:00.855Z,6.73
2022-11-28T19:51:57.629Z,7.17
2022-11-28T19:55:05.802Z,7.37
2022-11-28T19:57:58.066Z,7.27
2022-11-28T20:00:49.961Z,7.23
2022-11-28T20:03:51.461Z,7.01
2022-11-28T20:06:47.854Z,6.76
2022-11-28T20:09:38.030Z,6.56
2022-11-28T20:12:27.394Z,6.35
2022-11-28T20:15:18.335Z,6.31
2022-11-28T20:18:19.067Z,6.47
2022-11-28T20:21:39.910Z,6.63
2022-11-28T20:24:38.275Z,6.70
2022-11-28T20:27:27.005Z,6.89
2022-11-28T20:30:15.517Z,6.99
2022-11-28T20:33:03.841Z,6.84
2022-11-28T20:35:56.981Z,6.79
2022-11-28T20:38:48.672Z,6.66
2022-11-28T20:41:40.068Z,6.55
2022-11-28T20:44:28.556Z,6.69
2022-11-28T20:47:18.939Z,6.87
2022-11-28T20:50:08.582Z,6.93
2022-11-28T20:52:57.086Z,6.94
2022-11-28T20:55:47.403Z,6.66
2022-11-28T20:58:39.789Z,6.58
2022-11-28T21:01:34.791Z,6.52
2022-11-28T21:04:25.707Z,6.35
2022-11-28T21:07:40.817Z,6.32
2022-11-28T21:11:59.051Z,6.32
2022-11-28T21:41:00.320Z,7.15
2022-11-28T21:45:10.916Z,7.32
2022-11-28T21:48:44.451Z,7.54
2022-11-28T21:52:02.714Z,7.64
2022-11-28T21:55:28.728Z,7.69
2022-11-28T22:02:14.212Z,7.85
2022-11-28T22:05:26.548Z,7.90
2022-11-28T22:15:46.064Z,7.90
2022-11-28T22:18:34.828Z,7.98
2022-11-28T22:24:33.418Z,8.02
2022-11-28T22:27:22.021Z,8.04
2022-11-28T22:30:10.516Z,8.06
2022-11-28T22:32:58.385Z,8.05
2022-11-28T22:35:46.176Z,8.05
2022-11-28T22:38:34.251Z,8.12
2022-11-28T22:41:28.417Z,8.10
2022-11-28T22:44:16.988Z,8.06
2022-11-28T22:47:05.152Z,8.12
2022-11-28T22:49:55.831Z,8.14
2022-11-28T22:52:44.243Z,8.05
2022-11-28T22:55:37.229Z,7.88
2022-11-28T22:58:25.007Z,7.76
2022-11-28T23:01:19.101Z,7.49
2022-11-28T23:04:06.856Z,7.53
2022-11-28T23:06:54.789Z,7.58
2022-11-28T23:09:42.782Z,7.61
2022-11-28T23:12:30.758Z,7.56
2022-11-28T23:15:18.748Z,7.64
2022-11-28T23:18:06.634Z,7.69
2022-11-28T23:20:56.511Z,7.75
2022-11-28T23:23:45.988Z,7.74
2022-11-28T23:26:35.267Z,7.67
2022-11-28T23:29:23.172Z,7.66
2022-11-28T23:32:11.004Z,7.64
2022-11-28T23:35:00.147Z,7.33
2022-11-28T23:37:48.035Z,7.14
2022-11-28T23:40:36.009Z,6.92
2022-11-28T23:43:23.887Z,6.86
2022-11-28T23:46:13.932Z,6.77
2022-11-28T23:49:05.641Z,6.83
2022-11-28T23:51:53.653Z,7.05
2022-11-28T23:54:42.018Z,6.92
2022-11-28T23:57:30.077Z,6.81
