createdAt,value
2019-01-21T00:10:48.083Z,53.23
2019-01-21T00:26:41.809Z,55.00
2019-01-21T00:42:35.764Z,61.20
2019-01-21T00:58:29.495Z,57.67
2019-01-21T01:14:23.274Z,59.97
2019-01-21T01:30:17.331Z,56.90
2019-01-21T01:46:11.225Z,53.27
2019-01-21T02:02:05.389Z,58.23
2019-01-21T02:18:02.014Z,56.70
2019-01-21T02:34:16.817Z,49.00
2019-01-21T02:50:11.905Z,48.20
2019-01-21T03:06:08.876Z,46.43
2019-01-21T03:22:10.042Z,49.00
2019-01-21T03:38:24.759Z,47.33
2019-01-21T03:54:20.774Z,52.07
2019-01-21T04:10:35.572Z,48.80
2019-01-21T04:26:50.596Z,43.27
2019-01-21T04:42:47.589Z,53.27
2019-01-21T04:58:44.705Z,49.50
2019-01-21T05:14:41.726Z,39.53
2019-01-21T05:30:56.963Z,44.90
2019-01-21T05:46:54.443Z,46.23
2019-01-21T06:02:51.688Z,48.87
2019-01-21T06:18:48.820Z,52.17
2019-01-21T06:35:03.664Z,42.10
2019-01-21T06:51:00.559Z,38.40
2019-01-21T07:06:55.805Z,40.50
2019-01-21T07:22:52.715Z,48.53
2019-01-21T07:39:07.500Z,57.07
2019-01-21T07:55:04.843Z,59.20
2019-01-21T08:11:01.846Z,68.93
2019-01-21T08:27:16.771Z,77.23
2019-01-21T08:43:32.440Z,41.70
2019-01-21T08:59:47.192Z,47.87
2019-01-21T09:15:43.955Z,55.00
2019-01-21T09:31:40.614Z,57.10
2019-01-21T09:47:33.605Z,48.87
2019-01-21T10:03:27.414Z,38.90
2019-01-21T10:19:24.418Z,43.10
2019-01-21T10:35:21.018Z,46.63
2019-01-21T10:51:17.704Z,53.37
2019-01-21T11:07:14.474Z,52.87
2019-01-21T11:23:29.134Z,58.13
2019-01-21T11:39:26.188Z,50.03
2019-01-21T11:55:23.217Z,57.13
2019-01-21T12:11:20.103Z,65.43
2019-01-21T12:27:34.628Z,67.47
2019-01-21T12:43:49.251Z,75.37
2019-01-21T12:59:46.067Z,70.13
2019-01-21T13:15:43.069Z,73.97
2019-01-21T13:31:40.217Z,54.97
2019-01-21T13:47:37.367Z,81.67
2019-01-21T14:03:34.148Z,82.07
2019-01-21T14:19:48.927Z,80.80
2019-01-21T14:35:45.842Z,88.23
2019-01-21T14:51:40.698Z,99.73
2019-01-21T15:07:55.468Z,88.30
2019-01-21T15:23:52.283Z,94.27
2019-01-21T15:39:58.124Z,88.70
2019-01-21T15:56:13.045Z,79.80
2019-01-21T16:12:09.865Z,98.10
2019-01-21T16:28:06.962Z,104.37
2019-01-21T16:44:00.770Z,119.47
2019-01-21T16:59:55.030Z,107.97
2019-01-21T17:15:48.836Z,101.03
2019-01-21T17:31:42.459Z,92.47
2019-01-21T17:47:36.045Z,120.70
2019-01-21T18:03:29.935Z,105.93
2019-01-21T18:19:23.664Z,89.07
2019-01-21T18:35:18.419Z,82.77
2019-01-21T18:51:12.365Z,91.33
2019-01-21T19:07:07.013Z,75.27
2019-01-21T19:23:03.511Z,90.67
2019-01-21T19:38:56.980Z,81.10
2019-01-21T19:54:50.598Z,82.70
2019-01-21T20:10:44.258Z,90.07
2019-01-21T20:26:38.111Z,89.90
2019-01-21T20:42:32.088Z,94.10
2019-01-21T20:58:25.523Z,100.60
2019-01-21T21:14:19.387Z,101.90
2019-01-21T21:30:16.429Z,113.33
2019-01-21T21:46:14.883Z,116.57
2019-01-21T22:02:08.573Z,123.43
2019-01-21T22:18:02.439Z,143.00
2019-01-21T22:33:56.433Z,138.37
2019-01-21T22:49:50.154Z,140.33
2019-01-21T23:05:43.949Z,145.27
2019-01-21T23:21:38.565Z,152.70
2019-01-21T23:37:32.576Z,150.13
2019-01-21T23:53:26.492Z,167.97
