createdAt,value
2023-02-08T01:24:22.456Z,647.00
2023-02-08T01:25:22.495Z,646.00
2023-02-08T01:26:22.527Z,649.00
2023-02-08T01:27:22.578Z,646.00
2023-02-08T01:28:22.731Z,641.00
2023-02-08T01:29:22.716Z,645.00
2023-02-08T01:30:22.811Z,647.00
2023-02-08T01:31:22.891Z,647.00
2023-02-08T01:32:22.933Z,647.00
2023-02-08T01:33:22.976Z,647.00
2023-02-08T01:34:23.033Z,646.00
2023-02-08T01:35:23.104Z,648.00
2023-02-08T01:36:23.170Z,647.00
2023-02-08T01:37:23.195Z,645.00
2023-02-08T01:38:23.294Z,647.00
2023-02-08T01:39:23.384Z,645.00
2023-02-08T01:40:23.391Z,647.00
2023-02-08T01:41:23.464Z,646.00
2023-02-08T01:42:23.504Z,646.00
2023-02-08T01:43:23.561Z,642.00
2023-02-08T01:44:23.636Z,645.00
2023-02-08T01:45:23.686Z,644.00
2023-02-08T01:46:23.766Z,645.00
2023-02-08T01:47:23.854Z,643.00
2023-02-08T01:48:23.878Z,643.00
2023-02-08T01:49:23.943Z,644.00
2023-02-08T01:50:24.028Z,647.00
2023-02-08T01:51:24.059Z,644.00
2023-02-08T01:52:24.114Z,645.00
2023-02-08T01:53:24.199Z,642.00
2023-02-08T01:54:24.246Z,645.00
2023-02-08T01:55:24.288Z,643.00
2023-02-08T01:56:24.350Z,642.00
2023-02-08T01:57:24.384Z,641.00
2023-02-08T01:58:24.472Z,643.00
2023-02-08T01:59:24.546Z,641.00
2023-02-08T02:00:24.615Z,640.00
2023-02-08T02:01:24.683Z,641.00
2023-02-08T02:02:24.699Z,640.00
2023-02-08T02:03:24.783Z,643.00
2023-02-08T02:04:24.850Z,641.00
2023-02-08T02:05:24.900Z,638.00
2023-02-08T02:06:24.946Z,639.00
2023-02-08T02:07:24.979Z,641.00
2023-02-08T02:08:25.030Z,642.00
2023-02-08T02:09:25.072Z,639.00
2023-02-08T02:10:25.137Z,641.00
2023-02-08T02:11:25.170Z,637.00
2023-02-08T02:12:25.190Z,643.00
2023-02-08T02:13:25.272Z,643.00
2023-02-08T02:14:25.345Z,639.00
2023-02-08T02:15:25.391Z,640.00
2023-02-08T02:16:25.456Z,634.00
2023-02-08T02:17:25.486Z,636.00
2023-02-08T02:18:25.539Z,634.00
2023-02-08T02:19:25.587Z,638.00
2023-02-08T02:20:25.611Z,638.00
2023-02-08T02:21:25.738Z,639.00
2023-02-08T02:22:25.737Z,639.00
2023-02-08T02:23:25.779Z,637.00
2023-02-08T02:24:25.817Z,637.00
2023-02-08T02:25:25.874Z,638.00
2023-02-08T05:29:32.402Z,596.00
2023-02-08T05:30:32.457Z,601.00
2023-02-08T05:31:32.663Z,604.00
2023-02-08T05:32:32.542Z,601.00
2023-02-08T05:33:32.570Z,594.00
2023-02-08T05:34:32.626Z,605.00
2023-02-08T05:35:32.630Z,595.00
2023-02-08T05:36:32.690Z,597.00
2023-02-08T05:37:32.732Z,602.00
2023-02-08T05:38:32.773Z,597.00
2023-02-08T05:39:32.788Z,594.00
2023-02-08T05:40:32.876Z,600.00
2023-02-08T05:41:32.896Z,600.00
2023-02-08T05:42:32.937Z,596.00
2023-02-08T05:43:32.980Z,599.00
2023-02-08T05:44:33.040Z,594.00
2023-02-08T05:45:33.065Z,599.00
2023-02-08T05:46:33.178Z,601.00
2023-02-08T05:47:33.139Z,596.00
2023-02-08T05:48:33.176Z,596.00
2023-02-08T05:49:33.225Z,598.00
2023-02-08T05:50:33.267Z,600.00
2023-02-08T05:51:33.280Z,604.00
2023-02-08T05:52:33.339Z,598.00
2023-02-08T05:53:33.420Z,596.00
2023-02-08T05:54:33.424Z,595.00
2023-02-08T05:55:33.482Z,597.00
2023-02-08T05:56:33.525Z,599.00
2023-02-08T05:57:35.673Z,594.00
2023-02-08T05:58:33.597Z,604.00
2023-02-08T05:59:33.673Z,595.00
2023-02-08T06:01:33.697Z,601.00
2023-02-08T06:02:33.708Z,602.00
2023-02-08T06:03:33.670Z,602.00
2023-02-08T06:07:33.634Z,604.00
2023-02-08T06:09:33.613Z,603.00
2023-02-08T06:10:33.613Z,598.00
2023-02-08T06:11:33.617Z,599.00
2023-02-08T06:12:33.587Z,607.00
2023-02-08T06:13:33.594Z,605.00
2023-02-08T06:14:33.566Z,601.00
2023-02-08T06:15:33.593Z,595.00
2023-02-08T06:16:33.620Z,601.00
2023-02-08T06:17:33.556Z,601.00
2023-02-08T06:18:33.567Z,602.00
2023-02-08T06:19:33.568Z,608.00
2023-02-08T06:20:33.581Z,593.00
2023-02-08T06:21:33.572Z,605.00
2023-02-08T06:22:33.532Z,603.00
2023-02-08T06:23:33.506Z,607.00
2023-02-08T06:24:33.508Z,603.00
2023-02-08T06:25:33.556Z,599.00
2023-02-08T06:26:33.579Z,605.00
2023-02-08T06:27:33.626Z,600.00
2023-02-08T06:28:33.675Z,600.00
2023-02-08T06:29:33.750Z,604.00
2023-02-08T06:30:33.772Z,602.00
2023-02-08T06:31:33.933Z,604.00
2023-02-08T06:32:33.921Z,605.00
2023-02-08T06:33:33.874Z,609.00
2023-02-08T06:34:33.957Z,607.00
2023-02-08T06:35:34.041Z,621.00
2023-02-08T06:36:34.071Z,625.00
2023-02-08T06:37:34.119Z,615.00
2023-02-08T06:38:34.163Z,629.00
2023-02-08T06:39:34.219Z,637.00
2023-02-08T06:40:34.453Z,647.00
2023-02-08T06:41:34.153Z,806.00
2023-02-08T06:42:34.146Z,908.00
2023-02-08T06:43:34.159Z,786.00
2023-02-08T06:44:34.211Z,771.00
2023-02-08T06:45:34.228Z,928.00
2023-02-08T06:46:34.362Z,846.00
2023-02-08T06:47:34.232Z,773.00
2023-02-08T06:48:34.181Z,747.00
2023-02-08T06:49:34.167Z,740.00
2023-02-08T06:50:34.139Z,755.00
2023-02-08T06:51:34.193Z,771.00
2023-02-08T06:52:34.220Z,797.00
2023-02-08T06:53:34.198Z,816.00
2023-02-08T06:54:34.195Z,830.00
2023-02-08T06:55:34.170Z,837.00
2023-02-08T06:56:34.166Z,836.00
2023-02-08T06:57:34.171Z,844.00
2023-02-08T06:58:34.164Z,848.00
2023-02-08T06:59:34.208Z,848.00
2023-02-08T07:00:34.172Z,837.00
2023-02-08T07:01:34.203Z,852.00
2023-02-08T07:02:34.244Z,848.00
2023-02-08T07:03:34.218Z,845.00
2023-02-08T07:04:34.255Z,848.00
2023-02-08T07:05:34.290Z,838.00
2023-02-08T07:06:34.342Z,845.00
2023-02-08T07:07:34.413Z,844.00
2023-02-08T07:08:34.511Z,833.00
2023-02-08T07:09:34.477Z,833.00
2023-02-08T07:10:34.550Z,831.00
2023-02-08T07:11:34.842Z,831.00
2023-02-08T07:12:34.650Z,808.00
2023-02-08T07:13:34.740Z,826.00
2023-02-08T07:14:34.819Z,833.00
2023-02-08T07:15:34.886Z,817.00
2023-02-08T07:16:34.883Z,818.00
2023-02-08T07:17:34.850Z,819.00
2023-02-08T07:18:34.829Z,817.00
2023-02-08T07:19:34.810Z,808.00
2023-02-08T07:20:34.829Z,794.00
2023-02-08T07:21:34.869Z,804.00
2023-02-08T07:22:34.826Z,779.00
2023-02-08T07:23:34.792Z,784.00
2023-02-08T07:24:34.840Z,806.00
2023-02-08T07:25:34.898Z,794.00
2023-02-08T07:26:35.004Z,783.00
2023-02-08T07:27:34.986Z,789.00
2023-02-08T07:28:35.064Z,777.00
2023-02-08T07:29:35.113Z,773.00
2023-02-08T07:30:35.216Z,765.00
2023-02-08T07:31:35.378Z,765.00
2023-02-08T07:32:35.306Z,770.00
2023-02-08T07:33:35.393Z,749.00
2023-02-08T07:34:35.423Z,812.00
2023-02-08T07:35:35.481Z,793.00
2023-02-08T07:36:35.585Z,689.00
2023-02-08T07:37:35.534Z,678.00
2023-02-08T07:38:35.543Z,639.00
2023-02-08T07:39:35.599Z,637.00
2023-02-08T07:40:35.623Z,787.00
2023-02-08T07:41:35.880Z,741.00
2023-02-08T07:42:35.743Z,879.00
2023-02-08T07:43:35.768Z,762.00
2023-02-08T07:44:35.842Z,713.00
2023-02-08T07:45:35.904Z,755.00
2023-02-08T10:36:42.533Z,659.00
2023-02-08T10:42:42.553Z,653.00
2023-02-08T11:56:39.887Z,1065.00
2023-02-08T12:50:42.414Z,1128.00
2023-02-08T12:51:42.472Z,1119.00
2023-02-08T12:52:42.503Z,1121.00
2023-02-08T12:53:42.627Z,1122.00
2023-02-08T12:54:42.620Z,1119.00
2023-02-08T12:55:43.113Z,1115.00
2023-02-08T12:56:46.554Z,1098.00
2023-02-08T12:57:43.735Z,1099.00
2023-02-08T12:58:42.749Z,1098.00
2023-02-08T12:59:42.768Z,1099.00
2023-02-08T13:00:43.010Z,1098.00
2023-02-08T13:01:42.766Z,1079.00
2023-02-08T13:02:42.770Z,1032.00
2023-02-08T13:03:42.724Z,1042.00
2023-02-08T13:04:42.722Z,1041.00
2023-02-08T13:05:50.828Z,1049.00
2023-02-08T13:06:43.700Z,1050.00
2023-02-08T13:07:42.693Z,1050.00
2023-02-08T13:08:42.680Z,1020.00
2023-02-08T13:09:42.729Z,1034.00
2023-02-08T13:10:42.689Z,1052.00
2023-02-08T13:11:42.635Z,1025.00
2023-02-08T13:12:42.654Z,1037.00
2023-02-08T13:13:42.656Z,1008.00
2023-02-08T13:14:42.619Z,1011.00
2023-02-08T13:15:42.743Z,1006.00
2023-02-08T13:16:42.604Z,1007.00
2023-02-08T13:17:42.633Z,1011.00
2023-02-08T13:18:42.622Z,959.00
2023-02-08T13:19:51.069Z,946.00
2023-02-08T13:20:43.630Z,947.00
2023-02-08T13:21:42.635Z,951.00
2023-02-08T13:22:42.587Z,954.00
2023-02-08T13:23:52.047Z,973.00
2023-02-08T13:24:43.602Z,948.00
2023-02-08T13:25:43.079Z,954.00
2023-02-08T13:26:42.579Z,968.00
2023-02-08T13:27:42.590Z,985.00
2023-02-08T13:28:42.566Z,1018.00
2023-02-08T13:29:42.553Z,984.00
2023-02-08T13:30:42.963Z,987.00
2023-02-08T13:31:42.602Z,1001.00
2023-02-08T13:32:44.224Z,987.00
2023-02-08T13:33:55.629Z,1006.00
2023-02-08T13:34:43.508Z,1007.00
2023-02-08T13:35:42.772Z,1009.00
2023-02-08T13:36:42.546Z,998.00
2023-02-08T13:37:42.482Z,985.00
2023-02-08T13:38:42.513Z,1101.00
2023-02-08T13:39:42.493Z,1162.00
2023-02-08T13:40:42.794Z,1046.00
2023-02-08T13:41:42.465Z,1001.00
2023-02-08T13:42:42.477Z,894.00
2023-02-08T13:43:42.456Z,842.00
2023-02-08T13:44:42.461Z,872.00
2023-02-08T13:45:42.488Z,879.00
2023-02-08T13:46:42.526Z,862.00
2023-02-08T13:47:42.427Z,883.00
2023-02-08T13:48:42.462Z,902.00
2023-02-08T13:49:42.440Z,920.00
2023-02-08T13:50:42.702Z,886.00
2023-02-08T13:51:42.406Z,818.00
2023-02-08T14:00:42.821Z,781.00
2023-02-08T14:10:42.906Z,747.00
2023-02-08T14:20:42.425Z,775.00
2023-02-08T14:21:42.536Z,773.00
2023-02-08T14:22:42.465Z,761.00
2023-02-08T14:23:42.450Z,732.00
2023-02-08T14:24:42.424Z,777.00
2023-02-08T14:25:42.929Z,725.00
2023-02-08T14:26:42.461Z,973.00
2023-02-08T14:27:42.456Z,1065.00
2023-02-08T14:28:42.513Z,973.00
2023-02-08T14:29:42.477Z,953.00
2023-02-08T14:30:42.901Z,1017.00
2023-02-08T14:31:42.537Z,1044.00
2023-02-08T14:32:42.498Z,1003.00
2023-02-08T14:33:42.487Z,1033.00
2023-02-08T14:34:42.454Z,1055.00
2023-02-08T14:35:42.724Z,1057.00
2023-02-08T14:36:42.549Z,1056.00
2023-02-08T14:37:42.515Z,1054.00
2023-02-08T14:38:42.515Z,1075.00
2023-02-08T14:39:42.492Z,1062.00
2023-02-08T14:40:42.816Z,1073.00
2023-02-08T14:41:42.540Z,1068.00
2023-02-08T14:42:42.601Z,1042.00
2023-02-08T14:43:42.669Z,1059.00
2023-02-08T14:44:42.670Z,1067.00
2023-02-08T14:45:45.526Z,1051.00
2023-02-08T14:46:42.804Z,1054.00
2023-02-08T14:47:42.725Z,1045.00
2023-02-08T14:48:42.683Z,1039.00
2023-02-08T14:49:42.713Z,1110.00
2023-02-08T14:50:42.664Z,1090.00
2023-02-08T14:51:42.682Z,1079.00
2023-02-08T14:52:42.673Z,1107.00
2023-02-08T14:53:43.505Z,1067.00
2023-02-08T14:54:42.655Z,1062.00
2023-02-08T14:55:42.871Z,1046.00
2023-02-08T14:56:42.599Z,1045.00
2023-02-08T14:57:42.597Z,1055.00
2023-02-08T14:58:42.608Z,1060.00
2023-02-08T14:59:42.600Z,1055.00
2023-02-08T15:00:42.636Z,1053.00
2023-02-08T15:01:45.115Z,1002.00
2023-02-08T15:02:42.714Z,945.00
2023-02-08T15:03:42.848Z,1050.00
2023-02-08T15:04:42.802Z,1093.00
2023-02-08T15:05:43.174Z,1140.00
2023-02-08T15:06:43.014Z,1096.00
2023-02-08T15:07:43.938Z,1097.00
2023-02-08T15:08:42.929Z,1100.00
2023-02-08T15:09:42.923Z,1109.00
2023-02-08T15:10:43.171Z,1071.00
2023-02-08T15:11:42.910Z,1145.00
2023-02-08T15:12:42.896Z,1093.00
2023-02-08T15:13:42.874Z,1088.00
2023-02-08T15:14:42.878Z,1030.00
2023-02-08T15:15:42.889Z,1035.00
2023-02-08T15:16:42.928Z,1089.00
2023-02-08T15:17:42.870Z,1115.00
2023-02-08T15:18:42.929Z,1101.00
2023-02-08T15:19:43.011Z,1129.00
2023-02-08T15:20:43.620Z,1127.00
2023-02-08T15:21:43.090Z,1106.00
2023-02-08T15:22:43.130Z,1138.00
2023-02-08T15:23:43.177Z,1148.00
2023-02-08T15:24:43.227Z,1146.00
2023-02-08T15:25:43.262Z,1053.00
2023-02-08T15:26:43.326Z,1061.00
2023-02-08T15:27:43.375Z,1116.00
2023-02-08T15:28:43.410Z,1155.00
2023-02-08T15:29:44.845Z,1317.00
2023-02-08T15:30:43.835Z,1254.00
2023-02-08T15:31:43.572Z,1180.00
2023-02-08T15:32:43.604Z,1168.00
2023-02-08T15:33:43.649Z,1125.00
2023-02-08T15:34:43.738Z,1092.00
2023-02-08T15:35:43.753Z,1099.00
2023-02-08T15:36:43.763Z,1089.00
2023-02-08T15:37:43.804Z,1051.00
2023-02-08T15:38:43.846Z,1107.00
2023-02-08T15:39:43.879Z,1126.00
2023-02-08T15:40:44.227Z,1047.00
2023-02-08T15:41:43.973Z,1089.00
2023-02-08T15:42:44.025Z,1034.00
2023-02-08T15:43:44.103Z,978.00
2023-02-08T15:44:44.111Z,1036.00
2023-02-08T15:45:44.185Z,1116.00
2023-02-08T15:46:44.216Z,1098.00
2023-02-08T15:47:44.272Z,1022.00
2023-02-08T16:20:46.480Z,788.00
2023-02-08T16:21:46.069Z,790.00
2023-02-08T16:22:46.137Z,797.00
2023-02-08T16:23:46.221Z,763.00
2023-02-08T16:24:46.230Z,777.00
2023-02-08T16:25:46.338Z,759.00
2023-02-08T16:26:46.379Z,754.00
2023-02-08T16:27:46.428Z,756.00
2023-02-08T16:28:46.488Z,782.00
2023-02-08T16:29:46.528Z,802.00
2023-02-08T16:30:46.915Z,790.00
2023-02-08T16:31:46.756Z,789.00
2023-02-08T16:38:46.721Z,763.00
2023-02-08T16:39:46.751Z,734.00
2023-02-08T16:40:46.795Z,705.00
2023-02-08T16:42:46.733Z,714.00
2023-02-08T16:43:46.721Z,700.00
2023-02-08T16:44:46.727Z,700.00
2023-02-08T16:45:46.780Z,698.00
2023-02-08T16:46:46.748Z,691.00
2023-02-08T16:47:46.729Z,692.00
2023-02-08T16:48:46.746Z,682.00
2023-02-08T16:49:46.705Z,677.00
2023-02-08T16:50:46.709Z,664.00
2023-02-08T16:51:46.720Z,700.00
2023-02-08T16:52:46.736Z,691.00
2023-02-08T16:53:46.708Z,681.00
2023-02-08T16:54:46.744Z,655.00
2023-02-08T16:55:46.742Z,649.00
2023-02-08T16:56:46.764Z,656.00
2023-02-08T16:57:46.762Z,654.00
2023-02-08T16:58:46.740Z,651.00
2023-02-08T16:59:46.739Z,646.00
2023-02-08T17:00:46.889Z,651.00
2023-02-08T17:01:46.856Z,654.00
2023-02-08T17:02:46.801Z,652.00
2023-02-08T17:03:46.851Z,653.00
2023-02-08T17:04:46.795Z,664.00
2023-02-08T17:05:46.776Z,669.00
2023-02-08T17:06:46.794Z,651.00
2023-02-08T17:07:46.789Z,652.00
2023-02-08T17:08:46.808Z,658.00
2023-02-08T17:09:46.811Z,654.00
2023-02-08T17:10:46.810Z,653.00
2023-02-08T17:11:46.847Z,660.00
2023-02-08T17:12:46.844Z,660.00
2023-02-08T17:13:47.590Z,673.00
2023-02-08T17:14:46.884Z,667.00
2023-02-08T17:15:47.109Z,680.00
2023-02-08T17:16:46.890Z,692.00
2023-02-08T17:17:46.860Z,693.00
2023-02-08T17:18:46.870Z,694.00
2023-02-08T17:19:46.862Z,692.00
2023-02-08T17:20:46.872Z,688.00
2023-02-08T17:21:46.899Z,679.00
2023-02-08T17:22:46.941Z,673.00
2023-02-08T17:23:46.939Z,672.00
2023-02-08T17:24:46.908Z,682.00
2023-02-08T17:25:47.145Z,680.00
2023-02-08T17:26:46.959Z,679.00
2023-02-08T17:27:46.969Z,665.00
2023-02-08T17:28:46.992Z,668.00
2023-02-08T17:29:47.023Z,680.00
2023-02-08T17:30:47.150Z,679.00
2023-02-08T17:31:47.096Z,686.00
2023-02-08T17:32:47.053Z,688.00
2023-02-08T17:33:47.031Z,682.00
2023-02-08T17:34:47.063Z,682.00
2023-02-08T17:35:47.089Z,680.00
2023-02-08T17:36:47.124Z,681.00
2023-02-08T17:37:47.141Z,686.00
2023-02-08T17:38:47.133Z,678.00
2023-02-08T17:39:47.162Z,677.00
2023-02-08T17:40:47.209Z,681.00
2023-02-08T17:41:47.200Z,678.00
2023-02-08T17:42:47.746Z,665.00
2023-02-08T17:43:47.235Z,664.00
2023-02-08T17:44:47.286Z,663.00
2023-02-08T17:45:47.636Z,664.00
2023-02-08T17:46:47.338Z,659.00
2023-02-08T17:47:47.335Z,662.00
2023-02-08T17:48:48.423Z,662.00
2023-02-08T17:49:47.380Z,665.00
2023-02-08T17:50:47.403Z,670.00
2023-02-08T17:51:47.449Z,664.00
2023-02-08T17:52:47.449Z,663.00
2023-02-08T17:53:47.506Z,663.00
2023-02-08T17:54:47.523Z,659.00
2023-02-08T17:55:47.773Z,659.00
2023-02-08T17:56:47.564Z,657.00
2023-02-08T17:57:47.650Z,657.00
2023-02-08T17:58:50.208Z,649.00
2023-02-08T17:59:48.618Z,650.00
2023-02-08T18:00:47.634Z,650.00
2023-02-08T18:01:47.730Z,651.00
2023-02-08T18:02:47.717Z,651.00
2023-02-08T18:03:47.623Z,648.00
2023-02-08T18:04:47.628Z,644.00
2023-02-08T18:05:47.563Z,644.00
2023-02-08T18:06:47.566Z,651.00
2023-02-08T18:07:47.570Z,646.00
2023-02-08T18:08:47.572Z,643.00
2023-02-08T18:09:47.554Z,646.00
2023-02-08T18:10:47.525Z,648.00
2023-02-08T18:11:47.519Z,645.00
2023-02-08T18:12:47.552Z,646.00
2023-02-08T18:13:47.537Z,644.00
2023-02-08T18:14:47.506Z,641.00
2023-02-08T18:15:47.705Z,645.00
2023-02-08T18:16:47.534Z,647.00
2023-02-08T18:17:47.562Z,646.00
2023-02-08T18:18:47.585Z,649.00
2023-02-08T18:19:47.637Z,644.00
2023-02-08T18:20:47.639Z,644.00
2023-02-08T18:21:47.707Z,646.00
2023-02-08T18:22:47.775Z,645.00
2023-02-08T18:23:47.763Z,645.00
2023-02-08T18:24:47.781Z,645.00
2023-02-08T18:25:47.805Z,644.00
2023-02-08T18:26:47.824Z,645.00
2023-02-08T18:27:47.888Z,646.00
2023-02-08T18:28:47.942Z,648.00
2023-02-08T18:29:47.951Z,646.00
2023-02-08T18:30:48.009Z,648.00
2023-02-08T18:31:48.174Z,649.00
2023-02-08T18:32:48.093Z,649.00
2023-02-08T18:33:48.084Z,643.00
2023-02-08T18:34:48.150Z,648.00
2023-02-08T18:35:48.173Z,649.00
2023-02-08T18:36:48.243Z,649.00
2023-02-08T18:37:48.247Z,645.00
2023-02-08T18:38:48.311Z,640.00
2023-02-08T18:39:48.331Z,641.00
2023-02-08T18:40:48.361Z,646.00
2023-02-08T18:41:48.397Z,647.00
2023-02-08T18:42:48.422Z,647.00
2023-02-08T18:43:48.468Z,640.00
2023-02-08T18:44:48.561Z,644.00
2023-02-08T18:45:50.793Z,638.00
2023-02-08T18:46:48.657Z,644.00
2023-02-08T18:47:48.671Z,641.00
2023-02-08T18:48:48.694Z,640.00
2023-02-08T18:49:48.741Z,642.00
2023-02-08T18:50:48.775Z,640.00
2023-02-08T18:51:48.822Z,639.00
2023-02-08T18:52:48.866Z,639.00
2023-02-08T18:53:48.913Z,644.00
2023-02-08T18:54:48.929Z,641.00
2023-02-08T18:55:48.964Z,639.00
2023-02-08T18:56:48.999Z,637.00
2023-02-08T18:57:49.070Z,642.00
2023-02-08T18:58:49.084Z,645.00
2023-02-08T18:59:49.120Z,650.00
2023-02-08T19:00:49.201Z,650.00
2023-02-08T19:01:49.263Z,650.00
2023-02-08T19:02:49.238Z,648.00
2023-02-08T19:03:49.276Z,644.00
2023-02-08T19:04:49.302Z,648.00
2023-02-08T19:05:49.373Z,647.00
2023-02-08T19:06:49.398Z,645.00
2023-02-08T19:07:49.481Z,645.00
2023-02-08T19:08:49.479Z,643.00
2023-02-08T19:09:49.540Z,645.00
2023-02-08T19:10:49.578Z,640.00
2023-02-08T19:11:49.634Z,645.00
2023-02-08T19:12:49.687Z,643.00
2023-02-08T19:13:49.693Z,644.00
2023-02-08T19:14:49.762Z,645.00
2023-02-08T19:15:49.834Z,645.00
2023-02-08T19:16:49.843Z,647.00
2023-02-08T19:17:49.887Z,647.00
2023-02-08T19:18:49.924Z,643.00
2023-02-08T19:19:49.963Z,644.00
2023-02-08T19:20:50.097Z,640.00
2023-02-08T19:21:50.089Z,634.00
2023-02-08T19:22:50.114Z,638.00
2023-02-08T19:23:50.207Z,632.00
2023-02-08T19:24:50.245Z,627.00
2023-02-08T19:25:50.269Z,628.00
2023-02-08T19:26:50.412Z,631.00
2023-02-08T19:27:50.467Z,629.00
2023-02-08T19:28:50.421Z,630.00
2023-02-08T19:29:50.483Z,629.00
2023-02-08T19:30:50.578Z,634.00
2023-02-08T19:31:50.738Z,632.00
2023-02-08T19:32:50.649Z,633.00
2023-02-08T19:33:50.650Z,629.00
2023-02-08T19:34:50.717Z,631.00
2023-02-08T19:35:50.792Z,626.00
2023-02-08T19:36:50.817Z,630.00
2023-02-08T19:37:50.892Z,630.00
2023-02-08T19:38:50.940Z,625.00
2023-02-08T19:39:50.961Z,621.00
2023-02-08T19:40:51.045Z,621.00
2023-02-08T19:41:51.095Z,626.00
2023-02-08T19:42:51.196Z,619.00
2023-02-08T19:43:51.180Z,621.00
2023-02-08T19:44:51.243Z,618.00
2023-02-08T19:45:51.357Z,617.00
2023-02-08T19:46:51.348Z,615.00
2023-02-08T19:47:52.008Z,615.00
2023-02-08T19:48:51.481Z,619.00
2023-02-08T19:49:51.514Z,619.00
2023-02-08T19:50:51.547Z,614.00
2023-02-08T19:51:51.589Z,609.00
2023-02-08T19:52:51.682Z,613.00
2023-02-08T19:53:51.730Z,615.00
2023-02-08T19:54:51.793Z,610.00
2023-02-08T19:55:51.813Z,625.00
2023-02-08T19:56:51.857Z,635.00
2023-02-08T19:57:51.946Z,645.00
2023-02-08T19:58:52.007Z,647.00
2023-02-08T19:59:52.069Z,658.00
2023-02-08T20:00:52.141Z,656.00
2023-02-08T20:01:52.251Z,655.00
2023-02-08T20:02:52.258Z,653.00
2023-02-08T20:03:52.291Z,652.00
2023-02-08T20:04:52.356Z,659.00
2023-02-08T20:05:52.398Z,652.00
2023-02-08T20:06:52.452Z,661.00
2023-02-08T20:07:52.506Z,664.00
2023-02-08T20:08:52.581Z,659.00
2023-02-08T20:09:52.669Z,681.00
2023-02-08T20:10:52.686Z,682.00
2023-02-08T20:12:00.128Z,712.00
2023-02-08T20:12:53.775Z,713.00
2023-02-08T20:13:52.751Z,707.00
2023-02-08T20:14:52.723Z,690.00
2023-02-08T20:15:52.712Z,690.00
2023-02-08T20:16:52.752Z,675.00
2023-02-08T20:17:52.699Z,688.00
2023-02-08T20:18:52.677Z,668.00
2023-02-08T20:19:52.676Z,689.00
2023-02-08T20:20:52.687Z,702.00
2023-02-08T20:21:52.648Z,706.00
2023-02-08T20:22:52.656Z,704.00
2023-02-08T20:23:52.770Z,743.00
2023-02-08T20:24:52.787Z,752.00
2023-02-08T20:25:52.850Z,729.00
2023-02-08T20:26:52.888Z,715.00
2023-02-08T20:27:52.988Z,705.00
2023-02-08T20:28:53.004Z,731.00
2023-02-08T20:29:53.060Z,743.00
2023-02-08T20:30:53.182Z,760.00
2023-02-08T20:31:53.253Z,753.00
2023-02-08T20:32:53.282Z,726.00
2023-02-08T20:33:53.303Z,719.00
2023-02-08T20:34:59.348Z,695.00
2023-02-08T20:35:54.385Z,695.00
2023-02-08T20:37:06.380Z,696.00
2023-02-08T20:37:54.349Z,696.00
2023-02-08T20:38:53.370Z,701.00
2023-02-08T20:39:53.337Z,705.00
2023-02-08T20:40:53.321Z,699.00
2023-02-08T20:41:53.303Z,700.00
2023-02-08T20:42:53.360Z,694.00
2023-02-08T20:43:53.290Z,677.00
2023-02-08T20:44:53.315Z,669.00
2023-02-08T20:45:53.377Z,684.00
2023-02-08T20:46:53.333Z,672.00
2023-02-08T20:47:53.377Z,671.00
2023-02-08T20:48:53.449Z,665.00
2023-02-08T20:49:53.483Z,663.00
2023-02-08T20:50:53.619Z,660.00
2023-02-08T20:51:53.626Z,660.00
2023-02-08T20:52:53.681Z,669.00
2023-02-08T20:53:53.732Z,665.00
2023-02-08T20:54:53.758Z,673.00
2023-02-08T20:55:53.847Z,676.00
2023-02-08T20:56:53.902Z,688.00
2023-02-08T20:57:53.986Z,677.00
2023-02-08T20:58:53.999Z,677.00
2023-02-08T20:59:54.074Z,679.00
2023-02-08T21:00:54.523Z,677.00
2023-02-08T21:01:54.203Z,680.00
2023-02-08T21:02:54.261Z,666.00
2023-02-08T21:03:54.335Z,676.00
2023-02-08T21:04:54.381Z,670.00
2023-02-08T21:05:54.447Z,686.00
2023-02-08T21:06:54.497Z,677.00
2023-02-08T21:07:54.548Z,682.00
2023-02-08T21:08:54.604Z,674.00
2023-02-08T21:09:54.660Z,689.00
2023-02-08T21:10:54.696Z,671.00
2023-02-08T21:11:54.783Z,669.00
2023-02-08T21:12:55.150Z,670.00
2023-02-08T21:13:54.858Z,672.00
2023-02-08T21:14:54.898Z,668.00
2023-02-08T21:15:54.936Z,669.00
2023-02-08T21:16:55.072Z,669.00
2023-02-08T21:17:55.131Z,664.00
2023-02-08T21:18:55.143Z,665.00
2023-02-08T21:19:55.208Z,665.00
2023-02-08T21:20:55.257Z,681.00
2023-02-08T21:21:55.343Z,668.00
2023-02-08T21:22:55.348Z,669.00
2023-02-08T21:23:55.431Z,664.00
2023-02-08T21:24:55.483Z,664.00
2023-02-08T21:25:55.580Z,655.00
2023-02-08T21:26:55.621Z,657.00
2023-02-08T21:27:55.753Z,660.00
2023-02-08T21:28:55.803Z,656.00
2023-02-08T21:29:55.761Z,660.00
2023-02-08T21:30:55.884Z,656.00
2023-02-08T21:31:55.932Z,654.00
2023-02-08T21:32:55.898Z,653.00
2023-02-08T21:33:55.957Z,653.00
2023-02-08T21:34:56.033Z,649.00
2023-02-08T21:35:56.101Z,653.00
2023-02-08T21:36:56.137Z,651.00
2023-02-08T21:37:56.182Z,648.00
2023-02-08T21:38:56.253Z,654.00
2023-02-08T21:39:56.304Z,655.00
2023-02-08T21:40:56.337Z,647.00
2023-02-08T21:41:56.405Z,654.00
2023-02-08T21:42:56.412Z,667.00
2023-02-08T21:43:56.480Z,676.00
2023-02-08T21:44:56.513Z,677.00
2023-02-08T21:45:56.650Z,668.00
2023-02-08T21:46:56.652Z,663.00
2023-02-08T21:47:56.695Z,657.00
2023-02-08T21:48:56.734Z,657.00
2023-02-08T21:49:56.805Z,656.00
2023-02-08T21:50:56.904Z,655.00
2023-02-08T21:51:56.894Z,660.00
2023-02-08T21:52:56.956Z,663.00
2023-02-08T21:53:56.995Z,658.00
2023-02-08T21:54:57.069Z,662.00
2023-02-08T21:55:57.119Z,661.00
2023-02-08T21:56:57.158Z,661.00
2023-02-08T21:57:57.210Z,675.00
2023-02-08T21:58:57.222Z,693.00
2023-02-08T21:59:57.318Z,694.00
2023-02-08T22:00:57.343Z,684.00
2023-02-08T22:01:57.381Z,699.00
2023-02-08T22:02:57.531Z,668.00
2023-02-08T22:03:57.504Z,663.00
2023-02-08T22:04:57.580Z,658.00
2023-02-08T22:05:57.605Z,647.00
2023-02-08T22:06:57.639Z,647.00
2023-02-08T22:07:57.719Z,642.00
2023-02-08T22:08:57.757Z,644.00
2023-02-08T22:09:57.848Z,642.00
2023-02-08T22:10:58.798Z,644.00
2023-02-08T22:11:57.921Z,648.00
2023-02-08T22:12:57.963Z,651.00
2023-02-08T22:13:58.026Z,646.00
2023-02-08T22:14:58.050Z,650.00
2023-02-08T22:15:58.168Z,650.00
2023-02-08T22:16:58.196Z,647.00
2023-02-08T22:17:58.252Z,650.00
2023-02-08T22:18:58.336Z,660.00
2023-02-08T22:19:58.381Z,657.00
2023-02-08T22:20:58.418Z,675.00
2023-02-08T22:21:58.477Z,670.00
2023-02-08T22:22:58.541Z,661.00
2023-02-08T22:23:58.597Z,645.00
2023-02-08T22:24:58.711Z,648.00
2023-02-08T22:25:58.814Z,654.00
2023-02-08T22:26:58.833Z,639.00
2023-02-08T22:27:58.890Z,655.00
2023-02-08T22:28:58.923Z,660.00
2023-02-08T22:29:58.950Z,655.00
2023-02-08T22:30:59.139Z,640.00
2023-02-08T22:31:59.275Z,644.00
2023-02-08T22:32:59.142Z,654.00
2023-02-08T22:33:59.216Z,649.00
2023-02-08T22:34:59.263Z,634.00
2023-02-08T22:35:59.340Z,636.00
2023-02-08T22:36:59.376Z,632.00
2023-02-08T22:37:59.453Z,633.00
2023-02-08T22:38:59.509Z,636.00
2023-02-08T22:39:59.549Z,633.00
2023-02-08T22:40:59.648Z,632.00
2023-02-08T22:41:59.723Z,634.00
2023-02-08T22:42:59.757Z,632.00
2023-02-08T22:43:59.812Z,632.00
2023-02-08T22:44:59.888Z,631.00
2023-02-08T22:45:59.953Z,633.00
2023-02-08T22:47:00.001Z,633.00
2023-02-08T22:48:00.106Z,630.00
2023-02-08T22:49:00.238Z,628.00
2023-02-08T22:50:00.196Z,627.00
2023-02-08T22:51:00.273Z,629.00
2023-02-08T22:52:00.311Z,637.00
2023-02-08T22:53:00.367Z,633.00
2023-02-08T22:54:00.409Z,639.00
2023-02-08T22:55:00.486Z,662.00
2023-02-08T22:56:00.542Z,661.00
2023-02-08T22:57:00.619Z,661.00
2023-02-08T22:58:00.693Z,651.00
2023-02-08T22:59:00.723Z,652.00
2023-02-08T23:00:00.811Z,642.00
2023-02-08T23:01:00.835Z,640.00
2023-02-08T23:02:00.991Z,650.00
2023-02-08T23:03:01.019Z,650.00