createdAt,value
2022-09-12T00:01:07.863Z,4.208
2022-09-12T00:06:09.473Z,4.208
2022-09-12T00:11:11.025Z,4.208
2022-09-12T00:16:12.798Z,4.208
2022-09-12T00:21:14.115Z,4.208
2022-09-12T00:26:15.706Z,4.208
2022-09-12T00:31:17.923Z,4.208
2022-09-12T00:36:19.527Z,4.208
2022-09-12T00:41:21.508Z,4.208
2022-09-12T00:46:23.029Z,4.208
2022-09-12T00:51:25.059Z,4.208
2022-09-12T00:56:27.075Z,4.206
2022-09-12T01:01:32.300Z,4.206
2022-09-12T01:06:30.473Z,4.206
2022-09-12T01:11:31.952Z,4.206
2022-09-12T01:16:33.676Z,4.206
2022-09-12T01:21:35.736Z,4.206
2022-09-12T01:26:37.493Z,4.206
2022-09-12T01:31:39.041Z,4.206
2022-09-12T01:36:40.698Z,4.206
2022-09-12T01:41:42.076Z,4.206
2022-09-12T01:46:44.184Z,4.206
2022-09-12T01:51:46.324Z,4.206
2022-09-12T01:56:47.660Z,4.206
2022-09-12T02:01:49.160Z,4.206
2022-09-12T02:06:50.664Z,4.206
2022-09-12T02:11:52.713Z,4.206
2022-09-12T02:16:54.154Z,4.206
2022-09-12T02:21:55.654Z,4.206
2022-09-12T02:26:57.302Z,4.206
2022-09-12T02:31:59.254Z,4.206
2022-09-12T02:37:00.659Z,4.206
2022-09-12T02:42:02.661Z,4.206
2022-09-12T02:47:04.536Z,4.206
2022-09-12T02:52:05.676Z,4.206
2022-09-12T02:57:06.943Z,4.206
2022-09-12T03:02:08.733Z,4.206
2022-09-12T03:07:10.778Z,4.206
2022-09-12T03:12:12.816Z,4.206
2022-09-12T03:17:14.278Z,4.206
2022-09-12T03:22:16.386Z,4.206
2022-09-12T03:27:27.618Z,4.206
2022-09-12T03:32:18.885Z,4.206
2022-09-12T03:37:20.467Z,4.206
2022-09-12T03:42:22.216Z,4.206
2022-09-12T03:47:23.955Z,4.206
2022-09-12T03:52:25.259Z,4.206
2022-09-12T03:57:26.617Z,4.206
2022-09-12T04:02:28.375Z,4.206
2022-09-12T04:07:30.296Z,4.206
2022-09-12T04:12:31.802Z,4.208
2022-09-12T04:17:33.032Z,4.208
2022-09-12T04:22:34.923Z,4.206
2022-09-12T04:37:40.226Z,4.206
2022-09-12T04:42:42.229Z,4.206
2022-09-12T04:52:46.017Z,4.206
2022-09-12T04:57:47.324Z,4.206
2022-09-12T05:02:49.272Z,4.206
2022-09-12T05:07:51.265Z,4.206
2022-09-12T05:12:52.573Z,4.206
2022-09-12T05:17:54.660Z,4.206
2022-09-12T05:22:56.514Z,4.206
2022-09-12T05:27:58.204Z,4.206
2022-09-12T05:38:01.251Z,4.206
2022-09-12T05:43:02.920Z,4.206
2022-09-12T05:53:06.407Z,4.206
2022-09-12T05:58:08.630Z,4.206
2022-09-12T06:03:10.059Z,4.206
2022-09-12T06:08:11.212Z,4.206
2022-09-12T06:13:13.180Z,4.204
2022-09-12T06:18:14.968Z,4.204
2022-09-12T06:23:16.435Z,4.204
2022-09-12T06:28:17.630Z,4.204
2022-09-12T06:33:19.148Z,4.202
2022-09-12T06:38:20.925Z,4.202
2022-09-12T06:43:22.341Z,4.202
2022-09-12T06:48:24.246Z,4.202
2022-09-12T06:53:26.399Z,4.2
2022-09-12T06:58:28.391Z,4.2
2022-09-12T07:03:29.744Z,4.2
2022-09-12T07:08:31.895Z,4.202
2022-09-12T07:13:33.355Z,4.202
2022-09-12T07:18:35.107Z,4.204
2022-09-12T07:23:36.428Z,4.204
2022-09-12T07:28:37.949Z,4.208
2022-09-12T07:33:39.287Z,4.208
2022-09-12T07:38:41.265Z,4.208
2022-09-12T07:43:42.984Z,4.208
2022-09-12T07:48:44.354Z,4.208
2022-09-12T07:53:45.669Z,4.21
2022-09-12T07:58:46.990Z,4.212
2022-09-12T08:03:48.981Z,4.212
2022-09-12T08:08:51.096Z,4.212
2022-09-12T08:13:55.541Z,4.212
2022-09-12T08:18:54.723Z,4.212
2022-09-12T08:23:56.521Z,4.212
2022-09-12T08:28:58.451Z,4.212
2022-09-12T08:34:00.377Z,4.212
2022-09-12T08:39:02.049Z,4.212
2022-09-12T08:44:03.960Z,4.212
2022-09-12T08:49:05.234Z,4.212
2022-09-12T08:54:07.349Z,4.212
2022-09-12T08:59:09.019Z,4.212
2022-09-12T09:04:10.987Z,4.214
2022-09-12T09:09:12.875Z,4.212
2022-09-12T09:14:14.295Z,4.212
2022-09-12T09:19:15.630Z,4.212
2022-09-12T09:24:17.229Z,4.212
2022-09-12T09:29:18.838Z,4.216
2022-09-12T09:34:21.028Z,4.216
2022-09-12T09:39:22.457Z,4.214
2022-09-12T09:44:24.645Z,4.214
2022-09-12T09:49:26.347Z,4.214
2022-09-12T09:54:27.621Z,4.214
2022-09-12T09:59:29.540Z,4.214
2022-09-12T10:04:30.752Z,4.214
2022-09-12T10:09:32.188Z,4.214
2022-09-12T10:14:33.684Z,4.214
2022-09-12T10:19:35.706Z,4.214
2022-09-12T10:24:37.431Z,4.214
2022-09-12T10:29:39.567Z,4.214
2022-09-12T10:34:41.526Z,4.214
2022-09-12T10:39:43.431Z,4.214
2022-09-12T10:44:44.854Z,4.214
2022-09-12T10:49:46.655Z,4.214
2022-09-12T10:54:47.686Z,4.214
2022-09-12T10:59:49.118Z,4.214
2022-09-12T11:04:50.628Z,4.214
2022-09-12T11:09:51.827Z,4.214
2022-09-12T11:14:53.854Z,4.214
2022-09-12T11:19:55.651Z,4.214
2022-09-12T11:24:57.122Z,4.214
2022-09-12T11:29:58.496Z,4.214
2022-09-12T11:34:59.702Z,4.214
2022-09-12T11:40:01.853Z,4.214
2022-09-12T11:45:03.451Z,4.214
2022-09-12T11:50:05.658Z,4.214
2022-09-12T11:55:06.840Z,4.214
2022-09-12T12:00:08.869Z,4.214
2022-09-12T12:05:10.938Z,4.214
2022-09-12T12:10:12.320Z,4.214
2022-09-12T12:15:14.349Z,4.214
2022-09-12T12:20:15.749Z,4.214
2022-09-12T12:25:21.371Z,4.214
2022-09-12T12:30:19.427Z,4.214
2022-09-12T12:35:21.135Z,4.214
2022-09-12T12:40:22.749Z,4.214
2022-09-12T12:45:24.407Z,4.214
2022-09-12T12:50:25.683Z,4.214
2022-09-12T12:55:27.243Z,4.214
2022-09-12T13:00:28.576Z,4.212
2022-09-12T13:05:30.758Z,4.214
2022-09-12T13:10:32.749Z,4.212
2022-09-12T13:15:34.744Z,4.214
2022-09-12T13:20:36.041Z,4.214
2022-09-12T13:25:37.236Z,4.214
2022-09-12T13:35:41.115Z,4.214
2022-09-12T13:40:42.776Z,4.214
2022-09-12T13:50:46.680Z,4.214
2022-09-12T13:55:48.369Z,4.214
2022-09-12T14:00:50.498Z,4.214
2022-09-12T14:05:51.946Z,4.214
2022-09-12T14:10:53.486Z,4.214
2022-09-12T14:20:56.231Z,4.214
2022-09-12T14:25:57.669Z,4.214
2022-09-12T14:30:59.089Z,4.214
2022-09-12T14:36:00.266Z,4.214
2022-09-12T14:41:01.486Z,4.214
2022-09-12T14:46:02.865Z,4.212
2022-09-12T14:51:04.040Z,4.214
2022-09-12T14:56:05.453Z,4.214
2022-09-12T15:01:06.773Z,4.214
2022-09-12T15:06:08.614Z,4.214
2022-09-12T15:11:09.885Z,4.214
2022-09-12T15:16:11.962Z,4.214
2022-09-12T15:21:13.775Z,4.214
2022-09-12T15:26:15.114Z,4.212
2022-09-12T15:31:16.654Z,4.214
2022-09-12T15:36:17.736Z,4.214
2022-09-12T15:41:19.860Z,4.212
2022-09-12T15:46:21.907Z,4.214
2022-09-12T15:51:23.893Z,4.214
2022-09-12T15:56:26.017Z,4.214
2022-09-12T16:01:27.470Z,4.214
2022-09-12T16:06:31.513Z,4.214
2022-09-12T16:06:37.342Z,4.212
2022-09-12T16:11:37.529Z,4.214
2022-09-12T16:16:39.219Z,4.214
2022-09-12T16:21:40.918Z,4.214
2022-09-12T16:26:42.258Z,4.214
2022-09-12T16:31:43.854Z,4.214
2022-09-12T16:36:45.780Z,4.214
2022-09-12T16:41:47.502Z,4.214
2022-09-12T16:46:49.058Z,4.214
2022-09-12T16:51:51.094Z,4.214
2022-09-12T16:56:52.484Z,4.214
2022-09-12T17:01:54.524Z,4.214
2022-09-12T17:06:56.396Z,4.214
2022-09-12T17:11:58.468Z,4.214
2022-09-12T17:17:00.063Z,4.214
2022-09-12T17:22:01.932Z,4.214
2022-09-12T17:27:03.340Z,4.214
2022-09-12T17:32:04.850Z,4.214
2022-09-12T17:37:06.538Z,4.214
2022-09-12T17:42:08.666Z,4.214
2022-09-12T17:47:10.821Z,4.214
2022-09-12T17:52:12.946Z,4.214
2022-09-12T17:57:14.854Z,4.214
2022-09-12T18:02:16.416Z,4.214
2022-09-12T18:07:18.364Z,4.214
2022-09-12T18:12:20.406Z,4.214
2022-09-12T18:17:21.829Z,4.214
2022-09-12T18:22:23.301Z,4.214
2022-09-12T18:27:24.641Z,4.214
2022-09-12T18:32:26.210Z,4.214
2022-09-12T18:37:27.679Z,4.214
2022-09-12T18:42:38.255Z,4.214
2022-09-12T18:47:31.022Z,4.214
2022-09-12T18:52:32.649Z,4.214
2022-09-12T18:57:34.753Z,4.214
2022-09-12T19:02:36.824Z,4.214
2022-09-12T19:07:38.206Z,4.212
2022-09-12T19:17:40.890Z,4.214
2022-09-12T19:22:42.925Z,4.214
2022-09-12T19:27:45.003Z,4.214
2022-09-12T19:32:46.895Z,4.214
2022-09-12T19:37:48.662Z,4.214
2022-09-12T19:42:50.369Z,4.214
2022-09-12T19:47:51.963Z,4.214
2022-09-12T19:52:54.060Z,4.212
2022-09-12T19:57:56.040Z,4.212
2022-09-12T20:02:57.501Z,4.212
2022-09-12T20:08:04.027Z,4.214
2022-09-12T20:13:00.549Z,4.212
2022-09-12T20:18:02.078Z,4.212
2022-09-12T20:23:04.241Z,4.212
2022-09-12T20:28:05.677Z,4.212
2022-09-12T20:33:07.431Z,4.212
2022-09-12T20:38:09.518Z,4.212
2022-09-12T20:43:11.044Z,4.212
2022-09-12T20:48:12.978Z,4.212
2022-09-12T20:53:15.027Z,4.212
2022-09-12T20:58:16.242Z,4.212
2022-09-12T21:03:17.813Z,4.212
2022-09-12T21:08:19.316Z,4.212
2022-09-12T21:13:20.658Z,4.212
2022-09-12T21:18:22.442Z,4.212
2022-09-12T21:23:24.424Z,4.212
2022-09-12T21:28:26.253Z,4.212
2022-09-12T21:33:28.036Z,4.212
2022-09-12T21:38:29.409Z,4.212
2022-09-12T21:43:31.099Z,4.212
2022-09-12T21:48:32.371Z,4.212
2022-09-12T21:53:33.678Z,4.212
2022-09-12T21:58:35.542Z,4.21
2022-09-12T22:13:39.951Z,4.21
2022-09-12T22:18:41.969Z,4.21
2022-09-12T22:23:43.468Z,4.21
2022-09-12T22:28:45.398Z,4.21
2022-09-12T22:33:47.298Z,4.21
2022-09-12T22:38:49.105Z,4.21
2022-09-12T22:43:50.771Z,4.21
2022-09-12T22:48:52.174Z,4.21
2022-09-12T22:53:53.360Z,4.21
2022-09-12T22:58:55.453Z,4.21
2022-09-12T23:03:57.157Z,4.21
2022-09-12T23:08:58.935Z,4.21
2022-09-12T23:14:00.542Z,4.21
2022-09-12T23:19:02.213Z,4.21
2022-09-12T23:24:04.391Z,4.21
2022-09-12T23:29:06.453Z,4.21
2022-09-12T23:34:07.966Z,4.21
2022-09-12T23:39:09.555Z,4.21
2022-09-12T23:44:10.923Z,4.21
2022-09-12T23:49:12.981Z,4.208
2022-09-12T23:54:14.715Z,4.21
2022-09-12T23:59:16.246Z,4.21
