createdAt,value
2022-09-13T00:02:23.212Z,9.20
2022-09-13T00:04:55.009Z,9.20
2022-09-13T00:07:26.772Z,9.20
2022-09-13T00:09:58.486Z,9.20
2022-09-13T00:12:30.230Z,9.20
2022-09-13T00:15:02.019Z,9.10
2022-09-13T00:17:33.814Z,9.10
2022-09-13T00:20:06.209Z,9.10
2022-09-13T00:22:38.123Z,9.10
2022-09-13T00:25:10.119Z,9.10
2022-09-13T00:27:41.893Z,9.00
2022-09-13T00:30:13.824Z,9.00
2022-09-13T00:32:48.214Z,9.00
2022-09-13T00:35:19.992Z,9.00
2022-09-13T00:37:51.758Z,9.00
2022-09-13T00:40:23.512Z,9.00
2022-09-13T00:42:55.358Z,9.00
2022-09-13T00:45:27.126Z,9.00
2022-09-13T00:48:01.106Z,9.00
2022-09-13T00:50:43.344Z,8.90
2022-09-13T00:53:30.202Z,8.90
2022-09-13T00:56:04.683Z,8.90
2022-09-13T00:58:41.455Z,8.80
2022-09-13T01:01:14.679Z,8.80
2022-09-13T01:03:47.185Z,8.80
2022-09-13T01:06:20.794Z,8.80
2022-09-13T01:08:53.380Z,8.80
2022-09-13T01:11:32.383Z,8.80
2022-09-13T01:14:04.904Z,8.70
2022-09-13T01:16:38.791Z,8.70
2022-09-13T01:19:10.638Z,8.70
2022-09-13T01:21:45.207Z,8.70
2022-09-13T01:24:16.943Z,8.80
2022-09-13T01:26:57.499Z,8.80
2022-09-13T01:29:29.237Z,8.80
2022-09-13T01:32:19.410Z,8.80
2022-09-13T01:34:53.899Z,8.80
2022-09-13T01:37:25.634Z,8.80
2022-09-13T01:40:04.925Z,8.80
2022-09-13T01:42:47.241Z,8.80
2022-09-13T01:45:21.772Z,8.80
2022-09-13T01:47:57.383Z,8.80
2022-09-13T01:50:34.674Z,8.80
2022-09-13T01:53:12.438Z,8.80
2022-09-13T01:55:56.358Z,8.70
2022-09-13T01:58:33.016Z,8.70
2022-09-13T02:01:04.889Z,8.70
2022-09-13T02:03:45.292Z,8.70
2022-09-13T02:06:38.009Z,8.60
2022-09-13T02:09:19.524Z,8.60
2022-09-13T02:12:05.972Z,8.60
2022-09-13T02:14:41.072Z,8.60
2022-09-13T02:17:15.518Z,8.60
2022-09-13T02:19:53.463Z,8.70
2022-09-13T02:22:29.155Z,8.70
2022-09-13T02:25:06.863Z,8.70
2022-09-13T02:27:40.955Z,8.70
2022-09-13T02:30:13.237Z,8.70
2022-09-13T02:32:45.062Z,8.70
2022-09-13T02:35:20.223Z,8.70
2022-09-13T02:37:56.398Z,8.70
2022-09-13T02:40:30.506Z,8.60
2022-09-13T02:43:06.037Z,8.60
2022-09-13T02:45:45.878Z,8.60
2022-09-13T02:48:22.098Z,8.60
2022-09-13T02:50:53.806Z,8.50
2022-09-13T02:53:48.627Z,8.50
2022-09-13T02:56:20.323Z,8.50
2022-09-13T02:58:58.114Z,8.50
2022-09-13T03:01:29.967Z,8.40
2022-09-13T03:04:02.813Z,8.40
2022-09-13T03:06:34.595Z,8.40
2022-09-13T03:09:06.851Z,8.50
2022-09-13T03:11:57.368Z,8.50
2022-09-13T03:14:36.500Z,8.50
2022-09-13T03:17:17.087Z,8.50
2022-09-13T03:20:00.298Z,8.60
2022-09-13T03:22:40.576Z,8.60
2022-09-13T03:25:14.715Z,8.60
2022-09-13T03:27:55.582Z,8.50
2022-09-13T03:30:27.563Z,8.60
2022-09-13T03:33:02.352Z,8.60
2022-09-13T03:35:46.917Z,8.70
2022-09-13T03:38:21.643Z,8.70
2022-09-13T03:40:56.435Z,8.70
2022-09-13T03:43:37.271Z,8.70
2022-09-13T03:46:15.383Z,8.70
2022-09-13T03:48:47.804Z,8.80
2022-09-13T03:51:22.277Z,8.80
2022-09-13T03:53:59.265Z,8.80
2022-09-13T03:56:33.510Z,8.80
2022-09-13T03:59:05.236Z,8.80
2022-09-13T04:01:37.063Z,8.80
2022-09-13T04:04:08.785Z,8.80
2022-09-13T04:06:40.633Z,8.80
2022-09-13T04:09:12.330Z,8.90
2022-09-13T04:11:44.090Z,8.90
2022-09-13T04:14:16.259Z,8.90
2022-09-13T04:16:48.050Z,8.90
2022-09-13T04:19:20.171Z,9.00
2022-09-13T04:21:53.005Z,8.90
2022-09-13T04:24:26.290Z,8.90
2022-09-13T04:26:58.299Z,9.00
2022-09-13T04:29:31.837Z,9.00
2022-09-13T04:32:03.631Z,9.00
2022-09-13T04:34:35.367Z,9.00
2022-09-13T04:37:07.253Z,9.10
2022-09-13T04:39:39.093Z,9.00
2022-09-13T04:42:11.610Z,9.00
2022-09-13T04:44:44.922Z,9.10
2022-09-13T04:47:16.720Z,9.10
2022-09-13T04:49:48.685Z,9.20
2022-09-13T04:52:20.426Z,9.30
2022-09-13T04:54:52.594Z,9.30
2022-09-13T04:57:24.323Z,9.40
2022-09-13T04:59:58.633Z,9.50
2022-09-13T05:02:30.418Z,9.60
2022-09-13T05:05:02.206Z,9.70
2022-09-13T05:07:33.968Z,9.90
2022-09-13T05:10:05.956Z,10.00
2022-09-13T05:12:37.695Z,10.20
2022-09-13T05:15:10.762Z,10.30
2022-09-13T05:17:42.528Z,10.40
2022-09-13T05:20:16.614Z,10.50
2022-09-13T05:22:48.609Z,10.70
2022-09-13T05:25:23.042Z,10.80
2022-09-13T05:27:57.199Z,10.90
2022-09-13T05:30:29.000Z,11.00
2022-09-13T05:33:00.810Z,11.10
2022-09-13T05:35:37.751Z,11.30
2022-09-13T05:38:09.526Z,11.50
2022-09-13T05:40:41.273Z,11.60
2022-09-13T05:43:13.330Z,11.70
2022-09-13T05:45:45.043Z,11.80
2022-09-13T05:48:16.869Z,11.90
2022-09-13T05:51:03.888Z,11.90
2022-09-13T05:53:36.160Z,12.00
2022-09-13T05:56:11.372Z,12.00
2022-09-13T05:58:46.423Z,12.10
2022-09-13T06:01:19.801Z,12.30
2022-09-13T06:03:52.524Z,12.40
2022-09-13T06:06:24.747Z,12.50
2022-09-13T06:08:57.050Z,12.70
2022-09-13T06:11:28.805Z,12.90
2022-09-13T06:14:00.586Z,13.10
2022-09-13T06:16:32.446Z,13.20
2022-09-13T06:19:04.297Z,13.40
2022-09-13T06:21:36.120Z,13.50
2022-09-13T06:24:07.968Z,13.70
2022-09-13T06:26:39.791Z,13.90
2022-09-13T06:29:11.954Z,14.00
2022-09-13T06:31:45.362Z,14.20
2022-09-13T06:34:17.659Z,14.40
2022-09-13T06:36:49.595Z,14.60
2022-09-13T06:39:23.847Z,15.00
2022-09-13T06:41:57.837Z,15.30
2022-09-13T06:44:29.606Z,15.70
2022-09-13T06:47:01.384Z,16.00
2022-09-13T06:49:33.154Z,16.20
2022-09-13T06:52:04.966Z,16.10
2022-09-13T06:54:36.726Z,16.10
2022-09-13T06:57:08.451Z,16.10
2022-09-13T06:59:40.239Z,16.00
2022-09-13T07:02:13.580Z,15.90
2022-09-13T07:04:47.881Z,15.70
2022-09-13T07:07:19.637Z,15.70
2022-09-13T07:09:51.367Z,15.70
2022-09-13T07:12:23.070Z,15.60
2022-09-13T07:14:54.996Z,15.60
2022-09-13T07:17:31.410Z,15.60
2022-09-13T07:20:06.092Z,15.80
2022-09-13T07:22:37.790Z,15.90
2022-09-13T07:25:09.660Z,16.00
2022-09-13T07:27:42.070Z,16.20
2022-09-13T07:30:13.864Z,16.30
2022-09-13T07:32:45.618Z,16.20
2022-09-13T07:35:17.436Z,16.20
2022-09-13T07:37:51.745Z,16.20
2022-09-13T07:40:24.143Z,16.30
2022-09-13T07:43:00.816Z,16.40
2022-09-13T07:45:32.569Z,16.50
2022-09-13T07:48:04.351Z,16.40
2022-09-13T07:50:36.209Z,16.40
2022-09-13T07:53:10.403Z,16.40
2022-09-13T07:55:42.203Z,16.30
2022-09-13T07:58:13.956Z,16.40
2022-09-13T08:00:45.864Z,16.40
2022-09-13T08:03:17.657Z,16.60
2022-09-13T08:05:49.504Z,16.70
2022-09-13T08:08:23.699Z,16.70
2022-09-13T08:10:55.755Z,16.70
2022-09-13T08:13:28.865Z,16.70
2022-09-13T08:16:04.746Z,16.70
2022-09-13T08:18:36.507Z,16.60
2022-09-13T08:21:08.255Z,16.50
2022-09-13T08:23:45.090Z,16.40
2022-09-13T08:26:17.343Z,16.30
2022-09-13T08:28:49.059Z,16.30
2022-09-13T08:31:22.690Z,16.20
2022-09-13T08:33:54.556Z,16.20
2022-09-13T08:36:27.000Z,16.20
2022-09-13T08:39:00.305Z,16.20
2022-09-13T08:41:35.168Z,16.20
2022-09-13T08:44:12.865Z,16.30
2022-09-13T08:46:48.048Z,16.20
2022-09-13T08:49:22.738Z,16.20
2022-09-13T08:51:56.323Z,16.10
2022-09-13T08:54:28.458Z,16.00
2022-09-13T08:57:04.343Z,16.00
2022-09-13T08:59:39.499Z,16.00
2022-09-13T09:02:20.732Z,16.00
2022-09-13T09:04:56.642Z,15.90
2022-09-13T09:07:31.272Z,16.00
2022-09-13T09:10:05.818Z,16.00
2022-09-13T09:12:45.611Z,16.00
2022-09-13T09:15:17.492Z,16.10
2022-09-13T09:17:49.700Z,16.10
2022-09-13T09:20:26.260Z,16.20
2022-09-13T09:23:00.666Z,16.20
2022-09-13T09:25:34.328Z,16.20
2022-09-13T09:28:16.627Z,16.20
2022-09-13T09:30:57.678Z,16.30
2022-09-13T09:33:38.702Z,16.30
2022-09-13T09:36:14.757Z,16.30
2022-09-13T09:38:49.292Z,16.30
2022-09-13T09:41:26.942Z,16.20
2022-09-13T09:44:10.729Z,16.20
2022-09-13T09:46:42.857Z,16.10
2022-09-13T09:49:42.550Z,16.00
2022-09-13T09:52:16.301Z,15.90
2022-09-13T09:54:49.388Z,16.00
2022-09-13T09:57:21.423Z,16.00
2022-09-13T09:59:53.200Z,16.00
2022-09-13T10:02:24.980Z,16.00
2022-09-13T10:05:01.292Z,16.10
2022-09-13T10:07:34.522Z,16.20
2022-09-13T10:10:09.151Z,16.30
2022-09-13T10:12:40.890Z,16.40
2022-09-13T10:15:17.954Z,16.60
2022-09-13T10:18:16.756Z,16.80
2022-09-13T10:21:15.566Z,17.00
2022-09-13T10:23:50.905Z,17.30
2022-09-13T10:26:24.461Z,17.40
2022-09-13T10:29:02.212Z,17.60
2022-09-13T10:31:41.722Z,17.80
2022-09-13T10:34:16.382Z,17.90
2022-09-13T10:36:56.313Z,17.90
2022-09-13T10:39:29.787Z,17.80
2022-09-13T10:42:08.658Z,17.90
2022-09-13T10:44:43.163Z,17.90
2022-09-13T10:47:20.127Z,17.90
2022-09-13T10:49:57.074Z,18.00
2022-09-13T10:52:28.943Z,18.10
2022-09-13T10:55:19.013Z,18.10
2022-09-13T10:57:52.112Z,18.20
2022-09-13T11:00:31.218Z,18.20
2022-09-13T11:03:09.056Z,18.30
2022-09-13T11:05:48.954Z,18.30
2022-09-13T11:08:23.859Z,18.30
2022-09-13T11:11:04.856Z,18.30
2022-09-13T11:13:58.688Z,18.30
2022-09-13T11:16:30.484Z,18.30
2022-09-13T11:19:34.600Z,18.30
2022-09-13T11:22:15.277Z,18.30
2022-09-13T11:24:58.565Z,18.40
2022-09-13T11:27:49.013Z,18.50
2022-09-13T11:30:25.333Z,18.50
2022-09-13T11:33:08.526Z,18.60
2022-09-13T11:35:43.223Z,18.60
2022-09-13T11:38:26.548Z,18.70
2022-09-13T11:41:09.394Z,18.70
2022-09-13T11:43:48.145Z,18.70
2022-09-13T11:46:25.441Z,18.80
2022-09-13T11:49:21.297Z,19.00
2022-09-13T11:52:06.947Z,19.10
2022-09-13T11:54:48.012Z,19.20
2022-09-13T11:57:39.987Z,19.30
2022-09-13T12:00:21.133Z,19.40
2022-09-13T12:03:00.338Z,19.40
2022-09-13T12:05:36.772Z,19.30
2022-09-13T12:08:11.524Z,19.20
2022-09-13T12:11:02.231Z,19.00
2022-09-13T12:13:52.669Z,19.00
2022-09-13T12:16:35.881Z,18.80
2022-09-13T12:19:14.241Z,18.70
2022-09-13T12:21:47.076Z,18.70
2022-09-13T12:24:21.343Z,18.50
2022-09-13T12:27:10.700Z,18.50
2022-09-13T12:30:20.887Z,18.50
2022-09-13T12:32:58.054Z,18.50
2022-09-13T12:35:41.198Z,18.40
2022-09-13T12:38:39.364Z,18.30
2022-09-13T12:41:22.812Z,18.30
2022-09-13T12:44:09.761Z,18.20
2022-09-13T12:46:56.547Z,18.10
2022-09-13T12:49:28.439Z,18.10
2022-09-13T12:52:00.135Z,18.00
2022-09-13T12:54:55.498Z,17.80
2022-09-13T12:57:43.548Z,17.80
2022-09-13T13:00:26.099Z,17.60
2022-09-13T13:03:01.010Z,17.60
2022-09-13T13:05:42.038Z,17.60
2022-09-13T13:08:19.564Z,17.60
2022-09-13T13:11:03.578Z,17.50
2022-09-13T13:13:37.485Z,17.50
2022-09-13T13:16:27.684Z,17.50
2022-09-13T13:19:00.950Z,17.50
2022-09-13T13:21:32.795Z,17.50
2022-09-13T13:24:13.494Z,17.50
2022-09-13T13:26:48.541Z,17.60
2022-09-13T13:29:32.665Z,17.50
2022-09-13T13:32:07.944Z,17.50
2022-09-13T13:34:42.606Z,17.40
2022-09-13T13:37:14.526Z,17.40
2022-09-13T13:39:47.934Z,17.40
2022-09-13T13:42:25.092Z,17.50
2022-09-13T13:45:04.127Z,17.60
2022-09-13T13:47:35.873Z,17.60
2022-09-13T13:50:13.994Z,17.70
2022-09-13T13:52:57.012Z,17.70
2022-09-13T13:55:30.076Z,17.70
2022-09-13T13:58:07.884Z,17.70
2022-09-13T14:00:47.310Z,17.60
2022-09-13T14:03:36.081Z,17.60
2022-09-13T14:06:19.448Z,17.60
2022-09-13T14:11:42.685Z,17.80
2022-09-13T14:14:17.244Z,17.80
2022-09-13T14:16:49.231Z,17.90
2022-09-13T14:19:25.781Z,17.90
2022-09-13T14:22:18.510Z,17.90
2022-09-13T14:24:53.835Z,17.90
2022-09-13T14:27:30.054Z,17.90
2022-09-13T14:30:04.705Z,17.90
2022-09-13T14:32:42.666Z,17.90
2022-09-13T14:35:31.324Z,17.90
2022-09-13T14:38:21.480Z,17.90
2022-09-13T14:40:54.387Z,17.80
2022-09-13T14:43:27.222Z,17.80
2022-09-13T14:46:04.055Z,17.70
2022-09-13T14:48:52.124Z,17.60
2022-09-13T14:51:26.100Z,17.50
2022-09-13T14:54:21.993Z,17.30
2022-09-13T14:56:59.365Z,17.30
2022-09-13T14:59:36.583Z,17.20
2022-09-13T15:02:25.051Z,17.20
2022-09-13T15:04:58.567Z,17.20
2022-09-13T15:07:31.803Z,17.10
2022-09-13T15:10:12.463Z,17.10
2022-09-13T15:13:08.047Z,17.10
2022-09-13T15:15:43.462Z,17.00
2022-09-13T15:18:15.504Z,16.90
2022-09-13T15:20:54.890Z,16.90
2022-09-13T15:23:29.703Z,16.80
2022-09-13T15:26:20.028Z,16.70
2022-09-13T15:28:53.893Z,16.60
2022-09-13T15:31:26.940Z,16.50
2022-09-13T15:34:17.507Z,16.50
2022-09-13T15:37:02.069Z,16.40
2022-09-13T15:39:48.501Z,16.30
2022-09-13T15:42:21.017Z,16.20
2022-09-13T15:44:53.371Z,16.10
2022-09-13T15:47:25.721Z,16.10
2022-09-13T15:49:58.852Z,16.00
2022-09-13T15:52:31.357Z,16.00
2022-09-13T15:55:03.378Z,15.90
2022-09-13T15:57:39.008Z,15.90
2022-09-13T16:00:14.720Z,15.80
2022-09-13T16:02:46.676Z,15.80
2022-09-13T16:05:18.876Z,15.80
2022-09-13T16:07:50.627Z,15.80
2022-09-13T16:10:23.097Z,15.80
2022-09-13T16:12:57.068Z,15.80
2022-09-13T16:15:31.343Z,15.80
2022-09-13T16:18:03.650Z,15.80
2022-09-13T16:20:35.566Z,15.80
2022-09-13T16:23:07.410Z,15.70
2022-09-13T16:25:39.235Z,15.70
2022-09-13T16:28:16.883Z,15.70
2022-09-13T16:30:51.551Z,15.60
2022-09-13T16:33:25.487Z,15.60
2022-09-13T16:36:02.428Z,15.60
2022-09-13T16:38:34.324Z,15.60
2022-09-13T16:41:06.723Z,15.60
2022-09-13T16:43:38.545Z,15.60
2022-09-13T16:46:11.183Z,15.60
2022-09-13T16:48:43.887Z,15.60
2022-09-13T16:51:16.506Z,15.60
2022-09-13T16:53:49.283Z,15.50
2022-09-13T16:56:22.509Z,15.40
2022-09-13T16:58:54.612Z,15.30
2022-09-13T17:01:27.635Z,15.20
2022-09-13T17:04:01.940Z,15.10
2022-09-13T17:06:34.225Z,15.00
2022-09-13T17:09:07.498Z,15.00
2022-09-13T17:11:41.381Z,14.90
2022-09-13T17:14:16.971Z,14.80
2022-09-13T17:16:58.879Z,14.70
2022-09-13T17:19:34.043Z,14.60
2022-09-13T17:22:08.560Z,14.50
2022-09-13T17:24:41.715Z,14.50
2022-09-13T17:27:15.866Z,14.40
2022-09-13T17:29:47.639Z,14.30
2022-09-13T17:32:21.678Z,14.30
2022-09-13T17:34:53.407Z,14.20
2022-09-13T17:37:25.943Z,14.20
2022-09-13T17:40:00.115Z,14.10
2022-09-13T17:42:32.367Z,14.00
2022-09-13T17:45:07.569Z,14.00
2022-09-13T17:47:39.898Z,13.90
2022-09-13T17:50:12.324Z,13.80
2022-09-13T17:52:47.338Z,13.80
2022-09-13T17:55:19.196Z,13.70
2022-09-13T17:57:51.683Z,13.70
2022-09-13T18:00:23.525Z,13.60
2022-09-13T18:02:55.766Z,13.60
2022-09-13T18:05:27.791Z,13.60
2022-09-13T18:08:00.176Z,13.50
2022-09-13T18:10:53.432Z,13.50
2022-09-13T18:13:25.009Z,13.50
2022-09-13T18:16:00.683Z,13.40
2022-09-13T18:18:34.040Z,13.40
2022-09-13T18:21:06.299Z,13.30
2022-09-13T18:23:40.426Z,13.30
2022-09-13T18:26:15.776Z,13.30
2022-09-13T18:28:50.596Z,13.20
2022-09-13T18:31:25.556Z,13.20
2022-09-13T18:33:58.874Z,13.20
2022-09-13T18:36:36.258Z,13.10
2022-09-13T18:39:09.808Z,13.10
2022-09-13T18:41:41.823Z,13.10
2022-09-13T18:44:14.758Z,13.10
2022-09-13T18:46:47.951Z,13.00
2022-09-13T18:49:20.215Z,13.00
2022-09-13T18:51:55.791Z,13.00
2022-09-13T18:54:31.295Z,13.00
2022-09-13T18:57:03.214Z,12.90
2022-09-13T18:59:35.851Z,12.90
2022-09-13T19:02:09.733Z,12.90
2022-09-13T19:04:46.528Z,12.80
2022-09-13T19:07:22.020Z,12.80
2022-09-13T19:09:54.502Z,12.80
2022-09-13T19:12:26.793Z,12.70
2022-09-13T19:14:59.026Z,12.70
2022-09-13T19:17:30.809Z,12.70
2022-09-13T19:20:04.845Z,12.70
2022-09-13T19:22:39.518Z,12.70
2022-09-13T19:25:13.047Z,12.60
2022-09-13T19:27:47.407Z,12.60
2022-09-13T19:30:23.458Z,12.60
2022-09-13T19:32:58.717Z,12.60
2022-09-13T19:35:30.663Z,12.50
2022-09-13T19:38:02.905Z,12.60
2022-09-13T19:40:36.973Z,12.50
2022-09-13T19:43:09.487Z,12.60
2022-09-13T19:45:42.638Z,12.60
2022-09-13T19:51:10.319Z,12.50
2022-09-13T19:53:57.038Z,12.50
2022-09-13T19:56:30.866Z,12.50
2022-09-13T19:59:06.853Z,12.50
2022-09-13T20:01:43.448Z,12.50
2022-09-13T20:04:19.847Z,12.50
2022-09-13T20:06:55.940Z,12.40
2022-09-13T20:09:27.832Z,12.40
2022-09-13T20:12:01.218Z,12.40
2022-09-13T20:14:33.395Z,12.40
2022-09-13T20:17:07.510Z,12.40
2022-09-13T20:19:44.837Z,12.40
2022-09-13T20:22:19.965Z,12.30
2022-09-13T20:24:51.702Z,12.30
2022-09-13T20:27:25.890Z,12.30
2022-09-13T20:30:01.477Z,12.30
2022-09-13T20:32:34.222Z,12.30
2022-09-13T20:35:06.920Z,12.30
2022-09-13T20:37:39.404Z,12.30
2022-09-13T20:40:11.533Z,12.30
2022-09-13T20:42:43.614Z,12.30
2022-09-13T20:45:21.159Z,12.20
2022-09-13T20:47:53.051Z,12.20
2022-09-13T20:50:25.718Z,12.20
2022-09-13T20:52:58.300Z,12.20
2022-09-13T20:55:30.131Z,12.20
2022-09-13T20:58:01.918Z,12.20
2022-09-13T21:00:36.173Z,12.10
2022-09-13T21:03:08.261Z,12.10
2022-09-13T21:05:40.005Z,12.10
2022-09-13T21:08:34.406Z,12.10
2022-09-13T21:11:06.101Z,12.10
2022-09-13T21:13:38.772Z,12.00
2022-09-13T21:16:14.317Z,12.00
2022-09-13T21:18:46.294Z,12.00
2022-09-13T21:21:22.238Z,12.00
2022-09-13T21:23:54.829Z,12.00
2022-09-13T21:26:29.127Z,12.00
2022-09-13T21:29:00.911Z,11.90
2022-09-13T21:31:33.724Z,11.90
2022-09-13T21:34:06.617Z,11.90
2022-09-13T21:36:40.230Z,11.90
2022-09-13T21:39:12.790Z,11.90
2022-09-13T21:41:44.765Z,11.90
2022-09-13T21:44:17.131Z,11.90
2022-09-13T21:46:48.834Z,11.80
2022-09-13T21:49:22.939Z,11.90
2022-09-13T21:51:54.629Z,11.80
2022-09-13T21:54:26.391Z,11.80
2022-09-13T21:56:58.203Z,11.80
2022-09-13T21:59:29.912Z,11.70
2022-09-13T22:02:01.845Z,11.70
2022-09-13T22:04:34.397Z,11.70
2022-09-13T22:07:06.154Z,11.70
2022-09-13T22:09:40.473Z,11.70
2022-09-13T22:12:12.200Z,11.70
2022-09-13T22:14:43.959Z,11.70
2022-09-13T22:17:15.643Z,11.70
2022-09-13T22:19:47.417Z,11.70
2022-09-13T22:22:19.154Z,11.70
2022-09-13T22:24:51.022Z,11.60
2022-09-13T22:27:22.728Z,11.60
2022-09-13T22:29:54.551Z,11.70
2022-09-13T22:32:30.678Z,11.70
2022-09-13T22:35:02.665Z,11.60
2022-09-13T22:37:34.384Z,11.60
2022-09-13T22:40:09.557Z,11.60
2022-09-13T22:42:41.311Z,11.60
2022-09-13T22:45:13.074Z,11.60
2022-09-13T22:47:44.760Z,11.60
2022-09-13T22:50:16.584Z,11.60
2022-09-13T22:52:48.279Z,11.60
2022-09-13T22:55:20.006Z,11.60
2022-09-13T22:57:54.901Z,11.60
2022-09-13T23:00:28.789Z,11.60
2022-09-13T23:03:00.473Z,11.60
2022-09-13T23:05:32.259Z,11.60
2022-09-13T23:08:04.689Z,11.60
2022-09-13T23:10:36.416Z,11.60
2022-09-13T23:13:08.123Z,11.60
2022-09-13T23:15:39.874Z,11.60
2022-09-13T23:18:14.240Z,11.50
2022-09-13T23:20:55.183Z,11.50
2022-09-13T23:23:26.889Z,11.60
2022-09-13T23:26:09.273Z,11.60
2022-09-13T23:28:41.039Z,11.60
2022-09-13T23:31:15.557Z,11.60
2022-09-13T23:33:49.142Z,11.60
2022-09-13T23:36:22.309Z,11.60
2022-09-13T23:38:55.714Z,11.60
2022-09-13T23:41:27.938Z,11.60
2022-09-13T23:44:00.149Z,11.60
2022-09-13T23:46:34.245Z,11.60
2022-09-13T23:49:05.975Z,11.70
2022-09-13T23:51:37.813Z,11.70
2022-09-13T23:54:09.766Z,11.70
2022-09-13T23:56:41.669Z,11.70
2022-09-13T23:59:15.848Z,11.70
